createdAt,value
2018-04-13T00:02:03.805Z,16.00
2018-04-13T00:06:07.083Z,16.10
2018-04-13T00:10:09.627Z,16.00
2018-04-13T00:14:12.267Z,16.10
2018-04-13T00:18:15.578Z,16.00
2018-04-13T00:22:18.895Z,16.00
2018-04-13T00:26:21.415Z,15.90
2018-04-13T00:30:23.953Z,15.90
2018-04-13T00:34:26.491Z,15.90
2018-04-13T00:38:29.030Z,15.80
2018-04-13T00:42:31.983Z,15.80
2018-04-13T00:46:34.519Z,15.70
2018-04-13T00:50:37.062Z,15.60
2018-04-13T00:54:39.595Z,15.60
2018-04-13T00:58:42.209Z,15.50
2018-04-13T01:02:44.750Z,15.40
2018-04-13T01:06:47.288Z,15.40
2018-04-13T01:10:49.811Z,15.30
2018-04-13T01:14:53.119Z,15.10
2018-04-13T01:18:55.667Z,15.10
2018-04-13T01:22:58.199Z,15.00
2018-04-13T01:27:00.732Z,14.90
2018-04-13T01:31:03.268Z,14.80
2018-04-13T01:35:05.824Z,14.70
2018-04-13T01:39:08.404Z,14.70
2018-04-13T01:43:10.988Z,14.60
2018-04-13T01:47:15.905Z,14.60
2018-04-13T01:51:18.455Z,14.50
2018-04-13T01:55:21.269Z,14.50
2018-04-13T01:59:24.067Z,14.50
2018-04-13T02:03:26.599Z,14.40
2018-04-13T02:07:29.908Z,14.50
2018-04-13T02:11:34.014Z,14.50
2018-04-13T02:15:36.792Z,14.40
2018-04-13T02:19:39.369Z,14.50
2018-04-13T02:23:41.912Z,14.40
2018-04-13T02:27:45.215Z,14.40
2018-04-13T02:31:47.736Z,14.40
2018-04-13T02:35:51.286Z,14.40
2018-04-13T02:39:54.591Z,14.40
2018-04-13T02:43:57.141Z,14.30
2018-04-13T02:47:59.678Z,14.40
2018-04-13T02:52:02.540Z,14.40
2018-04-13T02:56:05.871Z,14.40
2018-04-13T03:00:08.446Z,14.30
2018-04-13T03:04:11.023Z,14.30
2018-04-13T03:08:14.333Z,14.30
2018-04-13T03:12:16.876Z,14.20
2018-04-13T03:16:19.496Z,14.30
2018-04-13T03:20:23.217Z,14.20
2018-04-13T03:24:25.760Z,14.10
2018-04-13T03:28:28.299Z,14.20
2018-04-13T03:32:31.173Z,14.20
2018-04-13T03:36:34.080Z,14.10
2018-04-13T03:40:36.873Z,14.10
2018-04-13T03:44:39.406Z,14.10
2018-04-13T03:48:41.945Z,14.10
2018-04-13T03:52:44.514Z,14.10
2018-04-13T03:56:47.404Z,14.10
2018-04-13T04:00:50.213Z,14.10
2018-04-13T04:04:52.769Z,14.10
2018-04-13T04:08:56.089Z,14.00
2018-04-13T04:12:59.153Z,14.00
2018-04-13T04:17:01.973Z,14.00
2018-04-13T04:21:16.309Z,14.00
2018-04-13T04:29:52.634Z,14.00
2018-04-13T04:33:55.952Z,14.00
2018-04-13T04:37:58.487Z,13.90
2018-04-13T04:42:01.024Z,13.90
2018-04-13T04:46:03.576Z,13.90
2018-04-13T04:50:06.890Z,13.80
2018-04-13T04:54:10.201Z,13.80
2018-04-13T04:58:13.487Z,13.70
2018-04-13T05:02:16.035Z,13.70
2018-04-13T05:06:18.579Z,13.70
2018-04-13T05:10:21.115Z,13.70
2018-04-13T05:14:23.660Z,13.70
2018-04-13T05:18:26.199Z,13.70
2018-04-13T05:22:28.763Z,13.70
2018-04-13T05:26:31.340Z,13.70
2018-04-13T05:30:33.906Z,13.70
2018-04-13T05:34:36.452Z,13.70
2018-04-13T05:38:38.987Z,13.80
2018-04-13T05:42:41.507Z,13.80
2018-04-13T05:46:44.043Z,13.80
2018-04-13T05:50:46.578Z,13.80
2018-04-13T05:54:49.112Z,13.80
2018-04-13T05:58:51.642Z,13.80
2018-04-13T06:02:54.167Z,13.80
2018-04-13T06:06:56.706Z,13.80
2018-04-13T06:10:59.249Z,13.80
2018-04-13T06:15:01.804Z,13.80
2018-04-13T06:19:05.139Z,13.90
2018-04-13T06:23:07.664Z,13.80
2018-04-13T06:27:10.202Z,13.90
2018-04-13T06:31:12.745Z,14.00
2018-04-13T06:35:15.279Z,14.00
2018-04-13T06:39:17.836Z,14.10
2018-04-13T06:43:21.125Z,14.30
2018-04-13T06:47:23.662Z,14.20
2018-04-13T06:51:26.229Z,14.30
2018-04-13T06:55:28.784Z,14.40
2018-04-13T06:59:31.330Z,14.50
2018-04-13T07:03:33.856Z,14.60
2018-04-13T07:07:36.405Z,14.70
2018-04-13T07:11:38.951Z,14.80
2018-04-13T07:15:41.496Z,14.80
2018-04-13T07:19:44.036Z,14.90
2018-04-13T07:23:46.555Z,14.90
2018-04-13T07:27:49.099Z,15.00
2018-04-13T07:31:51.643Z,15.00
2018-04-13T07:35:54.578Z,15.10
2018-04-13T07:39:56.760Z,15.20
2018-04-13T07:43:59.283Z,15.20
2018-04-13T07:48:01.824Z,15.30
2018-04-13T07:52:04.465Z,15.40
2018-04-13T07:56:07.696Z,15.50
2018-04-13T08:00:11.005Z,15.60
2018-04-13T08:04:13.531Z,15.50
2018-04-13T08:08:16.074Z,15.60
2018-04-13T08:12:19.413Z,15.80
2018-04-13T08:16:21.925Z,15.70
2018-04-13T08:20:24.463Z,15.80
2018-04-13T08:24:26.982Z,15.90
2018-04-13T08:28:29.523Z,15.90
2018-04-13T08:32:32.060Z,16.00
2018-04-13T08:36:34.595Z,16.00
2018-04-13T08:40:37.159Z,16.00
2018-04-13T08:44:40.444Z,16.10
2018-04-13T08:48:43.093Z,16.00
2018-04-13T08:52:45.547Z,16.10
2018-04-13T08:56:48.091Z,16.10
2018-04-13T09:00:50.640Z,16.10
2018-04-13T09:04:53.155Z,16.20
2018-04-13T09:08:55.720Z,16.20
2018-04-13T09:12:58.316Z,16.30
2018-04-13T09:17:00.830Z,16.30
2018-04-13T09:21:03.384Z,16.40
2018-04-13T09:25:05.895Z,16.40
2018-04-13T09:29:08.435Z,16.40
2018-04-13T09:33:10.973Z,16.50
2018-04-13T09:37:13.525Z,16.50
2018-04-13T09:41:16.073Z,16.60
2018-04-13T09:45:18.605Z,16.60
2018-04-13T09:49:21.152Z,16.60
2018-04-13T09:53:23.686Z,16.70
2018-04-13T09:57:26.228Z,16.70
2018-04-13T10:01:34.434Z,16.70
2018-04-13T10:05:36.964Z,16.70
2018-04-13T10:09:39.511Z,16.70
2018-04-13T10:13:42.059Z,16.70
2018-04-13T10:17:44.608Z,16.70
2018-04-13T10:21:47.132Z,16.60
2018-04-13T10:25:50.442Z,16.60
2018-04-13T10:29:53.738Z,16.50
2018-04-13T10:33:57.037Z,16.50
2018-04-13T10:38:00.346Z,16.40
2018-04-13T10:42:03.627Z,16.40
2018-04-13T10:46:06.163Z,16.30
2018-04-13T10:50:08.714Z,16.40
2018-04-13T10:54:12.023Z,16.20
2018-04-13T10:58:15.342Z,16.20
2018-04-13T11:02:17.881Z,16.20
2018-04-13T11:06:20.413Z,16.10
2018-04-13T11:10:22.956Z,16.10
2018-04-13T11:14:25.523Z,16.00
2018-04-13T11:18:28.047Z,15.90
2018-04-13T11:22:31.335Z,15.80
2018-04-13T11:26:34.652Z,15.70
2018-04-13T11:30:37.958Z,15.70
2018-04-13T11:34:41.260Z,15.70
2018-04-13T11:38:44.568Z,15.70
2018-04-13T11:42:47.840Z,15.60
2018-04-13T11:46:50.393Z,15.60
2018-04-13T11:50:52.943Z,15.60
2018-04-13T11:54:56.256Z,15.50
2018-04-13T11:58:58.796Z,15.50
2018-04-13T12:03:01.324Z,15.50
2018-04-13T12:07:03.855Z,15.50
2018-04-13T12:11:06.386Z,15.50
2018-04-13T12:15:08.940Z,15.50
2018-04-13T12:19:11.483Z,15.40
2018-04-13T12:23:14.006Z,15.40
2018-04-13T12:27:16.543Z,15.40
2018-04-13T12:31:19.084Z,15.40
2018-04-13T12:35:21.625Z,15.40
2018-04-13T12:43:35.052Z,15.40
2018-04-13T12:47:38.347Z,15.40
2018-04-13T12:51:40.908Z,15.40
2018-04-13T12:55:43.456Z,15.40
2018-04-13T12:59:46.013Z,15.40
2018-04-13T13:03:48.547Z,15.40
2018-04-13T13:07:51.088Z,15.40
2018-04-13T13:11:53.630Z,15.40
2018-04-13T13:15:56.168Z,15.30
2018-04-13T13:19:58.688Z,15.30
2018-04-13T13:24:01.219Z,15.30
2018-04-13T13:28:03.768Z,15.30
2018-04-13T13:32:06.312Z,15.30
2018-04-13T13:36:08.852Z,15.30
2018-04-13T13:40:11.371Z,15.20
2018-04-13T13:44:13.919Z,15.20
2018-04-13T13:48:16.456Z,15.20
2018-04-13T13:52:18.994Z,15.20
2018-04-13T13:56:21.547Z,15.10
2018-04-13T14:00:24.058Z,15.10
2018-04-13T14:04:26.591Z,15.00
2018-04-13T14:08:29.138Z,15.00
2018-04-13T14:12:31.675Z,15.00
2018-04-13T14:16:34.215Z,15.00
2018-04-13T14:20:37.491Z,15.00
2018-04-13T14:24:40.032Z,14.90
2018-04-13T14:28:42.572Z,14.90
2018-04-13T14:32:45.120Z,14.90
2018-04-13T14:36:47.673Z,14.90
2018-04-13T14:40:50.963Z,14.90
2018-04-13T14:44:54.269Z,14.80
2018-04-13T14:48:57.577Z,14.80
2018-04-13T14:53:00.876Z,14.80
2018-04-13T14:57:03.442Z,14.70
2018-04-13T15:01:05.958Z,14.80
2018-04-13T15:05:08.499Z,14.80
2018-04-13T15:13:19.937Z,14.80
2018-04-13T15:17:22.473Z,14.80
2018-04-13T15:21:24.997Z,14.80
2018-04-13T15:25:27.531Z,14.80
2018-04-13T15:29:30.066Z,14.70
2018-04-13T15:33:32.608Z,14.70
2018-04-13T15:37:35.151Z,14.60
2018-04-13T15:41:38.428Z,14.60
2018-04-13T15:45:40.968Z,14.60
2018-04-13T15:49:43.503Z,14.60
2018-04-13T15:53:46.044Z,14.50
2018-04-13T15:57:48.586Z,14.50
2018-04-13T16:01:51.896Z,14.50
2018-04-13T16:05:55.195Z,14.50
2018-04-13T16:09:58.557Z,14.40
2018-04-13T16:14:01.095Z,14.40
2018-04-13T16:18:04.401Z,14.40
2018-04-13T16:22:07.702Z,14.30
2018-04-13T16:26:10.979Z,14.30
2018-04-13T16:30:13.507Z,14.30
2018-04-13T16:34:16.196Z,14.30
2018-04-13T16:38:18.753Z,14.30
2018-04-13T16:42:21.297Z,14.20
2018-04-13T16:46:23.824Z,14.20
2018-04-13T16:50:27.119Z,14.10
2018-04-13T16:54:29.650Z,14.10
2018-04-13T16:58:32.186Z,14.10
2018-04-13T17:02:34.723Z,14.10
2018-04-13T17:06:37.246Z,14.00
2018-04-13T17:10:39.794Z,14.00
2018-04-13T17:14:42.341Z,14.00
2018-04-13T17:18:45.652Z,13.90
2018-04-13T17:22:48.186Z,13.90
2018-04-13T17:26:50.777Z,13.90
2018-04-13T17:30:53.320Z,13.80
2018-04-13T17:34:55.866Z,13.80
2018-04-13T17:38:59.195Z,13.70
2018-04-13T17:43:01.745Z,13.70
2018-04-13T17:47:04.272Z,13.70
2018-04-13T17:51:06.815Z,13.70
2018-04-13T17:55:09.350Z,13.70
2018-04-13T17:59:11.893Z,13.70
2018-04-13T18:03:14.422Z,13.70
2018-04-13T18:07:16.930Z,13.70
2018-04-13T18:11:19.466Z,13.70
2018-04-13T18:15:22.781Z,13.70
2018-04-13T18:19:25.317Z,13.60
2018-04-13T18:23:27.843Z,13.70
2018-04-13T18:27:31.124Z,13.60
2018-04-13T18:31:33.668Z,13.60
2018-04-13T18:35:36.209Z,13.60
2018-04-13T18:39:39.516Z,13.60
2018-04-13T18:43:42.897Z,13.60
2018-04-13T18:47:45.411Z,13.60
2018-04-13T18:51:48.721Z,13.60
2018-04-13T18:55:51.268Z,13.60
2018-04-13T18:59:54.609Z,13.60
2018-04-13T19:03:57.173Z,13.60
2018-04-13T19:08:00.499Z,13.60
2018-04-13T19:12:03.034Z,13.60
2018-04-13T19:16:05.598Z,13.60
2018-04-13T19:20:08.167Z,13.60
2018-04-13T19:24:10.729Z,13.60
2018-04-13T19:28:14.137Z,13.70
2018-04-13T19:32:17.450Z,13.70
2018-04-13T19:36:19.996Z,13.70
2018-04-13T19:40:22.612Z,13.70
2018-04-13T19:44:25.182Z,13.70
2018-04-13T19:48:28.485Z,13.70
2018-04-13T19:52:31.764Z,13.70
2018-04-13T19:56:34.295Z,13.70
2018-04-13T20:00:36.831Z,13.70
2018-04-13T20:04:39.379Z,13.70
2018-04-13T20:08:41.911Z,13.70
2018-04-13T20:12:44.427Z,13.70
2018-04-13T20:16:46.972Z,13.70
2018-04-13T20:20:49.517Z,13.70
2018-04-13T20:24:52.063Z,13.70
2018-04-13T20:28:55.371Z,13.60
2018-04-13T20:32:58.653Z,13.60
2018-04-13T20:37:01.187Z,13.60
2018-04-13T20:41:03.736Z,13.60
2018-04-13T20:45:06.270Z,13.60
2018-04-13T20:49:08.809Z,13.60
2018-04-13T20:53:12.094Z,13.60
2018-04-13T20:57:14.802Z,13.50
2018-04-13T21:01:18.108Z,13.50
2018-04-13T21:05:21.419Z,13.50
2018-04-13T21:09:24.824Z,13.50
2018-04-13T21:13:27.353Z,13.50
2018-04-13T21:17:29.975Z,13.50
2018-04-13T21:21:32.543Z,13.50
2018-04-13T21:25:35.088Z,13.50
2018-04-13T21:29:37.625Z,13.50
2018-04-13T21:33:40.148Z,13.40
2018-04-13T21:37:42.692Z,13.40
2018-04-13T21:41:45.297Z,13.40
2018-04-13T21:45:48.607Z,13.40
2018-04-13T21:49:51.914Z,13.40
2018-04-13T21:53:55.218Z,13.40
2018-04-13T21:57:58.499Z,13.40
2018-04-13T22:02:01.036Z,13.30
2018-04-13T22:06:03.585Z,13.30
2018-04-13T22:10:06.155Z,13.30
2018-04-13T22:14:20.511Z,13.30
2018-04-13T22:18:23.039Z,13.30
2018-04-13T22:22:25.584Z,13.20
2018-04-13T22:26:28.128Z,13.20
2018-04-13T22:30:30.670Z,13.20
2018-04-13T22:34:34.012Z,13.10
2018-04-13T22:38:36.507Z,13.10
2018-04-13T22:42:39.056Z,13.10
2018-04-13T22:46:41.592Z,13.00
2018-04-13T22:50:44.119Z,13.00
2018-04-13T22:54:46.663Z,12.90
2018-04-13T22:58:49.181Z,12.90
2018-04-13T23:02:52.478Z,12.80
2018-04-13T23:06:55.775Z,12.70
2018-04-13T23:10:59.080Z,12.70
2018-04-13T23:15:02.918Z,12.70
2018-04-13T23:19:05.453Z,12.60
2018-04-13T23:23:07.996Z,12.60
2018-04-13T23:27:10.532Z,12.60
2018-04-13T23:31:13.060Z,12.50
2018-04-13T23:35:15.594Z,12.50
2018-04-13T23:39:18.546Z,12.50
2018-04-13T23:43:21.080Z,12.40
2018-04-13T23:47:23.618Z,12.40
2018-04-13T23:51:26.152Z,12.40
2018-04-13T23:55:29.190Z,12.30
2018-04-13T23:59:31.711Z,12.30
