createdAt,value
2022-10-25T05:24:20.061Z,17.80
2022-10-25T05:26:49.787Z,17.90
2022-10-25T05:29:17.540Z,17.80
2022-10-25T05:31:44.708Z,17.80
2022-10-25T05:34:11.735Z,17.80
2022-10-25T05:36:38.886Z,17.70
2022-10-25T05:39:05.964Z,17.70
2022-10-25T05:41:36.143Z,17.70
2022-10-25T05:44:05.634Z,17.80
2022-10-25T05:46:33.098Z,17.80
2022-10-25T05:49:00.660Z,17.80
2022-10-25T05:51:36.668Z,17.70
2022-10-25T05:54:13.149Z,17.70
2022-10-25T05:56:43.709Z,17.60
2022-10-25T05:59:14.919Z,17.60
2022-10-25T06:01:44.998Z,17.60
2022-10-25T06:04:13.463Z,17.60
2022-10-25T06:06:45.206Z,17.50
2022-10-25T06:09:14.240Z,17.60
2022-10-25T06:11:49.128Z,17.60
2022-10-25T06:14:16.278Z,17.60
2022-10-25T06:16:45.205Z,17.60
2022-10-25T06:19:12.524Z,17.50
2022-10-25T06:21:39.549Z,17.50
2022-10-25T06:24:06.765Z,17.50
2022-10-25T06:26:33.782Z,17.50
2022-10-25T06:29:02.653Z,17.50
2022-10-25T06:31:30.498Z,17.50
2022-10-25T06:34:00.431Z,17.50
2022-10-25T06:36:31.541Z,17.50
2022-10-25T06:39:05.534Z,17.50
2022-10-25T06:41:36.999Z,17.50
2022-10-25T06:44:06.649Z,17.50
2022-10-25T06:47:11.593Z,17.50
2022-10-25T06:49:27.053Z,17.50
2022-10-25T06:51:56.678Z,17.50
2022-10-25T06:54:25.649Z,17.60
2022-10-25T06:56:52.809Z,17.60
2022-10-25T06:59:20.583Z,17.60
2022-10-25T07:01:48.404Z,17.60
2022-10-25T07:04:15.957Z,17.70
2022-10-25T07:06:42.963Z,17.70
2022-10-25T07:09:12.576Z,17.60
2022-10-25T07:11:39.981Z,17.70
2022-10-25T07:14:07.032Z,17.70
2022-10-25T07:16:34.116Z,17.70
2022-10-25T07:19:02.880Z,17.70
2022-10-25T07:21:31.411Z,17.60
2022-10-25T07:23:58.603Z,17.70
2022-10-25T07:26:27.932Z,17.70
2022-10-25T07:28:57.244Z,17.70
2022-10-25T07:31:30.318Z,17.70
2022-10-25T07:34:00.087Z,17.70
2022-10-25T07:36:28.046Z,17.70
2022-10-25T07:38:56.370Z,17.80
2022-10-25T07:41:26.947Z,17.80
2022-10-25T07:43:54.171Z,17.80
2022-10-25T07:46:23.979Z,17.90
2022-10-25T07:48:52.528Z,17.90
2022-10-25T07:51:20.307Z,18.00
2022-10-25T07:53:47.662Z,18.00
2022-10-25T07:56:20.369Z,18.00
2022-10-25T07:58:50.410Z,18.10
2022-10-25T08:01:21.819Z,18.10
2022-10-25T08:03:49.483Z,18.10
2022-10-25T08:06:16.478Z,18.10
2022-10-25T08:08:43.957Z,18.10
2022-10-25T08:11:11.074Z,18.10
2022-10-25T08:13:39.260Z,18.10
2022-10-25T08:16:08.244Z,18.10
2022-10-25T08:18:35.796Z,18.10
2022-10-25T08:21:04.276Z,18.20
2022-10-25T08:23:32.636Z,18.20
2022-10-25T08:26:00.848Z,18.20
2022-10-25T08:28:28.329Z,18.30
2022-10-25T08:30:55.884Z,18.20
2022-10-25T08:33:23.965Z,18.30
2022-10-25T08:35:50.873Z,18.40
2022-10-25T08:38:18.262Z,18.50
2022-10-25T08:41:15.020Z,18.60
2022-10-25T08:44:09.848Z,18.70
2022-10-25T08:46:55.724Z,18.80
2022-10-25T08:49:42.259Z,18.80
2022-10-25T08:52:23.268Z,18.90
2022-10-25T08:54:50.931Z,19.10
2022-10-25T08:57:26.283Z,19.30
2022-10-25T09:00:00.842Z,19.50
2022-10-25T09:02:48.171Z,19.60
2022-10-25T09:05:45.297Z,19.70
2022-10-25T09:08:48.367Z,19.80
2022-10-25T09:11:37.294Z,20.00
2022-10-25T09:14:42.849Z,20.10
2022-10-25T09:17:18.721Z,20.10
2022-10-25T09:19:54.788Z,20.40
2022-10-25T09:22:27.203Z,20.50
2022-10-25T09:25:35.931Z,20.60
2022-10-25T09:28:16.478Z,20.70
2022-10-25T09:30:44.609Z,20.60
2022-10-25T09:33:14.060Z,20.40
2022-10-25T09:36:05.580Z,20.40
2022-10-25T09:38:59.511Z,20.30
2022-10-25T09:42:13.217Z,20.20
2022-10-25T09:44:53.430Z,20.10
2022-10-25T09:47:25.925Z,20.00
2022-10-25T09:50:02.931Z,20.00
2022-10-25T09:52:42.448Z,20.10
2022-10-25T09:56:07.687Z,20.10
2022-10-25T09:58:43.870Z,20.10
2022-10-25T10:01:21.540Z,20.20
2022-10-25T10:04:34.032Z,20.20
2022-10-25T10:07:27.355Z,20.30
2022-10-25T10:09:57.415Z,20.60
2022-10-25T10:12:35.244Z,20.80
2022-10-25T10:15:31.987Z,20.80
2022-10-25T10:18:35.157Z,20.80
2022-10-25T10:21:30.197Z,20.90
2022-10-25T10:24:05.567Z,21.10
2022-10-25T10:26:48.320Z,21.10
2022-10-25T10:29:30.844Z,21.30
2022-10-25T10:35:41.971Z,21.50
2022-10-25T10:38:31.449Z,21.80
2022-10-25T10:41:24.123Z,21.90
2022-10-25T10:44:15.109Z,21.80
2022-10-25T10:46:49.423Z,21.70
2022-10-25T10:49:19.855Z,21.60
2022-10-25T10:51:50.091Z,21.60
2022-10-25T10:54:36.368Z,21.70
2022-10-25T10:57:06.092Z,21.80
2022-10-25T10:59:53.333Z,21.90
2022-10-25T11:02:41.937Z,22.00
2022-10-25T11:05:35.018Z,22.10
2022-10-25T11:08:08.230Z,22.30
2022-10-25T11:10:40.281Z,22.30
2022-10-25T11:13:21.149Z,22.20
2022-10-25T11:23:28.017Z,22.50
2022-10-25T11:26:19.284Z,22.60
2022-10-25T11:28:53.203Z,22.70
2022-10-25T11:38:14.422Z,22.90
2022-10-25T11:40:52.170Z,23.00
2022-10-25T11:43:34.082Z,23.10
2022-10-25T11:46:13.358Z,23.10
2022-10-25T11:49:10.117Z,22.90
2022-10-25T11:54:59.228Z,22.90
2022-10-25T11:57:41.583Z,23.00
2022-10-25T12:00:16.325Z,22.90
2022-10-25T12:03:03.691Z,23.00
2022-10-25T12:06:17.165Z,23.20
2022-10-25T12:25:05.512Z,23.10
2022-10-25T12:27:35.454Z,23.00
2022-10-25T12:30:14.793Z,22.80
2022-10-25T12:33:06.751Z,22.80
2022-10-25T12:36:35.801Z,22.80
2022-10-25T12:39:18.682Z,23.00
2022-10-25T12:42:20.878Z,23.20
2022-10-25T12:45:43.642Z,23.40
2022-10-25T12:48:19.666Z,23.30
2022-10-25T12:51:14.021Z,23.10
2022-10-25T12:54:07.399Z,23.10
2022-10-25T12:57:18.464Z,23.20
2022-10-25T13:00:14.728Z,23.30
2022-10-25T13:03:19.682Z,23.50
2022-10-25T13:06:03.908Z,23.60
2022-10-25T13:08:32.802Z,23.70
2022-10-25T13:11:05.134Z,23.80
2022-10-25T13:13:39.083Z,23.70
2022-10-25T13:16:14.695Z,23.80
2022-10-25T13:18:49.506Z,23.80
2022-10-25T13:21:39.549Z,24.00
2022-10-25T13:24:10.381Z,24.10
2022-10-25T13:27:21.199Z,24.20
2022-10-25T13:30:21.207Z,24.30
2022-10-25T13:33:29.999Z,24.20
2022-10-25T13:36:09.972Z,24.40
2022-10-25T13:38:39.961Z,24.40
2022-10-25T13:42:19.360Z,24.30
2022-10-25T13:46:02.235Z,24.30
2022-10-25T13:48:42.038Z,24.40
2022-10-25T13:51:27.604Z,24.50
2022-10-25T13:54:03.415Z,24.50
2022-10-25T13:56:49.006Z,24.50
2022-10-25T13:59:52.258Z,24.60
2022-10-25T14:03:30.505Z,24.50
2022-10-25T14:06:30.054Z,24.40
2022-10-25T14:09:27.600Z,24.50
2022-10-25T14:12:29.199Z,24.50
2022-10-25T14:15:07.966Z,24.60
2022-10-25T14:17:47.406Z,24.60
2022-10-25T14:20:44.334Z,24.60
2022-10-25T14:23:35.530Z,24.80
2022-10-25T14:37:57.778Z,23.80
2022-10-25T14:40:31.293Z,23.40
2022-10-25T14:43:40.094Z,23.10
2022-10-25T14:46:10.527Z,22.90
2022-10-25T14:49:25.352Z,22.70
2022-10-25T14:51:57.825Z,22.60
2022-10-25T14:54:34.828Z,22.50
2022-10-25T14:57:06.485Z,22.40
2022-10-25T14:59:42.722Z,22.30
2022-10-25T15:02:37.271Z,22.20
2022-10-25T15:06:19.953Z,22.10
2022-10-25T15:08:52.317Z,22.10
2022-10-25T15:11:23.280Z,22.00
2022-10-25T15:13:53.662Z,22.00
2022-10-25T15:16:31.518Z,22.00
2022-10-25T15:19:44.350Z,22.00
2022-10-25T15:23:02.991Z,21.90
2022-10-25T15:25:41.325Z,21.80
2022-10-25T15:28:17.614Z,21.90
2022-10-25T15:30:53.616Z,21.80
2022-10-25T15:33:27.929Z,21.70
2022-10-25T15:36:02.346Z,21.70
2022-10-25T15:39:12.715Z,21.70
2022-10-25T15:42:04.494Z,21.60
2022-10-25T15:44:31.488Z,21.50
2022-10-25T15:46:58.543Z,21.50
2022-10-25T15:49:25.594Z,21.40
2022-10-25T15:51:54.640Z,21.30
2022-10-25T15:54:24.117Z,21.20
2022-10-25T15:56:52.001Z,21.10
2022-10-25T15:59:18.945Z,21.10
2022-10-25T16:01:49.262Z,21.00
2022-10-25T16:04:19.078Z,20.90
2022-10-25T16:06:47.077Z,20.80
2022-10-25T16:09:14.254Z,20.80
2022-10-25T16:11:47.111Z,20.60
2022-10-25T16:14:23.324Z,20.50
2022-10-25T16:16:50.672Z,20.50
2022-10-25T16:19:19.224Z,20.40
2022-10-25T16:21:46.182Z,20.40
2022-10-25T16:24:13.576Z,20.30
2022-10-25T16:26:48.320Z,20.30
2022-10-25T16:29:17.765Z,20.20
2022-10-25T16:31:45.117Z,20.20
2022-10-25T16:34:12.533Z,20.20
2022-10-25T16:36:39.502Z,20.10
2022-10-25T16:39:07.793Z,20.10
2022-10-25T16:41:38.391Z,20.00
2022-10-25T16:44:05.726Z,19.90
2022-10-25T16:46:32.745Z,19.80
2022-10-25T16:49:01.951Z,19.90
2022-10-25T16:51:29.412Z,19.80
2022-10-25T16:53:57.337Z,19.70
2022-10-25T16:56:25.492Z,19.70
2022-10-25T16:58:52.602Z,19.60
2022-10-25T17:01:39.004Z,19.70
2022-10-25T17:04:09.577Z,19.60
2022-10-25T17:06:41.316Z,19.60
2022-10-25T17:09:09.513Z,19.60
2022-10-25T17:11:36.560Z,19.50
2022-10-25T17:14:03.823Z,19.50
2022-10-25T17:16:30.954Z,19.40
2022-10-25T17:18:58.134Z,19.40
2022-10-25T17:21:26.150Z,19.30
2022-10-25T17:23:53.948Z,19.30
2022-10-25T17:26:21.257Z,19.30
2022-10-25T17:28:48.326Z,19.20
2022-10-25T17:31:17.897Z,19.20
2022-10-25T17:33:48.639Z,19.20
2022-10-25T17:36:19.250Z,19.20
2022-10-25T17:38:52.993Z,19.20
2022-10-25T17:41:20.508Z,19.20
2022-10-25T17:43:54.494Z,19.10
2022-10-25T17:46:39.892Z,19.00
2022-10-25T17:49:13.395Z,19.00
2022-10-25T17:51:48.497Z,19.00
2022-10-25T17:54:17.847Z,19.00
2022-10-25T17:56:45.166Z,19.10
2022-10-25T17:59:25.776Z,19.00
2022-10-25T18:02:08.511Z,19.00
2022-10-25T18:05:08.440Z,19.00
2022-10-25T18:08:28.709Z,18.90
2022-10-25T18:14:04.276Z,19.00
2022-10-25T18:16:33.633Z,18.90
2022-10-25T18:19:03.392Z,18.90
2022-10-25T18:21:33.853Z,18.90
2022-10-25T18:24:05.204Z,18.80
2022-10-25T18:26:34.265Z,18.80
2022-10-25T18:29:01.453Z,18.80
2022-10-25T18:31:28.792Z,18.80
2022-10-25T18:34:04.162Z,18.80
2022-10-25T18:36:32.439Z,18.80
2022-10-25T18:39:00.172Z,18.70
2022-10-25T18:41:30.610Z,18.70
2022-10-25T18:43:58.895Z,18.70
2022-10-25T18:46:35.534Z,18.70
2022-10-25T18:49:07.239Z,18.70
2022-10-25T18:51:36.234Z,18.70
2022-10-25T18:54:03.660Z,18.70
2022-10-25T18:56:31.319Z,18.70
2022-10-25T18:58:59.300Z,18.60
2022-10-25T19:01:32.987Z,18.60
2022-10-25T19:04:01.976Z,18.60
2022-10-25T19:06:29.730Z,18.50
2022-10-25T19:08:56.803Z,18.50
2022-10-25T19:11:24.255Z,18.50
2022-10-25T19:13:56.135Z,18.50
2022-10-25T19:16:24.073Z,18.40
2022-10-25T19:18:51.384Z,18.40
2022-10-25T19:21:19.623Z,18.40
2022-10-25T19:23:49.211Z,18.40
2022-10-25T19:26:19.226Z,18.40
2022-10-25T19:28:46.799Z,18.40
2022-10-25T19:31:16.589Z,18.40
2022-10-25T19:33:47.852Z,18.40
2022-10-25T19:36:17.048Z,18.40
2022-10-25T19:38:49.010Z,18.40
2022-10-25T19:41:31.466Z,18.40
2022-10-25T19:43:58.679Z,18.30
2022-10-25T19:46:25.747Z,18.30
2022-10-25T19:48:53.297Z,18.30
2022-10-25T19:51:21.107Z,18.20
2022-10-25T19:53:49.526Z,18.20
2022-10-25T19:56:23.174Z,18.30
2022-10-25T19:58:50.664Z,18.30
2022-10-25T20:01:27.529Z,18.30
2022-10-25T20:03:57.550Z,18.30
2022-10-25T20:06:30.300Z,18.30
2022-10-25T20:08:58.887Z,18.20
2022-10-25T20:11:26.941Z,18.10
2022-10-25T20:13:55.842Z,18.10
2022-10-25T20:16:25.427Z,18.10
2022-10-25T20:18:52.972Z,18.00
2022-10-25T20:21:57.023Z,18.00
2022-10-25T20:24:43.727Z,18.00
2022-10-25T20:27:10.768Z,18.00
2022-10-25T20:30:12.636Z,18.00
2022-10-25T20:32:42.128Z,18.00
2022-10-25T20:35:10.525Z,18.10
2022-10-25T20:37:37.661Z,18.00
2022-10-25T20:40:06.013Z,18.00
2022-10-25T20:42:32.966Z,18.00
2022-10-25T20:45:00.398Z,18.00
2022-10-25T20:47:29.949Z,18.00
2022-10-25T20:49:57.082Z,18.00
2022-10-25T20:52:24.185Z,18.00
2022-10-25T20:54:53.990Z,18.00
2022-10-25T20:57:21.181Z,18.00
2022-10-25T20:59:52.002Z,18.00
2022-10-25T21:02:19.134Z,18.00
2022-10-25T21:04:54.065Z,17.90
2022-10-25T21:08:07.924Z,17.90
2022-10-25T21:10:36.299Z,17.90
2022-10-25T21:13:04.033Z,17.80
2022-10-25T21:15:31.183Z,17.90
2022-10-25T21:17:58.421Z,17.90
2022-10-25T21:20:28.527Z,17.90
2022-10-25T21:22:58.594Z,17.80
2022-10-25T21:25:25.760Z,17.80
2022-10-25T21:27:56.061Z,17.80
2022-10-25T21:30:23.638Z,17.80
2022-10-25T21:32:50.986Z,17.80
2022-10-25T21:35:18.571Z,17.80
2022-10-25T21:37:49.015Z,17.80
2022-10-25T21:40:20.309Z,17.80
2022-10-25T21:42:47.422Z,17.80
2022-10-25T21:45:14.680Z,17.80
2022-10-25T21:47:41.675Z,17.80
2022-10-25T21:50:09.734Z,17.80
2022-10-25T21:52:37.216Z,17.80
2022-10-25T21:55:04.876Z,17.80
2022-10-25T21:57:31.987Z,17.80
2022-10-25T21:59:59.414Z,17.90
2022-10-25T22:02:32.992Z,17.90
2022-10-25T22:05:00.522Z,17.80
2022-10-25T22:07:27.661Z,17.80
2022-10-25T22:09:54.922Z,17.80
2022-10-25T22:12:23.281Z,17.80
2022-10-25T22:14:55.141Z,17.90
2022-10-25T22:17:23.326Z,17.90
2022-10-25T22:19:50.480Z,17.90
2022-10-25T22:22:43.919Z,17.80
2022-10-25T22:25:10.972Z,17.80
2022-10-25T22:27:38.477Z,17.80
2022-10-25T22:30:08.755Z,17.80
2022-10-25T22:32:36.499Z,17.80
2022-10-25T22:35:03.656Z,17.80
2022-10-25T22:37:31.587Z,17.80
2022-10-25T22:40:00.190Z,17.80
2022-10-25T22:42:28.623Z,17.80
2022-10-25T22:44:55.684Z,17.80
2022-10-25T22:47:22.847Z,17.80
2022-10-25T22:49:50.208Z,17.80
2022-10-25T22:52:21.973Z,17.70
2022-10-25T22:54:51.828Z,17.70
2022-10-25T22:57:18.835Z,17.70
2022-10-25T22:59:45.801Z,17.70
2022-10-25T23:02:16.325Z,17.60
2022-10-25T23:04:43.595Z,17.60
2022-10-25T23:07:10.842Z,17.60
2022-10-25T23:09:37.899Z,17.50
2022-10-25T23:12:05.642Z,17.50
2022-10-25T23:14:33.017Z,17.40
2022-10-25T23:17:00.263Z,17.50
2022-10-25T23:19:28.162Z,17.50
2022-10-25T23:21:55.292Z,17.50
2022-10-25T23:24:22.877Z,17.50
2022-10-25T23:26:51.992Z,17.50
2022-10-25T23:29:19.730Z,17.50
2022-10-25T23:31:46.806Z,17.50
2022-10-25T23:34:13.900Z,17.50
2022-10-25T23:36:41.006Z,17.50
2022-10-25T23:39:12.375Z,17.40
2022-10-25T23:41:39.688Z,17.40
2022-10-25T23:44:06.782Z,17.50
2022-10-25T23:46:33.986Z,17.60
2022-10-25T23:49:01.304Z,17.50
2022-10-25T23:51:28.736Z,17.50
2022-10-25T23:53:56.147Z,17.50
2022-10-25T23:56:23.783Z,17.50
2022-10-25T23:58:53.797Z,17.50
