createdAt,value
2022-10-11T00:00:46.995Z,1.87
2022-10-11T00:01:48.855Z,2.00
2022-10-11T00:02:50.660Z,2.31
2022-10-11T00:03:52.485Z,2.29
2022-10-11T00:04:54.275Z,2.07
2022-10-11T00:05:56.093Z,2.13
2022-10-11T00:06:57.895Z,2.17
2022-10-11T00:07:59.685Z,1.88
2022-10-11T00:09:01.537Z,2.13
2022-10-11T00:10:03.339Z,2.25
2022-10-11T00:11:05.155Z,2.18
2022-10-11T00:12:06.934Z,2.04
2022-10-11T00:13:08.766Z,2.11
2022-10-11T00:14:10.606Z,1.99
2022-10-11T00:15:12.412Z,2.39
2022-10-11T00:16:14.349Z,1.82
2022-10-11T00:17:16.140Z,2.28
2022-10-11T00:18:17.943Z,2.43
2022-10-11T00:19:19.777Z,2.07
2022-10-11T00:20:21.527Z,1.78
2022-10-11T00:21:23.326Z,2.00
2022-10-11T00:22:25.133Z,2.21
2022-10-11T00:23:26.920Z,1.80
2022-10-11T00:24:28.750Z,2.09
2022-10-11T00:25:30.558Z,1.95
2022-10-11T00:26:32.369Z,1.79
2022-10-11T00:27:34.169Z,1.91
2022-10-11T00:28:36.275Z,1.97
2022-10-11T00:29:38.142Z,1.97
2022-10-11T00:30:39.940Z,1.96
2022-10-11T00:31:41.732Z,2.16
2022-10-11T00:32:43.533Z,2.11
2022-10-11T00:33:45.231Z,2.01
2022-10-11T00:34:47.079Z,2.11
2022-10-11T00:35:48.885Z,2.09
2022-10-11T00:36:50.681Z,1.95
2022-10-11T00:37:52.485Z,1.91
2022-10-11T00:38:54.293Z,2.01
2022-10-11T00:39:56.136Z,1.77
2022-10-11T00:40:57.937Z,1.80
2022-10-11T00:41:59.734Z,1.99
2022-10-11T00:43:01.532Z,1.85
2022-10-11T00:44:03.411Z,2.13
2022-10-11T00:45:05.249Z,2.01
2022-10-11T00:46:07.814Z,1.95
2022-10-11T00:47:09.951Z,1.77
2022-10-11T00:48:11.746Z,1.87
2022-10-11T00:49:13.552Z,1.77
2022-10-11T00:50:15.381Z,2.19
2022-10-11T00:51:17.170Z,1.84
2022-10-11T00:52:18.971Z,1.77
2022-10-11T00:53:20.869Z,1.79
2022-10-11T00:54:22.571Z,1.93
2022-10-11T00:55:24.397Z,1.83
2022-10-11T00:56:26.183Z,1.79
2022-10-11T00:57:27.986Z,1.74
2022-10-11T00:58:29.792Z,1.75
2022-10-11T00:59:31.676Z,1.41
2022-10-11T01:00:33.603Z,1.66
2022-10-11T01:01:35.442Z,1.72
2022-10-11T01:02:37.295Z,1.87
2022-10-11T01:03:39.105Z,1.95
2022-10-11T01:04:40.886Z,1.62
2022-10-11T01:05:42.714Z,2.14
2022-10-11T01:06:50.357Z,1.92
2022-10-11T01:07:52.206Z,1.65
2022-10-11T01:08:53.994Z,1.60
2022-10-11T01:09:55.796Z,1.57
2022-10-11T01:10:57.526Z,1.58
2022-10-11T01:11:59.343Z,1.85
2022-10-11T01:13:01.142Z,1.99
2022-10-11T01:14:02.929Z,1.72
2022-10-11T01:15:04.645Z,1.95
2022-10-11T01:16:07.249Z,2.12
2022-10-11T01:17:09.500Z,1.91
2022-10-11T01:18:11.300Z,1.77
2022-10-11T01:19:13.101Z,1.71
2022-10-11T01:20:14.904Z,1.94
2022-10-11T01:21:16.776Z,1.69
2022-10-11T01:22:18.565Z,1.81
2022-10-11T01:23:20.362Z,1.84
2022-10-11T01:24:22.063Z,1.54
2022-10-11T01:25:23.858Z,1.77
2022-10-11T01:26:25.695Z,1.60
2022-10-11T01:27:27.503Z,1.98
2022-10-11T01:28:29.352Z,1.81
2022-10-11T01:29:31.207Z,1.61
2022-10-11T01:30:33.035Z,1.79
2022-10-11T01:31:34.871Z,1.95
2022-10-11T01:32:37.734Z,1.84
2022-10-11T01:33:39.551Z,1.88
2022-10-11T01:34:41.354Z,1.89
2022-10-11T01:35:43.157Z,2.00
2022-10-11T01:36:45.006Z,1.59
2022-10-11T01:37:46.818Z,1.85
2022-10-11T01:38:48.618Z,1.99
2022-10-11T01:39:50.415Z,1.96
2022-10-11T01:40:52.212Z,1.67
2022-10-11T01:41:54.072Z,1.71
2022-10-11T01:42:55.899Z,2.06
2022-10-11T01:43:57.709Z,1.97
2022-10-11T01:44:59.530Z,1.71
2022-10-11T01:46:01.730Z,1.70
2022-10-11T01:47:03.796Z,2.21
2022-10-11T01:48:05.644Z,1.82
2022-10-11T01:49:07.470Z,1.76
2022-10-11T01:50:09.299Z,1.82
2022-10-11T01:51:11.115Z,1.45
2022-10-11T01:52:12.984Z,2.00
2022-10-11T01:53:14.807Z,1.59
2022-10-11T01:54:16.613Z,1.85
2022-10-11T01:55:18.434Z,1.64
2022-10-11T01:56:20.257Z,1.55
2022-10-11T01:57:22.214Z,1.75
2022-10-11T01:58:24.011Z,1.70
2022-10-11T01:59:25.828Z,1.75
2022-10-11T02:00:27.853Z,1.79
2022-10-11T02:01:29.758Z,1.80
2022-10-11T02:02:31.652Z,1.69
2022-10-11T02:03:33.459Z,1.73
2022-10-11T02:04:35.280Z,1.70
2022-10-11T02:05:37.104Z,1.49
2022-10-11T02:06:38.920Z,1.59
2022-10-11T02:07:40.786Z,1.51
2022-10-11T02:08:43.619Z,1.56
2022-10-11T02:09:45.454Z,1.66
2022-10-11T02:10:47.287Z,1.69
2022-10-11T02:11:49.092Z,1.81
2022-10-11T02:12:50.947Z,1.51
2022-10-11T02:13:52.771Z,1.99
2022-10-11T02:14:54.593Z,1.65
2022-10-11T02:15:56.433Z,1.77
2022-10-11T02:16:58.384Z,1.67
2022-10-11T02:18:00.237Z,1.50
2022-10-11T02:19:02.058Z,1.62
2022-10-11T02:20:04.066Z,1.61
2022-10-11T02:21:05.875Z,1.72
2022-10-11T02:22:07.694Z,1.67
2022-10-11T02:23:09.566Z,1.73
2022-10-11T02:24:11.371Z,2.02
2022-10-11T02:25:13.192Z,1.79
2022-10-11T02:26:15.036Z,2.03
2022-10-11T02:27:16.862Z,1.94
2022-10-11T02:28:18.758Z,1.61
2022-10-11T02:29:20.533Z,1.98
2022-10-11T02:30:22.340Z,1.70
2022-10-11T02:31:24.161Z,1.57
2022-10-11T02:32:26.252Z,1.69
2022-10-11T02:33:28.105Z,1.61
2022-10-11T02:34:29.922Z,1.50
2022-10-11T02:35:31.759Z,1.69
2022-10-11T02:36:33.565Z,1.69
2022-10-11T02:37:35.380Z,1.64
2022-10-11T02:38:37.230Z,1.84
2022-10-11T02:39:39.058Z,1.66
2022-10-11T02:40:40.872Z,1.56
2022-10-11T02:41:42.685Z,1.81
2022-10-11T02:42:44.504Z,1.63
2022-10-11T02:43:46.360Z,2.07
2022-10-11T02:44:48.181Z,1.57
2022-10-11T02:45:49.995Z,1.58
2022-10-11T02:46:51.805Z,1.65
2022-10-11T02:47:53.655Z,1.68
2022-10-11T02:48:55.527Z,1.67
2022-10-11T02:49:57.357Z,1.66
2022-10-11T02:50:59.178Z,1.55
2022-10-11T02:52:00.991Z,1.55
2022-10-11T02:53:02.816Z,1.98
2022-10-11T02:54:04.699Z,1.45
2022-10-11T02:55:06.515Z,1.51
2022-10-11T02:56:08.741Z,1.55
2022-10-11T02:57:10.643Z,1.54
2022-10-11T02:58:12.458Z,1.36
2022-10-11T02:59:14.311Z,1.87
2022-10-11T03:00:16.137Z,1.53
2022-10-11T03:01:17.998Z,1.97
2022-10-11T03:02:19.769Z,1.56
2022-10-11T03:03:21.625Z,1.55
2022-10-11T03:04:23.463Z,1.94
2022-10-11T03:05:25.282Z,1.69
2022-10-11T03:06:27.323Z,1.69
2022-10-11T03:07:29.139Z,1.45
2022-10-11T03:08:30.984Z,1.79
2022-10-11T03:09:32.848Z,2.17
2022-10-11T03:10:34.713Z,1.36
2022-10-11T03:11:36.510Z,1.79
2022-10-11T03:12:38.338Z,2.55
2022-10-11T03:13:40.182Z,2.49
2022-10-11T03:14:42.088Z,2.19
2022-10-11T03:15:43.897Z,2.09
2022-10-11T03:16:45.723Z,1.75
2022-10-11T03:18:40.964Z,2.28
2022-10-11T03:19:42.811Z,5.59
2022-10-11T03:20:44.627Z,14.63
2022-10-11T03:21:46.438Z,18.94
2022-10-11T03:22:48.234Z,28.94
2022-10-11T03:23:49.934Z,36.65
2022-10-11T03:24:51.798Z,46.43
2022-10-11T03:25:53.607Z,46.86
2022-10-11T03:26:55.471Z,45.89
2022-10-11T03:27:57.274Z,30.35
2022-10-11T03:28:59.160Z,23.31
2022-10-11T03:30:01.043Z,24.58
2022-10-11T03:31:02.827Z,15.61
2022-10-11T03:32:04.713Z,7.63
2022-10-11T03:33:06.501Z,7.97
2022-10-11T03:34:26.780Z,8.29
2022-10-11T03:35:30.435Z,6.31
2022-10-11T03:36:32.252Z,5.09
2022-10-11T03:37:34.056Z,4.89
2022-10-11T03:38:35.863Z,4.25
2022-10-11T03:39:37.672Z,7.32
2022-10-11T03:40:39.522Z,5.58
2022-10-11T03:41:41.334Z,3.73
2022-10-11T03:42:43.139Z,2.94
2022-10-11T03:43:44.930Z,3.10
2022-10-11T03:44:46.736Z,4.71
2022-10-11T03:45:48.720Z,6.45
2022-10-11T03:46:50.534Z,6.77
2022-10-11T03:47:52.347Z,5.92
2022-10-11T03:48:54.150Z,5.73
2022-10-11T03:49:56.085Z,4.39
2022-10-11T03:50:57.828Z,3.96
2022-10-11T03:51:59.668Z,3.98
2022-10-11T03:53:01.490Z,3.83
2022-10-11T03:54:03.261Z,3.34
2022-10-11T03:55:05.080Z,3.23
2022-10-11T03:56:08.618Z,3.29
2022-10-11T03:57:10.552Z,2.83
2022-10-11T03:58:12.357Z,2.82
2022-10-11T03:59:14.200Z,3.05
2022-10-11T04:00:15.997Z,3.29
2022-10-11T04:01:18.036Z,3.11
2022-10-11T04:02:20.020Z,2.71
2022-10-11T04:03:21.811Z,3.05
2022-10-11T04:04:23.617Z,3.06
2022-10-11T04:05:25.543Z,3.04
2022-10-11T04:06:27.495Z,2.91
2022-10-11T04:07:29.314Z,2.48
2022-10-11T04:08:31.121Z,2.91
2022-10-11T04:09:32.921Z,2.19
2022-10-11T04:10:34.760Z,2.85
2022-10-11T04:11:36.524Z,2.77
2022-10-11T04:12:38.337Z,2.15
2022-10-11T04:13:40.160Z,3.01
2022-10-11T04:14:41.987Z,2.46
2022-10-11T04:15:43.691Z,2.71
2022-10-11T04:16:45.449Z,2.31
2022-10-11T04:17:47.237Z,2.30
2022-10-11T04:18:49.038Z,2.21
2022-10-11T04:19:50.831Z,2.13
2022-10-11T04:20:52.789Z,2.06
2022-10-11T04:21:54.617Z,2.08
2022-10-11T04:22:56.327Z,2.13
2022-10-11T04:23:58.162Z,2.28
2022-10-11T04:24:59.957Z,2.14
2022-10-11T04:26:01.877Z,2.55
2022-10-11T04:27:03.992Z,2.35
2022-10-11T04:28:05.687Z,2.51
2022-10-11T04:29:07.374Z,1.84
2022-10-11T04:30:10.502Z,1.90
2022-10-11T04:31:12.422Z,1.72
2022-10-11T04:32:14.147Z,2.48
2022-10-11T04:33:15.929Z,1.79
2022-10-11T04:34:17.716Z,2.30
2022-10-11T04:35:19.509Z,2.61
2022-10-11T04:36:21.431Z,2.11
2022-10-11T04:37:23.156Z,2.22
2022-10-11T04:38:24.937Z,2.12
2022-10-11T04:39:26.642Z,2.19
2022-10-11T04:40:28.441Z,2.09
2022-10-11T04:41:30.242Z,1.96
2022-10-11T04:42:31.976Z,1.95
2022-10-11T04:43:33.792Z,2.27
2022-10-11T04:44:35.573Z,2.59
2022-10-11T04:45:37.359Z,1.87
2022-10-11T04:46:39.162Z,2.44
2022-10-11T04:47:40.994Z,2.05
2022-10-11T04:48:42.802Z,2.07
2022-10-11T04:49:44.593Z,2.21
2022-10-11T04:50:46.595Z,1.95
2022-10-11T04:51:48.405Z,2.25
2022-10-11T04:52:50.597Z,1.81
2022-10-11T04:53:52.297Z,2.15
2022-10-11T04:54:54.419Z,1.87
2022-10-11T04:55:56.205Z,2.09
2022-10-11T04:56:57.996Z,2.21
2022-10-11T04:57:59.839Z,2.20
2022-10-11T04:59:01.656Z,1.85
2022-10-11T05:00:03.432Z,2.11
2022-10-11T05:01:05.238Z,2.11
2022-10-11T05:02:07.094Z,1.99
2022-10-11T05:03:09.009Z,2.67
2022-10-11T05:04:10.800Z,2.24
2022-10-11T05:05:12.601Z,1.73
2022-10-11T05:06:14.697Z,1.81
2022-10-11T05:07:16.574Z,2.21
2022-10-11T05:08:18.402Z,1.95
2022-10-11T05:09:20.212Z,2.11
2022-10-11T05:10:22.004Z,2.05
2022-10-11T05:11:23.737Z,1.79
2022-10-11T05:12:25.525Z,1.98
2022-10-11T05:13:27.685Z,1.76
2022-10-11T05:14:29.507Z,1.99
2022-10-11T05:15:31.321Z,2.38
2022-10-11T05:16:33.141Z,2.12
2022-10-11T05:17:34.935Z,2.15
2022-10-11T05:18:36.812Z,1.91
2022-10-11T05:19:38.623Z,1.75
2022-10-11T05:20:40.437Z,1.86
2022-10-11T05:21:42.243Z,1.96
2022-10-11T05:22:44.100Z,2.08
2022-10-11T05:23:45.959Z,2.13
2022-10-11T05:24:47.756Z,2.34
2022-10-11T05:25:49.583Z,2.41
2022-10-11T05:26:51.396Z,2.25
2022-10-11T05:27:53.228Z,2.15
2022-10-11T05:28:55.203Z,1.94
2022-10-11T05:29:56.974Z,2.42
2022-10-11T05:30:58.771Z,2.69
2022-10-11T05:32:00.601Z,2.11
2022-10-11T05:33:02.418Z,2.11
2022-10-11T05:34:04.179Z,1.98
2022-10-11T05:35:05.960Z,2.26
2022-10-11T05:36:08.249Z,2.17
2022-10-11T05:37:10.543Z,1.94
2022-10-11T05:38:12.395Z,2.23
2022-10-11T05:39:14.238Z,1.77
2022-10-11T05:40:16.042Z,1.51
2022-10-11T05:41:17.856Z,1.87
2022-10-11T05:42:19.674Z,1.95
2022-10-11T05:43:21.569Z,2.08
2022-10-11T05:44:23.384Z,2.43
2022-10-11T05:45:25.111Z,1.80
2022-10-11T05:46:26.920Z,1.83
2022-10-11T05:47:28.738Z,2.04
2022-10-11T05:48:30.562Z,1.87
2022-10-11T05:49:32.441Z,1.69
2022-10-11T05:50:34.257Z,1.81
2022-10-11T05:51:36.068Z,1.77
2022-10-11T05:52:37.904Z,1.97
2022-10-11T05:53:39.815Z,2.34
2022-10-11T05:54:41.664Z,2.35
2022-10-11T05:55:43.488Z,1.93
2022-10-11T05:56:45.315Z,5.41
2022-10-11T05:57:47.126Z,3.76
2022-10-11T05:58:48.912Z,3.47
2022-10-11T05:59:50.768Z,3.21
2022-10-11T06:00:52.627Z,3.35
2022-10-11T06:01:54.655Z,3.70
2022-10-11T06:02:56.650Z,3.47
2022-10-11T06:03:58.432Z,3.48
2022-10-11T06:05:00.282Z,2.97
2022-10-11T06:06:02.200Z,3.33
2022-10-11T06:07:03.980Z,2.66
2022-10-11T06:08:05.676Z,2.61
2022-10-11T06:09:07.568Z,2.44
2022-10-11T06:10:09.726Z,2.67
2022-10-11T06:11:12.205Z,2.71
2022-10-11T06:12:14.008Z,2.16
2022-10-11T06:13:15.817Z,2.70
2022-10-11T06:14:17.603Z,2.28
2022-10-11T06:15:20.896Z,2.33
2022-10-11T06:16:22.735Z,2.26
2022-10-11T06:17:24.565Z,2.30
2022-10-11T06:18:26.388Z,2.34
2022-10-11T06:19:28.193Z,2.16
2022-10-11T06:20:30.032Z,2.23
2022-10-11T06:21:31.870Z,2.53
2022-10-11T06:22:33.696Z,2.03
2022-10-11T06:23:35.519Z,2.38
2022-10-11T06:24:37.333Z,2.01
2022-10-11T06:25:39.157Z,2.39
2022-10-11T06:26:41.066Z,1.95
2022-10-11T06:27:42.866Z,2.29
2022-10-11T06:28:44.765Z,2.11
2022-10-11T06:29:46.594Z,2.21
2022-10-11T06:30:48.449Z,2.03
2022-10-11T06:31:50.274Z,1.99
2022-10-11T06:32:52.126Z,2.39
2022-10-11T06:33:53.801Z,2.33
2022-10-11T06:34:55.528Z,2.19
2022-10-11T06:35:57.348Z,2.07
2022-10-11T06:36:59.081Z,2.39
2022-10-11T06:38:00.909Z,2.36
2022-10-11T06:39:02.714Z,1.95
2022-10-11T06:40:04.827Z,2.11
2022-10-11T06:41:06.684Z,2.25
2022-10-11T06:42:08.468Z,2.04
2022-10-11T06:43:10.195Z,2.12
2022-10-11T06:44:14.144Z,1.97
2022-10-11T06:45:15.593Z,1.91
2022-10-11T06:46:17.422Z,1.91
2022-10-11T06:47:19.224Z,2.51
2022-10-11T06:48:21.019Z,2.31
2022-10-11T06:49:23.620Z,2.11
2022-10-11T06:50:47.227Z,2.22
2022-10-11T06:51:29.263Z,2.29
2022-10-11T06:52:30.985Z,1.96
2022-10-11T06:53:32.786Z,2.28
2022-10-11T06:54:34.585Z,2.12
2022-10-11T06:55:36.467Z,2.34
2022-10-11T06:56:38.292Z,2.40
2022-10-11T06:57:39.977Z,2.55
2022-10-11T06:58:41.783Z,2.55
2022-10-11T06:59:43.603Z,2.55
2022-10-11T07:00:45.418Z,2.23
2022-10-11T07:01:47.195Z,2.75
2022-10-11T07:02:49.015Z,2.51
2022-10-11T07:03:51.643Z,2.49
2022-10-11T07:04:53.475Z,2.21
2022-10-11T07:05:57.922Z,2.64
2022-10-11T07:06:58.954Z,2.29
2022-10-11T07:08:00.764Z,2.51
2022-10-11T07:09:02.544Z,2.05
2022-10-11T07:10:04.239Z,2.47
2022-10-11T07:11:06.057Z,2.11
2022-10-11T07:12:07.931Z,2.41
2022-10-11T07:13:13.534Z,2.76
2022-10-11T07:14:13.339Z,2.51
2022-10-11T07:15:15.159Z,2.64
2022-10-11T07:16:16.978Z,2.37
2022-10-11T07:17:18.810Z,2.23
2022-10-11T07:18:20.599Z,2.30
2022-10-11T07:19:22.416Z,2.47
2022-10-11T07:20:24.226Z,2.35
2022-10-11T07:21:25.999Z,2.32
2022-10-11T07:22:27.829Z,2.13
2022-10-11T07:23:29.613Z,2.31
2022-10-11T07:24:31.605Z,2.43
2022-10-11T07:25:33.401Z,2.43
2022-10-11T07:26:38.755Z,2.13
2022-10-11T07:27:38.781Z,2.22
2022-10-11T07:28:40.675Z,2.40
2022-10-11T07:29:42.475Z,2.54
2022-10-11T07:30:44.212Z,2.27
2022-10-11T07:31:46.038Z,2.12
2022-10-11T07:32:47.904Z,2.29
2022-10-11T07:33:49.683Z,2.02
2022-10-11T07:34:51.509Z,2.36
2022-10-11T07:35:53.348Z,2.38
2022-10-11T07:36:55.168Z,2.21
2022-10-11T07:37:56.989Z,2.13
2022-10-11T07:38:58.794Z,2.20
2022-10-11T07:40:00.614Z,1.93
2022-10-11T07:41:02.393Z,2.24
2022-10-11T07:42:04.263Z,1.99
2022-10-11T07:43:06.089Z,2.39
2022-10-11T07:44:07.903Z,2.46
2022-10-11T07:45:09.714Z,2.09
2022-10-11T07:46:11.826Z,2.25
2022-10-11T07:47:13.638Z,2.57
2022-10-11T07:48:15.480Z,2.19
2022-10-11T07:49:17.279Z,2.05
2022-10-11T07:50:19.105Z,2.24
2022-10-11T07:51:20.939Z,2.76
2022-10-11T07:52:22.920Z,2.36
2022-10-11T07:53:24.751Z,2.09
2022-10-11T07:54:26.449Z,1.96
2022-10-11T07:55:28.276Z,2.12
2022-10-11T07:56:30.107Z,2.38
2022-10-11T07:57:32.216Z,2.33
2022-10-11T07:58:33.942Z,2.12
2022-10-11T07:59:35.747Z,2.21
2022-10-11T08:00:37.432Z,2.21
2022-10-11T08:01:39.349Z,2.53
2022-10-11T08:02:41.132Z,2.03
2022-10-11T08:03:42.885Z,2.29
2022-10-11T08:04:44.711Z,2.14
2022-10-11T08:05:46.518Z,2.16
2022-10-11T08:06:52.458Z,2.22
2022-10-11T08:07:51.962Z,2.28
2022-10-11T08:08:53.820Z,2.61
2022-10-11T08:09:55.629Z,2.45
2022-10-11T08:10:57.460Z,2.11
2022-10-11T08:11:59.254Z,2.26
2022-10-11T08:13:04.463Z,2.07
2022-10-11T08:14:04.931Z,2.37
2022-10-11T08:15:06.888Z,2.02
2022-10-11T08:16:09.061Z,2.23
2022-10-11T08:17:10.941Z,2.31
2022-10-11T08:18:12.766Z,2.11
2022-10-11T08:19:14.600Z,1.81
2022-10-11T08:20:16.405Z,2.16
2022-10-11T08:21:18.223Z,1.91
2022-10-11T08:22:20.017Z,1.75
2022-10-11T08:23:21.838Z,1.95
2022-10-11T08:24:23.795Z,2.13
2022-10-11T08:25:25.596Z,2.39
2022-10-11T08:26:27.426Z,3.10
2022-10-11T08:27:29.329Z,2.90
2022-10-11T08:28:31.192Z,2.57
2022-10-11T08:29:33.014Z,3.87
2022-10-11T08:30:34.873Z,3.21
2022-10-11T08:31:36.694Z,2.82
2022-10-11T08:32:38.642Z,2.11
2022-10-11T08:33:40.455Z,2.02
2022-10-11T08:34:42.301Z,2.17
2022-10-11T08:35:44.125Z,2.22
2022-10-11T08:36:45.946Z,2.01
2022-10-11T08:37:47.745Z,1.87
2022-10-11T08:38:49.568Z,2.03
2022-10-11T08:39:51.427Z,1.89
2022-10-11T08:40:53.258Z,1.91
2022-10-11T08:41:55.061Z,1.86
2022-10-11T08:42:56.882Z,1.75
2022-10-11T08:43:59.004Z,2.22
2022-10-11T08:45:16.197Z,2.03
2022-10-11T08:46:05.035Z,1.99
2022-10-11T08:47:07.116Z,2.23
2022-10-11T08:48:08.941Z,2.05
2022-10-11T08:49:10.765Z,2.14
2022-10-11T08:50:13.037Z,1.92
2022-10-11T08:51:14.871Z,1.81
2022-10-11T08:52:16.697Z,1.90
2022-10-11T08:53:18.531Z,1.70
2022-10-11T08:54:20.371Z,2.23
2022-10-11T08:55:22.235Z,2.36
2022-10-11T08:56:24.064Z,2.97
2022-10-11T08:57:25.890Z,2.49
2022-10-11T08:58:27.691Z,2.76
2022-10-11T08:59:29.522Z,1.98
2022-10-11T09:00:31.383Z,2.33
2022-10-11T09:01:33.247Z,2.32
2022-10-11T09:02:55.741Z,2.92
2022-10-11T09:03:38.759Z,3.10
2022-10-11T09:04:40.577Z,2.67
2022-10-11T09:05:42.431Z,1.86
2022-10-11T09:06:44.258Z,1.89
2022-10-11T09:07:46.112Z,2.04
2022-10-11T09:08:47.921Z,1.91
2022-10-11T09:09:49.730Z,1.67
2022-10-11T09:10:51.642Z,1.75
2022-10-11T09:11:53.476Z,1.45
2022-10-11T09:12:55.272Z,1.56
2022-10-11T09:13:57.088Z,1.77
2022-10-11T09:14:59.003Z,1.80
2022-10-11T09:16:00.919Z,1.73
2022-10-11T09:17:02.734Z,1.71
2022-10-11T09:18:04.554Z,1.78
2022-10-11T09:19:06.379Z,1.83
2022-10-11T09:20:08.614Z,1.71
2022-10-11T09:21:10.462Z,1.75
2022-10-11T09:22:12.290Z,1.77
2022-10-11T09:23:14.130Z,2.26
2022-10-11T09:24:15.936Z,1.74
2022-10-11T09:25:17.739Z,1.51
2022-10-11T09:26:19.701Z,1.97
2022-10-11T09:27:33.048Z,2.22
2022-10-11T09:28:25.241Z,2.10
2022-10-11T09:29:27.098Z,1.93
2022-10-11T09:30:28.950Z,1.39
2022-10-11T09:31:30.814Z,1.53
2022-10-11T09:32:32.642Z,1.59
2022-10-11T09:33:34.467Z,1.50
2022-10-11T09:34:36.273Z,1.48
2022-10-11T09:35:38.108Z,1.53
2022-10-11T09:36:39.983Z,1.65
2022-10-11T09:37:41.787Z,1.58
2022-10-11T09:38:43.607Z,1.79
2022-10-11T09:39:45.413Z,1.71
2022-10-11T09:40:47.238Z,1.65
2022-10-11T09:41:52.118Z,1.46
2022-10-11T09:42:53.972Z,1.83
2022-10-11T09:43:55.779Z,1.57
2022-10-11T09:44:57.652Z,1.50
2022-10-11T09:45:59.805Z,1.60
2022-10-11T09:47:01.670Z,1.83
2022-10-11T09:48:03.624Z,1.92
2022-10-11T09:49:05.406Z,2.85
2022-10-11T09:50:07.519Z,2.93
2022-10-11T09:51:09.350Z,2.01
2022-10-11T09:52:11.240Z,1.79
2022-10-11T09:53:13.057Z,1.69
2022-10-11T09:54:14.842Z,1.62
2022-10-11T09:55:19.706Z,1.83
2022-10-11T09:56:20.161Z,1.54
2022-10-11T09:57:22.019Z,1.59
2022-10-11T09:58:23.802Z,1.62
2022-10-11T09:59:25.618Z,1.69
2022-10-11T10:00:27.465Z,1.97
2022-10-11T10:01:29.357Z,1.63
2022-10-11T10:02:31.128Z,2.07
2022-10-11T10:03:32.931Z,1.85
2022-10-11T10:04:34.735Z,1.67
2022-10-11T10:05:36.548Z,1.37
2022-10-11T10:06:38.540Z,1.85
2022-10-11T10:07:40.376Z,1.87
2022-10-11T10:08:42.158Z,1.79
2022-10-11T10:09:43.961Z,1.97
2022-10-11T10:10:45.663Z,2.34
2022-10-11T10:11:47.471Z,1.97
2022-10-11T10:12:49.407Z,1.70
2022-10-11T10:13:51.195Z,2.27
2022-10-11T10:14:53.009Z,1.98
2022-10-11T10:15:54.799Z,1.97
2022-10-11T10:16:56.665Z,1.89
2022-10-11T10:17:58.503Z,1.79
2022-10-11T10:19:00.306Z,1.89
2022-10-11T10:20:02.008Z,1.93
2022-10-11T10:21:03.814Z,1.82
2022-10-11T10:22:05.606Z,1.80
2022-10-11T10:23:07.436Z,1.63
2022-10-11T10:24:09.216Z,1.71
2022-10-11T10:25:11.027Z,1.62
2022-10-11T10:26:13.024Z,2.07
2022-10-11T10:27:14.817Z,2.18
2022-10-11T10:28:16.750Z,2.03
2022-10-11T10:29:18.547Z,1.82
2022-10-11T10:30:20.472Z,1.86
2022-10-11T10:31:22.266Z,2.11
2022-10-11T10:32:24.092Z,1.70
2022-10-11T10:33:25.921Z,1.63
2022-10-11T10:34:27.718Z,1.89
2022-10-11T10:35:29.625Z,1.95
2022-10-11T10:36:31.382Z,1.81
2022-10-11T10:37:33.060Z,1.89
2022-10-11T10:38:34.791Z,1.89
2022-10-11T10:39:36.502Z,2.23
2022-10-11T10:40:38.214Z,2.24
2022-10-11T10:41:39.910Z,2.01
2022-10-11T10:42:41.686Z,2.34
2022-10-11T10:43:43.419Z,2.07
2022-10-11T10:44:45.210Z,2.17
2022-10-11T10:45:47.111Z,2.01
2022-10-11T10:46:48.911Z,2.11
2022-10-11T10:47:52.419Z,2.08
2022-10-11T10:49:57.910Z,1.96
2022-10-11T10:50:59.673Z,1.99
2022-10-11T10:52:01.466Z,2.34
2022-10-11T10:53:03.164Z,1.90
2022-10-11T10:54:05.041Z,2.41
2022-10-11T10:55:06.832Z,2.04
2022-10-11T10:56:09.226Z,1.83
2022-10-11T10:57:11.329Z,1.94
2022-10-11T10:58:17.903Z,2.18
2022-10-11T10:59:16.664Z,2.02
2022-10-11T11:00:18.444Z,1.83
2022-10-11T11:01:20.361Z,2.04
2022-10-11T11:02:39.514Z,2.16
2022-10-11T11:03:25.951Z,2.45
2022-10-11T11:04:27.764Z,2.41
2022-10-11T11:05:29.462Z,2.53
2022-10-11T11:06:34.191Z,2.48
2022-10-11T11:07:34.873Z,2.21
2022-10-11T11:08:36.683Z,2.31
2022-10-11T11:09:38.499Z,2.29
2022-10-11T11:10:40.194Z,2.01
2022-10-11T11:11:41.986Z,2.02
2022-10-11T11:12:43.706Z,2.29
2022-10-11T11:13:45.510Z,2.25
2022-10-11T11:14:47.337Z,2.15
2022-10-11T11:15:49.031Z,1.96
2022-10-11T11:16:50.842Z,2.04
2022-10-11T11:17:52.628Z,2.15
2022-10-11T11:18:54.334Z,2.20
2022-10-11T11:19:56.209Z,2.36
2022-10-11T11:20:58.010Z,2.27
2022-10-11T11:21:59.821Z,2.13
2022-10-11T11:23:01.594Z,1.96
2022-10-11T11:24:03.277Z,1.97
2022-10-11T11:25:04.995Z,1.54
2022-10-11T11:26:07.432Z,1.93
2022-10-11T11:27:09.487Z,1.81
2022-10-11T11:28:11.322Z,2.08
2022-10-11T11:29:13.067Z,2.10
2022-10-11T11:30:14.993Z,1.99
2022-10-11T11:31:16.792Z,1.83
2022-10-11T11:32:18.596Z,1.97
2022-10-11T11:33:20.380Z,1.76
2022-10-11T11:34:22.196Z,1.71
2022-10-11T11:35:24.021Z,1.99
2022-10-11T11:36:25.825Z,1.68
2022-10-11T11:37:27.617Z,2.08
2022-10-11T11:38:29.917Z,1.62
2022-10-11T11:39:31.810Z,1.68
2022-10-11T11:40:33.638Z,2.06
2022-10-11T11:41:35.423Z,1.93
2022-10-11T11:42:38.634Z,2.09
2022-10-11T11:43:43.677Z,1.88
2022-10-11T11:44:46.695Z,2.23
2022-10-11T11:45:49.839Z,2.42
2022-10-11T11:46:51.644Z,2.08
2022-10-11T11:47:54.639Z,1.65
2022-10-11T11:48:57.206Z,1.49
2022-10-11T11:50:00.235Z,1.83
2022-10-11T11:51:09.260Z,1.61
2022-10-11T11:52:15.784Z,1.73
2022-10-11T11:53:20.168Z,1.63
2022-10-11T11:54:22.441Z,1.83
2022-10-11T11:55:25.409Z,1.76
2022-10-11T11:56:27.365Z,1.82
2022-10-11T11:57:30.990Z,1.87
2022-10-11T11:58:35.129Z,1.62
2022-10-11T11:59:36.998Z,1.84
2022-10-11T12:00:39.347Z,1.95
2022-10-11T12:01:41.337Z,1.47
2022-10-11T12:02:53.599Z,1.73
2022-10-11T12:03:52.790Z,1.61
2022-10-11T12:04:54.547Z,1.21
2022-10-11T12:05:56.375Z,1.70
2022-10-11T12:07:15.334Z,2.16
2022-10-11T12:08:01.861Z,1.82
2022-10-11T12:09:03.678Z,1.79
2022-10-11T12:10:05.602Z,1.79
2022-10-11T12:11:07.677Z,1.73
2022-10-11T12:12:09.585Z,1.43
2022-10-11T12:13:11.384Z,2.16
2022-10-11T12:14:13.197Z,1.98
2022-10-11T12:15:15.020Z,2.47
2022-10-11T12:16:17.151Z,1.84
2022-10-11T12:17:18.997Z,1.74
2022-10-11T12:18:20.812Z,1.85
2022-10-11T12:19:22.635Z,2.01
2022-10-11T12:20:24.454Z,1.87
2022-10-11T12:21:26.283Z,1.94
2022-10-11T12:22:28.131Z,1.82
2022-10-11T12:23:29.946Z,1.91
2022-10-11T12:24:31.862Z,1.83
2022-10-11T12:25:33.685Z,2.04
2022-10-11T12:26:35.503Z,2.63
2022-10-11T12:27:37.356Z,2.64
2022-10-11T12:28:39.291Z,2.48
2022-10-11T12:29:41.073Z,2.29
2022-10-11T12:30:42.889Z,1.92
2022-10-11T12:31:46.258Z,1.95
2022-10-11T12:32:48.281Z,1.84
2022-10-11T12:33:50.098Z,1.74
2022-10-11T12:34:51.921Z,1.94
2022-10-11T12:35:53.741Z,1.78
2022-10-11T12:36:55.567Z,1.51
2022-10-11T12:37:57.412Z,1.73
2022-10-11T12:38:59.244Z,1.63
2022-10-11T12:40:01.070Z,1.81
2022-10-11T12:41:02.896Z,2.00
2022-10-11T12:42:06.006Z,2.06
2022-10-11T12:43:07.963Z,1.94
2022-10-11T12:44:09.773Z,2.24
2022-10-11T12:45:11.593Z,2.19
2022-10-11T12:46:13.422Z,2.37
2022-10-11T12:47:15.259Z,2.15
2022-10-11T12:48:17.101Z,2.12
2022-10-11T12:49:18.919Z,2.10
2022-10-11T12:50:20.723Z,1.95
2022-10-11T12:51:22.555Z,1.83
2022-10-11T12:52:24.384Z,1.95
2022-10-11T12:53:26.226Z,2.00
2022-10-11T12:54:30.983Z,1.82
2022-10-11T12:55:31.678Z,1.76
2022-10-11T12:56:33.495Z,1.89
2022-10-11T12:57:35.315Z,1.41
2022-10-11T12:58:37.175Z,1.59
2022-10-11T12:59:38.992Z,1.96
2022-10-11T13:00:40.933Z,1.71
2022-10-11T13:01:42.795Z,1.83
2022-10-11T13:02:44.636Z,2.11
2022-10-11T13:03:46.480Z,1.94
2022-10-11T13:04:48.189Z,2.07
2022-10-11T13:06:04.754Z,1.83
2022-10-11T13:06:53.635Z,2.08
2022-10-11T13:07:55.531Z,2.17
2022-10-11T13:08:57.384Z,2.65
2022-10-11T13:09:59.195Z,2.31
2022-10-11T13:11:01.003Z,2.11
2022-10-11T13:12:02.815Z,2.19
2022-10-11T13:13:04.644Z,1.56
2022-10-11T13:14:06.503Z,1.86
2022-10-11T13:15:08.314Z,1.64
2022-10-11T13:16:10.838Z,2.50
2022-10-11T13:17:12.712Z,2.23
2022-10-11T13:18:14.540Z,2.11
2022-10-11T13:19:16.387Z,1.97
2022-10-11T13:20:18.262Z,1.57
2022-10-11T13:21:23.134Z,1.81
2022-10-11T13:22:23.689Z,1.75
2022-10-11T13:23:25.557Z,1.99
2022-10-11T13:24:27.429Z,1.71
2022-10-11T13:25:29.246Z,2.12
2022-10-11T13:26:31.091Z,2.08
2022-10-11T13:27:32.982Z,2.25
2022-10-11T13:28:36.642Z,2.51
2022-10-11T13:29:38.649Z,2.27
2022-10-11T13:30:40.585Z,2.13
2022-10-11T13:31:42.391Z,2.54
2022-10-11T13:32:44.253Z,1.93
2022-10-11T13:33:46.234Z,1.94
2022-10-11T13:34:48.108Z,2.01
2022-10-11T13:35:49.911Z,2.53
2022-10-11T13:36:51.727Z,2.40
2022-10-11T13:37:53.549Z,2.69
2022-10-11T13:38:55.532Z,2.47
2022-10-11T13:39:57.406Z,2.37
2022-10-11T13:40:59.218Z,2.22
2022-10-11T13:42:01.042Z,2.08
2022-10-11T13:43:02.852Z,1.72
2022-10-11T13:44:04.676Z,1.89
2022-10-11T13:45:06.627Z,1.86
2022-10-11T13:46:09.552Z,1.49
2022-10-11T13:47:11.470Z,1.73