createdAt,value
2019-03-23T00:00:33.859Z,100747.92
2019-03-23T00:01:16.349Z,100742.44
2019-03-23T00:01:54.232Z,100743.62
2019-03-23T00:02:30.699Z,100743.45
2019-03-23T00:03:07.815Z,100744.91
2019-03-23T00:03:45.039Z,100747.25
2019-03-23T00:04:25.431Z,100756.83
2019-03-23T00:05:02.674Z,100750.81
2019-03-23T00:05:39.469Z,100754.02
2019-03-23T00:06:16.526Z,100758.36
2019-03-23T00:06:53.503Z,100758.36
2019-03-23T00:07:30.684Z,100759.13
2019-03-23T00:08:07.958Z,100759.92
2019-03-23T00:08:45.124Z,100759.92
2019-03-23T00:09:21.783Z,100759.34
2019-03-23T00:09:58.849Z,100764.99
2019-03-23T00:10:36.111Z,100764.99
2019-03-23T00:11:12.652Z,100763.64
2019-03-23T00:11:50.005Z,100759.92
2019-03-23T00:12:26.678Z,100761.53
2019-03-23T00:13:03.246Z,100763.72
2019-03-23T00:13:40.814Z,100768.58
2019-03-23T00:14:17.749Z,100768.58
2019-03-23T00:14:54.793Z,100768.58
2019-03-23T00:15:31.440Z,100772.37
2019-03-23T00:16:08.358Z,100778.03
2019-03-23T00:16:45.512Z,100767.52
2019-03-23T00:17:22.147Z,100775.62
2019-03-23T00:17:59.081Z,100775.62
2019-03-23T00:18:36.453Z,100776.97
2019-03-23T00:19:13.003Z,100781.27
2019-03-23T00:19:49.598Z,100781.27
2019-03-23T00:20:26.566Z,100780.44
2019-03-23T00:21:03.238Z,100777.19
2019-03-23T00:21:40.177Z,100777.66
2019-03-23T00:22:17.254Z,100777.66
2019-03-23T00:22:54.622Z,100776.59
2019-03-23T00:23:31.171Z,100776.59
2019-03-23T00:24:08.342Z,100780.50
2019-03-23T00:24:45.496Z,100780.50
2019-03-23T00:25:22.807Z,100783.16
2019-03-23T00:25:59.846Z,100783.41
2019-03-23T00:26:36.953Z,100773.14
2019-03-23T00:27:13.648Z,100773.14
2019-03-23T00:27:50.346Z,100785.98
2019-03-23T00:28:27.503Z,100782.70
2019-03-23T00:29:04.210Z,100786.16
2019-03-23T00:29:40.833Z,100791.77
2019-03-23T00:30:17.887Z,100789.31
2019-03-23T00:30:54.491Z,100789.31
2019-03-23T00:31:31.292Z,100787.11
2019-03-23T00:32:08.494Z,100787.11
2019-03-23T00:32:45.450Z,100788.41
2019-03-23T00:33:22.062Z,100776.09
2019-03-23T00:33:59.160Z,100790.14
2019-03-23T00:34:36.173Z,100790.14
2019-03-23T00:35:12.744Z,100783.28
2019-03-23T00:35:49.397Z,100783.28
2019-03-23T00:36:26.677Z,100789.70
2019-03-23T00:37:03.236Z,100788.55
2019-03-23T00:37:40.267Z,100779.50
2019-03-23T00:38:17.419Z,100779.50
2019-03-23T00:38:54.336Z,100780.20
2019-03-23T00:39:30.989Z,100778.48
2019-03-23T00:40:08.386Z,100778.48
2019-03-23T00:40:45.270Z,100787.80
2019-03-23T00:41:21.860Z,100790.89
2019-03-23T00:41:58.729Z,100785.73
2019-03-23T00:42:35.937Z,100783.53
2019-03-23T00:43:12.474Z,100783.53
2019-03-23T00:43:49.550Z,100796.51
2019-03-23T00:44:26.342Z,100796.51
2019-03-23T00:45:03.050Z,100797.79
2019-03-23T00:45:40.145Z,100793.27
2019-03-23T00:46:17.123Z,100799.11
2019-03-23T00:46:53.601Z,100799.11
2019-03-23T00:47:30.603Z,100795.30
2019-03-23T00:48:07.668Z,100790.91
2019-03-23T00:48:44.140Z,100791.66
2019-03-23T00:49:21.177Z,100791.66
2019-03-23T00:49:58.274Z,100807.24
2019-03-23T00:50:35.350Z,100802.63
2019-03-23T00:51:12.330Z,100803.88
2019-03-23T00:51:49.142Z,100803.02
2019-03-23T00:52:26.459Z,100804.01
2019-03-23T00:53:02.939Z,100806.39
2019-03-23T00:53:40.206Z,100809.59
2019-03-23T00:54:17.367Z,100813.30
2019-03-23T00:54:54.558Z,100814.28
2019-03-23T00:55:31.491Z,100813.43
2019-03-23T00:56:08.671Z,100815.77
2019-03-23T00:56:45.697Z,100818.48
2019-03-23T00:57:22.727Z,100818.12
2019-03-23T00:58:00.081Z,100813.45
2019-03-23T00:58:37.331Z,100817.15
2019-03-23T00:59:14.199Z,100820.59
2019-03-23T00:59:51.298Z,100815.62
2019-03-23T01:00:27.905Z,100816.36
2019-03-23T01:01:04.585Z,100821.19
2019-03-23T01:01:41.580Z,100812.69
2019-03-23T01:02:21.334Z,100815.84
2019-03-23T01:02:58.630Z,100816.52
2019-03-23T01:03:35.744Z,100812.32
2019-03-23T01:04:12.706Z,100819.25
2019-03-23T01:04:49.478Z,100817.77
2019-03-23T01:05:26.032Z,100825.56
2019-03-23T01:06:03.593Z,100819.20
2019-03-23T01:06:40.044Z,100820.71
2019-03-23T01:07:16.744Z,100820.27
2019-03-23T01:07:53.691Z,100820.94
2019-03-23T01:08:30.705Z,100821.36
2019-03-23T01:09:08.980Z,100821.26
2019-03-23T01:10:38.553Z,100814.38
2019-03-23T01:11:15.199Z,100824.11
2019-03-23T01:11:52.374Z,100819.10
2019-03-23T01:12:29.446Z,100826.61
2019-03-23T01:13:05.932Z,100829.50
2019-03-23T01:13:43.062Z,100827.45
2019-03-23T01:14:19.987Z,100829.22
2019-03-23T01:14:57.144Z,100830.19
2019-03-23T01:15:34.271Z,100834.95
2019-03-23T01:16:11.535Z,100838.08
2019-03-23T01:16:48.748Z,100835.77
2019-03-23T01:17:25.915Z,100835.38
2019-03-23T01:18:02.888Z,100833.16
2019-03-23T01:18:39.455Z,100838.27
2019-03-23T01:19:16.017Z,100841.78
2019-03-23T01:19:53.144Z,100840.87
2019-03-23T01:20:29.711Z,100836.98
2019-03-23T01:21:06.248Z,100839.63
2019-03-23T01:21:43.651Z,100850.11
2019-03-23T01:22:20.098Z,100841.88
2019-03-23T01:22:56.689Z,100846.13
2019-03-23T01:23:33.916Z,100842.53
2019-03-23T01:24:11.400Z,100842.41
2019-03-23T01:24:47.963Z,100843.84
2019-03-23T01:25:24.885Z,100843.22
2019-03-23T01:26:02.238Z,100845.85
2019-03-23T01:26:39.688Z,100846.89
2019-03-23T01:27:16.379Z,100852.81
2019-03-23T01:27:53.621Z,100856.57
2019-03-23T01:28:30.917Z,100858.36
2019-03-23T01:29:07.590Z,100855.80
2019-03-23T01:29:44.440Z,100865.16
2019-03-23T01:30:21.604Z,100859.67
2019-03-23T01:30:58.264Z,100864.72
2019-03-23T01:31:35.065Z,100865.67
2019-03-23T01:32:12.076Z,100868.27
2019-03-23T01:32:48.536Z,100866.50
2019-03-23T01:33:25.451Z,100866.34
2019-03-23T01:34:02.544Z,100867.30
2019-03-23T01:34:39.372Z,100872.33
2019-03-23T01:35:16.543Z,100869.23
2019-03-23T01:35:53.448Z,100869.95
2019-03-23T01:36:30.738Z,100871.14
2019-03-23T01:37:07.206Z,100874.02
2019-03-23T01:37:44.586Z,100871.48
2019-03-23T01:38:21.652Z,100869.48
2019-03-23T01:38:58.898Z,100867.98
2019-03-23T01:39:35.967Z,100871.65
2019-03-23T01:40:13.358Z,100872.13
2019-03-23T01:40:49.894Z,100870.68
2019-03-23T01:41:26.768Z,100878.52
2019-03-23T01:42:03.868Z,100879.23
2019-03-23T01:42:40.821Z,100876.09
2019-03-23T01:43:17.371Z,100870.59
2019-03-23T01:43:54.546Z,100878.20
2019-03-23T01:44:31.907Z,100884.69
2019-03-23T01:45:08.937Z,100883.00
2019-03-23T01:45:45.739Z,100879.39
2019-03-23T01:46:23.048Z,100880.10
2019-03-23T01:46:59.564Z,100879.21
2019-03-23T01:47:36.333Z,100886.26
2019-03-23T01:48:13.619Z,100883.59
2019-03-23T01:48:50.214Z,100882.47
2019-03-23T01:49:27.066Z,100882.14
2019-03-23T01:50:04.397Z,100880.19
2019-03-23T01:50:41.462Z,100887.38
2019-03-23T01:51:18.028Z,100881.37
2019-03-23T01:51:55.113Z,100886.48
2019-03-23T01:52:32.280Z,100883.67
2019-03-23T01:53:09.766Z,100888.56
2019-03-23T01:53:46.715Z,100889.83
2019-03-23T01:54:25.923Z,100889.73
2019-03-23T01:55:03.473Z,100897.73
2019-03-23T01:55:40.077Z,100893.96
2019-03-23T01:56:16.824Z,100891.94
2019-03-23T01:56:53.704Z,100897.53
2019-03-23T01:57:30.242Z,100898.24
2019-03-23T01:58:07.219Z,100898.62
2019-03-23T01:58:44.890Z,100897.98
2019-03-23T01:59:22.307Z,100896.53
2019-03-23T01:59:58.856Z,100899.66
2019-03-23T02:00:36.431Z,100896.28
2019-03-23T02:01:13.714Z,100895.05
2019-03-23T02:01:50.320Z,100898.16
2019-03-23T02:02:27.243Z,100897.26
2019-03-23T02:03:04.527Z,100898.23
2019-03-23T02:03:41.098Z,100894.84
2019-03-23T02:04:17.896Z,100898.73
2019-03-23T02:04:55.079Z,100906.02
2019-03-23T02:05:32.457Z,100903.09
2019-03-23T02:06:09.140Z,100905.49
2019-03-23T02:06:46.114Z,100903.00
2019-03-23T02:07:23.282Z,100901.06
2019-03-23T02:07:59.865Z,100908.84
2019-03-23T02:08:37.052Z,100906.12
2019-03-23T02:09:14.057Z,100905.23
2019-03-23T02:09:50.608Z,100902.73
2019-03-23T02:10:27.687Z,100905.39
2019-03-23T02:11:08.009Z,100908.68
2019-03-23T02:11:45.334Z,100910.52
2019-03-23T02:12:22.831Z,100910.52
2019-03-23T02:12:59.556Z,100905.19
2019-03-23T02:13:36.222Z,100910.31
2019-03-23T02:14:13.442Z,100902.83
2019-03-23T02:14:50.024Z,100913.97
2019-03-23T02:15:27.158Z,100915.56
2019-03-23T02:16:04.703Z,100907.15
2019-03-23T02:16:41.293Z,100916.47
2019-03-23T02:17:18.172Z,100913.73
2019-03-23T02:17:55.484Z,100912.17
2019-03-23T02:18:32.916Z,100908.64
2019-03-23T02:19:09.500Z,100911.30
2019-03-23T02:19:46.687Z,100917.45
2019-03-23T02:20:23.635Z,100912.00
2019-03-23T02:21:00.280Z,100916.56
2019-03-23T02:21:37.268Z,100916.13
2019-03-23T02:22:14.333Z,100914.19
2019-03-23T02:22:50.852Z,100914.09
2019-03-23T02:23:28.025Z,100917.98
2019-03-23T02:24:05.141Z,100911.16
2019-03-23T02:24:42.108Z,100913.55
2019-03-23T02:25:19.074Z,100908.42
2019-03-23T02:25:56.143Z,100916.44
2019-03-23T02:26:33.521Z,100916.00
2019-03-23T02:27:10.403Z,100910.08
2019-03-23T02:27:47.731Z,100911.00
2019-03-23T02:28:24.933Z,100908.77
2019-03-23T02:29:02.035Z,100913.40
2019-03-23T02:29:39.447Z,100911.75
2019-03-23T02:30:16.154Z,100916.53
2019-03-23T02:30:52.585Z,100918.93
2019-03-23T02:31:29.660Z,100916.77
2019-03-23T02:32:06.883Z,100916.20
2019-03-23T02:32:43.393Z,100912.44
2019-03-23T02:33:20.236Z,100917.33
2019-03-23T02:33:57.406Z,100917.95
2019-03-23T02:34:34.180Z,100917.73
2019-03-23T02:35:11.020Z,100918.20
2019-03-23T02:35:48.089Z,100925.04
2019-03-23T02:36:24.631Z,100913.44
2019-03-23T02:37:01.335Z,100925.20
2019-03-23T02:37:38.559Z,100926.47
2019-03-23T02:38:15.564Z,100926.70
2019-03-23T02:38:52.187Z,100925.56
2019-03-23T02:39:29.090Z,100926.81
2019-03-23T02:40:06.759Z,100928.11
2019-03-23T02:40:43.259Z,100929.25
2019-03-23T02:41:20.151Z,100929.70
2019-03-23T02:41:57.460Z,100929.82
2019-03-23T02:42:34.393Z,100925.61
2019-03-23T02:43:11.410Z,100933.39
2019-03-23T02:43:48.297Z,100931.80
2019-03-23T02:44:25.453Z,100932.27
2019-03-23T02:45:02.612Z,100929.30
2019-03-23T02:45:39.636Z,100928.63
2019-03-23T02:46:16.238Z,100934.55
2019-03-23T02:46:52.682Z,100935.00
2019-03-23T02:47:29.855Z,100932.27
2019-03-23T02:48:07.008Z,100930.67
2019-03-23T02:48:43.927Z,100932.50
2019-03-23T02:49:20.967Z,100930.70
2019-03-23T02:49:57.995Z,100932.88
2019-03-23T02:50:34.549Z,100934.81
2019-03-23T02:51:11.245Z,100925.81
2019-03-23T02:51:48.284Z,100935.00
2019-03-23T02:52:25.514Z,100930.39
2019-03-23T02:53:02.125Z,100933.70
2019-03-23T02:53:39.423Z,100935.00
2019-03-23T02:54:16.919Z,100927.81
2019-03-23T02:54:54.211Z,100931.36
2019-03-23T02:55:31.351Z,100930.80
2019-03-23T02:56:08.350Z,100931.20
2019-03-23T02:56:46.061Z,100926.58
2019-03-23T02:57:22.551Z,100928.06
2019-03-23T02:57:59.996Z,100926.47
2019-03-23T02:58:37.098Z,100927.88
2019-03-23T02:59:13.700Z,100930.36
2019-03-23T02:59:50.857Z,100927.05
2019-03-23T03:00:28.052Z,100927.84
2019-03-23T03:01:05.034Z,100926.54
2019-03-23T03:01:41.998Z,100930.53
2019-03-23T03:02:19.282Z,100926.64
2019-03-23T03:02:56.441Z,100930.10
2019-03-23T03:03:33.143Z,100926.27
2019-03-23T03:04:10.322Z,100924.87
2019-03-23T03:04:47.485Z,100919.14
2019-03-23T03:05:23.951Z,100925.02
2019-03-23T03:06:00.792Z,100923.00
2019-03-23T03:06:38.058Z,100923.78
2019-03-23T03:07:15.280Z,100921.75
2019-03-23T03:07:51.872Z,100919.42
2019-03-23T03:08:29.008Z,100924.65
2019-03-23T03:09:05.823Z,100921.59
2019-03-23T03:09:42.770Z,100918.33
2019-03-23T03:10:38.536Z,100921.66
2019-03-23T03:11:15.264Z,100919.16
2019-03-23T03:11:51.823Z,100919.80
2019-03-23T03:12:28.996Z,100920.48
2019-03-23T03:13:05.793Z,100920.78
2019-03-23T03:13:42.695Z,100922.23
2019-03-23T03:14:20.025Z,100925.25
2019-03-23T03:14:57.596Z,100920.73
2019-03-23T03:15:34.415Z,100923.28
2019-03-23T03:16:11.594Z,100923.34
2019-03-23T03:16:48.734Z,100914.50
2019-03-23T03:17:25.471Z,100918.25
2019-03-23T03:18:02.561Z,100924.97
2019-03-23T03:18:39.856Z,100925.16
2019-03-23T03:19:16.454Z,100919.98
2019-03-23T03:19:53.502Z,100911.66
2019-03-23T03:20:30.701Z,100922.54
2019-03-23T03:21:07.660Z,100917.64
2019-03-23T03:21:44.475Z,100915.58
2019-03-23T03:22:21.657Z,100915.40
2019-03-23T03:22:58.475Z,100917.88
2019-03-23T03:23:35.067Z,100915.44
2019-03-23T03:24:12.173Z,100914.34
2019-03-23T03:24:50.159Z,100913.88
2019-03-23T03:25:26.845Z,100917.05
2019-03-23T03:26:03.649Z,100916.59
2019-03-23T03:26:40.912Z,100916.13
2019-03-23T03:27:18.256Z,100912.70
2019-03-23T03:27:55.080Z,100911.92
2019-03-23T03:28:32.500Z,100917.42
2019-03-23T03:29:11.271Z,100918.98
2019-03-23T03:29:49.660Z,100914.12
2019-03-23T03:30:26.295Z,100913.67
2019-03-23T03:31:03.630Z,100918.05
2019-03-23T03:31:40.871Z,100923.05
2019-03-23T03:32:17.352Z,100922.54
2019-03-23T03:32:54.140Z,100920.47
2019-03-23T03:33:31.507Z,100914.27
2019-03-23T03:34:08.943Z,100919.24
2019-03-23T03:34:45.613Z,100920.84
2019-03-23T03:35:22.646Z,100918.32
2019-03-23T03:35:59.432Z,100916.34
2019-03-23T03:36:36.009Z,100915.20
2019-03-23T03:37:13.165Z,100914.78
2019-03-23T03:37:56.354Z,100913.22
2019-03-23T03:38:28.964Z,100913.97
2019-03-23T03:39:06.764Z,100908.09
2019-03-23T03:39:43.860Z,100911.36
2019-03-23T03:40:21.060Z,100909.78
2019-03-23T03:40:58.051Z,100907.40
2019-03-23T03:41:35.098Z,100910.92
2019-03-23T03:42:12.489Z,100910.56
2019-03-23T03:42:48.965Z,100902.64
2019-03-23T03:43:25.773Z,100907.12
2019-03-23T03:44:03.000Z,100907.96
2019-03-23T03:44:40.456Z,100906.57
2019-03-23T03:45:23.571Z,100904.05
2019-03-23T03:46:00.779Z,100905.62
2019-03-23T03:46:37.594Z,100899.87
2019-03-23T03:47:14.876Z,100903.92
2019-03-23T03:47:51.833Z,100898.17
2019-03-23T03:48:28.842Z,100898.20
2019-03-23T03:49:12.187Z,100899.66
2019-03-23T03:49:44.806Z,100899.39
2019-03-23T03:50:21.901Z,100902.55
2019-03-23T03:50:58.922Z,100895.20
2019-03-23T03:51:36.194Z,100894.02
2019-03-23T03:52:13.159Z,100896.94
2019-03-23T03:52:50.619Z,100900.63
2019-03-23T03:53:27.313Z,100899.35
2019-03-23T03:54:04.575Z,100898.62
2019-03-23T03:54:41.825Z,100894.06
2019-03-23T03:55:18.433Z,100893.77
2019-03-23T03:55:55.710Z,100894.76
2019-03-23T03:56:32.718Z,100897.11
2019-03-23T03:57:10.153Z,100891.25
2019-03-23T03:57:46.646Z,100895.05
2019-03-23T03:58:23.809Z,100892.73
2019-03-23T03:59:01.065Z,100892.35
2019-03-23T03:59:38.499Z,100889.78
2019-03-23T04:00:15.801Z,100889.22
2019-03-23T04:00:52.920Z,100891.47
2019-03-23T04:01:29.374Z,100886.20
2019-03-23T04:02:05.918Z,100892.67
2019-03-23T04:02:43.173Z,100887.16
2019-03-23T04:03:19.623Z,100888.13
2019-03-23T04:03:56.542Z,100887.50
2019-03-23T04:04:33.847Z,100888.39
2019-03-23T04:05:10.553Z,100884.69
2019-03-23T04:05:47.325Z,100885.80
2019-03-23T04:06:24.629Z,100888.53
2019-03-23T04:07:01.688Z,100885.09
2019-03-23T04:07:38.336Z,100882.19
2019-03-23T04:08:15.243Z,100885.47
2019-03-23T04:08:52.462Z,100880.34
2019-03-23T04:09:28.940Z,100877.15
2019-03-23T04:10:06.250Z,100877.95
2019-03-23T04:10:43.322Z,100880.91
2019-03-23T04:11:20.320Z,100883.95
2019-03-23T04:11:57.323Z,100881.79
2019-03-23T04:12:34.598Z,100884.27
2019-03-23T04:13:11.490Z,100881.64
2019-03-23T04:13:48.124Z,100886.36
2019-03-23T04:14:25.348Z,100877.40
2019-03-23T04:15:02.539Z,100878.52
2019-03-23T04:15:39.117Z,100875.29
2019-03-23T04:16:16.521Z,100871.21
2019-03-23T04:16:53.777Z,100876.12
2019-03-23T04:17:30.823Z,100882.36
2019-03-23T04:18:07.949Z,100877.72
2019-03-23T04:18:44.452Z,100877.72
2019-03-23T04:19:21.565Z,100873.08
2019-03-23T04:19:58.480Z,100874.91
2019-03-23T04:20:35.874Z,100874.91
2019-03-23T04:21:13.035Z,100872.91
2019-03-23T04:21:49.652Z,100871.55
2019-03-23T04:22:26.853Z,100865.47
2019-03-23T04:23:04.033Z,100869.94
2019-03-23T04:23:40.617Z,100868.53
2019-03-23T04:24:17.664Z,100866.45
2019-03-23T04:24:54.704Z,100866.66
2019-03-23T04:25:35.013Z,100867.99
2019-03-23T04:26:11.838Z,100863.25
2019-03-23T04:26:48.772Z,100862.97
2019-03-23T04:27:26.154Z,100859.45
2019-03-23T04:28:03.449Z,100867.06
2019-03-23T04:28:40.639Z,100865.22
2019-03-23T04:29:17.623Z,100861.84
2019-03-23T04:29:54.940Z,100865.45
2019-03-23T04:30:32.771Z,100866.17
2019-03-23T04:31:09.343Z,100866.17
2019-03-23T04:31:45.828Z,100864.80
2019-03-23T04:32:23.258Z,100862.08
2019-03-23T04:32:59.768Z,100859.36
2019-03-23T04:33:36.751Z,100862.27
2019-03-23T04:34:13.322Z,100862.27
2019-03-23T04:34:50.000Z,100856.91
2019-03-23T04:35:27.367Z,100862.12
2019-03-23T04:36:04.654Z,100857.94
2019-03-23T04:36:45.011Z,100860.25
2019-03-23T04:37:22.067Z,100854.50
2019-03-23T04:37:59.197Z,100858.08
2019-03-23T04:38:36.451Z,100851.15
2019-03-23T04:39:13.180Z,100853.94
2019-03-23T04:39:49.795Z,100852.64
2019-03-23T04:40:26.893Z,100844.33
2019-03-23T04:41:04.660Z,100847.00
2019-03-23T04:41:41.127Z,100845.26
2019-03-23T04:42:20.068Z,100847.23
2019-03-23T04:42:57.468Z,100849.34
2019-03-23T04:43:34.234Z,100845.98
2019-03-23T04:44:11.126Z,100846.23
2019-03-23T04:44:47.816Z,100851.98
2019-03-23T04:45:24.267Z,100846.42
2019-03-23T04:46:00.791Z,100850.44
2019-03-23T04:46:37.637Z,100844.30
2019-03-23T04:47:15.450Z,100838.42
2019-03-23T04:47:51.938Z,100839.13
2019-03-23T04:48:29.107Z,100838.33
2019-03-23T04:49:06.213Z,100834.11
2019-03-23T04:49:43.433Z,100829.34
2019-03-23T04:50:20.381Z,100822.53
2019-03-23T04:50:57.406Z,100827.08
2019-03-23T04:51:33.892Z,100823.44
2019-03-23T04:52:10.691Z,100819.09
2019-03-23T04:52:47.750Z,100819.55
2019-03-23T04:53:25.151Z,100821.94
2019-03-23T04:54:01.804Z,100816.13
2019-03-23T04:54:38.996Z,100815.66
2019-03-23T04:55:16.477Z,100807.23
2019-03-23T04:55:53.381Z,100808.36
2019-03-23T04:56:30.517Z,100806.08
2019-03-23T04:57:07.737Z,100807.22
2019-03-23T04:57:44.522Z,100807.54
2019-03-23T04:58:21.122Z,100805.48
2019-03-23T04:58:59.069Z,100804.68
2019-03-23T04:59:36.513Z,100800.45
2019-03-23T05:00:14.704Z,100795.08
2019-03-23T05:00:51.612Z,100798.95
2019-03-23T05:01:28.762Z,100795.80
2019-03-23T05:02:06.029Z,100798.78
2019-03-23T05:02:44.073Z,100796.87
2019-03-23T05:03:20.978Z,100795.83
2019-03-23T05:03:58.263Z,100786.19
2019-03-23T05:04:34.869Z,100787.12
2019-03-23T05:05:12.092Z,100784.27
2019-03-23T05:05:49.369Z,100783.57
2019-03-23T05:06:25.943Z,100781.73
2019-03-23T05:07:02.551Z,100779.25
2019-03-23T05:07:39.110Z,100774.91
2019-03-23T05:08:15.784Z,100776.13
2019-03-23T05:08:52.647Z,100774.16
2019-03-23T05:09:29.834Z,100770.30
2019-03-23T05:10:06.989Z,100773.48
2019-03-23T05:10:44.405Z,100766.66
2019-03-23T05:11:21.815Z,100772.08
2019-03-23T05:11:58.814Z,100771.27
2019-03-23T05:12:36.009Z,100771.56
2019-03-23T05:13:12.795Z,100772.64
2019-03-23T05:13:50.261Z,100766.27
2019-03-23T05:14:27.730Z,100774.66
2019-03-23T05:15:04.182Z,100766.28
2019-03-23T05:15:41.278Z,100768.80
2019-03-23T05:16:18.460Z,100767.02
2019-03-23T05:16:55.778Z,100767.87
2019-03-23T05:17:32.581Z,100768.47
2019-03-23T05:18:09.729Z,100758.23
2019-03-23T05:18:46.328Z,100756.53
2019-03-23T05:19:23.094Z,100761.45
2019-03-23T05:20:00.340Z,100754.96
2019-03-23T05:20:37.112Z,100753.73
2019-03-23T05:21:14.652Z,100749.42
2019-03-23T05:21:51.930Z,100749.18
2019-03-23T05:22:29.080Z,100748.51
2019-03-23T05:23:05.574Z,100742.58
2019-03-23T05:23:42.913Z,100742.67
2019-03-23T05:24:20.122Z,100738.81
2019-03-23T05:24:56.683Z,100738.47
2019-03-23T05:25:33.698Z,100736.98
2019-03-23T05:26:10.902Z,100737.76
2019-03-23T05:26:48.297Z,100731.69
2019-03-23T05:27:25.585Z,100736.02
2019-03-23T05:28:02.941Z,100726.87
2019-03-23T05:28:40.116Z,100730.62
2019-03-23T05:29:17.462Z,100733.35
2019-03-23T05:29:53.919Z,100727.18
2019-03-23T05:30:31.013Z,100734.78
2019-03-23T05:31:08.480Z,100728.13
2019-03-23T05:31:45.059Z,100725.25
2019-03-23T05:32:22.871Z,100724.85
2019-03-23T05:33:00.303Z,100723.57
2019-03-23T05:33:37.264Z,100724.35
2019-03-23T05:34:14.162Z,100726.50
2019-03-23T05:34:51.422Z,100725.88
2019-03-23T05:35:28.679Z,100721.14
2019-03-23T05:36:05.259Z,100722.27
2019-03-23T05:36:42.395Z,100718.84
2019-03-23T05:37:19.501Z,100717.31
2019-03-23T05:37:56.122Z,100722.41
2019-03-23T05:38:43.641Z,100722.20
2019-03-23T05:39:12.117Z,100722.69
2019-03-23T05:39:49.090Z,100713.86
2019-03-23T05:40:25.730Z,100720.30
2019-03-23T05:41:02.714Z,100722.05
2019-03-23T05:41:42.396Z,100711.47
2019-03-23T05:42:19.591Z,100712.91
2019-03-23T05:42:56.093Z,100713.84
2019-03-23T05:43:33.242Z,100709.52
2019-03-23T05:44:09.765Z,100710.23
2019-03-23T05:44:46.323Z,100713.08
2019-03-23T05:45:23.554Z,100712.75
2019-03-23T05:46:00.700Z,100706.95
2019-03-23T05:46:37.292Z,100711.97
2019-03-23T05:47:14.200Z,100714.46
2019-03-23T05:47:52.521Z,100711.17
2019-03-23T05:48:29.869Z,100711.37
2019-03-23T05:49:07.172Z,100707.28
2019-03-23T05:49:44.127Z,100705.80
2019-03-23T05:50:21.200Z,100705.25
2019-03-23T05:50:58.183Z,100702.53
2019-03-23T05:51:34.664Z,100708.98
2019-03-23T05:52:11.683Z,100702.72
2019-03-23T05:52:48.247Z,100700.09
2019-03-23T05:53:25.010Z,100694.73
2019-03-23T05:54:02.167Z,100695.38
2019-03-23T05:54:39.392Z,100694.65
2019-03-23T05:55:16.099Z,100690.64
2019-03-23T05:55:53.088Z,100689.62
2019-03-23T05:56:30.117Z,100680.53
2019-03-23T05:57:08.530Z,100686.95
2019-03-23T05:57:45.582Z,100686.19
2019-03-23T05:58:22.853Z,100683.32
2019-03-23T05:59:00.530Z,100683.07
2019-03-23T05:59:37.100Z,100686.89
2019-03-23T06:00:17.254Z,100682.08
2019-03-23T06:00:54.101Z,100677.63
2019-03-23T06:01:31.311Z,100674.97
2019-03-23T06:02:08.490Z,100675.02
2019-03-23T06:02:45.468Z,100671.44
2019-03-23T06:03:22.529Z,100671.61
2019-03-23T06:03:59.007Z,100674.55
2019-03-23T06:04:35.843Z,100671.02
2019-03-23T06:05:12.966Z,100669.36
2019-03-23T06:05:50.273Z,100665.22
2019-03-23T06:06:26.905Z,100664.83
2019-03-23T06:07:04.047Z,100663.73
2019-03-23T06:07:40.566Z,100665.81
2019-03-23T06:08:18.132Z,100660.84
2019-03-23T06:08:55.656Z,100654.17
2019-03-23T06:09:33.016Z,100660.55
2019-03-23T06:10:09.744Z,100652.28
2019-03-23T06:10:46.756Z,100656.50
2019-03-23T06:11:24.284Z,100647.88
2019-03-23T06:12:01.575Z,100645.95
2019-03-23T06:12:38.739Z,100646.52
2019-03-23T06:13:16.015Z,100644.25
2019-03-23T06:13:53.173Z,100644.47
2019-03-23T06:14:30.669Z,100641.29
2019-03-23T06:15:07.572Z,100641.73
2019-03-23T06:15:44.719Z,100637.98
2019-03-23T06:16:23.051Z,100633.98
2019-03-23T06:16:59.688Z,100637.07
2019-03-23T06:17:36.264Z,100633.55
2019-03-23T06:18:13.606Z,100633.09
2019-03-23T06:18:50.080Z,100630.34
2019-03-23T06:19:27.121Z,100629.84
2019-03-23T06:20:04.790Z,100628.36
2019-03-23T06:20:42.214Z,100624.13
2019-03-23T06:21:18.757Z,100623.66
2019-03-23T06:21:55.874Z,100619.73
2019-03-23T06:22:32.996Z,100612.88
2019-03-23T06:23:09.631Z,100615.70
2019-03-23T06:23:46.814Z,100610.09
2019-03-23T06:24:24.066Z,100608.67
2019-03-23T06:25:00.605Z,100610.03
2019-03-23T06:25:38.422Z,100610.48
2019-03-23T06:26:15.643Z,100610.23
2019-03-23T06:26:53.031Z,100602.91
2019-03-23T06:27:30.582Z,100603.80
2019-03-23T06:28:07.307Z,100602.16
2019-03-23T06:28:44.592Z,100588.34
2019-03-23T06:29:21.128Z,100592.75
2019-03-23T06:29:58.323Z,100594.45
2019-03-23T06:30:35.639Z,100594.23
2019-03-23T06:31:12.265Z,100585.17
2019-03-23T06:31:48.916Z,100584.67
2019-03-23T06:32:25.994Z,100588.78
2019-03-23T06:33:03.424Z,100582.84
2019-03-23T06:33:40.608Z,100583.50
2019-03-23T06:34:17.189Z,100583.28
2019-03-23T06:34:54.508Z,100578.57
2019-03-23T06:35:31.421Z,100581.38
2019-03-23T06:36:08.867Z,100570.88
2019-03-23T06:36:45.750Z,100572.02
2019-03-23T06:37:22.338Z,100566.05
2019-03-23T06:37:58.906Z,100570.59
2019-03-23T06:38:35.933Z,100565.33
2019-03-23T06:39:12.713Z,100562.59
2019-03-23T06:39:49.563Z,100559.92
2019-03-23T06:40:26.772Z,100558.14
2019-03-23T06:41:04.007Z,100556.99
2019-03-23T06:41:44.361Z,100559.92
2019-03-23T06:42:21.149Z,100563.74
2019-03-23T06:42:59.858Z,100557.39
2019-03-23T06:43:37.381Z,100552.42
2019-03-23T06:44:14.673Z,100555.41
2019-03-23T06:44:51.335Z,100548.34
2019-03-23T06:45:28.575Z,100554.54
2019-03-23T06:46:05.814Z,100552.23
2019-03-23T06:46:42.440Z,100553.93
2019-03-23T06:47:19.487Z,100550.83
2019-03-23T06:47:56.885Z,100547.16
2019-03-23T06:48:33.473Z,100543.05
2019-03-23T06:49:10.002Z,100541.55
2019-03-23T06:49:46.887Z,100540.97
2019-03-23T06:50:25.154Z,100536.58
2019-03-23T06:51:03.288Z,100534.70
2019-03-23T06:51:40.361Z,100534.78
2019-03-23T06:52:17.403Z,100538.77
2019-03-23T06:52:54.053Z,100534.16
2019-03-23T06:53:30.716Z,100531.42
2019-03-23T06:54:07.946Z,100526.16
2019-03-23T06:54:45.098Z,100529.98
2019-03-23T06:55:21.943Z,100531.35
2019-03-23T06:55:59.189Z,100526.23
2019-03-23T06:56:36.444Z,100522.70
2019-03-23T06:57:12.917Z,100515.86
2019-03-23T06:57:49.490Z,100522.34
2019-03-23T06:58:26.934Z,100519.13
2019-03-23T06:59:03.800Z,100515.59
2019-03-23T06:59:41.369Z,100512.95
2019-03-23T07:00:19.269Z,100510.55
2019-03-23T07:00:56.515Z,100516.67
2019-03-23T07:01:33.734Z,100511.58
2019-03-23T07:02:10.705Z,100511.63
2019-03-23T07:02:48.044Z,100510.86
2019-03-23T07:03:24.617Z,100504.16
2019-03-23T07:04:01.387Z,100506.94
2019-03-23T07:04:38.512Z,100505.08