createdAt,value
2017-08-17T00:01:00.568Z,99.90
2017-08-17T00:03:28.802Z,99.90
2017-08-17T00:05:56.294Z,99.90
2017-08-17T00:08:23.848Z,99.90
2017-08-17T00:10:51.337Z,99.90
2017-08-17T00:13:42.730Z,99.90
2017-08-17T00:16:10.284Z,99.90
2017-08-17T00:18:37.845Z,99.90
2017-08-17T00:21:05.349Z,99.90
2017-08-17T00:23:32.815Z,99.90
2017-08-17T00:26:00.329Z,99.90
2017-08-17T00:28:28.598Z,99.90
2017-08-17T00:30:56.170Z,99.90
2017-08-17T00:33:24.403Z,99.90
2017-08-17T00:35:51.880Z,99.90
2017-08-17T00:38:19.454Z,99.90
2017-08-17T00:40:47.725Z,99.90
2017-08-17T00:43:15.280Z,99.90
2017-08-17T00:45:42.853Z,99.90
2017-08-17T00:48:10.413Z,99.90
2017-08-17T00:50:38.658Z,99.90
2017-08-17T00:53:06.132Z,99.90
2017-08-17T00:55:33.600Z,99.90
2017-08-17T00:58:01.158Z,99.90
2017-08-17T01:00:28.732Z,99.90
2017-08-17T01:02:57.013Z,99.90
2017-08-17T01:05:25.258Z,99.90
2017-08-17T01:07:52.747Z,99.90
2017-08-17T01:10:21.007Z,99.90
2017-08-17T01:12:49.282Z,99.90
2017-08-17T01:15:17.550Z,99.90
2017-08-17T01:17:45.116Z,99.90
2017-08-17T01:20:12.682Z,99.90
2017-08-17T01:22:40.949Z,99.90
2017-08-17T01:25:08.421Z,99.90
2017-08-17T01:27:36.686Z,99.90
2017-08-17T01:30:04.260Z,99.90
2017-08-17T01:32:32.521Z,99.90
2017-08-17T01:34:59.992Z,99.90
2017-08-17T01:37:28.234Z,99.90
2017-08-17T01:39:55.711Z,99.90
2017-08-17T01:42:23.185Z,99.90
2017-08-17T01:44:51.441Z,99.90
2017-08-17T01:47:27.544Z,99.90
2017-08-17T01:49:55.068Z,99.90
2017-08-17T01:52:23.296Z,99.90
2017-08-17T01:54:50.817Z,99.90
2017-08-17T01:57:19.074Z,99.90
2017-08-17T01:59:46.636Z,99.90
2017-08-17T02:02:14.877Z,99.90
2017-08-17T02:04:42.354Z,99.90
2017-08-17T02:07:09.820Z,99.90
2017-08-17T02:09:37.381Z,99.90
2017-08-17T02:12:04.950Z,99.90
2017-08-17T02:14:33.203Z,99.90
2017-08-17T02:17:00.673Z,99.90
2017-08-17T02:19:28.243Z,99.90
2017-08-17T02:21:56.476Z,99.90
2017-08-17T02:24:23.977Z,99.90
2017-08-17T02:26:52.249Z,99.90
2017-08-17T02:29:20.539Z,99.90
2017-08-17T02:31:48.780Z,99.90
2017-08-17T02:34:16.358Z,99.90
2017-08-17T02:36:43.932Z,99.90
2017-08-17T02:39:11.484Z,99.90
2017-08-17T02:41:39.779Z,99.90
2017-08-17T02:44:07.313Z,99.90
2017-08-17T02:46:34.794Z,99.90
2017-08-17T02:49:02.338Z,99.90
2017-08-17T02:51:30.609Z,99.90
2017-08-17T02:53:58.087Z,99.90
2017-08-17T02:56:26.447Z,99.90
2017-08-17T02:58:53.917Z,99.90
2017-08-17T03:01:22.156Z,99.90
2017-08-17T03:03:49.618Z,99.90
2017-08-17T03:06:17.200Z,99.90
2017-08-17T03:08:45.461Z,99.90
2017-08-17T03:11:12.951Z,99.90
2017-08-17T03:13:40.499Z,99.90
2017-08-17T03:16:08.839Z,99.90
2017-08-17T03:18:36.430Z,99.90
2017-08-17T03:21:04.701Z,99.90
2017-08-17T03:23:32.258Z,99.90
2017-08-17T03:25:59.823Z,99.90
2017-08-17T03:28:27.388Z,99.90
2017-08-17T03:30:55.629Z,99.90
2017-08-17T03:33:23.113Z,99.90
2017-08-17T03:35:50.689Z,99.90
2017-08-17T03:38:18.917Z,99.90
2017-08-17T03:40:46.401Z,99.90
2017-08-17T03:43:17.122Z,99.90
2017-08-17T03:45:44.608Z,99.90
2017-08-17T03:48:12.863Z,99.90
2017-08-17T03:50:40.460Z,99.90
2017-08-17T03:53:08.704Z,99.90
2017-08-17T03:55:36.269Z,99.90
2017-08-17T03:58:03.841Z,99.90
2017-08-17T04:00:32.105Z,99.90
2017-08-17T04:02:59.657Z,99.90
2017-08-17T04:05:27.234Z,99.90
2017-08-17T04:07:55.511Z,99.90
2017-08-17T04:10:23.786Z,99.90
2017-08-17T04:12:52.075Z,99.90
2017-08-17T04:15:20.342Z,99.90
2017-08-17T04:17:48.631Z,99.90
2017-08-17T04:20:16.873Z,99.90
2017-08-17T04:22:50.189Z,99.90
2017-08-17T04:25:24.708Z,99.90
2017-08-17T04:27:52.976Z,99.90
2017-08-17T04:33:11.030Z,99.90
2017-08-17T04:35:38.602Z,99.90
2017-08-17T04:38:11.898Z,99.90
2017-08-17T04:40:40.171Z,99.90
2017-08-17T04:43:08.437Z,99.90
2017-08-17T04:45:35.917Z,99.90
2017-08-17T04:48:04.186Z,99.90
2017-08-17T04:50:32.457Z,99.90
2017-08-17T04:53:00.748Z,99.90
2017-08-17T04:55:29.008Z,99.90
2017-08-17T04:58:14.211Z,99.90
2017-08-17T05:00:41.754Z,99.90
2017-08-17T05:03:10.027Z,99.90
2017-08-17T05:05:38.402Z,99.90
2017-08-17T05:08:06.670Z,99.90
2017-08-17T05:10:34.231Z,99.90
2017-08-17T05:13:01.794Z,99.90
2017-08-17T05:15:30.065Z,99.90
2017-08-17T05:20:50.695Z,99.90
2017-08-17T05:23:18.967Z,99.90
2017-08-17T05:25:47.260Z,99.90
2017-08-17T05:28:14.805Z,99.90
2017-08-17T05:30:43.067Z,99.90
2017-08-17T05:33:10.642Z,99.90
2017-08-17T05:35:38.903Z,99.90
2017-08-17T05:38:10.019Z,99.90
2017-08-17T05:40:37.506Z,99.90
2017-08-17T05:43:04.985Z,99.90
2017-08-17T05:45:33.239Z,99.90
2017-08-17T05:48:01.630Z,99.90
2017-08-17T05:50:29.902Z,99.90
2017-08-17T05:52:58.186Z,99.90
2017-08-17T05:55:26.455Z,99.90
2017-08-17T05:57:54.730Z,99.90
2017-08-17T06:00:23.109Z,99.90
2017-08-17T06:02:50.674Z,99.90
2017-08-17T06:05:18.916Z,99.90
2017-08-17T06:07:46.410Z,99.90
2017-08-17T06:10:14.648Z,99.90
2017-08-17T06:12:42.143Z,99.90
2017-08-17T06:15:10.378Z,99.90
2017-08-17T06:17:37.977Z,99.90
2017-08-17T06:20:06.231Z,99.90
2017-08-17T06:22:33.812Z,99.90
2017-08-17T06:25:02.124Z,99.90
2017-08-17T06:27:29.946Z,99.90
2017-08-17T06:29:58.193Z,99.90
2017-08-17T06:35:18.555Z,99.90
2017-08-17T06:37:46.066Z,99.90
2017-08-17T06:40:13.563Z,99.90
2017-08-17T06:42:41.926Z,99.90
2017-08-17T06:45:09.500Z,99.90
2017-08-17T06:47:37.768Z,99.90
2017-08-17T06:50:05.243Z,99.90
2017-08-17T06:52:32.752Z,99.90
2017-08-17T06:55:00.345Z,99.90
2017-08-17T06:57:28.596Z,99.90
2017-08-17T06:59:56.110Z,99.90
2017-08-17T07:02:23.647Z,99.90
2017-08-17T07:04:51.919Z,99.90
2017-08-17T07:07:20.197Z,99.90
2017-08-17T07:09:48.465Z,99.90
2017-08-17T07:12:17.665Z,99.90
2017-08-17T07:14:45.943Z,99.90
2017-08-17T07:17:14.202Z,99.90
2017-08-17T07:19:41.782Z,99.90
2017-08-17T07:22:10.021Z,99.90
2017-08-17T07:24:37.627Z,99.90
2017-08-17T07:27:05.122Z,99.90
2017-08-17T07:29:32.636Z,99.90
2017-08-17T07:32:00.901Z,99.90
2017-08-17T07:34:28.472Z,99.90
2017-08-17T07:36:56.751Z,99.90
2017-08-17T07:39:25.003Z,99.90
2017-08-17T07:41:52.488Z,99.90
2017-08-17T07:44:20.861Z,99.90
2017-08-17T07:46:49.108Z,99.90
2017-08-17T07:49:16.703Z,99.90
2017-08-17T07:51:44.992Z,99.90
2017-08-17T07:54:12.548Z,99.90
2017-08-17T07:56:40.038Z,99.90
2017-08-17T07:59:07.654Z,99.90
2017-08-17T08:01:35.931Z,99.90
2017-08-17T08:04:04.206Z,99.90
2017-08-17T08:06:32.478Z,99.90
2017-08-17T08:09:01.619Z,99.90
2017-08-17T08:11:29.230Z,99.90
2017-08-17T08:13:57.520Z,99.90
2017-08-17T08:16:25.787Z,99.90
2017-08-17T08:18:54.062Z,99.90
2017-08-17T08:21:22.334Z,99.90
2017-08-17T08:23:49.903Z,99.90
2017-08-17T08:26:18.181Z,99.90
2017-08-17T08:28:46.440Z,99.90
2017-08-17T08:31:13.944Z,99.90
2017-08-17T08:33:41.507Z,99.90
2017-08-17T08:36:09.009Z,99.90
2017-08-17T08:38:36.599Z,99.90
2017-08-17T08:41:04.864Z,99.90
2017-08-17T08:43:33.122Z,99.90
2017-08-17T08:46:00.690Z,99.90
2017-08-17T08:48:28.271Z,99.90
2017-08-17T08:50:56.573Z,99.90
2017-08-17T08:53:24.103Z,99.90
2017-08-17T08:55:52.371Z,99.90
2017-08-17T08:58:20.658Z,99.90
2017-08-17T09:00:48.908Z,99.90
2017-08-17T09:03:16.481Z,99.90
2017-08-17T09:05:44.774Z,99.90
2017-08-17T09:08:12.319Z,99.90
2017-08-17T09:10:40.597Z,99.90
2017-08-17T09:13:08.883Z,99.90
2017-08-17T09:15:37.164Z,99.90
2017-08-17T09:18:05.409Z,99.90
2017-08-17T09:20:33.011Z,99.90
2017-08-17T09:23:00.541Z,99.90
2017-08-17T09:25:28.822Z,99.90
2017-08-17T09:27:57.101Z,99.90
2017-08-17T09:30:25.375Z,99.90
2017-08-17T09:32:53.755Z,99.90
2017-08-17T09:35:22.071Z,99.90
2017-08-17T09:37:49.605Z,99.90
2017-08-17T09:40:17.871Z,99.90
2017-08-17T09:42:46.141Z,99.90
2017-08-17T09:45:14.415Z,99.90
2017-08-17T09:47:41.992Z,99.90
2017-08-17T09:50:09.538Z,99.80
2017-08-17T09:52:37.789Z,99.90
2017-08-17T09:55:05.371Z,99.60
2017-08-17T09:57:33.642Z,98.70
2017-08-17T10:00:01.210Z,98.70
2017-08-17T10:02:29.458Z,96.20
2017-08-17T10:04:57.042Z,96.20
2017-08-17T10:07:25.277Z,95.70
2017-08-17T10:09:52.761Z,95.40
2017-08-17T10:12:20.253Z,95.60
2017-08-17T10:14:48.504Z,94.90
2017-08-17T10:17:15.958Z,94.90
2017-08-17T10:19:43.536Z,94.20
2017-08-17T10:22:11.779Z,93.50
2017-08-17T10:24:39.366Z,93.50
2017-08-17T10:27:07.642Z,92.60
2017-08-17T10:29:35.928Z,93.30
2017-08-17T10:32:04.187Z,93.30
2017-08-17T10:34:32.467Z,94.00
2017-08-17T10:37:00.731Z,93.90
2017-08-17T10:39:28.193Z,93.70
2017-08-17T10:41:55.762Z,94.10
2017-08-17T10:44:24.040Z,94.30
2017-08-17T10:46:52.307Z,93.50
2017-08-17T10:49:19.880Z,93.50
2017-08-17T10:51:48.141Z,93.30
2017-08-17T10:54:15.635Z,93.30
2017-08-17T10:56:43.169Z,93.10
2017-08-17T10:59:11.456Z,93.60
2017-08-17T11:01:39.704Z,93.20
2017-08-17T11:06:59.881Z,92.70
2017-08-17T11:09:27.363Z,93.00
2017-08-17T11:11:54.938Z,93.20
2017-08-17T11:14:23.225Z,91.50
2017-08-17T11:16:51.499Z,91.00
2017-08-17T11:19:19.768Z,90.70
2017-08-17T11:21:47.332Z,90.70
2017-08-17T11:24:15.613Z,90.30
2017-08-17T11:26:43.891Z,91.10
2017-08-17T11:29:12.124Z,90.80
2017-08-17T11:31:39.634Z,90.80
2017-08-17T11:34:07.104Z,91.00
2017-08-17T11:36:34.592Z,90.70
2017-08-17T11:39:02.094Z,91.70
2017-08-17T11:41:30.335Z,90.70
2017-08-17T11:43:57.942Z,90.70
2017-08-17T11:46:26.211Z,90.90
2017-08-17T11:48:54.480Z,90.30
2017-08-17T11:51:22.239Z,90.30
2017-08-17T11:53:49.813Z,90.20
2017-08-17T11:56:18.091Z,89.40
2017-08-17T11:58:46.349Z,90.50
2017-08-17T12:01:13.821Z,90.50
2017-08-17T12:03:42.093Z,90.20
2017-08-17T12:06:10.466Z,90.10
2017-08-17T12:08:38.035Z,90.10
2017-08-17T12:11:06.317Z,89.80
2017-08-17T12:13:34.575Z,89.50
2017-08-17T12:16:02.137Z,89.50
2017-08-17T12:18:29.626Z,90.20
2017-08-17T12:20:57.122Z,88.10
2017-08-17T12:23:24.615Z,88.30
2017-08-17T12:25:52.858Z,87.20
2017-08-17T12:28:20.348Z,87.20
2017-08-17T12:30:48.612Z,87.40
2017-08-17T12:33:16.102Z,87.40
2017-08-17T12:35:43.586Z,86.10
2017-08-17T12:38:11.106Z,87.90
2017-08-17T12:40:39.373Z,88.20
2017-08-17T12:43:06.933Z,88.10
2017-08-17T12:45:35.180Z,87.50
2017-08-17T12:48:02.653Z,86.80
2017-08-17T12:50:30.240Z,88.30
2017-08-17T12:52:58.506Z,87.40
2017-08-17T12:55:26.797Z,85.90
2017-08-17T12:57:55.060Z,87.40
2017-08-17T13:00:23.299Z,85.70
2017-08-17T13:02:50.890Z,85.70
2017-08-17T13:05:19.175Z,86.60
2017-08-17T13:07:47.425Z,85.20
2017-08-17T13:10:14.902Z,85.00
2017-08-17T13:12:43.215Z,84.80
2017-08-17T13:15:10.750Z,84.50
2017-08-17T13:17:39.115Z,87.40
2017-08-17T13:20:06.584Z,87.30
2017-08-17T13:22:34.853Z,87.40
2017-08-17T13:25:03.127Z,87.70
2017-08-17T13:27:30.687Z,87.00
2017-08-17T13:29:58.938Z,86.60
2017-08-17T13:32:26.535Z,86.50
2017-08-17T13:34:54.800Z,87.00
2017-08-17T13:37:23.065Z,87.80
2017-08-17T13:39:50.613Z,87.80
2017-08-17T13:42:18.202Z,89.00
2017-08-17T13:44:59.482Z,89.00
2017-08-17T13:47:27.737Z,90.00
2017-08-17T13:49:55.313Z,90.00
2017-08-17T13:52:23.693Z,89.20
2017-08-17T13:54:51.925Z,90.20
2017-08-17T13:57:19.416Z,90.10
2017-08-17T13:59:46.890Z,88.90
2017-08-17T14:02:15.153Z,89.80
2017-08-17T14:04:42.720Z,89.70
2017-08-17T14:07:10.998Z,90.40
2017-08-17T14:09:39.266Z,90.00
2017-08-17T14:12:06.741Z,89.50
2017-08-17T14:14:35.921Z,88.40
2017-08-17T14:17:10.561Z,87.50
2017-08-17T14:19:38.803Z,88.40
2017-08-17T14:22:06.280Z,88.30
2017-08-17T14:24:33.771Z,88.50
2017-08-17T14:27:01.310Z,89.00
2017-08-17T14:29:29.573Z,89.50
2017-08-17T14:31:57.065Z,89.50
2017-08-17T14:34:24.558Z,89.60
2017-08-17T14:36:52.054Z,90.30
2017-08-17T14:39:20.298Z,90.20
2017-08-17T14:41:47.823Z,90.20
2017-08-17T14:44:15.349Z,90.80
2017-08-17T14:46:43.626Z,91.10
2017-08-17T14:49:11.885Z,90.60
2017-08-17T14:51:39.457Z,90.60
2017-08-17T14:54:07.728Z,90.70
2017-08-17T14:56:35.296Z,90.40
2017-08-17T14:59:03.635Z,87.60
2017-08-17T15:01:31.122Z,87.60
2017-08-17T15:03:58.686Z,88.20
2017-08-17T15:06:26.245Z,86.80
2017-08-17T15:08:54.560Z,86.00
2017-08-17T15:11:22.090Z,85.90
2017-08-17T15:13:50.361Z,85.20
2017-08-17T15:16:18.634Z,88.30
2017-08-17T15:18:46.914Z,87.10
2017-08-17T15:21:15.156Z,87.20
2017-08-17T15:23:42.650Z,87.20
2017-08-17T15:26:10.906Z,86.50
2017-08-17T15:42:04.530Z,88.60
2017-08-17T15:44:32.047Z,87.90
2017-08-17T15:46:59.600Z,87.10
2017-08-17T15:49:27.878Z,86.90
2017-08-17T15:51:59.829Z,87.40
2017-08-17T15:54:27.398Z,87.30
2017-08-17T15:56:55.669Z,87.90
2017-08-17T15:59:28.974Z,87.90
2017-08-17T16:01:56.479Z,89.00
2017-08-17T16:04:23.944Z,88.80
2017-08-17T16:06:51.543Z,89.40
2017-08-17T16:09:19.108Z,90.30
2017-08-17T16:11:46.699Z,89.50
2017-08-17T16:14:14.230Z,90.00
2017-08-17T16:16:42.498Z,87.80
2017-08-17T16:19:10.060Z,87.80
2017-08-17T16:21:37.606Z,87.40
2017-08-17T16:24:05.176Z,86.30
2017-08-17T16:26:33.451Z,84.50
2017-08-17T16:29:01.733Z,84.50
2017-08-17T16:31:29.291Z,84.20
2017-08-17T16:33:56.842Z,83.90
2017-08-17T16:36:25.162Z,83.90
2017-08-17T16:38:52.684Z,83.40
2017-08-17T16:41:20.920Z,84.30
2017-08-17T16:43:48.423Z,84.20
2017-08-17T16:46:16.700Z,82.40
2017-08-17T16:48:44.970Z,82.70
2017-08-17T16:51:13.250Z,82.80
2017-08-17T16:53:41.522Z,82.60
2017-08-17T16:56:09.811Z,84.50
2017-08-17T16:58:37.301Z,84.40
2017-08-17T17:01:04.779Z,86.00
2017-08-17T17:03:32.268Z,84.40
2017-08-17T17:05:59.738Z,81.10
2017-08-17T17:08:28.005Z,74.60
2017-08-17T17:10:55.571Z,74.40
2017-08-17T17:13:23.830Z,75.80
2017-08-17T17:15:51.330Z,75.80
2017-08-17T17:18:18.859Z,78.20
2017-08-17T17:20:46.409Z,81.30
2017-08-17T17:23:13.915Z,81.50
2017-08-17T17:25:41.443Z,84.60
2017-08-17T17:28:08.993Z,86.60
2017-08-17T17:30:36.569Z,87.80
2017-08-17T17:33:04.817Z,90.00
2017-08-17T17:35:32.402Z,90.00
2017-08-17T17:38:00.664Z,91.30
2017-08-17T17:40:28.914Z,91.40
2017-08-17T17:42:56.393Z,91.40
2017-08-17T17:45:23.971Z,92.00
2017-08-17T17:47:51.525Z,91.70
2017-08-17T17:50:19.091Z,91.70
2017-08-17T17:52:47.357Z,91.90
2017-08-17T17:55:15.604Z,92.10
2017-08-17T17:57:43.215Z,92.10
2017-08-17T18:00:10.746Z,92.50
2017-08-17T18:02:38.312Z,92.80
2017-08-17T18:05:05.827Z,93.00
2017-08-17T18:07:33.335Z,92.90
2017-08-17T18:10:01.597Z,93.70
2017-08-17T18:12:29.183Z,93.60
2017-08-17T18:14:56.732Z,93.90
2017-08-17T18:17:24.289Z,94.00
2017-08-17T18:19:52.551Z,94.10
2017-08-17T18:22:20.045Z,94.10
2017-08-17T18:24:48.557Z,94.80
2017-08-17T18:27:16.057Z,94.70
2017-08-17T18:29:50.909Z,94.80
2017-08-17T18:32:18.446Z,94.90
2017-08-17T18:34:46.005Z,95.20
2017-08-17T18:37:14.271Z,96.60
2017-08-17T18:39:41.842Z,96.50
2017-08-17T18:42:09.400Z,97.00
2017-08-17T18:44:36.962Z,97.20
2017-08-17T18:47:05.235Z,98.00
2017-08-17T18:49:32.793Z,98.00
2017-08-17T18:52:00.361Z,98.10
2017-08-17T18:54:27.933Z,98.70
2017-08-17T18:56:55.482Z,98.40
2017-08-17T18:59:23.731Z,98.30
2017-08-17T19:01:51.255Z,98.30
2017-08-17T19:04:18.777Z,98.50
2017-08-17T19:06:46.313Z,98.70
2017-08-17T19:09:13.883Z,98.80
2017-08-17T19:11:42.131Z,99.30
2017-08-17T19:14:09.734Z,99.40
2017-08-17T19:16:37.971Z,99.40
2017-08-17T19:19:05.575Z,99.40
2017-08-17T19:21:33.128Z,99.80
2017-08-17T19:24:00.687Z,99.90
2017-08-17T19:26:28.959Z,99.70
2017-08-17T19:28:57.234Z,99.50
2017-08-17T19:31:24.796Z,99.50
2017-08-17T19:33:53.087Z,99.90
2017-08-17T19:36:20.553Z,99.90
2017-08-17T19:38:48.058Z,99.90
2017-08-17T19:41:15.539Z,99.90
2017-08-17T19:43:43.112Z,99.90
2017-08-17T19:46:11.418Z,99.90
2017-08-17T19:48:38.938Z,99.90
2017-08-17T19:51:06.508Z,99.90
2017-08-17T19:53:34.754Z,99.90
2017-08-17T19:56:02.338Z,99.90
2017-08-17T19:58:29.891Z,99.90
2017-08-17T20:00:58.172Z,99.90
2017-08-17T20:03:26.439Z,99.90
2017-08-17T20:05:54.715Z,99.90
2017-08-17T20:08:22.291Z,99.90
2017-08-17T20:10:50.553Z,99.90
2017-08-17T20:13:18.113Z,99.90
2017-08-17T20:15:45.609Z,99.90
2017-08-17T20:18:13.076Z,99.90
2017-08-17T20:20:40.599Z,99.90
2017-08-17T20:23:08.068Z,99.90
2017-08-17T20:25:35.607Z,99.90
2017-08-17T20:28:03.863Z,99.90
2017-08-17T20:30:31.483Z,99.90
2017-08-17T20:32:58.969Z,99.90
2017-08-17T20:35:26.465Z,99.90
2017-08-17T20:37:54.729Z,99.90
2017-08-17T20:40:22.310Z,99.90
2017-08-17T20:42:49.797Z,99.90
2017-08-17T20:45:17.329Z,99.90
2017-08-17T20:47:44.883Z,99.90
2017-08-17T20:50:13.148Z,99.90
2017-08-17T20:52:40.637Z,99.90
2017-08-17T20:55:08.173Z,99.90
2017-08-17T20:57:35.734Z,99.90
2017-08-17T21:00:04.000Z,99.90
2017-08-17T21:02:32.282Z,99.90
2017-08-17T21:04:59.843Z,99.90
2017-08-17T21:07:27.308Z,99.90
2017-08-17T21:09:55.570Z,99.90
2017-08-17T21:12:23.812Z,99.90
2017-08-17T21:14:51.414Z,99.90
2017-08-17T21:17:19.657Z,99.90
2017-08-17T21:19:47.245Z,99.90
2017-08-17T21:22:15.530Z,99.90
2017-08-17T21:24:43.797Z,99.90
2017-08-17T21:27:12.080Z,99.90
2017-08-17T21:29:40.326Z,99.90
2017-08-17T21:32:07.883Z,99.90
2017-08-17T21:34:35.469Z,99.90
2017-08-17T21:37:03.757Z,99.90
2017-08-17T21:39:31.306Z,99.90
2017-08-17T21:42:00.466Z,99.90
2017-08-17T21:44:27.962Z,99.90
2017-08-17T21:46:55.532Z,99.90
2017-08-17T21:49:23.086Z,99.90
2017-08-17T21:51:51.353Z,99.90
2017-08-17T21:54:18.919Z,99.90
2017-08-17T21:56:46.441Z,99.90
2017-08-17T21:59:13.934Z,99.90
2017-08-17T22:01:42.211Z,99.90
2017-08-17T22:04:09.687Z,99.90
2017-08-17T22:06:37.233Z,99.90
2017-08-17T22:09:05.470Z,99.90
2017-08-17T22:11:32.959Z,99.90
2017-08-17T22:14:01.230Z,99.90
2017-08-17T22:16:29.494Z,99.90
2017-08-17T22:18:56.977Z,99.90
2017-08-17T22:21:24.525Z,99.90
2017-08-17T22:23:52.056Z,99.90
2017-08-17T22:26:19.643Z,99.90
2017-08-17T22:28:47.886Z,99.90
2017-08-17T22:31:15.482Z,99.90
2017-08-17T22:33:43.058Z,99.90
2017-08-17T22:36:11.309Z,99.90
2017-08-17T22:38:38.790Z,99.90
2017-08-17T22:41:06.291Z,99.90
2017-08-17T22:43:33.770Z,99.90
2017-08-17T22:46:01.367Z,99.90
2017-08-17T22:48:28.917Z,99.90
2017-08-17T22:50:56.463Z,99.90
2017-08-17T22:53:24.035Z,99.90
2017-08-17T22:55:51.585Z,99.90
2017-08-17T22:58:19.078Z,99.90
2017-08-17T23:00:46.598Z,99.90
2017-08-17T23:03:14.112Z,99.90
2017-08-17T23:05:41.636Z,99.90
2017-08-17T23:08:09.891Z,99.90
2017-08-17T23:10:37.464Z,99.90
2017-08-17T23:13:05.701Z,99.90
2017-08-17T23:15:33.172Z,99.90
2017-08-17T23:18:00.768Z,99.90
2017-08-17T23:20:28.269Z,99.90
2017-08-17T23:22:55.772Z,99.90
2017-08-17T23:25:24.061Z,99.90
2017-08-17T23:27:52.318Z,99.90
2017-08-17T23:30:19.882Z,99.90
2017-08-17T23:32:48.165Z,99.90
2017-08-17T23:35:15.856Z,99.90
2017-08-17T23:37:43.392Z,99.90
2017-08-17T23:40:11.650Z,99.90
2017-08-17T23:42:39.226Z,99.90
2017-08-17T23:45:06.726Z,99.90
2017-08-17T23:47:34.234Z,99.90
2017-08-17T23:50:02.508Z,99.90
2017-08-17T23:52:29.977Z,99.90
2017-08-17T23:54:58.282Z,99.90
2017-08-17T23:57:25.814Z,99.90
2017-08-17T23:59:54.076Z,99.90
