createdAt,value
2023-03-26T00:01:27.690Z,9.10
2023-03-26T00:04:13.253Z,9.20
2023-03-26T00:06:58.449Z,9.20
2023-03-26T00:09:44.115Z,9.20
2023-03-26T00:12:29.561Z,9.30
2023-03-26T00:15:14.884Z,9.30
2023-03-26T00:18:00.911Z,9.10
2023-03-26T00:20:46.416Z,9.10
2023-03-26T00:23:34.899Z,9.10
2023-03-26T00:26:20.039Z,9.10
2023-03-26T00:29:06.633Z,9.10
2023-03-26T00:31:51.960Z,9.10
2023-03-26T00:34:37.390Z,9.10
2023-03-26T00:37:26.608Z,9.10
2023-03-26T00:40:12.679Z,9.10
2023-03-26T00:42:57.816Z,9.10
2023-03-26T00:45:43.367Z,9.10
2023-03-26T00:48:44.083Z,9.00
2023-03-26T00:51:31.473Z,9.10
2023-03-26T00:54:17.332Z,9.20
2023-03-26T00:57:02.682Z,9.10
2023-03-26T00:59:51.259Z,9.10
2023-03-26T01:02:36.601Z,9.10
2023-03-26T01:05:34.238Z,9.20
2023-03-26T01:08:25.575Z,9.10
2023-03-26T01:11:15.697Z,9.10
2023-03-26T01:14:12.918Z,9.10
2023-03-26T01:17:03.671Z,9.00
2023-03-26T01:19:54.261Z,9.10
2023-03-26T01:22:45.801Z,9.00
2023-03-26T01:25:39.348Z,9.10
2023-03-26T01:28:27.134Z,9.20
2023-03-26T01:31:29.661Z,9.10
2023-03-26T01:34:37.403Z,9.10
2023-03-26T01:37:59.620Z,9.00
2023-03-26T01:40:58.841Z,8.90
2023-03-26T01:43:59.118Z,8.90
2023-03-26T01:46:45.469Z,8.90
2023-03-26T01:49:31.758Z,8.90
2023-03-26T01:52:21.251Z,9.00
2023-03-26T01:55:11.722Z,9.00
2023-03-26T01:58:15.809Z,9.00
2023-03-26T02:01:04.028Z,9.00
2023-03-26T02:04:00.825Z,8.90
2023-03-26T02:06:51.681Z,8.80
2023-03-26T02:09:49.921Z,8.90
2023-03-26T02:12:35.852Z,8.90
2023-03-26T02:15:21.378Z,8.80
2023-03-26T02:18:06.900Z,8.90
2023-03-26T02:20:55.697Z,9.00
2023-03-26T02:23:47.282Z,8.90
2023-03-26T02:26:35.213Z,8.90
2023-03-26T02:29:21.249Z,8.80
2023-03-26T02:32:08.414Z,9.00
2023-03-26T02:34:53.860Z,9.00
2023-03-26T02:37:40.010Z,9.00
2023-03-26T02:40:25.196Z,9.00
2023-03-26T02:43:10.577Z,8.90
2023-03-26T02:45:56.546Z,9.00
2023-03-26T02:48:42.497Z,9.00
2023-03-26T02:51:27.590Z,8.90
2023-03-26T02:54:12.918Z,9.00
2023-03-26T02:56:58.342Z,9.00
2023-03-26T02:59:46.233Z,9.10
2023-03-26T03:02:31.684Z,9.00
2023-03-26T03:05:18.396Z,9.00
2023-03-26T03:08:05.946Z,9.10
2023-03-26T03:11:06.991Z,9.00
2023-03-26T03:13:53.003Z,8.90
2023-03-26T03:16:38.378Z,8.90
2023-03-26T03:19:24.504Z,8.90
2023-03-26T03:22:09.844Z,9.00
2023-03-26T03:24:57.726Z,8.90
2023-03-26T03:27:44.541Z,8.90
2023-03-26T03:30:29.686Z,8.80
2023-03-26T03:33:15.385Z,8.90
2023-03-26T03:36:00.517Z,8.90
2023-03-26T03:38:45.781Z,9.00
2023-03-26T03:41:31.323Z,9.00
2023-03-26T03:44:16.914Z,9.10
2023-03-26T03:47:02.284Z,9.00
2023-03-26T03:49:47.581Z,8.90
2023-03-26T03:52:33.083Z,8.90
2023-03-26T03:55:18.679Z,8.90
2023-03-26T03:58:05.977Z,8.90
2023-03-26T04:00:52.782Z,8.90
2023-03-26T04:03:39.102Z,9.00
2023-03-26T04:06:25.270Z,9.00
2023-03-26T04:09:10.632Z,9.00
2023-03-26T04:11:56.187Z,9.10
2023-03-26T04:14:41.959Z,9.10
2023-03-26T04:17:30.255Z,9.10
2023-03-26T04:20:16.133Z,9.10
2023-03-26T04:23:01.693Z,9.00
2023-03-26T04:25:50.496Z,9.00
2023-03-26T04:28:55.931Z,8.90
2023-03-26T04:31:43.100Z,8.90
2023-03-26T04:34:29.906Z,8.80
2023-03-26T04:37:47.704Z,8.80
2023-03-26T04:40:37.325Z,8.90
2023-03-26T04:43:22.446Z,8.90
2023-03-26T04:46:10.477Z,8.90
2023-03-26T04:48:56.100Z,9.00
2023-03-26T04:51:41.947Z,9.00
2023-03-26T04:54:27.511Z,9.00
2023-03-26T04:57:24.936Z,9.00
2023-03-26T05:00:16.238Z,9.00
2023-03-26T05:03:01.505Z,9.00
2023-03-26T05:05:46.912Z,9.00
2023-03-26T05:08:32.380Z,9.00
2023-03-26T05:11:17.671Z,8.90
2023-03-26T05:14:03.085Z,8.80
2023-03-26T05:16:50.272Z,8.80
2023-03-26T05:19:35.619Z,8.70
2023-03-26T05:22:21.109Z,8.60
2023-03-26T05:25:07.323Z,8.60
2023-03-26T05:27:52.604Z,8.60
2023-03-26T05:30:37.954Z,8.50
2023-03-26T05:33:23.398Z,8.60
2023-03-26T05:36:13.388Z,8.50
2023-03-26T05:38:58.889Z,8.40
2023-03-26T05:41:44.105Z,8.40
2023-03-26T05:44:29.721Z,8.50
2023-03-26T05:47:15.642Z,8.70
2023-03-26T05:50:01.040Z,8.70
2023-03-26T05:52:46.561Z,8.70
2023-03-26T05:55:33.329Z,8.80
2023-03-26T05:58:18.758Z,8.80
2023-03-26T06:01:08.442Z,8.80
2023-03-26T06:03:53.703Z,8.90
2023-03-26T06:06:39.286Z,9.00
2023-03-26T06:09:24.577Z,8.90
2023-03-26T06:12:11.493Z,8.90
2023-03-26T06:14:56.809Z,8.90
2023-03-26T06:17:42.195Z,9.00
2023-03-26T06:20:27.618Z,9.00
2023-03-26T06:23:13.114Z,9.10
2023-03-26T06:25:59.109Z,9.10
2023-03-26T06:28:44.634Z,9.10
2023-03-26T06:31:30.188Z,9.20
2023-03-26T06:34:15.463Z,9.20
2023-03-26T06:37:00.878Z,9.30
2023-03-26T06:39:46.464Z,9.40
2023-03-26T06:43:09.113Z,9.40
2023-03-26T06:45:37.450Z,9.40
2023-03-26T06:48:22.484Z,9.40
2023-03-26T06:51:09.203Z,9.40
2023-03-26T06:53:54.473Z,9.50
2023-03-26T06:56:39.878Z,9.50
2023-03-26T06:59:25.805Z,9.50
2023-03-26T07:02:11.672Z,9.50
2023-03-26T07:04:57.246Z,9.60
2023-03-26T07:07:46.516Z,9.60
2023-03-26T07:10:32.012Z,9.60
2023-03-26T07:13:17.471Z,9.50
2023-03-26T07:16:02.981Z,9.50
2023-03-26T07:18:48.586Z,9.60
2023-03-26T07:21:34.336Z,9.50
2023-03-26T07:24:20.343Z,9.60
2023-03-26T07:27:24.794Z,9.60
2023-03-26T07:30:35.271Z,9.70
2023-03-26T07:33:43.474Z,9.60
2023-03-26T07:36:34.005Z,9.70
2023-03-26T07:39:44.680Z,9.80
2023-03-26T07:42:35.933Z,9.70
2023-03-26T07:45:41.658Z,9.80
2023-03-26T07:48:36.697Z,9.90
2023-03-26T07:51:22.282Z,9.90
2023-03-26T07:54:10.842Z,9.90
2023-03-26T07:57:04.356Z,9.90
2023-03-26T07:59:52.395Z,10.00
2023-03-26T08:02:51.450Z,9.90
2023-03-26T08:05:48.072Z,9.80
2023-03-26T08:08:45.769Z,9.70
2023-03-26T08:11:49.152Z,9.60
2023-03-26T08:14:47.632Z,9.50
2023-03-26T08:17:40.549Z,9.60
2023-03-26T08:20:31.950Z,9.60
2023-03-26T08:23:35.595Z,9.80
2023-03-26T08:27:01.434Z,9.70
2023-03-26T08:30:05.996Z,9.70
2023-03-26T08:33:13.596Z,9.60
2023-03-26T08:35:58.658Z,9.60
2023-03-26T08:38:46.361Z,9.60
2023-03-26T08:42:04.428Z,9.60
2023-03-26T08:45:11.548Z,9.70
2023-03-26T08:48:28.965Z,9.70
2023-03-26T08:51:44.805Z,9.80
2023-03-26T08:54:39.506Z,10.00
2023-03-26T08:57:56.094Z,10.00
2023-03-26T09:01:09.694Z,10.10
2023-03-26T09:04:23.920Z,10.20
2023-03-26T09:07:30.528Z,10.30
2023-03-26T09:10:32.932Z,10.30
2023-03-26T09:13:47.312Z,10.30
2023-03-26T09:17:23.090Z,10.10
2023-03-26T09:20:33.568Z,10.20
2023-03-26T09:23:44.028Z,10.20
2023-03-26T09:26:32.670Z,10.30
2023-03-26T09:29:33.336Z,10.40
2023-03-26T09:32:46.601Z,10.40
2023-03-26T09:35:51.235Z,10.50
2023-03-26T09:38:54.651Z,10.60
2023-03-26T09:41:43.468Z,10.50
2023-03-26T09:44:51.652Z,10.30
2023-03-26T09:47:58.608Z,10.40
2023-03-26T09:51:00.748Z,10.40
2023-03-26T09:54:10.781Z,10.30
2023-03-26T09:57:33.588Z,10.20
2023-03-26T10:00:18.564Z,10.20
2023-03-26T10:03:03.933Z,10.20
2023-03-26T10:06:02.909Z,10.20
2023-03-26T10:09:13.665Z,10.30
2023-03-26T10:12:23.836Z,10.30
2023-03-26T10:15:28.529Z,10.00
2023-03-26T10:18:45.336Z,9.80
2023-03-26T10:22:01.829Z,9.60
2023-03-26T10:25:24.499Z,9.50
2023-03-26T10:28:29.576Z,9.60
2023-03-26T10:31:36.764Z,9.70
2023-03-26T10:34:49.032Z,9.70
2023-03-26T10:38:06.158Z,9.70
2023-03-26T10:41:30.933Z,9.50
2023-03-26T10:44:45.216Z,9.40
2023-03-26T10:48:14.717Z,9.10
2023-03-26T10:51:30.863Z,9.10
2023-03-26T10:54:46.874Z,9.20
2023-03-26T10:57:48.917Z,9.10
2023-03-26T11:00:41.245Z,9.00
2023-03-26T11:03:54.690Z,8.90
2023-03-26T11:07:01.576Z,9.00
2023-03-26T11:10:16.493Z,8.90
2023-03-26T11:13:22.776Z,8.90
2023-03-26T11:16:44.525Z,8.70
2023-03-26T11:19:52.015Z,8.80
2023-03-26T11:23:03.207Z,8.80
2023-03-26T11:26:13.202Z,8.80
2023-03-26T11:29:31.240Z,8.90
2023-03-26T11:32:26.917Z,8.80
2023-03-26T11:35:39.800Z,8.80
2023-03-26T11:38:37.940Z,8.80
2023-03-26T11:41:25.831Z,8.80
2023-03-26T11:44:26.022Z,8.80
2023-03-26T11:47:15.939Z,8.80
2023-03-26T11:50:04.561Z,8.90
2023-03-26T11:52:50.084Z,9.10
2023-03-26T11:55:35.555Z,9.20
2023-03-26T11:58:52.942Z,9.10
2023-03-26T12:01:56.293Z,9.00
2023-03-26T12:04:45.641Z,8.90
2023-03-26T12:07:33.007Z,8.80
2023-03-26T12:10:39.145Z,8.70
2023-03-26T12:13:39.957Z,8.80
2023-03-26T12:16:26.338Z,8.80
2023-03-26T12:19:22.207Z,8.80
2023-03-26T12:22:30.093Z,8.80
2023-03-26T12:25:17.560Z,8.80
2023-03-26T12:28:06.115Z,8.90
2023-03-26T12:31:05.096Z,8.90
2023-03-26T12:34:17.130Z,8.80
2023-03-26T12:37:04.333Z,8.80
2023-03-26T12:40:07.911Z,8.70
2023-03-26T12:44:53.000Z,8.60
2023-03-26T12:47:56.130Z,8.70
2023-03-26T12:49:24.741Z,8.60
2023-03-26T12:52:45.953Z,8.60
2023-03-26T12:55:43.988Z,8.70
2023-03-26T12:58:44.856Z,8.80
2023-03-26T13:02:02.671Z,8.90
2023-03-26T13:05:06.172Z,9.00
2023-03-26T13:08:22.214Z,8.90
2023-03-26T13:11:32.608Z,9.00
2023-03-26T13:14:39.624Z,9.10
2023-03-26T13:18:09.546Z,9.00
2023-03-26T13:21:12.707Z,9.00
2023-03-26T13:24:22.937Z,9.20
2023-03-26T13:27:26.957Z,9.30
2023-03-26T13:30:19.204Z,9.40
2023-03-26T13:33:32.927Z,9.30
2023-03-26T13:36:59.933Z,9.20
2023-03-26T13:40:01.836Z,9.30
2023-03-26T13:43:16.857Z,9.40
2023-03-26T13:46:07.371Z,9.40
2023-03-26T13:49:09.324Z,9.30
2023-03-26T13:52:23.215Z,9.30
2023-03-26T13:55:29.438Z,9.30
2023-03-26T13:58:34.290Z,9.50
2023-03-26T14:01:33.822Z,9.50
2023-03-26T14:04:38.703Z,9.60
2023-03-26T14:07:39.217Z,9.70
2023-03-26T14:10:28.811Z,9.70
2023-03-26T14:13:29.371Z,9.80
2023-03-26T14:16:20.582Z,9.90
2023-03-26T14:19:21.064Z,10.00
2023-03-26T14:22:28.273Z,9.90
2023-03-26T14:25:22.055Z,9.90
2023-03-26T14:28:32.745Z,10.00
2023-03-26T14:31:31.717Z,10.20
2023-03-26T14:34:30.390Z,10.80
2023-03-26T14:37:49.581Z,11.00
2023-03-26T14:41:04.127Z,11.00
2023-03-26T14:44:12.846Z,11.00
2023-03-26T14:47:03.125Z,11.10
2023-03-26T14:50:08.466Z,11.10
2023-03-26T14:53:01.313Z,11.10
2023-03-26T14:56:04.211Z,11.20
2023-03-26T14:59:08.988Z,11.70
2023-03-26T15:01:58.107Z,12.00
2023-03-26T15:05:21.766Z,12.10
2023-03-26T15:08:48.996Z,12.30
2023-03-26T15:12:13.214Z,12.60
2023-03-26T15:15:11.308Z,13.00
2023-03-26T15:18:00.136Z,12.90
2023-03-26T15:21:22.980Z,12.70
2023-03-26T15:24:32.960Z,12.60
2023-03-26T15:27:49.136Z,12.40
2023-03-26T15:30:52.179Z,12.20
2023-03-26T15:33:59.533Z,12.00
2023-03-26T15:37:03.560Z,12.00
2023-03-26T15:40:12.742Z,12.20
2023-03-26T15:43:17.760Z,12.30
2023-03-26T15:46:26.052Z,12.30
2023-03-26T15:49:16.588Z,12.30
2023-03-26T15:52:23.985Z,12.10
2023-03-26T15:55:19.056Z,12.00
2023-03-26T15:58:23.671Z,11.90
2023-03-26T16:01:23.859Z,11.80
2023-03-26T16:04:35.319Z,11.80
2023-03-26T16:07:41.347Z,11.70
2023-03-26T16:10:58.296Z,11.70
2023-03-26T16:13:50.564Z,11.60
2023-03-26T16:16:59.371Z,11.20
2023-03-26T16:20:33.607Z,10.90
2023-03-26T16:23:33.796Z,10.60
2023-03-26T16:26:44.642Z,10.50
2023-03-26T16:29:30.535Z,10.60
2023-03-26T16:32:25.971Z,10.70
2023-03-26T16:35:14.496Z,10.80
2023-03-26T16:38:12.762Z,10.80
2023-03-26T16:41:03.018Z,10.90
2023-03-26T16:44:10.601Z,10.90
2023-03-26T16:47:04.721Z,10.80
2023-03-26T16:50:10.572Z,10.60
2023-03-26T16:52:58.769Z,10.70
2023-03-26T16:56:14.819Z,10.70
2023-03-26T16:59:09.386Z,10.80
2023-03-26T17:02:04.941Z,10.80
2023-03-26T17:04:57.140Z,10.80
2023-03-26T17:08:01.185Z,10.80
2023-03-26T17:11:17.026Z,10.80
2023-03-26T17:14:14.154Z,10.80
2023-03-26T17:17:27.296Z,10.80
2023-03-26T17:20:36.734Z,10.80
2023-03-26T17:23:47.633Z,10.70
2023-03-26T17:27:06.765Z,10.70
2023-03-26T17:30:43.263Z,10.70
2023-03-26T17:33:31.533Z,10.60
2023-03-26T17:36:41.142Z,10.60
2023-03-26T17:39:46.710Z,10.60
2023-03-26T17:42:35.393Z,10.60
2023-03-26T17:45:24.140Z,10.50
2023-03-26T17:48:21.152Z,10.40
2023-03-26T17:51:44.451Z,10.40
2023-03-26T17:54:41.279Z,10.30
2023-03-26T17:57:31.835Z,10.30
2023-03-26T18:00:23.706Z,10.30
2023-03-26T18:03:44.793Z,10.30
2023-03-26T18:06:43.416Z,10.20
2023-03-26T18:10:01.083Z,10.20
2023-03-26T18:13:05.294Z,10.10
2023-03-26T18:16:15.020Z,10.00
2023-03-26T18:19:04.277Z,9.90
2023-03-26T18:21:54.634Z,10.00
2023-03-26T18:24:42.094Z,10.00
2023-03-26T18:27:36.669Z,10.00
2023-03-26T18:30:24.446Z,10.00
2023-03-26T18:33:15.595Z,9.90
2023-03-26T18:36:03.846Z,9.90
2023-03-26T18:38:49.722Z,9.90
2023-03-26T18:41:39.329Z,9.90
2023-03-26T18:44:24.482Z,9.90
2023-03-26T18:47:11.981Z,9.80
2023-03-26T18:49:58.177Z,9.90
2023-03-26T18:52:45.204Z,9.80
2023-03-26T18:55:33.646Z,9.90
2023-03-26T18:58:35.118Z,9.80
2023-03-26T19:01:25.862Z,9.80
2023-03-26T19:04:12.994Z,9.80
2023-03-26T19:06:59.545Z,9.80
2023-03-26T19:09:45.294Z,9.70
2023-03-26T19:12:33.161Z,9.70
2023-03-26T19:15:19.982Z,9.70
2023-03-26T19:18:09.705Z,9.70
2023-03-26T19:21:03.387Z,9.70
2023-03-26T19:23:50.622Z,9.60
2023-03-26T19:26:36.625Z,9.60
2023-03-26T19:29:29.441Z,9.50
2023-03-26T19:32:19.603Z,9.50
2023-03-26T19:35:17.994Z,9.40
2023-03-26T19:38:21.197Z,9.30
2023-03-26T19:41:17.428Z,9.30
2023-03-26T19:44:13.590Z,9.30
2023-03-26T19:47:05.466Z,9.40
2023-03-26T19:50:01.237Z,9.40
2023-03-26T19:52:46.626Z,9.30
2023-03-26T19:55:31.809Z,9.30
2023-03-26T19:58:17.204Z,9.30
2023-03-26T20:01:03.744Z,9.30
2023-03-26T20:03:52.685Z,9.30
2023-03-26T20:09:45.713Z,9.40
2023-03-26T20:12:31.115Z,9.10
2023-03-26T20:15:28.254Z,9.10
2023-03-26T20:18:13.584Z,9.10
2023-03-26T20:20:59.224Z,9.20
2023-03-26T20:23:44.942Z,9.20
2023-03-26T20:26:30.069Z,9.30
2023-03-26T20:29:15.879Z,9.30
2023-03-26T20:32:01.068Z,9.40
2023-03-26T20:34:49.645Z,9.40
2023-03-26T20:37:34.723Z,9.40
2023-03-26T20:40:20.611Z,9.40
2023-03-26T20:43:14.026Z,9.40
2023-03-26T20:45:59.011Z,9.50
2023-03-26T20:48:45.639Z,9.60
2023-03-26T20:51:30.793Z,9.60
2023-03-26T20:54:19.245Z,9.60
2023-03-26T20:57:04.246Z,9.60
2023-03-26T20:59:49.522Z,9.50
2023-03-26T21:02:34.967Z,9.50
2023-03-26T21:05:26.930Z,9.50
2023-03-26T21:08:18.147Z,9.50
2023-03-26T21:11:26.788Z,9.50
2023-03-26T21:14:21.110Z,9.50
2023-03-26T21:17:12.902Z,9.50
2023-03-26T21:20:06.422Z,9.40
2023-03-26T21:23:23.129Z,9.40
2023-03-26T21:26:31.647Z,9.40
2023-03-26T21:29:17.840Z,9.40
2023-03-26T21:32:05.343Z,9.40
2023-03-26T21:34:58.463Z,9.40
2023-03-26T21:37:48.511Z,9.40
2023-03-26T21:40:34.223Z,9.40
2023-03-26T21:43:20.626Z,9.30
2023-03-26T21:46:06.324Z,9.30
2023-03-26T21:48:51.856Z,9.30
2023-03-26T21:51:38.014Z,9.30
2023-03-26T21:54:26.968Z,9.30
2023-03-26T21:57:37.208Z,9.30
2023-03-26T22:00:30.769Z,9.30
2023-03-26T22:03:43.146Z,9.30
2023-03-26T22:06:31.305Z,9.20
2023-03-26T22:09:20.697Z,9.20
2023-03-26T22:12:12.527Z,9.20
2023-03-26T22:14:58.057Z,9.20
2023-03-26T22:17:43.711Z,9.30
2023-03-26T22:20:29.405Z,9.20
2023-03-26T22:23:14.721Z,9.20
2023-03-26T22:26:00.323Z,9.20
2023-03-26T22:28:45.454Z,9.30
2023-03-26T22:31:31.162Z,9.20
2023-03-26T22:34:16.433Z,9.20
2023-03-26T22:37:01.494Z,9.20
2023-03-26T22:39:46.878Z,9.20
2023-03-26T22:42:32.158Z,9.20
2023-03-26T22:45:17.533Z,9.20
2023-03-26T22:48:04.643Z,9.20
2023-03-26T22:51:17.413Z,9.20
2023-03-26T22:54:02.840Z,9.30
2023-03-26T22:56:48.177Z,9.30
2023-03-26T22:59:33.692Z,9.30
2023-03-26T23:02:19.947Z,9.30
2023-03-26T23:05:05.695Z,9.30
2023-03-26T23:07:52.192Z,9.30
2023-03-26T23:10:37.443Z,9.30
2023-03-26T23:13:24.297Z,9.30
2023-03-26T23:16:11.250Z,9.30
2023-03-26T23:18:56.094Z,9.30
2023-03-26T23:21:41.476Z,9.40
2023-03-26T23:24:26.818Z,9.30
2023-03-26T23:27:13.017Z,9.30
2023-03-26T23:29:58.272Z,9.30
2023-03-26T23:32:43.977Z,9.30
2023-03-26T23:35:29.447Z,9.30
2023-03-26T23:38:14.956Z,9.30
2023-03-26T23:41:00.122Z,9.30
2023-03-26T23:43:55.580Z,9.40
2023-03-26T23:46:42.623Z,9.30
2023-03-26T23:49:28.043Z,9.30
2023-03-26T23:52:13.640Z,9.40
2023-03-26T23:54:59.893Z,9.30
2023-03-26T23:57:45.153Z,9.40
