createdAt,value
2018-12-10T00:00:15.719Z,1012.00
2018-12-10T00:01:15.391Z,1012.01
2018-12-10T00:02:15.469Z,1012.04
2018-12-10T00:03:15.500Z,1012.05
2018-12-10T00:04:15.476Z,1012.07
2018-12-10T00:05:15.562Z,1012.12
2018-12-10T00:06:15.542Z,1012.08
2018-12-10T00:07:15.926Z,1012.10
2018-12-10T00:08:15.665Z,1012.07
2018-12-10T00:09:15.690Z,1012.09
2018-12-10T00:10:15.667Z,1012.08
2018-12-10T00:11:15.699Z,1012.07
2018-12-10T00:12:15.727Z,1012.06
2018-12-10T00:13:15.761Z,1012.08
2018-12-10T00:14:15.952Z,1012.07
2018-12-10T00:15:15.821Z,1012.15
2018-12-10T00:16:15.856Z,1012.12
2018-12-10T00:17:15.938Z,1012.09
2018-12-10T00:18:15.963Z,1012.09
2018-12-10T00:19:15.948Z,1012.15
2018-12-10T00:20:16.287Z,1012.14
2018-12-10T00:21:16.023Z,1012.14
2018-12-10T00:22:16.041Z,1012.12
2018-12-10T00:23:16.126Z,1012.15
2018-12-10T00:24:16.191Z,1012.14
2018-12-10T00:25:16.187Z,1012.19
2018-12-10T00:26:16.223Z,1012.19
2018-12-10T00:27:16.202Z,1012.21
2018-12-10T00:28:16.236Z,1012.21
2018-12-10T00:29:16.263Z,1012.25
2018-12-10T00:30:16.296Z,1012.24
2018-12-10T00:31:16.478Z,1012.32
2018-12-10T00:32:16.653Z,1012.31
2018-12-10T00:33:16.434Z,1012.35
2018-12-10T00:34:16.482Z,1012.36
2018-12-10T00:35:16.453Z,1012.45
2018-12-10T00:36:16.535Z,1012.46
2018-12-10T00:37:16.514Z,1012.45
2018-12-10T00:38:16.888Z,1012.49
2018-12-10T00:39:16.631Z,1012.51
2018-12-10T00:40:16.706Z,1012.60
2018-12-10T00:41:16.689Z,1012.59
2018-12-10T00:42:16.815Z,1012.61
2018-12-10T00:43:16.752Z,1012.63
2018-12-10T00:44:16.777Z,1012.66
2018-12-10T00:45:17.145Z,1012.67
2018-12-10T00:46:16.840Z,1012.71
2018-12-10T00:47:16.869Z,1012.70
2018-12-10T00:48:16.848Z,1012.74
2018-12-10T00:49:17.031Z,1012.71
2018-12-10T00:50:16.967Z,1012.72
2018-12-10T00:51:16.943Z,1012.75
2018-12-10T00:52:17.331Z,1012.72
2018-12-10T00:53:17.004Z,1012.72
2018-12-10T00:54:17.036Z,1012.70
2018-12-10T00:55:17.178Z,1012.76
2018-12-10T00:56:17.105Z,1012.76
2018-12-10T00:57:17.200Z,1012.84
2018-12-10T00:58:17.221Z,1012.83
2018-12-10T00:59:17.495Z,1012.83
2018-12-10T01:00:17.371Z,1012.82
2018-12-10T01:01:17.312Z,1012.86
2018-12-10T01:02:17.335Z,1012.92
2018-12-10T01:03:17.378Z,1012.93
2018-12-10T01:04:17.364Z,1012.95
2018-12-10T01:05:17.442Z,1012.96
2018-12-10T01:06:17.786Z,1012.96
2018-12-10T01:07:17.449Z,1012.93
2018-12-10T01:08:17.471Z,1012.95
2018-12-10T01:09:17.605Z,1012.93
2018-12-10T01:10:17.692Z,1012.89
2018-12-10T01:11:17.566Z,1012.89
2018-12-10T01:12:17.655Z,1013.00
2018-12-10T01:13:17.989Z,1012.93
2018-12-10T01:14:17.672Z,1012.93
2018-12-10T01:15:17.742Z,1012.98
2018-12-10T01:16:17.774Z,1013.01
2018-12-10T01:17:17.760Z,1012.98
2018-12-10T01:18:17.832Z,1013.02
2018-12-10T01:19:17.866Z,1013.00
2018-12-10T01:20:17.947Z,1013.06
2018-12-10T01:21:17.927Z,1013.06
2018-12-10T01:22:17.969Z,1013.04
2018-12-10T01:23:18.045Z,1013.09
2018-12-10T01:24:17.982Z,1013.12
2018-12-10T01:25:18.060Z,1013.15
2018-12-10T01:26:18.393Z,1013.20
2018-12-10T01:27:18.065Z,1013.23
2018-12-10T01:28:18.147Z,1013.26
2018-12-10T01:29:18.177Z,1013.22
2018-12-10T01:30:18.209Z,1013.24
2018-12-10T01:31:18.193Z,1013.29
2018-12-10T01:32:18.233Z,1013.29
2018-12-10T01:33:18.553Z,1013.32
2018-12-10T01:34:18.285Z,1013.31
2018-12-10T01:35:18.365Z,1013.32
2018-12-10T01:36:18.410Z,1013.34
2018-12-10T01:37:18.433Z,1013.34
2018-12-10T01:38:18.475Z,1013.37
2018-12-10T01:39:18.441Z,1013.35
2018-12-10T01:40:18.829Z,1013.37
2018-12-10T01:41:18.566Z,1013.37
2018-12-10T01:42:18.581Z,1013.35
2018-12-10T01:43:18.578Z,1013.35
2018-12-10T01:44:18.595Z,1013.43
2018-12-10T01:45:18.631Z,1013.43
2018-12-10T01:46:19.022Z,1013.42
2018-12-10T01:47:18.789Z,1013.44
2018-12-10T01:48:18.775Z,1013.46
2018-12-10T01:49:18.806Z,1013.44
2018-12-10T01:50:18.834Z,1013.55
2018-12-10T01:51:18.922Z,1013.56
2018-12-10T01:52:19.002Z,1013.63
2018-12-10T01:53:18.926Z,1013.68
2018-12-10T01:54:18.966Z,1013.68
2018-12-10T01:55:18.944Z,1013.71
2018-12-10T01:56:18.970Z,1013.63
2018-12-10T01:57:19.154Z,1013.68
2018-12-10T01:59:19.412Z,1013.66
2018-12-10T02:00:19.094Z,1013.56
2018-12-10T02:01:19.195Z,1013.65
2018-12-10T02:02:19.208Z,1013.69
2018-12-10T02:03:19.240Z,1013.67
2018-12-10T02:04:19.221Z,1013.72
2018-12-10T02:06:19.334Z,1013.75
2018-12-10T02:07:19.361Z,1013.77
2018-12-10T02:08:19.396Z,1013.75
2018-12-10T02:09:19.428Z,1013.75
2018-12-10T02:10:19.456Z,1013.80
2018-12-10T02:11:19.491Z,1013.79
2018-12-10T02:12:19.516Z,1013.82
2018-12-10T02:13:19.546Z,1013.84
2018-12-10T02:14:19.574Z,1013.83
2018-12-10T02:15:19.564Z,1013.75
2018-12-10T02:16:19.648Z,1013.81
2018-12-10T02:17:19.678Z,1013.85
2018-12-10T02:18:19.949Z,1013.90
2018-12-10T02:19:19.687Z,1013.91
2018-12-10T02:20:19.714Z,1013.84
2018-12-10T02:21:19.800Z,1013.82
2018-12-10T02:22:19.934Z,1013.81
2018-12-10T02:23:19.859Z,1013.77
2018-12-10T02:24:19.847Z,1013.78
2018-12-10T02:25:19.919Z,1013.81
2018-12-10T02:26:19.952Z,1013.89
2018-12-10T02:27:20.037Z,1013.86
2018-12-10T02:29:20.046Z,1013.87
2018-12-10T02:30:20.080Z,1013.89
2018-12-10T02:31:20.353Z,1013.89
2018-12-10T02:32:20.095Z,1013.93
2018-12-10T02:33:20.120Z,1013.95
2018-12-10T02:34:20.196Z,1013.91
2018-12-10T02:35:20.184Z,1013.87
2018-12-10T02:36:20.214Z,1013.95
2018-12-10T02:38:20.327Z,1013.90
2018-12-10T02:39:20.305Z,1013.93
2018-12-10T02:40:20.334Z,1013.94
2018-12-10T02:41:20.374Z,1013.95
2018-12-10T02:42:20.446Z,1014.00
2018-12-10T02:43:20.532Z,1013.99
2018-12-10T02:44:20.459Z,1014.03
2018-12-10T02:45:20.546Z,1014.01
2018-12-10T02:46:20.578Z,1013.99
2018-12-10T02:47:20.601Z,1014.00
2018-12-10T02:48:20.582Z,1014.01
2018-12-10T02:49:20.967Z,1014.03
2018-12-10T02:50:20.699Z,1014.03
2018-12-10T02:51:20.681Z,1014.06
2018-12-10T02:52:20.761Z,1014.00
2018-12-10T02:53:20.801Z,1014.03
2018-12-10T02:54:20.839Z,1014.06
2018-12-10T02:55:20.805Z,1014.06
2018-12-10T02:56:21.157Z,1014.07
2018-12-10T02:58:20.943Z,1014.07
2018-12-10T02:59:20.931Z,1014.08
2018-12-10T03:00:20.957Z,1014.12
2018-12-10T03:01:21.035Z,1014.09
2018-12-10T03:02:21.022Z,1014.06
2018-12-10T03:03:21.107Z,1014.07
2018-12-10T03:04:21.086Z,1014.06
2018-12-10T03:05:21.164Z,1014.07
2018-12-10T03:06:21.247Z,1014.04
2018-12-10T03:07:21.169Z,1014.01
2018-12-10T03:08:21.255Z,1014.07
2018-12-10T03:09:21.301Z,1014.06
2018-12-10T03:10:21.317Z,1014.08
2018-12-10T03:11:21.296Z,1014.10
2018-12-10T03:12:21.329Z,1014.07
2018-12-10T03:13:21.413Z,1014.09
2018-12-10T03:15:21.479Z,1014.16
2018-12-10T03:16:21.753Z,1014.13
2018-12-10T03:17:21.534Z,1014.15
2018-12-10T03:18:21.522Z,1014.21
2018-12-10T03:19:21.593Z,1014.25
2018-12-10T03:20:21.632Z,1014.26
2018-12-10T03:21:21.612Z,1014.24
2018-12-10T03:22:21.704Z,1014.28
2018-12-10T03:23:21.727Z,1014.28
2018-12-10T03:24:21.697Z,1014.24
2018-12-10T03:25:21.781Z,1014.26
2018-12-10T03:26:21.810Z,1014.25
2018-12-10T03:27:21.951Z,1014.30
2018-12-10T03:28:21.836Z,1014.33
2018-12-10T03:29:22.262Z,1014.35
2018-12-10T03:30:22.191Z,1014.38
2018-12-10T03:31:21.981Z,1014.36
2018-12-10T03:32:22.025Z,1014.37
2018-12-10T03:33:22.046Z,1014.41
2018-12-10T03:34:22.065Z,1014.36
2018-12-10T03:35:22.404Z,1014.35
2018-12-10T03:36:22.140Z,1014.36
2018-12-10T03:37:22.151Z,1014.37
2018-12-10T03:38:22.187Z,1014.41
2018-12-10T03:39:22.219Z,1014.42
2018-12-10T03:40:22.207Z,1014.41
2018-12-10T03:41:22.527Z,1014.41
2018-12-10T03:42:22.324Z,1014.41
2018-12-10T03:43:22.300Z,1014.37
2018-12-10T03:44:22.371Z,1014.43
2018-12-10T03:45:22.409Z,1014.40
2018-12-10T03:46:22.381Z,1014.36
2018-12-10T03:47:22.812Z,1014.35
2018-12-10T03:48:22.453Z,1014.36
2018-12-10T03:49:22.551Z,1014.35
2018-12-10T03:50:22.562Z,1014.37
2018-12-10T03:51:22.555Z,1014.37
2018-12-10T03:52:22.673Z,1014.40
2018-12-10T03:54:22.749Z,1014.41
2018-12-10T03:55:22.964Z,1014.42
2018-12-10T03:56:22.698Z,1014.46
2018-12-10T03:57:22.776Z,1014.40
2018-12-10T03:58:22.809Z,1014.41
2018-12-10T04:00:22.970Z,1014.40
2018-12-10T04:02:22.946Z,1014.42
2018-12-10T04:03:23.017Z,1014.43
2018-12-10T04:04:22.944Z,1014.45
2018-12-10T04:05:23.126Z,1014.47
2018-12-10T04:06:23.063Z,1014.43
2018-12-10T04:07:23.333Z,1014.49
2018-12-10T04:08:23.143Z,1014.49
2018-12-10T04:09:23.105Z,1014.54
2018-12-10T04:10:23.129Z,1014.55
2018-12-10T04:11:23.227Z,1014.58
2018-12-10T04:12:23.211Z,1014.58
2018-12-10T04:13:23.272Z,1014.54
2018-12-10T04:14:23.683Z,1014.54
2018-12-10T04:15:23.289Z,1014.59
2018-12-10T04:16:23.330Z,1014.57
2018-12-10T04:17:23.399Z,1014.59
2018-12-10T04:18:25.653Z,1014.58
2018-12-10T04:19:23.468Z,1014.60
2018-12-10T04:20:23.496Z,1014.57
2018-12-10T04:21:23.824Z,1014.63
2018-12-10T04:22:23.714Z,1014.63
2018-12-10T04:23:23.635Z,1014.69
2018-12-10T04:24:23.661Z,1014.69
2018-12-10T04:25:23.650Z,1014.67
2018-12-10T04:26:23.676Z,1014.65
2018-12-10T04:27:23.654Z,1014.65
2018-12-10T04:28:24.087Z,1014.66
2018-12-10T04:29:23.769Z,1014.71
2018-12-10T04:30:23.793Z,1014.72
2018-12-10T04:31:24.480Z,1014.77
2018-12-10T04:32:23.814Z,1014.72
2018-12-10T04:33:23.888Z,1014.70
2018-12-10T04:34:23.926Z,1014.73
2018-12-10T04:35:24.249Z,1014.62
2018-12-10T04:36:23.941Z,1014.60
2018-12-10T04:37:24.016Z,1014.65
2018-12-10T04:38:24.182Z,1014.61
2018-12-10T04:39:24.106Z,1014.61
2018-12-10T04:40:24.129Z,1014.57
2018-12-10T04:41:24.085Z,1014.59
2018-12-10T04:42:24.423Z,1014.61
2018-12-10T04:43:24.198Z,1014.65
2018-12-10T04:44:24.194Z,1014.63
2018-12-10T04:45:24.262Z,1014.73
2018-12-10T04:46:24.264Z,1014.69
2018-12-10T04:47:24.312Z,1014.76
2018-12-10T04:48:24.361Z,1014.77
2018-12-10T04:49:24.788Z,1014.77
2018-12-10T04:50:24.440Z,1014.84
2018-12-10T04:51:24.473Z,1014.86
2018-12-10T04:52:24.446Z,1014.84
2018-12-10T04:53:24.466Z,1014.86
2018-12-10T04:54:24.538Z,1014.89
2018-12-10T04:55:24.860Z,1014.97
2018-12-10T04:56:24.663Z,1015.01
2018-12-10T04:57:24.660Z,1014.97
2018-12-10T04:58:24.667Z,1014.99
2018-12-10T04:59:24.654Z,1015.04
2018-12-10T05:00:24.682Z,1015.06
2018-12-10T05:02:25.441Z,1015.10
2018-12-10T05:04:24.850Z,1015.06
2018-12-10T05:05:24.877Z,1015.14
2018-12-10T05:06:24.908Z,1015.12
2018-12-10T05:07:25.292Z,1015.12
2018-12-10T05:08:24.921Z,1015.18
2018-12-10T05:09:25.006Z,1015.10
2018-12-10T05:10:25.037Z,1015.14
2018-12-10T05:11:25.022Z,1015.15
2018-12-10T05:12:25.094Z,1015.18
2018-12-10T05:13:25.081Z,1015.15
2018-12-10T05:14:25.470Z,1015.15
2018-12-10T05:15:25.195Z,1015.19
2018-12-10T05:16:25.923Z,1015.17
2018-12-10T05:17:25.253Z,1015.19
2018-12-10T05:18:25.239Z,1015.14
2018-12-10T05:19:25.272Z,1015.17
2018-12-10T05:20:25.296Z,1015.17
2018-12-10T05:22:25.415Z,1015.27
2018-12-10T05:23:25.388Z,1015.27
2018-12-10T05:24:25.422Z,1015.28
2018-12-10T05:25:25.451Z,1015.25
2018-12-10T05:26:25.539Z,1015.25
2018-12-10T05:28:25.642Z,1015.29
2018-12-10T05:29:25.876Z,1015.30
2018-12-10T05:30:25.601Z,1015.32
2018-12-10T05:31:25.701Z,1015.35
2018-12-10T05:32:25.725Z,1015.33
2018-12-10T05:33:25.748Z,1015.34
2018-12-10T05:34:25.743Z,1015.39
2018-12-10T05:35:25.812Z,1015.35
2018-12-10T05:36:26.139Z,1015.39
2018-12-10T05:37:25.873Z,1015.46
2018-12-10T05:38:25.857Z,1015.41
2018-12-10T05:39:25.888Z,1015.45
2018-12-10T05:40:25.924Z,1015.42
2018-12-10T05:41:25.948Z,1015.44
2018-12-10T05:42:26.355Z,1015.40
2018-12-10T05:43:26.316Z,1015.40
2018-12-10T05:44:26.086Z,1015.45
2018-12-10T05:45:26.431Z,1015.42
2018-12-10T05:46:26.154Z,1015.48
2018-12-10T05:47:26.184Z,1015.48
2018-12-10T05:48:26.213Z,1015.44
2018-12-10T05:49:26.247Z,1015.43
2018-12-10T05:50:26.327Z,1015.43
2018-12-10T05:51:26.253Z,1015.52
2018-12-10T05:52:26.334Z,1015.48
2018-12-10T05:53:26.374Z,1015.56
2018-12-10T05:54:26.349Z,1015.55
2018-12-10T05:55:26.378Z,1015.60
2018-12-10T05:56:26.722Z,1015.59
2018-12-10T05:57:26.544Z,1015.58
2018-12-10T05:58:26.523Z,1015.64
2018-12-10T05:59:26.602Z,1015.64
2018-12-10T06:00:26.547Z,1015.62
2018-12-10T06:02:26.648Z,1015.59
2018-12-10T06:03:26.927Z,1015.59
2018-12-10T06:04:26.658Z,1015.54
2018-12-10T06:05:27.745Z,1015.55
2018-12-10T06:06:26.768Z,1015.52
2018-12-10T06:07:26.801Z,1015.53
2018-12-10T06:08:26.895Z,1015.53
2018-12-10T06:09:26.863Z,1015.53
2018-12-10T06:10:27.441Z,1015.55
2018-12-10T06:11:26.930Z,1015.57
2018-12-10T06:13:26.945Z,1015.60
2018-12-10T06:14:27.073Z,1015.60
2018-12-10T06:15:27.150Z,1015.69
2018-12-10T06:16:27.048Z,1015.68
2018-12-10T06:17:27.106Z,1015.62
2018-12-10T06:18:27.113Z,1015.64
2018-12-10T06:19:27.126Z,1015.69
2018-12-10T06:20:27.199Z,1015.70
2018-12-10T06:21:27.237Z,1015.77
2018-12-10T06:22:27.227Z,1015.77
2018-12-10T06:23:27.715Z,1015.75
2018-12-10T06:24:27.332Z,1015.80
2018-12-10T06:25:27.363Z,1015.82
2018-12-10T06:26:27.344Z,1015.79
2018-12-10T06:27:27.365Z,1015.81
2018-12-10T06:28:27.406Z,1015.82
2018-12-10T06:29:28.097Z,1015.93
2018-12-10T06:30:27.514Z,1015.89
2018-12-10T06:31:27.594Z,1015.93
2018-12-10T06:32:27.567Z,1015.90
2018-12-10T06:33:27.600Z,1015.94
2018-12-10T06:34:27.732Z,1015.94
2018-12-10T06:35:27.644Z,1015.95
2018-12-10T06:36:27.647Z,1015.96
2018-12-10T06:37:27.810Z,1015.97
2018-12-10T06:39:27.804Z,1016.02
2018-12-10T06:40:27.766Z,1016.03
2018-12-10T06:41:28.096Z,1016.02
2018-12-10T06:42:27.963Z,1016.01
2018-12-10T06:43:27.970Z,1015.99
2018-12-10T06:44:27.887Z,1015.97
2018-12-10T06:45:27.927Z,1016.00
2018-12-10T06:46:27.951Z,1016.00
2018-12-10T06:47:28.043Z,1015.98
2018-12-10T06:48:28.327Z,1016.04
2018-12-10T06:49:28.104Z,1016.04
2018-12-10T06:50:28.145Z,1016.05
2018-12-10T06:51:28.116Z,1016.07
2018-12-10T06:52:28.190Z,1016.07
2018-12-10T06:53:28.224Z,1016.14
2018-12-10T06:54:28.227Z,1016.08
2018-12-10T06:55:28.532Z,1016.06
2018-12-10T06:56:28.375Z,1016.05
2018-12-10T06:58:28.379Z,1016.10
2018-12-10T06:59:28.355Z,1016.12
2018-12-10T07:00:28.445Z,1016.05
2018-12-10T07:01:28.472Z,1016.09
2018-12-10T07:02:28.518Z,1016.13
2018-12-10T07:03:28.486Z,1016.15
2018-12-10T07:04:28.570Z,1016.15
2018-12-10T07:06:28.625Z,1016.20
2018-12-10T07:07:28.655Z,1016.19
2018-12-10T07:08:28.935Z,1016.20
2018-12-10T07:09:28.723Z,1016.21
2018-12-10T07:10:28.766Z,1016.23
2018-12-10T07:11:28.727Z,1016.21
2018-12-10T07:12:28.765Z,1016.20
2018-12-10T07:13:28.838Z,1016.20
2018-12-10T07:14:28.887Z,1016.17
2018-12-10T07:15:28.928Z,1016.18
2018-12-10T07:16:28.936Z,1016.20
2018-12-10T07:17:28.971Z,1016.19
2018-12-10T07:18:28.991Z,1016.22
2018-12-10T07:19:29.032Z,1016.21
2018-12-10T07:20:29.067Z,1016.27
2018-12-10T07:21:29.349Z,1016.25
2018-12-10T07:22:29.196Z,1016.28
2018-12-10T07:23:29.257Z,1016.28
2018-12-10T07:24:29.197Z,1016.28
2018-12-10T07:25:29.309Z,1016.30
2018-12-10T07:26:29.189Z,1016.31
2018-12-10T07:27:29.275Z,1016.29
2018-12-10T07:28:29.247Z,1016.31
2018-12-10T07:29:29.390Z,1016.23
2018-12-10T07:30:29.675Z,1016.35
2018-12-10T07:31:29.340Z,1016.38
2018-12-10T07:32:29.372Z,1016.35
2018-12-10T07:33:29.417Z,1016.37
2018-12-10T07:34:29.502Z,1016.41
2018-12-10T07:35:29.472Z,1016.38
2018-12-10T07:36:29.498Z,1016.39
2018-12-10T07:37:29.585Z,1016.42
2018-12-10T07:38:29.617Z,1016.42
2018-12-10T07:39:29.897Z,1016.41
2018-12-10T07:40:29.677Z,1016.46
2018-12-10T07:42:30.010Z,1016.48
2018-12-10T07:43:29.728Z,1016.54
2018-12-10T07:44:29.751Z,1016.54
2018-12-10T07:45:29.835Z,1016.55
2018-12-10T07:46:30.259Z,1016.53
2018-12-10T07:47:29.942Z,1016.53
2018-12-10T07:48:29.876Z,1016.53
2018-12-10T07:49:29.900Z,1016.52
2018-12-10T07:50:31.297Z,1016.52
2018-12-10T07:51:30.023Z,1016.52
2018-12-10T07:52:29.992Z,1016.53
2018-12-10T07:53:30.375Z,1016.54
2018-12-10T07:54:30.123Z,1016.54
2018-12-10T07:56:30.167Z,1016.59
2018-12-10T07:57:30.195Z,1016.64
2018-12-10T07:58:30.179Z,1016.62
2018-12-10T07:59:30.210Z,1016.66
2018-12-10T08:00:30.546Z,1016.63
2018-12-10T08:01:30.275Z,1016.63
2018-12-10T08:02:30.344Z,1016.66
2018-12-10T08:03:30.484Z,1016.66
2018-12-10T08:04:30.358Z,1016.65
2018-12-10T08:05:30.446Z,1016.66
2018-12-10T08:06:30.419Z,1016.68
2018-12-10T08:07:30.805Z,1016.68
2018-12-10T08:08:30.484Z,1016.72
2018-12-10T08:09:30.568Z,1016.75
2018-12-10T08:10:30.548Z,1016.73
2018-12-10T08:11:30.635Z,1016.80
2018-12-10T08:12:30.722Z,1016.83
2018-12-10T08:13:30.698Z,1016.89
2018-12-10T08:14:31.029Z,1016.92
2018-12-10T08:15:30.703Z,1016.94
2018-12-10T08:16:30.785Z,1016.95
2018-12-10T08:17:30.774Z,1017.01
2018-12-10T08:18:30.795Z,1017.01
2018-12-10T08:19:30.875Z,1017.01
2018-12-10T08:20:30.905Z,1017.09
2018-12-10T08:21:30.941Z,1017.03
2018-12-10T08:22:30.971Z,1017.04
2018-12-10T08:23:31.063Z,1017.03
2018-12-10T08:24:30.979Z,1017.05
2018-12-10T08:25:31.057Z,1017.03
2018-12-10T08:26:31.061Z,1017.07
2018-12-10T08:27:31.488Z,1017.06
2018-12-10T08:28:31.153Z,1017.10
2018-12-10T08:29:31.185Z,1017.14
2018-12-10T08:30:31.170Z,1017.14
2018-12-10T08:31:31.190Z,1017.18
2018-12-10T08:32:31.283Z,1017.21
2018-12-10T08:33:31.630Z,1017.16
2018-12-10T08:34:31.345Z,1017.22
2018-12-10T08:35:31.319Z,1017.17
2018-12-10T08:36:31.347Z,1017.17
2018-12-10T08:37:31.427Z,1017.19
2018-12-10T08:38:31.728Z,1017.19
2018-12-10T08:39:31.744Z,1017.19
2018-12-10T08:40:31.499Z,1017.16
2018-12-10T08:41:31.613Z,1017.21
2018-12-10T08:42:31.581Z,1017.18
2018-12-10T08:43:31.577Z,1017.22
2018-12-10T08:44:31.596Z,1017.19
2018-12-10T08:45:31.934Z,1017.19
2018-12-10T08:46:31.702Z,1017.22
2018-12-10T08:47:31.740Z,1017.22
2018-12-10T08:48:31.773Z,1017.27
2018-12-10T08:49:31.753Z,1017.27
2018-12-10T08:50:31.828Z,1017.26
2018-12-10T08:51:31.866Z,1017.28
2018-12-10T08:52:32.217Z,1017.24
2018-12-10T08:53:31.939Z,1017.17
2018-12-10T08:54:31.966Z,1017.19
2018-12-10T08:55:31.944Z,1017.17
2018-12-10T08:56:31.972Z,1017.17
2018-12-10T08:57:32.053Z,1017.18
2018-12-10T08:58:32.024Z,1017.19
2018-12-10T08:59:32.377Z,1017.17
2018-12-10T09:00:32.087Z,1017.16
2018-12-10T09:01:32.171Z,1017.16
2018-12-10T09:02:32.201Z,1017.20
2018-12-10T09:04:32.208Z,1017.22
2018-12-10T09:05:32.291Z,1017.23
2018-12-10T09:06:32.335Z,1017.29
2018-12-10T09:07:32.357Z,1017.25
2018-12-10T09:08:32.348Z,1017.22
2018-12-10T09:09:32.377Z,1017.25
2018-12-10T09:10:32.447Z,1017.29
2018-12-10T09:11:32.488Z,1017.31
2018-12-10T09:12:32.814Z,1017.30
2018-12-10T09:13:32.493Z,1017.40
2018-12-10T09:14:32.527Z,1017.36
2018-12-10T09:15:32.648Z,1017.42
2018-12-10T09:16:32.587Z,1017.45
2018-12-10T09:17:32.663Z,1017.48
2018-12-10T09:18:32.692Z,1017.55
2018-12-10T09:19:32.974Z,1017.55
2018-12-10T09:20:32.754Z,1017.53
2018-12-10T09:21:32.788Z,1017.57
2018-12-10T09:22:32.798Z,1017.52
2018-12-10T09:23:33.553Z,1017.55
2018-12-10T09:24:32.845Z,1017.53
2018-12-10T09:25:33.010Z,1017.53
2018-12-10T09:26:33.285Z,1017.54
2018-12-10T09:27:32.979Z,1017.54
2018-12-10T09:28:32.959Z,1017.59
2018-12-10T09:29:33.091Z,1017.62
2018-12-10T09:30:33.018Z,1017.56
2018-12-10T09:31:33.041Z,1017.62
2018-12-10T09:32:33.123Z,1017.64
2018-12-10T09:33:33.403Z,1017.63
2018-12-10T09:34:33.184Z,1017.64
2018-12-10T09:35:33.165Z,1017.68
2018-12-10T09:37:33.284Z,1017.59
2018-12-10T09:38:33.319Z,1017.62
2018-12-10T09:39:33.343Z,1017.62
2018-12-10T09:40:33.320Z,1017.59
2018-12-10T09:41:33.403Z,1017.61
2018-12-10T09:42:33.432Z,1017.61
2018-12-10T09:43:33.466Z,1017.63
2018-12-10T09:44:33.456Z,1017.62
2018-12-10T09:45:33.533Z,1017.63
2018-12-10T09:46:33.557Z,1017.64
2018-12-10T09:47:33.590Z,1017.61
2018-12-10T09:48:33.673Z,1017.60
2018-12-10T09:49:33.601Z,1017.58
2018-12-10T09:50:33.682Z,1017.59
2018-12-10T09:51:33.667Z,1017.58
2018-12-10T09:52:33.751Z,1017.55
2018-12-10T09:53:33.782Z,1017.60
2018-12-10T09:54:33.810Z,1017.63
2018-12-10T09:55:33.878Z,1017.59
2018-12-10T09:56:33.872Z,1017.66
2018-12-10T09:57:33.994Z,1017.61
2018-12-10T09:58:34.274Z,1017.65
2018-12-10T09:59:34.004Z,1017.65
2018-12-10T10:00:33.953Z,1017.63
2018-12-10T10:01:34.020Z,1017.63
2018-12-10T10:02:34.049Z,1017.63
2018-12-10T10:03:34.039Z,1017.65
2018-12-10T10:05:34.158Z,1017.65
2018-12-10T10:06:34.130Z,1017.60
2018-12-10T10:07:34.214Z,1017.59
2018-12-10T10:08:34.240Z,1017.55
2018-12-10T10:09:34.374Z,1017.59
2018-12-10T10:10:34.246Z,1017.61
2018-12-10T10:11:34.276Z,1017.57
2018-12-10T10:12:34.664Z,1017.59
2018-12-10T10:13:34.343Z,1017.53
2018-12-10T10:14:34.427Z,1017.54
2018-12-10T10:15:34.452Z,1017.51
2018-12-10T10:16:34.433Z,1017.48
2018-12-10T10:17:34.478Z,1017.49
2018-12-10T10:18:34.554Z,1017.48
2018-12-10T10:19:34.590Z,1017.49
2018-12-10T10:20:34.556Z,1017.50
2018-12-10T10:21:34.642Z,1017.59
2018-12-10T10:22:34.622Z,1017.60
2018-12-10T10:23:34.698Z,1017.56
2018-12-10T10:24:34.737Z,1017.53
2018-12-10T10:25:35.025Z,1017.53
2018-12-10T10:26:34.742Z,1017.54
2018-12-10T10:27:34.831Z,1017.55
2018-12-10T10:28:34.805Z,1017.61
2018-12-10T10:29:34.887Z,1017.64
2018-12-10T10:30:34.924Z,1017.74
2018-12-10T10:31:34.953Z,1017.73
2018-12-10T10:32:34.985Z,1017.78
2018-12-10T10:33:35.020Z,1017.75
2018-12-10T10:34:34.999Z,1017.76
2018-12-10T10:35:35.023Z,1017.75
2018-12-10T10:36:35.101Z,1017.75
2018-12-10T10:37:35.141Z,1017.71
2018-12-10T10:38:35.417Z,1017.74
2018-12-10T10:39:35.143Z,1017.73
2018-12-10T10:40:35.184Z,1017.78
2018-12-10T10:41:35.261Z,1017.77
2018-12-10T10:42:35.285Z,1017.72
2018-12-10T10:43:35.281Z,1017.72
2018-12-10T10:44:35.298Z,1017.65
2018-12-10T10:45:35.637Z,1017.71
2018-12-10T10:46:35.420Z,1017.73
2018-12-10T10:47:35.398Z,1017.69
2018-12-10T10:48:35.425Z,1017.69
2018-12-10T10:49:35.762Z,1017.70
2018-12-10T10:51:35.677Z,1017.67
2018-12-10T10:52:35.921Z,1017.70
2018-12-10T10:53:35.631Z,1017.70
2018-12-10T10:54:35.614Z,1017.67
2018-12-10T10:55:35.641Z,1017.64
2018-12-10T10:56:35.825Z,1017.63
2018-12-10T10:57:35.760Z,1017.62
2018-12-10T10:58:36.039Z,1017.66
2018-12-10T10:59:35.770Z,1017.62
2018-12-10T11:00:35.802Z,1017.59
2018-12-10T11:01:35.884Z,1017.59
2018-12-10T11:02:35.911Z,1017.62
2018-12-10T11:03:35.891Z,1017.57
2018-12-10T11:04:37.697Z,1017.52
2018-12-10T11:05:35.975Z,1017.55
2018-12-10T11:06:36.001Z,1017.52
2018-12-10T11:07:36.063Z,1017.48
2018-12-10T11:08:36.098Z,1017.53
2018-12-10T11:09:36.179Z,1017.42
2018-12-10T11:10:36.411Z,1017.36
2018-12-10T11:11:36.191Z,1017.39
2018-12-10T11:12:36.177Z,1017.40
2018-12-10T11:13:36.280Z,1017.34
2018-12-10T11:14:36.285Z,1017.39
2018-12-10T11:15:36.314Z,1017.42
2018-12-10T11:16:36.303Z,1017.37
2018-12-10T11:18:36.759Z,1017.38
2018-12-10T11:19:36.385Z,1017.38
2018-12-10T11:20:36.470Z,1017.38
2018-12-10T11:21:36.501Z,1017.38
2018-12-10T11:22:36.536Z,1017.41
2018-12-10T11:23:36.562Z,1017.41
2018-12-10T11:24:36.588Z,1017.41
2018-12-10T11:25:36.876Z,1017.40
2018-12-10T11:26:36.603Z,1017.37
2018-12-10T11:27:36.694Z,1017.37
2018-12-10T11:28:36.740Z,1017.34
2018-12-10T11:30:36.786Z,1017.30
2018-12-10T11:31:36.760Z,1017.35
2018-12-10T11:32:37.093Z,1017.38
2018-12-10T11:33:36.933Z,1017.41
2018-12-10T11:34:36.856Z,1017.35
2018-12-10T11:35:36.980Z,1017.38
2018-12-10T11:36:36.971Z,1017.37
2018-12-10T11:37:37.000Z,1017.40
2018-12-10T11:38:37.025Z,1017.42
2018-12-10T11:39:37.053Z,1017.36
2018-12-10T11:40:37.037Z,1017.39
2018-12-10T11:42:37.152Z,1017.38
2018-12-10T11:43:37.183Z,1017.32
2018-12-10T11:44:37.159Z,1017.35
2018-12-10T11:45:37.540Z,1017.26
2018-12-10T11:47:37.308Z,1017.30
2018-12-10T11:48:37.333Z,1017.28
2018-12-10T11:49:37.364Z,1017.26
2018-12-10T11:50:37.350Z,1017.30
2018-12-10T11:51:37.440Z,1017.34
2018-12-10T11:52:37.457Z,1017.28
2018-12-10T11:53:37.487Z,1017.24
2018-12-10T11:54:37.472Z,1017.25
2018-12-10T11:55:37.515Z,1017.23
2018-12-10T11:56:37.585Z,1017.31
2018-12-10T11:57:37.628Z,1017.25
2018-12-10T12:01:37.738Z,1017.26
2018-12-10T12:02:37.767Z,1017.30
2018-12-10T12:03:37.803Z,1017.33
2018-12-10T12:04:37.794Z,1017.32
2018-12-10T12:05:37.862Z,1017.34
2018-12-10T12:06:37.846Z,1017.30
2018-12-10T12:07:38.021Z,1017.31
2018-12-10T12:09:37.990Z,1017.28
2018-12-10T12:10:37.962Z,1017.31
2018-12-10T12:11:37.993Z,1017.28
2018-12-10T12:12:38.079Z,1017.27
2018-12-10T12:13:38.125Z,1017.32
2018-12-10T12:14:38.141Z,1017.35
2018-12-10T12:15:38.117Z,1017.33
2018-12-10T12:16:38.455Z,1017.34
2018-12-10T12:17:38.232Z,1017.35
2018-12-10T12:18:38.218Z,1017.38
2018-12-10T12:19:38.301Z,1017.38
2018-12-10T12:20:38.273Z,1017.36
2018-12-10T12:21:38.353Z,1017.33
2018-12-10T12:24:38.451Z,1017.25
2018-12-10T12:25:38.805Z,1017.25
2018-12-10T12:26:38.507Z,1017.18
2018-12-10T12:27:38.484Z,1017.17
2018-12-10T12:28:38.676Z,1017.12
2018-12-10T12:29:38.606Z,1017.17
2018-12-10T12:30:38.581Z,1017.11
2018-12-10T12:31:38.611Z,1017.15
2018-12-10T12:32:38.795Z,1017.15
2018-12-10T12:34:38.754Z,1017.11
2018-12-10T12:36:38.821Z,1017.14
2018-12-10T12:37:39.162Z,1017.21
2018-12-10T12:38:38.907Z,1017.23
2018-12-10T12:39:38.859Z,1017.33
2018-12-10T12:40:38.948Z,1017.25
2018-12-10T12:41:38.977Z,1017.29