createdAt,value
2023-08-03T00:01:05.113Z,24.06
2023-08-03T00:03:33.275Z,23.98
2023-08-03T00:06:02.915Z,23.95
2023-08-03T00:08:30.931Z,23.93
2023-08-03T00:10:58.874Z,23.91
2023-08-03T00:13:26.828Z,23.81
2023-08-03T00:15:54.813Z,23.84
2023-08-03T00:18:22.776Z,23.82
2023-08-03T00:20:51.606Z,23.79
2023-08-03T00:23:20.991Z,23.75
2023-08-03T00:25:48.924Z,23.75
2023-08-03T00:28:17.002Z,23.71
2023-08-03T00:30:45.054Z,23.67
2023-08-03T00:33:13.017Z,23.64
2023-08-03T00:35:40.959Z,23.61
2023-08-03T00:38:08.924Z,23.55
2023-08-03T00:40:38.301Z,23.53
2023-08-03T00:43:06.465Z,23.50
2023-08-03T00:45:34.488Z,23.45
2023-08-03T00:48:02.537Z,23.44
2023-08-03T00:50:30.590Z,23.40
2023-08-03T00:52:58.702Z,23.34
2023-08-03T00:55:26.707Z,23.31
2023-08-03T00:57:56.076Z,23.25
2023-08-03T01:00:25.676Z,23.26
2023-08-03T01:02:53.822Z,23.21
2023-08-03T01:05:21.871Z,23.11
2023-08-03T01:07:49.845Z,23.06
2023-08-03T01:10:18.022Z,23.02
2023-08-03T01:12:46.344Z,22.98
2023-08-03T01:15:15.843Z,22.91
2023-08-03T01:17:43.882Z,22.91
2023-08-03T01:20:12.547Z,22.83
2023-08-03T01:22:44.021Z,22.78
2023-08-03T01:25:12.434Z,22.75
2023-08-03T01:27:40.463Z,22.71
2023-08-03T01:30:09.503Z,22.73
2023-08-03T01:32:37.626Z,22.63
2023-08-03T01:35:07.372Z,22.50
2023-08-03T01:37:36.380Z,22.55
2023-08-03T01:40:07.043Z,22.52
2023-08-03T01:42:35.168Z,22.44
2023-08-03T01:45:03.162Z,22.42
2023-08-03T01:47:31.136Z,22.40
2023-08-03T01:49:59.087Z,22.36
2023-08-03T01:52:27.166Z,22.37
2023-08-03T01:54:55.280Z,22.34
2023-08-03T01:57:24.601Z,22.32
2023-08-03T01:59:52.558Z,22.27
2023-08-03T02:02:20.504Z,22.26
2023-08-03T02:04:48.456Z,22.23
2023-08-03T02:07:19.131Z,22.20
2023-08-03T02:09:47.060Z,22.17
2023-08-03T02:12:15.005Z,22.14
2023-08-03T02:14:44.320Z,22.10
2023-08-03T02:17:12.324Z,22.05
2023-08-03T02:19:40.265Z,22.02
2023-08-03T02:22:08.579Z,21.99
2023-08-03T02:24:36.559Z,21.98
2023-08-03T02:27:04.527Z,21.98
2023-08-03T02:29:32.540Z,21.91
2023-08-03T02:32:02.074Z,21.92
2023-08-03T02:34:30.031Z,21.92
2023-08-03T02:36:57.963Z,21.86
2023-08-03T02:39:25.911Z,21.86
2023-08-03T02:41:54.253Z,21.89
2023-08-03T02:44:22.826Z,21.80
2023-08-03T02:46:50.785Z,21.76
2023-08-03T02:49:20.130Z,21.80
2023-08-03T02:51:48.098Z,21.65
2023-08-03T02:54:16.086Z,21.70
2023-08-03T02:56:44.059Z,21.72
2023-08-03T02:59:12.233Z,21.76
2023-08-03T03:01:40.276Z,21.76
2023-08-03T03:04:08.291Z,21.77
2023-08-03T03:06:39.852Z,21.68
2023-08-03T03:09:07.933Z,21.73
2023-08-03T03:11:35.874Z,21.72
2023-08-03T03:14:04.337Z,21.73
2023-08-03T03:16:32.317Z,21.69
2023-08-03T03:19:00.261Z,21.69
2023-08-03T03:21:28.299Z,21.73
2023-08-03T03:23:57.684Z,21.73
2023-08-03T03:26:25.619Z,21.71
2023-08-03T03:28:53.568Z,21.73
2023-08-03T03:31:21.535Z,21.71
2023-08-03T03:33:49.505Z,21.69
2023-08-03T03:36:17.445Z,21.70
2023-08-03T03:38:45.388Z,21.71
2023-08-03T03:41:14.715Z,21.73
2023-08-03T03:43:42.669Z,21.77
2023-08-03T03:46:10.668Z,21.79
2023-08-03T03:48:38.724Z,21.80
2023-08-03T03:51:07.088Z,21.78
2023-08-03T03:53:35.091Z,21.83
2023-08-03T03:56:04.245Z,21.86
2023-08-03T03:58:33.744Z,21.87
2023-08-03T04:01:01.800Z,21.88
2023-08-03T04:03:29.913Z,21.89
2023-08-03T04:05:57.894Z,21.92
2023-08-03T04:08:25.945Z,22.03
2023-08-03T04:10:53.884Z,22.10
2023-08-03T04:13:21.847Z,22.19
2023-08-03T04:15:51.207Z,22.26
2023-08-03T04:18:19.152Z,22.38
2023-08-03T04:20:47.084Z,22.46
2023-08-03T04:23:15.168Z,22.66
2023-08-03T04:25:43.107Z,22.82
2023-08-03T04:28:11.229Z,22.98
2023-08-03T04:30:39.293Z,23.16
2023-08-03T04:33:08.639Z,23.32
2023-08-03T04:35:36.564Z,23.53
2023-08-03T04:38:04.520Z,23.73
2023-08-03T04:40:32.493Z,23.91
2023-08-03T04:43:00.436Z,24.10
2023-08-03T04:45:28.434Z,24.29
2023-08-03T04:47:56.473Z,24.48
2023-08-03T04:50:25.943Z,24.69
2023-08-03T04:52:53.909Z,24.89
2023-08-03T04:55:21.848Z,25.06
2023-08-03T04:57:49.821Z,25.24
2023-08-03T05:00:20.041Z,25.43
2023-08-03T05:02:49.933Z,25.51
2023-08-03T05:05:18.035Z,25.85
2023-08-03T05:07:47.393Z,26.14
2023-08-03T05:10:15.337Z,26.36
2023-08-03T05:12:44.334Z,26.54
2023-08-03T05:15:12.286Z,26.73
2023-08-03T05:17:40.508Z,26.90
2023-08-03T05:20:10.257Z,27.12
2023-08-03T05:22:38.230Z,27.34
2023-08-03T05:25:08.193Z,27.41
2023-08-03T05:27:36.421Z,27.69
2023-08-03T05:30:04.637Z,27.92
2023-08-03T05:32:32.654Z,28.04
2023-08-03T05:35:00.672Z,28.17
2023-08-03T05:37:28.663Z,28.35
2023-08-03T05:39:56.919Z,28.49
2023-08-03T05:42:27.056Z,28.59
2023-08-03T05:44:55.379Z,28.71
2023-08-03T05:47:23.372Z,28.86
2023-08-03T05:49:51.400Z,29.07
2023-08-03T05:52:19.382Z,29.16
2023-08-03T05:54:50.848Z,29.35
2023-08-03T05:57:20.001Z,29.47
2023-08-03T05:59:49.397Z,29.70
2023-08-03T06:02:30.718Z,29.87
2023-08-03T06:04:58.714Z,29.93
2023-08-03T06:07:27.058Z,30.06
2023-08-03T06:09:55.106Z,30.26
2023-08-03T06:12:23.121Z,30.51
2023-08-03T06:14:52.464Z,30.54
2023-08-03T06:17:24.222Z,30.69
2023-08-03T06:19:53.177Z,30.78
2023-08-03T06:22:23.468Z,30.85
2023-08-03T06:24:52.693Z,30.93
2023-08-03T06:27:20.654Z,31.13
2023-08-03T06:29:48.658Z,31.31
2023-08-03T06:32:25.418Z,31.38
2023-08-03T06:34:53.486Z,31.46
2023-08-03T06:37:22.187Z,31.70
2023-08-03T06:39:51.353Z,31.90
2023-08-03T06:42:19.399Z,31.92
2023-08-03T06:44:47.572Z,32.04
2023-08-03T06:47:15.582Z,32.08
2023-08-03T06:49:44.987Z,32.20
2023-08-03T06:52:13.157Z,32.39
2023-08-03T06:54:41.268Z,32.35
2023-08-03T06:57:09.262Z,32.49
2023-08-03T06:59:37.211Z,32.34
2023-08-03T07:02:05.428Z,32.29
2023-08-03T07:04:33.404Z,32.20
2023-08-03T07:07:02.770Z,32.16
2023-08-03T07:09:30.731Z,32.23
2023-08-03T07:12:00.818Z,32.13
2023-08-03T07:14:28.878Z,31.91
2023-08-03T07:16:56.828Z,31.98
2023-08-03T07:19:24.774Z,32.20
2023-08-03T07:21:52.752Z,32.31
2023-08-03T07:24:22.177Z,32.25
2023-08-03T07:26:50.590Z,32.56
2023-08-03T07:29:18.595Z,32.45
2023-08-03T07:31:46.860Z,32.45
2023-08-03T07:34:15.376Z,32.41
2023-08-03T07:36:43.394Z,32.76
2023-08-03T07:39:11.338Z,33.07
2023-08-03T07:41:40.784Z,33.17
2023-08-03T07:44:08.749Z,33.27
2023-08-03T07:46:36.792Z,33.40
2023-08-03T07:49:04.836Z,33.60
2023-08-03T07:51:32.894Z,33.75
2023-08-03T07:54:00.888Z,34.00
2023-08-03T07:56:29.705Z,34.03
2023-08-03T07:59:00.180Z,34.24
2023-08-03T08:01:28.449Z,34.40
2023-08-03T08:03:56.566Z,34.55
2023-08-03T08:06:24.626Z,34.77
2023-08-03T08:08:53.785Z,34.87
2023-08-03T08:11:21.847Z,34.61
2023-08-03T08:13:49.945Z,34.82
2023-08-03T08:16:19.691Z,35.02
2023-08-03T08:18:47.868Z,34.60
2023-08-03T08:21:15.897Z,34.42
2023-08-03T08:23:43.962Z,34.40
2023-08-03T08:26:14.044Z,34.46
2023-08-03T08:28:47.931Z,34.70
2023-08-03T08:31:27.588Z,35.02
2023-08-03T08:33:55.685Z,35.19
2023-08-03T08:36:23.819Z,35.13
2023-08-03T08:38:51.774Z,35.23
2023-08-03T08:41:19.741Z,35.44
2023-08-03T08:43:47.916Z,35.44
2023-08-03T08:46:16.025Z,35.66
2023-08-03T08:51:57.145Z,35.57
2023-08-03T09:01:51.271Z,36.15
2023-08-03T09:04:32.345Z,36.25
2023-08-03T09:07:01.515Z,36.03
2023-08-03T09:09:30.848Z,36.18
2023-08-03T09:11:58.938Z,35.99
2023-08-03T09:14:27.099Z,36.09
2023-08-03T09:16:55.229Z,35.97
2023-08-03T09:20:43.893Z,35.71
2023-08-03T09:25:06.917Z,36.22
2023-08-03T09:32:50.355Z,36.57
2023-08-03T09:35:21.918Z,36.50
2023-08-03T09:37:51.215Z,36.63
2023-08-03T09:40:21.362Z,36.73
2023-08-03T09:42:50.304Z,36.79
2023-08-03T09:47:52.175Z,36.51
2023-08-03T09:50:24.272Z,36.49
2023-08-03T09:52:54.556Z,36.53
2023-08-03T09:55:29.459Z,36.74
2023-08-03T09:58:02.369Z,36.74
2023-08-03T10:00:31.650Z,36.73
2023-08-03T10:03:06.006Z,36.85
2023-08-03T10:05:40.825Z,37.03
2023-08-03T10:08:15.680Z,36.97
2023-08-03T10:10:48.544Z,36.61
2023-08-03T10:13:17.652Z,36.82
2023-08-03T10:15:45.662Z,36.65
2023-08-03T10:18:14.923Z,36.51
2023-08-03T10:20:45.324Z,36.41
2023-08-03T10:23:16.366Z,36.43
2023-08-03T10:25:55.072Z,36.50
2023-08-03T10:28:24.321Z,36.60
2023-08-03T10:31:12.171Z,36.78
2023-08-03T10:34:05.689Z,36.81
2023-08-03T10:36:42.267Z,36.87
2023-08-03T10:39:15.201Z,36.21
2023-08-03T10:41:43.406Z,36.62
2023-08-03T10:44:29.722Z,36.80
2023-08-03T10:47:01.462Z,36.88
2023-08-03T10:49:51.355Z,37.10
2023-08-03T10:52:26.022Z,37.34
2023-08-03T10:54:54.312Z,37.41
2023-08-03T10:57:26.344Z,37.61
2023-08-03T10:59:55.660Z,37.64
2023-08-03T11:02:29.999Z,37.67
2023-08-03T11:04:59.370Z,37.50
2023-08-03T11:07:31.822Z,37.24
2023-08-03T11:10:00.025Z,37.42
2023-08-03T11:12:29.477Z,37.54
2023-08-03T11:14:59.081Z,37.34
2023-08-03T11:17:28.818Z,37.48
2023-08-03T11:19:58.038Z,37.60
2023-08-03T11:22:28.335Z,37.51
2023-08-03T11:24:59.607Z,37.34
2023-08-03T11:27:27.715Z,37.42
2023-08-03T11:29:57.846Z,37.54
2023-08-03T11:32:27.658Z,37.45
2023-08-03T11:35:00.443Z,37.63
2023-08-03T11:37:33.611Z,37.65
2023-08-03T11:40:05.321Z,37.66
2023-08-03T11:42:35.770Z,37.91
2023-08-03T11:45:03.735Z,38.01
2023-08-03T11:47:44.555Z,37.66
2023-08-03T11:50:13.703Z,37.59
2023-08-03T11:52:43.200Z,37.74
2023-08-03T11:55:11.638Z,37.61
2023-08-03T12:00:25.601Z,37.41
2023-08-03T12:02:54.879Z,37.32
2023-08-03T12:05:23.324Z,37.51
2023-08-03T12:10:29.620Z,37.47
2023-08-03T12:17:59.376Z,37.24
2023-08-03T12:20:27.603Z,37.45
2023-08-03T12:23:01.783Z,37.66
2023-08-03T12:25:32.265Z,37.57
2023-08-03T12:28:01.678Z,37.73
2023-08-03T12:30:29.688Z,37.50
2023-08-03T12:32:57.698Z,37.28
2023-08-03T12:35:25.786Z,37.21
2023-08-03T12:37:58.180Z,37.18
2023-08-03T12:40:27.280Z,36.84
2023-08-03T12:42:57.299Z,37.06
2023-08-03T12:45:26.407Z,37.09
2023-08-03T12:47:56.648Z,36.90
2023-08-03T12:50:24.889Z,36.84
2023-08-03T12:52:54.470Z,36.69
2023-08-03T12:55:22.732Z,36.84
2023-08-03T12:57:51.632Z,36.70
2023-08-03T13:00:24.210Z,36.73
2023-08-03T13:02:52.331Z,36.68
2023-08-03T13:05:20.743Z,36.63
2023-08-03T13:07:48.850Z,36.70
2023-08-03T13:10:16.859Z,36.63
2023-08-03T13:12:44.839Z,36.54
2023-08-03T13:15:13.207Z,36.75
2023-08-03T13:17:42.837Z,36.82
2023-08-03T13:20:11.680Z,36.82
2023-08-03T13:22:40.070Z,36.89
2023-08-03T13:25:08.680Z,37.05
2023-08-03T13:27:36.613Z,37.02
2023-08-03T13:30:04.974Z,37.02
2023-08-03T13:32:33.013Z,37.05
2023-08-03T13:35:02.459Z,36.83
2023-08-03T13:37:30.420Z,36.79
2023-08-03T13:39:58.348Z,36.80
2023-08-03T13:42:26.294Z,36.77
2023-08-03T13:44:54.231Z,36.82
2023-08-03T13:47:22.203Z,36.80
2023-08-03T13:49:50.171Z,36.84
2023-08-03T13:52:19.552Z,36.90
2023-08-03T13:54:47.462Z,36.80
2023-08-03T13:57:34.747Z,36.80
2023-08-03T14:00:08.027Z,36.51
2023-08-03T14:05:08.002Z,36.92
2023-08-03T14:22:45.892Z,36.85
2023-08-03T14:27:52.728Z,36.60
2023-08-03T14:30:21.450Z,36.58
2023-08-03T14:32:49.798Z,36.57
2023-08-03T14:37:51.191Z,36.61
2023-08-03T14:40:19.154Z,36.61
2023-08-03T14:42:56.391Z,36.65
2023-08-03T14:45:35.107Z,36.61
2023-08-03T14:48:07.248Z,36.50
2023-08-03T14:50:38.030Z,36.28
2023-08-03T14:53:07.469Z,36.30
2023-08-03T14:58:23.251Z,36.31
2023-08-03T15:00:51.201Z,36.26
2023-08-03T15:03:19.873Z,36.15
2023-08-03T15:05:48.973Z,35.92
2023-08-03T15:08:18.631Z,35.88
2023-08-03T15:10:50.414Z,35.76
2023-08-03T15:13:19.422Z,35.69
2023-08-03T15:15:51.803Z,35.81
2023-08-03T15:18:23.432Z,35.62
2023-08-03T15:23:24.414Z,35.35
2023-08-03T15:26:00.650Z,35.36
2023-08-03T15:31:01.761Z,35.44
2023-08-03T15:33:32.798Z,35.51
2023-08-03T15:36:04.430Z,35.30
2023-08-03T15:38:39.585Z,35.36
2023-08-03T15:41:10.420Z,35.10
2023-08-03T15:43:44.208Z,34.98
2023-08-03T15:46:20.160Z,35.08
2023-08-03T15:51:25.056Z,34.86
2023-08-03T15:54:04.044Z,34.93
2023-08-03T15:56:39.418Z,34.67
2023-08-03T15:59:07.603Z,34.66
2023-08-03T16:01:35.610Z,34.34
2023-08-03T16:04:03.598Z,34.04
2023-08-03T16:06:31.490Z,33.99
2023-08-03T16:09:00.787Z,34.19
2023-08-03T16:11:51.409Z,34.25
2023-08-03T16:14:16.614Z,34.16
2023-08-03T16:16:44.897Z,33.95
2023-08-03T16:19:15.815Z,33.98
2023-08-03T16:21:43.997Z,34.02
2023-08-03T16:24:13.429Z,34.08
2023-08-03T16:26:42.453Z,34.12
2023-08-03T16:29:10.356Z,34.17
2023-08-03T16:31:39.102Z,34.05
2023-08-03T16:34:12.438Z,33.96
2023-08-03T16:36:42.264Z,34.12
2023-08-03T16:39:10.735Z,34.06
2023-08-03T16:41:40.114Z,34.08
2023-08-03T16:44:08.063Z,33.92
2023-08-03T16:46:36.014Z,33.85
2023-08-03T16:49:04.571Z,33.89
2023-08-03T16:51:32.581Z,33.91
2023-08-03T16:54:00.501Z,33.86
2023-08-03T16:56:28.451Z,33.78
2023-08-03T16:58:57.739Z,33.77
2023-08-03T17:01:25.779Z,33.76
2023-08-03T17:03:53.741Z,33.73
2023-08-03T17:06:22.335Z,33.67
2023-08-03T17:08:50.285Z,33.62
2023-08-03T17:11:18.329Z,33.57
2023-08-03T17:13:46.275Z,33.37
2023-08-03T17:16:15.610Z,33.40
2023-08-03T17:18:43.586Z,33.28
2023-08-03T17:21:11.543Z,33.27
2023-08-03T17:23:39.459Z,33.17
2023-08-03T17:26:07.365Z,33.08
2023-08-03T17:28:35.331Z,32.95
2023-08-03T17:31:05.085Z,32.82
2023-08-03T17:33:34.867Z,32.76
2023-08-03T17:36:10.362Z,32.64
2023-08-03T17:38:38.494Z,32.45
2023-08-03T17:41:06.512Z,32.40
2023-08-03T17:43:34.501Z,32.33
2023-08-03T17:46:07.939Z,32.27
2023-08-03T17:48:37.922Z,32.18
2023-08-03T17:51:07.551Z,32.10
2023-08-03T17:53:36.007Z,31.99
2023-08-03T17:56:11.015Z,31.89
2023-08-03T17:58:40.550Z,31.82
2023-08-03T18:01:14.043Z,31.68
2023-08-03T18:03:45.577Z,31.54
2023-08-03T18:06:16.039Z,31.49
2023-08-03T18:08:45.078Z,31.43
2023-08-03T18:11:13.711Z,31.39
2023-08-03T18:13:41.766Z,31.29
2023-08-03T18:16:10.510Z,31.20
2023-08-03T18:18:40.771Z,31.10
2023-08-03T18:21:15.278Z,31.04
2023-08-03T18:23:43.222Z,30.96
2023-08-03T18:26:11.128Z,30.92
2023-08-03T18:28:39.080Z,30.86
2023-08-03T18:31:08.754Z,30.85
2023-08-03T18:33:37.672Z,30.81
2023-08-03T18:36:08.153Z,30.69
2023-08-03T18:38:38.968Z,30.62
2023-08-03T18:41:10.704Z,30.42
2023-08-03T18:43:40.527Z,30.40
2023-08-03T18:46:11.014Z,30.39
2023-08-03T18:48:40.012Z,30.43
2023-08-03T18:51:09.397Z,30.44
2023-08-03T18:53:40.516Z,30.16
2023-08-03T18:56:10.888Z,30.29
2023-08-03T18:58:40.768Z,30.26
2023-08-03T19:01:10.645Z,30.25
2023-08-03T19:03:40.925Z,30.21
2023-08-03T19:06:09.791Z,30.30
2023-08-03T19:08:39.786Z,30.24
2023-08-03T19:11:09.037Z,29.96
2023-08-03T19:13:37.273Z,30.11
2023-08-03T19:16:05.999Z,30.17
2023-08-03T19:18:34.168Z,29.95
2023-08-03T19:21:02.101Z,30.02
2023-08-03T19:23:30.055Z,30.08
2023-08-03T19:26:01.465Z,30.20
2023-08-03T19:28:29.749Z,30.42
2023-08-03T19:30:59.025Z,30.29
2023-08-03T19:33:27.278Z,30.30
2023-08-03T19:35:55.750Z,30.28
2023-08-03T19:38:23.713Z,30.20
2023-08-03T19:40:54.701Z,30.12
2023-08-03T19:43:24.593Z,30.23
2023-08-03T19:45:52.582Z,30.16
2023-08-03T19:48:20.547Z,30.21
2023-08-03T19:59:31.636Z,30.07
2023-08-03T20:06:16.104Z,30.07
2023-08-03T20:11:15.047Z,30.13
2023-08-03T20:16:41.947Z,29.82
2023-08-03T20:21:33.850Z,29.89
2023-08-03T20:24:01.776Z,29.68
2023-08-03T20:26:35.480Z,29.67
2023-08-03T20:29:21.455Z,29.66
2023-08-03T20:31:49.826Z,29.72
2023-08-03T20:34:17.847Z,29.57
2023-08-03T20:36:46.135Z,29.60
2023-08-03T20:39:34.456Z,29.51
2023-08-03T20:42:42.247Z,29.47
2023-08-03T20:49:54.203Z,29.59
2023-08-03T20:52:22.218Z,29.52
2023-08-03T20:54:50.313Z,29.33
2023-08-03T20:57:19.954Z,29.21
2023-08-03T20:59:48.019Z,29.17
2023-08-03T21:02:17.422Z,29.13
2023-08-03T21:04:49.699Z,29.19
2023-08-03T21:07:18.057Z,29.19
2023-08-03T21:10:50.231Z,29.20
2023-08-03T21:12:34.569Z,29.19
2023-08-03T21:15:02.551Z,29.14
2023-08-03T21:17:32.789Z,29.14
2023-08-03T21:20:01.306Z,29.18
2023-08-03T21:22:29.581Z,29.11
2023-08-03T21:24:57.637Z,29.08
2023-08-03T21:27:25.690Z,28.96
2023-08-03T21:29:53.721Z,28.90
2023-08-03T21:32:22.492Z,28.87
2023-08-03T21:34:52.103Z,28.91
2023-08-03T21:37:20.125Z,28.87
2023-08-03T21:39:48.391Z,28.91
2023-08-03T21:42:16.472Z,28.97
2023-08-03T21:44:44.542Z,28.97
2023-08-03T21:47:14.075Z,28.92
2023-08-03T21:49:42.084Z,28.91
2023-08-03T21:52:11.756Z,28.72
2023-08-03T21:54:39.858Z,28.66
2023-08-03T21:57:08.264Z,28.66
2023-08-03T21:59:36.283Z,28.59
2023-08-03T22:02:04.750Z,28.57
2023-08-03T22:04:32.926Z,28.57
2023-08-03T22:07:01.060Z,28.65
2023-08-03T22:09:30.522Z,28.56
2023-08-03T22:11:58.983Z,28.50
2023-08-03T22:14:27.033Z,28.48
2023-08-03T22:16:55.138Z,28.45
2023-08-03T22:19:23.251Z,28.45
2023-08-03T22:21:52.848Z,28.36
2023-08-03T22:24:21.490Z,28.31
2023-08-03T22:26:51.029Z,28.26
2023-08-03T22:29:19.020Z,28.18
2023-08-03T22:31:47.276Z,28.04
2023-08-03T22:34:15.608Z,28.05
2023-08-03T22:36:43.684Z,27.93
2023-08-03T22:39:11.842Z,27.86
2023-08-03T22:41:39.850Z,27.95
2023-08-03T22:44:09.279Z,27.89
2023-08-03T22:46:37.319Z,27.91
2023-08-03T22:49:05.822Z,27.92
2023-08-03T22:51:33.842Z,27.92
2023-08-03T22:54:01.948Z,27.90
2023-08-03T22:56:29.999Z,27.94
2023-08-03T22:58:58.062Z,27.91
2023-08-03T23:01:27.710Z,27.89
2023-08-03T23:03:55.865Z,27.85
2023-08-03T23:06:24.762Z,27.75
2023-08-03T23:08:53.118Z,27.72
2023-08-03T23:11:21.259Z,27.77
2023-08-03T23:13:49.240Z,27.82
2023-08-03T23:16:20.313Z,27.76
2023-08-03T23:18:50.671Z,27.81
2023-08-03T23:21:18.634Z,27.79
2023-08-03T23:23:46.698Z,27.71
2023-08-03T23:26:16.891Z,27.75
2023-08-03T23:28:45.928Z,27.72
2023-08-03T23:31:14.295Z,27.66
2023-08-03T23:33:42.400Z,27.64
2023-08-03T23:36:11.857Z,27.46
2023-08-03T23:38:39.813Z,27.63
2023-08-03T23:41:07.823Z,27.56
2023-08-03T23:43:35.757Z,27.50
2023-08-03T23:46:03.916Z,27.52
2023-08-03T23:48:32.004Z,27.60
2023-08-03T23:51:00.007Z,27.60
2023-08-03T23:53:29.314Z,27.53
2023-08-03T23:55:57.293Z,27.51
2023-08-03T23:58:25.242Z,27.39
