createdAt,value
2022-08-20T00:01:04.689Z,62.31
2022-08-20T00:03:36.199Z,62.07
2022-08-20T00:06:22.607Z,62.21
2022-08-20T00:08:49.767Z,62.70
2022-08-20T00:11:21.480Z,62.42
2022-08-20T00:13:59.094Z,62.53
2022-08-20T00:16:32.464Z,62.32
2022-08-20T00:19:00.841Z,62.15
2022-08-20T00:21:28.083Z,62.43
2022-08-20T00:23:59.243Z,62.34
2022-08-20T00:26:26.589Z,62.14
2022-08-20T00:28:54.793Z,62.34
2022-08-20T00:31:24.234Z,62.65
2022-08-20T00:33:52.236Z,63.12
2022-08-20T00:36:20.572Z,63.08
2022-08-20T00:38:47.543Z,63.13
2022-08-20T00:41:19.085Z,62.88
2022-08-20T00:43:53.667Z,62.49
2022-08-20T00:46:28.161Z,62.77
2022-08-20T00:48:59.909Z,62.86
2022-08-20T00:51:43.670Z,62.79
2022-08-20T00:54:19.936Z,62.83
2022-08-20T00:56:52.069Z,62.85
2022-08-20T00:59:24.362Z,63.17
2022-08-20T01:01:56.045Z,63.64
2022-08-20T01:04:26.423Z,64.11
2022-08-20T01:06:53.824Z,64.99
2022-08-20T01:09:50.094Z,64.94
2022-08-20T01:12:09.960Z,65.15
2022-08-20T01:14:46.427Z,65.22
2022-08-20T01:17:17.782Z,65.25
2022-08-20T01:19:49.418Z,65.43
2022-08-20T01:22:44.314Z,65.30
2022-08-20T01:25:20.516Z,65.07
2022-08-20T01:27:55.163Z,64.96
2022-08-20T01:30:25.566Z,64.85
2022-08-20T01:32:52.862Z,64.91
2022-08-20T01:35:24.490Z,64.88
2022-08-20T01:37:52.030Z,65.18
2022-08-20T01:40:29.524Z,65.17
2022-08-20T01:42:59.574Z,65.01
2022-08-20T01:45:30.320Z,65.28
2022-08-20T01:47:59.155Z,65.33
2022-08-20T01:50:29.014Z,65.62
2022-08-20T01:53:12.721Z,65.73
2022-08-20T01:55:39.915Z,65.80
2022-08-20T01:58:07.050Z,65.98
2022-08-20T02:00:35.766Z,66.27
2022-08-20T02:03:03.638Z,66.34
2022-08-20T02:05:33.183Z,66.52
2022-08-20T02:08:00.343Z,66.87
2022-08-20T02:10:27.960Z,66.77
2022-08-20T02:13:00.413Z,66.91
2022-08-20T02:15:30.842Z,67.03
2022-08-20T02:18:08.041Z,67.29
2022-08-20T02:20:36.347Z,67.51
2022-08-20T02:23:05.168Z,67.75
2022-08-20T02:25:34.876Z,67.89
2022-08-20T02:28:06.679Z,68.32
2022-08-20T02:30:38.140Z,68.38
2022-08-20T02:33:09.536Z,68.74
2022-08-20T02:35:38.301Z,69.72
2022-08-20T02:38:05.644Z,69.91
2022-08-20T02:40:32.771Z,69.83
2022-08-20T02:43:01.663Z,69.70
2022-08-20T02:45:30.259Z,69.72
2022-08-20T02:47:59.034Z,69.58
2022-08-20T02:50:27.611Z,69.75
2022-08-20T02:52:54.692Z,69.94
2022-08-20T02:55:27.937Z,69.82
2022-08-20T02:57:58.649Z,69.64
2022-08-20T03:00:27.904Z,69.93
2022-08-20T03:02:54.826Z,70.24
2022-08-20T03:05:21.903Z,70.23
2022-08-20T03:07:54.160Z,70.28
2022-08-20T03:10:32.126Z,70.26
2022-08-20T03:13:02.286Z,70.90
2022-08-20T03:15:31.677Z,70.67
2022-08-20T03:17:58.908Z,70.79
2022-08-20T03:20:26.959Z,70.92
2022-08-20T03:22:54.112Z,70.88
2022-08-20T03:25:21.226Z,70.81
2022-08-20T03:27:54.301Z,70.62
2022-08-20T03:30:24.952Z,70.62
2022-08-20T03:32:52.594Z,70.65
2022-08-20T03:35:22.257Z,70.66
2022-08-20T03:37:50.109Z,70.42
2022-08-20T03:40:24.359Z,70.50
2022-08-20T03:42:52.708Z,70.47
2022-08-20T03:45:21.466Z,70.42
2022-08-20T03:47:50.345Z,70.62
2022-08-20T03:50:22.760Z,70.59
2022-08-20T03:52:52.643Z,71.09
2022-08-20T03:55:21.444Z,71.46
2022-08-20T03:57:54.672Z,72.18
2022-08-20T04:00:28.886Z,71.65
2022-08-20T04:02:57.263Z,71.78
2022-08-20T04:05:25.726Z,72.05
2022-08-20T04:07:56.446Z,71.99
2022-08-20T04:10:30.629Z,71.86
2022-08-20T04:12:57.608Z,71.67
2022-08-20T04:15:24.653Z,71.07
2022-08-20T04:17:53.155Z,71.17
2022-08-20T04:20:23.934Z,70.96
2022-08-20T04:22:58.751Z,70.86
2022-08-20T04:25:35.822Z,70.83
2022-08-20T04:28:06.094Z,70.70
2022-08-20T04:30:33.461Z,69.94
2022-08-20T04:33:01.095Z,69.87
2022-08-20T04:35:29.722Z,69.59
2022-08-20T04:38:06.754Z,69.67
2022-08-20T04:40:53.548Z,69.61
2022-08-20T04:43:23.402Z,69.72
2022-08-20T04:45:52.064Z,69.56
2022-08-20T04:48:23.144Z,69.24
2022-08-20T04:50:51.214Z,69.32
2022-08-20T04:53:25.637Z,69.47
2022-08-20T04:55:55.374Z,69.23
2022-08-20T04:58:27.432Z,69.36
2022-08-20T05:01:01.342Z,69.32
2022-08-20T05:03:29.085Z,69.41
2022-08-20T05:05:57.052Z,69.62
2022-08-20T05:08:25.781Z,69.89
2022-08-20T05:11:06.893Z,70.19
2022-08-20T05:13:42.870Z,70.00
2022-08-20T05:16:09.988Z,69.96
2022-08-20T05:18:37.225Z,70.70
2022-08-20T05:21:07.697Z,70.24
2022-08-20T05:23:42.844Z,70.55
2022-08-20T05:26:11.315Z,70.07
2022-08-20T05:28:51.385Z,69.97
2022-08-20T05:31:31.999Z,69.57
2022-08-20T05:34:11.110Z,69.65
2022-08-20T05:36:51.356Z,69.40
2022-08-20T05:39:20.410Z,69.58
2022-08-20T05:41:49.884Z,69.93
2022-08-20T05:44:18.168Z,70.34
2022-08-20T05:46:46.723Z,69.97
2022-08-20T05:49:16.424Z,69.97
2022-08-20T05:51:43.719Z,69.93
2022-08-20T05:54:11.410Z,69.52
2022-08-20T05:56:39.574Z,69.60
2022-08-20T05:59:09.361Z,69.50
2022-08-20T06:01:38.647Z,69.67
2022-08-20T06:04:26.646Z,70.09
2022-08-20T06:07:01.873Z,69.59
2022-08-20T06:09:32.616Z,69.25
2022-08-20T06:12:06.672Z,69.08
2022-08-20T06:14:34.428Z,68.70
2022-08-20T06:17:10.668Z,68.01
2022-08-20T06:19:44.151Z,68.30
2022-08-20T06:22:18.859Z,68.00
2022-08-20T06:24:51.952Z,67.25
2022-08-20T06:27:19.974Z,67.64
2022-08-20T06:29:47.596Z,67.70
2022-08-20T06:32:15.300Z,67.85
2022-08-20T06:34:49.976Z,67.23
2022-08-20T06:37:28.218Z,67.08
2022-08-20T06:40:11.185Z,66.41
2022-08-20T06:42:47.753Z,66.51
2022-08-20T06:45:19.985Z,66.95
2022-08-20T06:47:47.684Z,66.60
2022-08-20T06:50:21.689Z,66.53
2022-08-20T06:53:03.083Z,66.29
2022-08-20T06:55:30.661Z,66.22
2022-08-20T06:58:03.012Z,65.20
2022-08-20T07:00:33.289Z,65.05
2022-08-20T07:03:01.969Z,64.47
2022-08-20T07:05:30.635Z,64.82
2022-08-20T07:07:57.882Z,64.35
2022-08-20T07:10:26.254Z,64.17
2022-08-20T07:12:53.767Z,64.55
2022-08-20T07:15:22.838Z,64.83
2022-08-20T07:17:54.722Z,64.67
2022-08-20T07:20:25.395Z,64.63
2022-08-20T07:22:52.890Z,64.80
2022-08-20T07:25:21.692Z,64.30
2022-08-20T07:27:49.551Z,64.50
2022-08-20T07:30:56.820Z,63.84
2022-08-20T07:33:28.409Z,63.95
2022-08-20T07:35:58.074Z,63.79
2022-08-20T07:38:27.011Z,63.98
2022-08-20T07:40:57.398Z,63.87
2022-08-20T07:43:25.267Z,63.70
2022-08-20T07:45:55.699Z,64.11
2022-08-20T07:48:31.425Z,64.54
2022-08-20T07:51:03.926Z,64.58
2022-08-20T07:53:35.322Z,63.62
2022-08-20T07:56:06.285Z,63.57
2022-08-20T07:58:35.894Z,63.29
2022-08-20T08:01:03.581Z,62.87
2022-08-20T08:03:40.558Z,62.26
2022-08-20T08:06:28.654Z,61.61
2022-08-20T08:09:03.375Z,61.08
2022-08-20T08:11:32.381Z,60.54
2022-08-20T08:14:00.274Z,60.82
2022-08-20T08:16:29.107Z,61.48
2022-08-20T08:19:01.408Z,61.47
2022-08-20T08:21:31.017Z,61.21
2022-08-20T08:23:58.781Z,60.93
2022-08-20T08:26:28.860Z,60.63
2022-08-20T08:28:58.174Z,60.13
2022-08-20T08:31:26.018Z,60.28
2022-08-20T08:33:53.311Z,58.52
2022-08-20T08:36:20.411Z,58.38
2022-08-20T08:38:47.423Z,58.92
2022-08-20T08:41:24.995Z,58.77
2022-08-20T08:43:54.743Z,58.43
2022-08-20T08:46:27.697Z,57.60
2022-08-20T08:48:57.980Z,56.64
2022-08-20T08:51:40.427Z,56.62
2022-08-20T08:54:12.129Z,56.54
2022-08-20T08:56:40.198Z,56.90
2022-08-20T08:59:08.838Z,56.54
2022-08-20T09:01:55.697Z,57.26
2022-08-20T09:04:32.171Z,56.98
2022-08-20T09:07:01.860Z,57.14
2022-08-20T09:09:33.089Z,57.35
2022-08-20T09:12:09.623Z,56.70
2022-08-20T09:14:37.746Z,55.67
2022-08-20T09:17:05.796Z,56.06
2022-08-20T09:19:34.426Z,56.10
2022-08-20T09:22:09.119Z,56.14
2022-08-20T09:24:36.255Z,55.90
2022-08-20T09:27:03.247Z,55.90
2022-08-20T09:29:30.623Z,55.63
2022-08-20T09:32:10.500Z,55.67
2022-08-20T09:34:43.424Z,55.44
2022-08-20T09:37:11.012Z,55.74
2022-08-20T09:39:38.179Z,55.83
2022-08-20T09:42:11.126Z,55.76
2022-08-20T09:44:38.586Z,55.36
2022-08-20T09:47:05.726Z,54.85
2022-08-20T09:49:32.842Z,54.99
2022-08-20T09:52:01.373Z,54.80
2022-08-20T09:54:30.394Z,54.21
2022-08-20T09:56:58.644Z,54.50
2022-08-20T09:59:26.603Z,54.70
2022-08-20T10:01:53.864Z,52.49
2022-08-20T10:04:21.010Z,52.42
2022-08-20T10:06:48.117Z,51.59
2022-08-20T10:09:15.760Z,52.10
2022-08-20T10:11:42.716Z,52.10
2022-08-20T10:14:09.808Z,52.41
2022-08-20T10:16:36.796Z,52.65
2022-08-20T10:19:04.992Z,52.20
2022-08-20T10:21:36.732Z,51.36
2022-08-20T10:24:05.899Z,50.96
2022-08-20T10:26:33.067Z,50.25
2022-08-20T10:29:00.002Z,49.46
2022-08-20T10:31:26.841Z,49.99
2022-08-20T10:33:54.051Z,49.38
2022-08-20T10:36:21.550Z,50.46
2022-08-20T10:38:49.386Z,49.38
2022-08-20T10:41:16.649Z,49.12
2022-08-20T10:43:43.579Z,49.72
2022-08-20T10:46:10.616Z,49.27
2022-08-20T10:48:39.538Z,49.69
2022-08-20T10:51:06.534Z,49.99
2022-08-20T10:53:34.095Z,49.84
2022-08-20T10:56:01.555Z,49.79
2022-08-20T10:58:37.729Z,50.05
2022-08-20T11:01:08.118Z,49.78
2022-08-20T11:03:35.802Z,49.51
2022-08-20T11:06:02.978Z,48.99
2022-08-20T11:08:34.214Z,48.37
2022-08-20T11:11:04.561Z,49.01
2022-08-20T11:13:33.767Z,48.21
2022-08-20T11:16:01.810Z,47.15
2022-08-20T11:18:29.778Z,47.77
2022-08-20T11:20:57.428Z,46.88
2022-08-20T11:23:24.967Z,47.43
2022-08-20T11:25:52.476Z,47.23
2022-08-20T11:28:31.361Z,47.17
2022-08-20T11:31:00.770Z,46.48
2022-08-20T11:33:27.992Z,46.34
2022-08-20T11:35:54.916Z,46.40
2022-08-20T11:38:21.856Z,46.36
2022-08-20T11:40:49.008Z,44.85
2022-08-20T11:43:17.315Z,45.33
2022-08-20T11:45:51.134Z,45.20
2022-08-20T11:48:18.385Z,44.88
2022-08-20T11:50:46.347Z,44.25
2022-08-20T11:53:13.564Z,44.38
2022-08-20T11:55:43.236Z,44.56
2022-08-20T11:58:10.969Z,44.32
2022-08-20T12:00:38.028Z,43.98
2022-08-20T12:03:09.848Z,44.12
2022-08-20T12:05:40.683Z,44.46
2022-08-20T12:08:09.233Z,44.98
2022-08-20T12:10:37.586Z,44.52
2022-08-20T12:13:06.112Z,44.91
2022-08-20T12:15:36.476Z,44.49
2022-08-20T12:18:08.258Z,44.98
2022-08-20T12:20:37.350Z,44.14
2022-08-20T12:23:04.851Z,44.52
2022-08-20T12:25:32.134Z,44.38
2022-08-20T12:27:59.945Z,44.42
2022-08-20T12:30:26.942Z,44.18
2022-08-20T12:32:53.876Z,44.23
2022-08-20T12:35:21.306Z,45.85
2022-08-20T12:37:49.650Z,45.21
2022-08-20T12:40:30.658Z,44.64
2022-08-20T12:43:01.604Z,42.75
2022-08-20T12:45:29.514Z,43.40
2022-08-20T12:48:07.744Z,43.35
2022-08-20T12:50:37.550Z,43.34
2022-08-20T12:53:04.991Z,42.10
2022-08-20T12:55:32.974Z,42.25
2022-08-20T12:58:02.468Z,42.36
2022-08-20T13:00:36.050Z,42.27
2022-08-20T13:03:06.086Z,42.44
2022-08-20T13:05:34.616Z,42.59
2022-08-20T13:08:02.503Z,41.91
2022-08-20T13:10:33.166Z,42.35
2022-08-20T13:13:02.984Z,41.70
2022-08-20T13:15:31.994Z,41.95
2022-08-20T13:18:01.440Z,42.50
2022-08-20T13:20:31.647Z,42.00
2022-08-20T13:23:04.345Z,41.88
2022-08-20T13:25:32.517Z,41.21
2022-08-20T13:28:04.030Z,41.70
2022-08-20T13:30:33.428Z,41.46
2022-08-20T13:33:00.697Z,41.52
2022-08-20T13:35:27.817Z,41.66
2022-08-20T13:37:55.225Z,41.80
2022-08-20T13:40:22.322Z,41.54
2022-08-20T13:42:49.427Z,40.68
2022-08-20T13:45:16.763Z,40.68
2022-08-20T13:47:44.373Z,40.91
2022-08-20T13:50:18.596Z,40.71
2022-08-20T13:52:46.153Z,40.66
2022-08-20T13:55:16.344Z,40.14
2022-08-20T13:57:44.572Z,40.80
2022-08-20T14:00:16.527Z,41.29
2022-08-20T14:02:44.008Z,41.04
2022-08-20T14:05:11.225Z,40.95
2022-08-20T14:07:42.512Z,40.63
2022-08-20T14:10:16.312Z,41.05
2022-08-20T14:12:43.435Z,40.90
2022-08-20T14:15:11.862Z,40.85
2022-08-20T14:17:41.947Z,40.27
2022-08-20T14:20:09.301Z,40.30
2022-08-20T14:22:36.865Z,40.10
2022-08-20T14:25:05.866Z,40.34
2022-08-20T14:27:34.148Z,40.23
2022-08-20T14:30:02.645Z,40.63
2022-08-20T14:32:29.647Z,39.52
2022-08-20T14:34:59.283Z,40.01
2022-08-20T14:37:44.243Z,40.22
2022-08-20T14:40:15.419Z,40.49
2022-08-20T14:42:43.307Z,40.73
2022-08-20T14:45:13.192Z,40.65
2022-08-20T14:47:45.842Z,40.20
2022-08-20T14:50:20.702Z,40.34
2022-08-20T14:52:47.855Z,40.09
2022-08-20T14:55:17.536Z,40.40
2022-08-20T14:57:45.454Z,40.12
2022-08-20T15:00:18.309Z,40.01
2022-08-20T15:02:46.085Z,40.07
2022-08-20T15:05:14.920Z,39.83
2022-08-20T15:07:45.549Z,40.03
2022-08-20T15:10:21.695Z,40.15
2022-08-20T15:12:48.896Z,40.11
2022-08-20T15:15:17.613Z,40.78
2022-08-20T15:17:47.501Z,40.00
2022-08-20T15:20:19.900Z,39.96
2022-08-20T15:22:49.141Z,38.76
2022-08-20T15:25:20.996Z,37.83
2022-08-20T15:27:48.069Z,37.27
2022-08-20T15:30:19.022Z,38.68
2022-08-20T15:32:45.891Z,38.50
2022-08-20T15:35:13.362Z,38.94
2022-08-20T15:37:42.855Z,39.38
2022-08-20T15:40:12.316Z,39.95
2022-08-20T15:42:46.527Z,40.10
2022-08-20T15:45:22.084Z,40.87
2022-08-20T15:48:01.587Z,41.57
2022-08-20T15:50:47.453Z,41.53
2022-08-20T15:53:49.775Z,42.13
2022-08-20T15:56:34.810Z,42.09
2022-08-20T15:59:20.075Z,42.08
2022-08-20T16:02:10.277Z,42.24
2022-08-20T16:05:02.385Z,42.40
2022-08-20T16:08:03.224Z,42.67
2022-08-20T16:10:34.941Z,42.91
2022-08-20T16:13:06.237Z,42.86
2022-08-20T16:15:39.224Z,42.76
2022-08-20T16:18:10.315Z,42.99
2022-08-20T16:20:47.937Z,42.56
2022-08-20T16:23:19.442Z,42.24
2022-08-20T16:26:07.619Z,42.36
2022-08-20T16:28:59.273Z,42.65
2022-08-20T16:31:32.329Z,42.54
2022-08-20T16:34:20.165Z,43.29
2022-08-20T16:37:05.284Z,43.48
2022-08-20T16:39:58.964Z,43.57
2022-08-20T16:42:33.269Z,44.07
2022-08-20T16:45:00.851Z,43.71
2022-08-20T16:47:38.125Z,43.46
2022-08-20T16:50:16.101Z,43.74
2022-08-20T16:52:46.415Z,43.92
2022-08-20T16:55:14.286Z,44.22
2022-08-20T16:57:41.245Z,44.70
2022-08-20T17:00:15.137Z,45.14
2022-08-20T17:02:51.297Z,45.50
2022-08-20T17:05:19.713Z,45.72
2022-08-20T17:08:01.357Z,46.16
2022-08-20T17:10:32.658Z,46.86
2022-08-20T17:13:03.326Z,46.96
2022-08-20T17:15:33.083Z,47.28
2022-08-20T17:18:23.117Z,47.62
2022-08-20T17:20:50.401Z,47.89
2022-08-20T17:23:21.068Z,47.95
2022-08-20T17:25:59.476Z,48.20
2022-08-20T17:28:29.878Z,48.35
2022-08-20T17:31:00.108Z,48.58
2022-08-20T17:33:31.685Z,48.80
2022-08-20T17:36:02.265Z,49.21
2022-08-20T17:38:39.830Z,49.66
2022-08-20T17:41:17.244Z,49.81
2022-08-20T17:43:45.139Z,50.37
2022-08-20T17:46:19.103Z,50.08
2022-08-20T17:48:49.141Z,50.22
2022-08-20T17:51:18.957Z,50.49
2022-08-20T17:54:05.955Z,50.95
2022-08-20T17:56:36.839Z,51.00
2022-08-20T17:59:10.405Z,50.89
2022-08-20T18:01:37.946Z,51.29
2022-08-20T18:04:05.157Z,51.49
2022-08-20T18:06:40.265Z,51.81
2022-08-20T18:09:15.948Z,51.88
2022-08-20T18:11:56.261Z,51.93
2022-08-20T18:14:49.821Z,52.13
2022-08-20T18:17:28.845Z,52.31
2022-08-20T18:20:10.064Z,52.31
2022-08-20T18:22:53.673Z,52.76
2022-08-20T18:25:27.988Z,53.00
2022-08-20T18:28:01.983Z,52.93
2022-08-20T18:30:29.257Z,53.24
2022-08-20T18:33:08.734Z,52.99
2022-08-20T18:35:35.783Z,53.36
2022-08-20T18:38:28.920Z,53.51
2022-08-20T18:41:26.409Z,53.79
2022-08-20T18:44:09.565Z,53.85
2022-08-20T18:46:50.169Z,53.65
2022-08-20T18:49:28.245Z,53.54
2022-08-20T18:51:56.441Z,53.88
2022-08-20T18:54:30.619Z,54.10
2022-08-20T18:57:05.909Z,53.93
2022-08-20T18:59:38.036Z,54.35
2022-08-20T19:02:22.122Z,54.45
2022-08-20T19:05:02.187Z,54.40
2022-08-20T19:07:47.954Z,54.50
2022-08-20T19:10:34.089Z,54.53
2022-08-20T19:13:16.108Z,54.50
2022-08-20T19:15:49.146Z,54.51
2022-08-20T19:18:44.196Z,54.88
2022-08-20T19:21:15.993Z,54.50
2022-08-20T19:23:48.969Z,54.60
2022-08-20T19:26:25.342Z,54.82
2022-08-20T19:28:59.115Z,54.91
2022-08-20T19:31:30.587Z,55.02
2022-08-20T19:34:25.696Z,54.79
2022-08-20T19:36:56.502Z,55.15
2022-08-20T19:39:25.672Z,55.33
2022-08-20T19:42:01.819Z,54.97
2022-08-20T19:44:43.416Z,55.02
2022-08-20T19:47:20.250Z,55.08
2022-08-20T19:49:50.200Z,55.21
2022-08-20T19:52:38.933Z,55.51
2022-08-20T19:55:18.381Z,55.76
2022-08-20T19:57:57.531Z,55.72
2022-08-20T20:00:28.472Z,55.50
2022-08-20T20:02:56.482Z,55.36
2022-08-20T20:05:23.669Z,55.50
2022-08-20T20:07:57.227Z,55.62
2022-08-20T20:10:32.525Z,55.84
2022-08-20T20:13:09.063Z,55.79
2022-08-20T20:15:37.501Z,55.90
2022-08-20T20:18:05.913Z,56.16
2022-08-20T20:20:36.676Z,56.43
2022-08-20T20:23:20.430Z,56.36
2022-08-20T20:25:55.977Z,56.50
2022-08-20T20:28:29.445Z,56.60
2022-08-20T20:31:13.173Z,56.69
2022-08-20T20:33:44.340Z,56.95
2022-08-20T20:36:15.990Z,57.31
2022-08-20T20:38:58.893Z,56.93
2022-08-20T20:41:29.042Z,57.01
2022-08-20T20:44:19.765Z,57.48
2022-08-20T20:46:49.395Z,57.55
2022-08-20T20:49:23.664Z,57.42
2022-08-20T20:51:58.975Z,57.67
2022-08-20T20:54:31.116Z,57.63
2022-08-20T20:57:04.573Z,57.86
2022-08-20T20:59:34.495Z,57.91
2022-08-20T21:02:02.970Z,58.09
2022-08-20T21:04:30.422Z,58.11
2022-08-20T21:07:05.980Z,58.19
2022-08-20T21:09:35.218Z,58.22
2022-08-20T21:12:02.440Z,58.33
2022-08-20T21:14:29.335Z,58.31
2022-08-20T21:17:01.709Z,58.71
2022-08-20T21:19:29.491Z,58.64
2022-08-20T21:21:56.821Z,58.50
2022-08-20T21:24:24.231Z,58.66
2022-08-20T21:26:52.100Z,58.59
2022-08-20T21:29:31.689Z,58.60
2022-08-20T21:32:00.076Z,58.81
2022-08-20T21:34:27.335Z,58.95
2022-08-20T21:36:54.232Z,59.08
2022-08-20T21:39:23.423Z,59.09
2022-08-20T21:41:51.598Z,58.83
2022-08-20T21:44:22.269Z,58.89
2022-08-20T21:46:54.166Z,59.13
2022-08-20T21:49:22.448Z,58.94
2022-08-20T21:51:50.178Z,59.02
2022-08-20T21:54:17.796Z,59.09
2022-08-20T21:56:49.542Z,59.03
2022-08-20T21:59:17.104Z,59.20
2022-08-20T22:01:44.178Z,59.20
2022-08-20T22:04:11.096Z,59.34
2022-08-20T22:06:38.291Z,59.47
2022-08-20T22:09:05.541Z,59.51
2022-08-20T22:11:34.010Z,59.66
2022-08-20T22:14:01.956Z,59.68
2022-08-20T22:16:29.067Z,59.83
2022-08-20T22:18:55.909Z,59.94
2022-08-20T22:21:26.403Z,59.85
2022-08-20T22:23:57.227Z,60.22
2022-08-20T22:26:27.421Z,60.34
2022-08-20T22:28:55.008Z,60.46
2022-08-20T22:31:26.897Z,60.48
2022-08-20T22:33:54.118Z,60.50
2022-08-20T22:36:21.520Z,60.87
2022-08-20T22:38:54.652Z,60.72
2022-08-20T22:41:23.098Z,60.52
2022-08-20T22:43:56.454Z,60.83
2022-08-20T22:46:32.409Z,60.56
2022-08-20T22:48:59.632Z,60.93
2022-08-20T22:51:34.884Z,60.88
2022-08-20T22:54:04.377Z,61.06
2022-08-20T22:56:31.678Z,61.26
2022-08-20T22:58:59.470Z,61.62
2022-08-20T23:01:27.854Z,61.61
2022-08-20T23:04:05.252Z,61.51
2022-08-20T23:06:32.622Z,61.52
2022-08-20T23:08:59.770Z,61.56
2022-08-20T23:11:26.884Z,61.58
2022-08-20T23:13:53.935Z,61.44
2022-08-20T23:16:20.984Z,61.50
2022-08-20T23:18:47.974Z,61.68
2022-08-20T23:21:15.230Z,61.76
2022-08-20T23:23:42.261Z,61.97
2022-08-20T23:26:21.350Z,61.91
2022-08-20T23:28:48.542Z,62.00
2022-08-20T23:31:16.176Z,62.21
2022-08-20T23:33:45.010Z,62.20
2022-08-20T23:36:15.194Z,62.30
2022-08-20T23:38:42.364Z,62.39
2022-08-20T23:41:09.213Z,62.43
2022-08-20T23:43:37.306Z,62.60
2022-08-20T23:46:05.558Z,62.75
2022-08-20T23:48:32.990Z,63.06
2022-08-20T23:51:00.071Z,63.42
2022-08-20T23:53:27.044Z,63.76
2022-08-20T23:55:54.212Z,63.90
2022-08-20T23:58:21.272Z,64.13
