createdAt,value
2023-05-22T00:00:14.843Z,93.69
2023-05-22T00:02:16.620Z,93.86
2023-05-22T00:04:18.183Z,94.18
2023-05-22T00:06:19.785Z,94.12
2023-05-22T00:08:21.299Z,94.54
2023-05-22T00:10:23.203Z,94.94
2023-05-22T00:12:24.867Z,94.93
2023-05-22T00:14:27.728Z,96.11
2023-05-22T00:16:29.303Z,95.87
2023-05-22T00:18:30.915Z,96.45
2023-05-22T00:20:32.434Z,96.95
2023-05-22T00:22:34.023Z,96.89
2023-05-22T00:24:35.783Z,97.40
2023-05-22T00:26:37.291Z,97.78
2023-05-22T00:28:38.825Z,97.22
2023-05-22T00:30:42.022Z,96.95
2023-05-22T00:32:43.697Z,96.80
2023-05-22T00:34:45.311Z,97.19
2023-05-22T00:36:46.904Z,97.62
2023-05-22T00:38:48.471Z,97.49
2023-05-22T00:40:50.048Z,97.74
2023-05-22T00:42:51.599Z,97.67
2023-05-22T00:44:53.254Z,97.80
2023-05-22T00:46:56.228Z,98.13
2023-05-22T00:48:57.789Z,98.51
2023-05-22T00:51:00.219Z,98.65
2023-05-22T00:53:02.056Z,98.70
2023-05-22T00:55:04.165Z,98.55
2023-05-22T00:57:06.308Z,98.23
2023-05-22T00:59:08.219Z,98.59
2023-05-22T01:01:11.104Z,98.91
2023-05-22T01:03:15.145Z,98.81
2023-05-22T01:05:16.928Z,99.97
2023-05-22T01:07:18.485Z,99.72
2023-05-22T01:09:20.038Z,99.05
2023-05-22T01:11:28.281Z,99.83
2023-05-22T01:13:36.305Z,99.27
2023-05-22T01:15:43.963Z,99.31
2023-05-22T01:17:50.764Z,99.41
2023-05-22T01:20:12.213Z,99.29
2023-05-22T01:22:40.790Z,99.73
2023-05-22T01:25:09.745Z,99.76
2023-05-22T01:27:42.767Z,100.00
2023-05-22T01:29:50.467Z,100.00
2023-05-22T01:31:57.141Z,100.00
2023-05-22T01:34:02.463Z,100.00
2023-05-22T01:36:08.631Z,100.00
2023-05-22T01:38:11.353Z,100.00
2023-05-22T01:40:13.699Z,100.00
2023-05-22T01:42:15.300Z,100.00
2023-05-22T01:44:16.992Z,100.00
2023-05-22T01:46:18.573Z,100.00
2023-05-22T01:48:21.550Z,100.00
2023-05-22T01:50:23.409Z,100.00
2023-05-22T01:52:34.932Z,100.00
2023-05-22T01:54:43.745Z,100.00
2023-05-22T01:56:52.302Z,100.00
2023-05-22T01:59:01.427Z,100.00
2023-05-22T02:01:04.017Z,100.00
2023-05-22T02:03:08.671Z,100.00
2023-05-22T02:05:15.458Z,100.00
2023-05-22T02:07:20.971Z,100.00
2023-05-22T02:09:24.372Z,100.00
2023-05-22T02:11:27.482Z,100.00
2023-05-22T02:13:29.675Z,100.00
2023-05-22T02:15:31.488Z,100.00
2023-05-22T02:17:36.954Z,100.00
2023-05-22T02:19:38.619Z,100.00
2023-05-22T02:21:41.726Z,100.00
2023-05-22T02:23:43.401Z,100.00
2023-05-22T02:25:45.009Z,100.00
2023-05-22T02:27:47.880Z,100.00
2023-05-22T02:29:49.424Z,100.00
2023-05-22T02:31:53.749Z,100.00
2023-05-22T02:33:55.396Z,100.00
2023-05-22T02:35:56.950Z,100.00
2023-05-22T02:37:59.821Z,100.00
2023-05-22T02:40:01.450Z,100.00
2023-05-22T02:42:03.027Z,100.00
2023-05-22T02:44:04.876Z,100.00
2023-05-22T02:46:06.459Z,100.00
2023-05-22T02:48:08.074Z,100.00
2023-05-22T02:50:10.155Z,100.00
2023-05-22T02:52:11.746Z,100.00
2023-05-22T02:54:15.748Z,100.00
2023-05-22T02:56:17.369Z,100.00
2023-05-22T02:58:18.881Z,100.00
2023-05-22T03:00:20.808Z,100.00
2023-05-22T03:02:22.312Z,100.00
2023-05-22T03:04:24.116Z,100.00
2023-05-22T03:06:25.678Z,100.00
2023-05-22T03:08:27.611Z,100.00
2023-05-22T03:10:30.508Z,100.00
2023-05-22T03:12:32.293Z,100.00
2023-05-22T03:14:33.819Z,100.00
2023-05-22T03:16:35.390Z,100.00
2023-05-22T03:18:36.921Z,100.00
2023-05-22T03:20:38.730Z,100.00
2023-05-22T03:22:40.405Z,100.00
2023-05-22T03:24:41.918Z,100.00
2023-05-22T03:26:44.883Z,100.00
2023-05-22T03:28:46.461Z,100.00
2023-05-22T03:30:48.146Z,100.00
2023-05-22T03:32:49.757Z,100.00
2023-05-22T03:34:51.311Z,100.00
2023-05-22T03:36:52.870Z,100.00
2023-05-22T03:38:54.399Z,100.00
2023-05-22T03:40:55.968Z,100.00
2023-05-22T03:42:58.888Z,100.00
2023-05-22T03:45:00.430Z,100.00
2023-05-22T03:47:01.976Z,100.00
2023-05-22T03:49:03.502Z,100.00
2023-05-22T03:51:05.413Z,100.00
2023-05-22T03:53:06.977Z,100.00
2023-05-22T03:55:09.091Z,100.00
2023-05-22T03:57:10.660Z,100.00
2023-05-22T03:59:13.597Z,100.00
2023-05-22T04:01:15.144Z,100.00
2023-05-22T04:03:16.786Z,100.00
2023-05-22T04:05:18.472Z,100.00
2023-05-22T04:07:19.986Z,100.00
2023-05-22T04:09:21.491Z,100.00
2023-05-22T04:11:23.038Z,100.00
2023-05-22T04:13:24.568Z,100.00
2023-05-22T04:15:27.434Z,100.00
2023-05-22T04:17:31.547Z,100.00
2023-05-22T04:19:33.195Z,100.00
2023-05-22T04:21:34.827Z,100.00
2023-05-22T04:23:36.340Z,100.00
2023-05-22T04:25:37.891Z,100.00
2023-05-22T04:27:39.412Z,100.00
2023-05-22T04:29:40.991Z,100.00
2023-05-22T04:31:43.946Z,100.00
2023-05-22T04:33:45.578Z,100.00
2023-05-22T04:35:47.133Z,100.00
2023-05-22T04:37:48.643Z,100.00
2023-05-22T04:39:50.191Z,100.00
2023-05-22T04:41:51.769Z,100.00
2023-05-22T04:43:53.438Z,100.00
2023-05-22T04:45:55.153Z,100.00
2023-05-22T04:47:58.047Z,100.00
2023-05-22T04:50:00.061Z,100.00
2023-05-22T04:52:01.564Z,100.00
2023-05-22T04:54:04.517Z,100.00
2023-05-22T04:56:06.899Z,100.00
2023-05-22T04:58:08.467Z,100.00
2023-05-22T05:00:11.017Z,100.00
2023-05-22T05:02:12.533Z,100.00
2023-05-22T05:04:15.434Z,100.00
2023-05-22T05:06:17.012Z,100.00
2023-05-22T05:08:18.650Z,100.00
2023-05-22T05:10:20.216Z,100.00
2023-05-22T05:12:21.710Z,100.00
2023-05-22T05:14:23.299Z,100.00
2023-05-22T05:16:25.266Z,99.77
2023-05-22T05:18:27.116Z,98.70
2023-05-22T05:20:29.974Z,99.17
2023-05-22T05:22:31.492Z,99.30
2023-05-22T05:24:33.380Z,98.74
2023-05-22T05:26:34.909Z,96.84
2023-05-22T05:28:37.564Z,96.45
2023-05-22T05:30:39.853Z,95.33
2023-05-22T05:32:41.669Z,94.59
2023-05-22T05:34:43.213Z,93.85
2023-05-22T05:36:46.093Z,94.01
2023-05-22T05:38:47.643Z,93.54
2023-05-22T05:40:49.255Z,92.78
2023-05-22T05:42:50.779Z,92.79
2023-05-22T05:44:52.347Z,93.93
2023-05-22T05:46:54.094Z,92.49
2023-05-22T05:48:55.652Z,90.96
2023-05-22T05:50:57.395Z,90.36
2023-05-22T05:53:01.467Z,92.14
2023-05-22T05:55:03.097Z,93.38
2023-05-22T05:57:04.888Z,94.02
2023-05-22T05:59:06.578Z,93.36
2023-05-22T06:01:08.109Z,92.84
2023-05-22T06:03:09.688Z,90.86
2023-05-22T06:05:11.722Z,90.13
2023-05-22T06:07:13.276Z,89.49
2023-05-22T06:09:16.172Z,89.00
2023-05-22T06:11:17.681Z,87.85
2023-05-22T06:13:19.247Z,87.20
2023-05-22T06:15:20.825Z,86.26
2023-05-22T06:17:22.368Z,86.80
2023-05-22T06:19:23.999Z,86.74
2023-05-22T06:21:25.567Z,85.96
2023-05-22T06:23:27.097Z,86.98
2023-05-22T06:25:30.135Z,86.44
2023-05-22T06:27:31.677Z,84.47
2023-05-22T06:29:33.246Z,85.28
2023-05-22T06:31:34.818Z,84.61
2023-05-22T06:33:36.548Z,84.13
2023-05-22T06:35:39.184Z,83.13
2023-05-22T06:37:40.719Z,82.84
2023-05-22T06:39:42.266Z,81.95
2023-05-22T06:41:45.419Z,81.18
2023-05-22T06:43:47.020Z,80.57
2023-05-22T06:45:48.666Z,80.92
2023-05-22T06:47:52.690Z,81.30
2023-05-22T06:49:54.379Z,81.42
2023-05-22T06:51:55.956Z,81.59
2023-05-22T06:53:57.483Z,82.23
2023-05-22T06:55:58.984Z,82.30
2023-05-22T06:58:01.888Z,83.10
2023-05-22T07:00:03.959Z,84.69
2023-05-22T07:02:05.770Z,85.46
2023-05-22T07:04:07.316Z,85.63
2023-05-22T07:06:08.941Z,85.92
2023-05-22T07:08:10.500Z,86.61
2023-05-22T07:10:12.094Z,85.98
2023-05-22T07:12:13.626Z,87.22
2023-05-22T07:14:16.530Z,88.19
2023-05-22T07:16:18.127Z,88.67
2023-05-22T07:18:19.664Z,88.79
2023-05-22T07:20:21.403Z,89.12
2023-05-22T07:22:22.961Z,88.10
2023-05-22T07:24:24.505Z,85.39
2023-05-22T07:26:26.041Z,84.66
2023-05-22T07:28:27.612Z,84.38
2023-05-22T07:30:30.488Z,84.28
2023-05-22T07:32:32.060Z,84.31
2023-05-22T07:34:33.695Z,84.89
2023-05-22T07:36:35.289Z,83.94
2023-05-22T07:38:36.789Z,82.65
2023-05-22T07:40:38.682Z,83.01
2023-05-22T07:42:40.374Z,83.44
2023-05-22T07:44:41.916Z,84.17
2023-05-22T07:46:44.859Z,85.02
2023-05-22T07:48:46.477Z,85.00
2023-05-22T07:50:48.113Z,85.18
2023-05-22T07:52:49.654Z,86.29
2023-05-22T07:54:51.208Z,87.08
2023-05-22T07:56:52.945Z,87.33
2023-05-22T07:58:54.677Z,87.35
2023-05-22T08:00:56.220Z,86.70
2023-05-22T08:02:59.261Z,84.74
2023-05-22T08:05:01.008Z,83.90
2023-05-22T08:07:02.680Z,82.89
2023-05-22T08:09:04.209Z,82.36
2023-05-22T08:11:05.997Z,82.07
2023-05-22T08:13:07.773Z,81.53
2023-05-22T08:15:10.423Z,81.36
2023-05-22T08:17:12.536Z,81.22
2023-05-22T08:19:15.724Z,80.26
2023-05-22T08:21:17.388Z,80.38
2023-05-22T08:23:18.923Z,79.72
2023-05-22T08:25:20.489Z,78.49
2023-05-22T08:27:22.077Z,77.60
2023-05-22T08:29:23.830Z,79.54
2023-05-22T08:31:25.379Z,79.42
2023-05-22T08:33:26.967Z,78.43
2023-05-22T08:35:29.875Z,78.34
2023-05-22T08:37:31.411Z,77.48
2023-05-22T08:39:32.917Z,76.98
2023-05-22T08:41:35.030Z,75.89
2023-05-22T08:43:36.567Z,75.29
2023-05-22T08:45:38.131Z,75.79
2023-05-22T08:47:41.343Z,75.65
2023-05-22T08:49:43.813Z,74.09
2023-05-22T08:51:52.808Z,74.31
2023-05-22T08:53:56.458Z,73.45
2023-05-22T08:55:58.307Z,73.36
2023-05-22T08:58:01.020Z,72.84
2023-05-22T09:00:03.014Z,71.83
2023-05-22T09:02:06.808Z,71.10
2023-05-22T09:04:08.625Z,71.19
2023-05-22T09:06:10.195Z,70.50
2023-05-22T09:08:20.382Z,69.94
2023-05-22T09:10:22.809Z,68.44
2023-05-22T09:12:25.669Z,67.33
2023-05-22T09:14:27.245Z,67.36
2023-05-22T09:16:28.788Z,66.77
2023-05-22T09:18:30.325Z,66.53
2023-05-22T09:20:35.146Z,65.80
2023-05-22T09:22:37.844Z,66.56
2023-05-22T09:24:41.803Z,65.36
2023-05-22T09:26:43.365Z,64.48
2023-05-22T09:28:47.114Z,66.43
2023-05-22T09:30:48.805Z,66.10
2023-05-22T09:32:50.529Z,65.73
2023-05-22T09:34:52.168Z,65.66
2023-05-22T09:36:53.952Z,65.14
2023-05-22T09:38:55.492Z,66.47
2023-05-22T09:40:58.373Z,66.19
2023-05-22T09:42:59.924Z,65.41
2023-05-22T09:45:06.069Z,63.80
2023-05-22T09:47:07.838Z,64.36
2023-05-22T09:49:09.391Z,63.54
2023-05-22T09:51:11.841Z,63.66
2023-05-22T09:53:16.854Z,64.35
2023-05-22T09:55:20.685Z,62.96
2023-05-22T09:57:25.374Z,64.78
2023-05-22T09:59:28.192Z,64.35
2023-05-22T10:01:30.331Z,64.57
2023-05-22T10:03:34.027Z,63.71
2023-05-22T10:05:37.587Z,63.86
2023-05-22T10:07:46.496Z,61.97
2023-05-22T10:09:52.516Z,60.54
2023-05-22T10:11:56.989Z,60.75
2023-05-22T10:13:59.890Z,61.21
2023-05-22T10:16:04.650Z,59.79
2023-05-22T10:18:06.621Z,59.64
2023-05-22T10:20:09.701Z,58.98
2023-05-22T10:22:13.659Z,58.71
2023-05-22T10:24:15.365Z,57.92
2023-05-22T10:26:17.669Z,57.01
2023-05-22T10:28:25.990Z,57.59
2023-05-22T10:30:36.010Z,57.43
2023-05-22T10:32:45.034Z,57.57
2023-05-22T10:34:53.879Z,58.14
2023-05-22T10:37:18.679Z,58.01
2023-05-22T10:39:34.853Z,58.14
2023-05-22T10:41:36.429Z,57.46
2023-05-22T10:43:40.760Z,59.14
2023-05-22T10:45:45.482Z,59.76
2023-05-22T10:47:47.304Z,60.22
2023-05-22T10:49:48.896Z,59.88
2023-05-22T10:51:55.682Z,60.26
2023-05-22T10:53:59.654Z,60.43
2023-05-22T10:56:10.518Z,59.15
2023-05-22T10:58:13.041Z,59.16
2023-05-22T11:00:16.129Z,58.70
2023-05-22T11:02:21.180Z,58.57
2023-05-22T11:04:25.116Z,58.40
2023-05-22T11:06:30.906Z,58.17
2023-05-22T11:08:36.553Z,58.52
2023-05-22T11:10:54.363Z,57.65
2023-05-22T11:13:02.769Z,56.63
2023-05-22T11:15:06.250Z,56.12
2023-05-22T11:17:07.975Z,55.83
2023-05-22T11:19:22.812Z,56.70
2023-05-22T11:21:28.764Z,56.27
2023-05-22T11:23:34.064Z,55.77
2023-05-22T11:25:37.049Z,55.69
2023-05-22T11:27:40.865Z,55.75
2023-05-22T11:29:43.681Z,55.29
2023-05-22T11:31:45.976Z,54.97
2023-05-22T11:33:47.579Z,55.10
2023-05-22T11:35:53.263Z,53.84
2023-05-22T11:37:55.444Z,53.13
2023-05-22T11:39:58.387Z,53.22
2023-05-22T11:41:59.899Z,53.65
2023-05-22T11:44:02.690Z,53.03
2023-05-22T11:46:08.002Z,52.54
2023-05-22T11:48:10.324Z,51.02
2023-05-22T11:50:12.839Z,52.16
2023-05-22T11:52:17.266Z,49.96
2023-05-22T11:54:18.856Z,49.90
2023-05-22T11:56:21.187Z,49.96
2023-05-22T11:58:27.547Z,49.64
2023-05-22T12:00:30.936Z,49.79
2023-05-22T12:02:32.659Z,49.54
2023-05-22T12:04:34.369Z,49.59
2023-05-22T12:06:36.081Z,50.72
2023-05-22T12:08:39.229Z,51.55
2023-05-22T12:10:46.834Z,50.22
2023-05-22T12:12:48.466Z,48.80
2023-05-22T12:14:50.102Z,48.73
2023-05-22T12:16:52.302Z,48.47
2023-05-22T12:18:54.263Z,48.17
2023-05-22T12:20:56.053Z,47.03
2023-05-22T12:22:57.604Z,46.89
2023-05-22T12:25:00.543Z,46.47
2023-05-22T12:27:02.089Z,47.50
2023-05-22T12:29:04.223Z,46.35
2023-05-22T12:31:05.802Z,45.63
2023-05-22T12:33:12.754Z,45.84
2023-05-22T12:35:15.590Z,44.46
2023-05-22T12:37:21.285Z,44.69
2023-05-22T12:39:22.899Z,43.83
2023-05-22T12:41:25.762Z,43.16
2023-05-22T12:43:27.345Z,42.93
2023-05-22T12:45:28.843Z,42.79
2023-05-22T12:47:30.413Z,42.59
2023-05-22T12:49:31.956Z,43.28
2023-05-22T12:51:34.129Z,43.95
2023-05-22T12:53:35.686Z,43.73
2023-05-22T12:55:38.099Z,43.83
2023-05-22T12:57:40.997Z,44.21
2023-05-22T12:59:42.524Z,43.98
2023-05-22T13:01:44.199Z,43.83
2023-05-22T13:03:46.365Z,43.72
2023-05-22T13:05:47.960Z,43.75
2023-05-22T13:07:49.847Z,43.52
2023-05-22T13:09:51.374Z,44.02
2023-05-22T13:11:53.073Z,46.01
2023-05-22T13:13:56.035Z,46.92
2023-05-22T13:15:57.594Z,46.89
2023-05-22T13:17:59.334Z,45.84
2023-05-22T13:20:00.925Z,46.42
2023-05-22T13:22:02.457Z,46.97
2023-05-22T13:24:04.273Z,47.20
2023-05-22T13:26:05.922Z,47.77
2023-05-22T13:28:07.657Z,46.74
2023-05-22T13:30:11.327Z,45.47
2023-05-22T13:32:13.592Z,44.79
2023-05-22T13:34:15.212Z,45.59
2023-05-22T13:36:17.631Z,44.48
2023-05-22T13:38:19.256Z,44.25
2023-05-22T13:40:20.830Z,43.31
2023-05-22T13:42:22.424Z,43.35
2023-05-22T13:44:24.002Z,44.66
2023-05-22T13:46:26.932Z,44.18
2023-05-22T13:48:28.589Z,44.37
2023-05-22T13:50:30.145Z,44.42
2023-05-22T13:52:31.751Z,44.03
2023-05-22T13:54:33.316Z,44.06
2023-05-22T13:56:35.366Z,45.09
2023-05-22T13:58:36.888Z,45.27
2023-05-22T14:00:38.459Z,45.92
2023-05-22T14:02:41.410Z,46.08
2023-05-22T14:04:43.024Z,45.87
2023-05-22T14:06:44.576Z,44.51
2023-05-22T14:08:46.137Z,44.83
2023-05-22T14:10:47.663Z,42.38
2023-05-22T14:12:49.228Z,41.70
2023-05-22T14:14:50.943Z,41.58
2023-05-22T14:16:52.837Z,42.36
2023-05-22T14:18:55.999Z,42.75
2023-05-22T14:20:57.583Z,43.92
2023-05-22T14:22:59.131Z,44.90
2023-05-22T14:25:00.688Z,44.72
2023-05-22T14:27:02.244Z,44.69
2023-05-22T14:29:03.784Z,44.34
2023-05-22T14:31:05.386Z,43.93
2023-05-22T14:33:07.699Z,44.20
2023-05-22T14:35:10.735Z,44.06
2023-05-22T14:37:12.254Z,44.54
2023-05-22T14:39:13.795Z,45.08
2023-05-22T14:41:15.317Z,45.14
2023-05-22T14:43:16.826Z,45.60
2023-05-22T14:45:18.442Z,46.20
2023-05-22T14:47:19.990Z,45.82
2023-05-22T14:49:21.547Z,45.83
2023-05-22T14:51:24.503Z,45.52
2023-05-22T14:53:26.088Z,46.62
2023-05-22T14:55:27.685Z,46.83
2023-05-22T14:57:29.247Z,47.31
2023-05-22T14:59:30.771Z,47.19
2023-05-22T15:01:32.390Z,49.14
2023-05-22T15:03:34.010Z,50.40
2023-05-22T15:05:35.581Z,52.30
2023-05-22T15:07:44.825Z,53.69
2023-05-22T15:09:47.792Z,55.17
2023-05-22T15:11:49.462Z,56.14
2023-05-22T15:13:51.209Z,56.77
2023-05-22T15:15:52.782Z,57.05
2023-05-22T15:17:54.380Z,57.44
2023-05-22T15:19:55.936Z,57.06
2023-05-22T15:22:03.154Z,57.77
2023-05-22T15:24:12.014Z,58.09
2023-05-22T15:26:13.526Z,59.18
2023-05-22T15:28:15.077Z,60.23
2023-05-22T15:30:16.971Z,60.53
2023-05-22T15:32:18.703Z,59.88
2023-05-22T15:34:20.342Z,58.10
2023-05-22T15:36:22.247Z,58.19
2023-05-22T15:38:23.789Z,58.39
2023-05-22T15:40:26.643Z,57.78
2023-05-22T15:42:28.159Z,56.37
2023-05-22T15:44:29.712Z,55.53
2023-05-22T15:46:31.272Z,55.13
2023-05-22T15:48:32.904Z,53.51
2023-05-22T15:50:34.789Z,54.02
2023-05-22T15:52:36.714Z,53.94
2023-05-22T15:54:38.246Z,54.23
2023-05-22T15:56:41.181Z,53.45
2023-05-22T15:58:42.689Z,49.74
2023-05-22T16:00:44.266Z,48.05
2023-05-22T16:02:45.895Z,47.63
2023-05-22T16:04:48.783Z,47.52
2023-05-22T16:06:50.415Z,47.30
2023-05-22T16:08:51.926Z,46.72
2023-05-22T16:10:53.444Z,47.17
2023-05-22T16:12:56.491Z,47.12
2023-05-22T16:15:01.055Z,46.10
2023-05-22T16:17:03.697Z,45.82
2023-05-22T16:19:05.332Z,45.99
2023-05-22T16:21:06.963Z,44.78
2023-05-22T16:23:08.527Z,44.38
2023-05-22T16:25:10.230Z,43.59
2023-05-22T16:27:11.778Z,42.83
2023-05-22T16:29:14.735Z,42.05
2023-05-22T16:31:18.916Z,41.35
2023-05-22T16:33:20.898Z,41.25
2023-05-22T16:35:22.489Z,39.94
2023-05-22T16:37:24.061Z,39.68
2023-05-22T16:39:26.493Z,39.31
2023-05-22T16:41:28.125Z,39.62
2023-05-22T16:43:29.631Z,39.45
2023-05-22T16:45:32.518Z,40.25
2023-05-22T16:47:34.172Z,42.05
2023-05-22T16:49:35.814Z,41.92
2023-05-22T16:51:37.405Z,42.25
2023-05-22T16:53:40.360Z,44.15
2023-05-22T16:55:42.018Z,44.81
2023-05-22T16:57:43.819Z,46.00
2023-05-22T16:59:45.930Z,46.19
2023-05-22T17:01:48.834Z,45.50
2023-05-22T17:03:50.476Z,45.22
2023-05-22T17:05:52.051Z,45.89
2023-05-22T17:07:53.589Z,46.72
2023-05-22T17:09:55.105Z,46.85
2023-05-22T17:11:56.634Z,47.44
2023-05-22T17:13:58.194Z,48.68
2023-05-22T17:15:59.790Z,50.33
2023-05-22T17:18:03.967Z,52.32
2023-05-22T17:20:06.588Z,54.02
2023-05-22T17:22:08.154Z,54.61
2023-05-22T17:24:09.725Z,55.56
2023-05-22T17:26:11.337Z,56.08
2023-05-22T17:28:13.066Z,56.32
2023-05-22T17:30:14.671Z,56.88
2023-05-22T17:32:16.380Z,57.42
2023-05-22T17:34:19.298Z,57.74
2023-05-22T17:36:20.895Z,58.43
2023-05-22T17:38:22.440Z,59.26
2023-05-22T17:40:36.522Z,60.78
2023-05-22T17:42:46.051Z,62.55
2023-05-22T17:44:47.580Z,64.42
2023-05-22T17:46:49.118Z,66.07
2023-05-22T17:48:50.624Z,66.38
2023-05-22T17:50:53.705Z,69.43
2023-05-22T17:52:55.250Z,72.02
2023-05-22T17:54:56.807Z,73.58
2023-05-22T17:56:58.355Z,74.92
2023-05-22T17:58:59.872Z,74.41
2023-05-22T18:01:01.421Z,75.33
2023-05-22T18:03:03.105Z,74.61
2023-05-22T18:05:06.025Z,75.20
2023-05-22T18:07:08.985Z,75.81
2023-05-22T18:09:10.491Z,76.14
2023-05-22T18:11:12.048Z,77.55
2023-05-22T18:13:13.616Z,76.69
2023-05-22T18:15:15.212Z,78.55
2023-05-22T18:17:16.782Z,79.94
2023-05-22T18:19:18.427Z,78.72
2023-05-22T18:21:20.018Z,78.65
2023-05-22T18:23:22.915Z,78.72
2023-05-22T18:25:24.611Z,78.47
2023-05-22T18:27:26.185Z,79.44
2023-05-22T18:29:27.734Z,80.49
2023-05-22T18:31:29.308Z,80.75
2023-05-22T18:33:30.870Z,80.68
2023-05-22T18:35:32.381Z,80.82
2023-05-22T18:37:33.911Z,80.66
2023-05-22T18:39:36.786Z,80.80
2023-05-22T18:41:38.343Z,80.61
2023-05-22T18:43:39.914Z,80.22
2023-05-22T18:45:41.560Z,80.25
2023-05-22T18:47:43.181Z,79.83
2023-05-22T18:49:44.981Z,79.31
2023-05-22T18:51:46.655Z,79.30
2023-05-22T18:53:48.200Z,79.84
2023-05-22T18:55:51.106Z,79.51
2023-05-22T18:57:52.704Z,79.87
2023-05-22T18:59:54.210Z,79.59
2023-05-22T19:01:55.718Z,79.55
2023-05-22T19:03:57.297Z,79.56
2023-05-22T19:05:58.857Z,79.11
2023-05-22T19:08:00.381Z,79.40
2023-05-22T19:10:01.956Z,79.12
2023-05-22T19:12:05.656Z,78.37
2023-05-22T19:14:07.196Z,77.85
2023-05-22T19:16:08.820Z,77.77
2023-05-22T19:18:10.552Z,76.70
2023-05-22T19:20:12.360Z,77.01
2023-05-22T19:22:14.918Z,76.51
2023-05-22T19:24:17.439Z,76.36
2023-05-22T19:26:19.189Z,76.46
2023-05-22T19:28:22.051Z,76.50
2023-05-22T19:30:23.580Z,75.89
2023-05-22T19:32:25.105Z,75.27
2023-05-22T19:34:26.649Z,75.45
2023-05-22T19:36:28.195Z,75.41
2023-05-22T19:38:29.722Z,75.75
2023-05-22T19:40:31.285Z,75.88
2023-05-22T19:42:33.045Z,75.94
2023-05-22T19:44:35.954Z,76.09
2023-05-22T19:46:37.595Z,76.13
2023-05-22T19:48:39.241Z,76.28
2023-05-22T19:50:41.191Z,75.91
2023-05-22T19:52:43.421Z,76.02
2023-05-22T19:54:44.976Z,76.66
2023-05-22T19:56:46.518Z,76.99
2023-05-22T19:58:48.073Z,77.86
2023-05-22T20:00:50.957Z,77.99
2023-05-22T20:02:52.574Z,78.33
2023-05-22T20:04:54.237Z,78.71
2023-05-22T20:06:55.798Z,79.06
2023-05-22T20:08:57.329Z,79.54
2023-05-22T20:10:58.878Z,79.90
2023-05-22T20:13:00.389Z,79.97
2023-05-22T20:15:02.114Z,80.15
2023-05-22T20:17:05.417Z,80.75
2023-05-22T20:19:06.955Z,81.34
2023-05-22T20:21:09.827Z,81.29
2023-05-22T20:23:11.360Z,81.90
2023-05-22T20:25:13.057Z,82.43
2023-05-22T20:27:14.687Z,82.87
2023-05-22T20:29:16.796Z,82.96
2023-05-22T20:31:18.411Z,83.43
2023-05-22T20:33:21.365Z,83.80
2023-05-22T20:35:23.085Z,83.63
2023-05-22T20:37:24.756Z,83.61
2023-05-22T20:39:26.325Z,83.85
2023-05-22T20:41:28.086Z,84.40
2023-05-22T20:43:29.722Z,84.08
2023-05-22T20:45:31.374Z,83.66
2023-05-22T20:47:34.226Z,83.56
2023-05-22T20:49:37.117Z,83.63
2023-05-22T20:51:38.660Z,84.18
2023-05-22T20:53:40.172Z,84.39
2023-05-22T20:55:41.969Z,84.36
2023-05-22T20:57:43.751Z,84.40
2023-05-22T20:59:45.338Z,85.12
2023-05-22T21:01:46.901Z,85.35
2023-05-22T21:03:48.521Z,86.41
2023-05-22T21:05:51.562Z,86.45
2023-05-22T21:07:53.167Z,86.49
2023-05-22T21:09:54.677Z,87.86
2023-05-22T21:11:56.221Z,88.06
2023-05-22T21:13:57.740Z,87.57
2023-05-22T21:15:59.264Z,88.14
2023-05-22T21:18:00.806Z,88.54
2023-05-22T21:20:02.458Z,88.22
2023-05-22T21:22:05.622Z,88.85
2023-05-22T21:24:08.195Z,90.10
2023-05-22T21:26:09.771Z,89.82
2023-05-22T21:28:11.432Z,89.52
2023-05-22T21:30:13.441Z,89.40
2023-05-22T21:32:15.107Z,90.39
2023-05-22T21:34:16.662Z,90.36
2023-05-22T21:36:18.162Z,90.68
2023-05-22T21:38:21.019Z,90.50
2023-05-22T21:40:22.730Z,90.50
2023-05-22T21:42:26.155Z,91.30
2023-05-22T21:44:27.861Z,92.15
2023-05-22T21:46:29.383Z,92.24
2023-05-22T21:48:30.948Z,92.25
2023-05-22T21:50:32.554Z,92.43
2023-05-22T21:52:34.116Z,92.46
2023-05-22T21:54:36.970Z,92.96
2023-05-22T21:56:38.540Z,92.89
2023-05-22T21:58:40.093Z,92.74
2023-05-22T22:00:41.789Z,93.05
2023-05-22T22:02:43.509Z,93.64
2023-05-22T22:04:45.129Z,94.06
2023-05-22T22:06:46.680Z,94.49
2023-05-22T22:08:48.228Z,94.61
2023-05-22T22:10:51.114Z,95.54
2023-05-22T22:12:52.676Z,95.39
2023-05-22T22:14:54.208Z,96.20
2023-05-22T22:16:55.788Z,95.60
2023-05-22T22:18:57.386Z,95.47
2023-05-22T22:20:59.043Z,95.45
2023-05-22T22:23:00.912Z,95.60
2023-05-22T22:25:02.626Z,95.88
2023-05-22T22:27:06.122Z,95.55
2023-05-22T22:29:07.522Z,96.47
2023-05-22T22:31:09.060Z,96.85
2023-05-22T22:33:10.706Z,97.70
2023-05-22T22:35:12.281Z,98.22
2023-05-22T22:37:13.853Z,98.53
2023-05-22T22:39:15.431Z,98.38
2023-05-22T22:41:17.019Z,98.84
2023-05-22T22:43:20.124Z,98.49
2023-05-22T22:45:21.631Z,98.81
2023-05-22T22:47:23.239Z,99.97
2023-05-22T22:49:24.818Z,100.00
2023-05-22T22:51:26.339Z,100.00
2023-05-22T22:53:27.872Z,100.00
2023-05-22T22:55:29.559Z,100.00
2023-05-22T22:57:31.350Z,100.00
2023-05-22T22:59:34.275Z,100.00
2023-05-22T23:01:35.877Z,100.00
2023-05-22T23:03:37.438Z,100.00
2023-05-22T23:05:39.238Z,100.00
2023-05-22T23:07:40.938Z,98.57
2023-05-22T23:09:42.491Z,98.34
2023-05-22T23:11:44.064Z,98.69
2023-05-22T23:13:45.622Z,100.00
2023-05-22T23:15:48.614Z,99.86
2023-05-22T23:17:51.838Z,100.00
2023-05-22T23:19:53.519Z,99.97
2023-05-22T23:21:55.074Z,100.00
2023-05-22T23:23:56.590Z,100.00
2023-05-22T23:25:59.080Z,99.47
2023-05-22T23:28:00.783Z,99.82
2023-05-22T23:30:02.354Z,100.00
2023-05-22T23:32:05.532Z,100.00
2023-05-22T23:34:07.169Z,100.00
2023-05-22T23:36:08.756Z,100.00
2023-05-22T23:38:10.275Z,99.64
2023-05-22T23:40:12.570Z,99.53
2023-05-22T23:42:14.113Z,98.75
2023-05-22T23:44:15.668Z,98.98
2023-05-22T23:46:17.263Z,99.79
2023-05-22T23:48:20.141Z,100.00
2023-05-22T23:50:21.747Z,100.00
2023-05-22T23:52:23.323Z,100.00
2023-05-22T23:54:24.940Z,100.00
2023-05-22T23:56:26.509Z,100.00
2023-05-22T23:58:28.038Z,100.00
