createdAt,value
2022-08-05T00:01:27.981Z,8.45
2022-08-05T00:06:33.377Z,7.88
2022-08-05T00:11:49.649Z,8.07
2022-08-05T00:16:58.782Z,9.43
2022-08-05T00:22:05.717Z,9.02
2022-08-05T00:27:16.525Z,9.40
2022-08-05T00:32:19.706Z,12.02
2022-08-05T00:37:22.616Z,11.02
2022-08-05T00:42:34.666Z,10.35
2022-08-05T00:47:57.337Z,9.73
2022-08-05T00:53:00.874Z,10.88
2022-08-05T00:58:05.848Z,10.07
2022-08-05T01:03:22.538Z,8.75
2022-08-05T01:08:30.267Z,9.73
2022-08-05T01:13:59.455Z,9.65
2022-08-05T01:19:14.300Z,9.77
2022-08-05T01:24:36.962Z,11.57
2022-08-05T01:29:47.562Z,10.15
2022-08-05T01:34:55.655Z,11.32
2022-08-05T01:40:00.654Z,11.05
2022-08-05T01:45:08.576Z,11.02
2022-08-05T01:50:16.044Z,10.63
2022-08-05T01:55:23.693Z,11.48
2022-08-05T02:00:29.998Z,10.07
2022-08-05T02:10:44.126Z,10.60
2022-08-05T02:15:54.301Z,10.45
2022-08-05T02:21:00.982Z,10.13
2022-08-05T02:26:07.264Z,10.40
2022-08-05T02:31:21.115Z,10.18
2022-08-05T02:36:27.541Z,9.60
2022-08-05T02:41:43.133Z,10.57
2022-08-05T02:47:00.725Z,11.23
2022-08-05T02:52:04.986Z,11.02
2022-08-05T02:58:20.177Z,10.93
2022-08-05T03:02:38.222Z,11.18
2022-08-05T03:08:07.118Z,11.77
2022-08-05T03:13:16.826Z,12.05
2022-08-05T03:18:24.674Z,14.65
2022-08-05T03:23:33.628Z,17.42
2022-08-05T03:28:38.419Z,19.30
2022-08-05T03:33:52.838Z,17.08
2022-08-05T03:38:56.246Z,19.15
2022-08-05T03:44:10.199Z,15.98
2022-08-05T03:49:16.145Z,18.05
2022-08-05T03:55:50.981Z,17.90
2022-08-05T03:59:55.442Z,17.75
2022-08-05T04:05:01.073Z,16.58
2022-08-05T04:10:04.606Z,13.82
2022-08-05T04:15:08.900Z,17.08
2022-08-05T04:20:22.143Z,14.60
2022-08-05T04:25:56.966Z,13.65
2022-08-05T04:30:49.541Z,11.18
2022-08-05T04:36:10.698Z,11.90
2022-08-05T04:41:16.895Z,11.02
2022-08-05T04:46:28.242Z,12.23
2022-08-05T04:51:32.923Z,12.48
2022-08-05T04:56:37.679Z,12.30
2022-08-05T05:02:07.230Z,14.48
2022-08-05T05:07:04.939Z,14.30
2022-08-05T05:12:12.315Z,15.30
2022-08-05T05:17:18.711Z,15.98
2022-08-05T05:22:27.771Z,16.85
2022-08-05T05:27:45.741Z,16.55
2022-08-05T05:32:51.812Z,14.43
2022-08-05T05:37:59.975Z,13.88
2022-08-05T05:43:04.616Z,13.95
2022-08-05T05:48:11.492Z,14.70
2022-08-05T05:53:25.569Z,14.27
2022-08-05T05:58:31.731Z,34.38
2022-08-05T06:03:53.898Z,15.55
2022-08-05T06:08:59.173Z,19.42
2022-08-05T06:14:02.791Z,19.23
2022-08-05T06:19:07.045Z,17.58
2022-08-05T06:24:12.836Z,14.90
2022-08-05T06:29:25.009Z,15.57
2022-08-05T06:34:40.915Z,11.80
2022-08-05T06:39:45.868Z,11.68
2022-08-05T06:44:49.163Z,9.63
2022-08-05T06:50:01.128Z,9.52
2022-08-05T06:55:07.186Z,7.75
2022-08-05T07:00:11.327Z,10.55
2022-08-05T07:05:18.838Z,12.45
2022-08-05T07:10:32.265Z,7.60
2022-08-05T07:16:00.867Z,7.57
2022-08-05T07:21:07.609Z,7.78
2022-08-05T07:26:13.277Z,7.15
2022-08-05T07:31:17.328Z,7.50
2022-08-05T07:36:21.451Z,7.30
2022-08-05T07:42:13.074Z,6.55
2022-08-05T07:46:50.599Z,7.72
2022-08-05T07:51:55.305Z,8.93
2022-08-05T07:57:22.694Z,6.18
2022-08-05T08:02:31.040Z,6.35
2022-08-05T08:07:59.953Z,6.05
2022-08-05T08:13:05.110Z,5.22
2022-08-05T08:18:13.718Z,4.88
2022-08-05T08:24:01.006Z,5.55
2022-08-05T08:28:55.280Z,5.18
2022-08-05T08:34:02.628Z,5.30
2022-08-05T08:39:05.586Z,5.80
2022-08-05T08:45:21.153Z,6.15
2022-08-05T08:50:07.820Z,6.05
2022-08-05T08:55:13.484Z,5.72
2022-08-05T09:00:23.733Z,10.10
2022-08-05T09:05:38.447Z,9.77
2022-08-05T09:10:52.824Z,9.77
2022-08-05T09:15:57.054Z,9.68
2022-08-05T09:20:59.853Z,8.90
2022-08-05T09:26:15.945Z,8.30
2022-08-05T09:32:40.192Z,8.25
2022-08-05T09:36:56.412Z,9.20
2022-08-05T09:42:04.537Z,10.48
2022-08-05T09:47:15.398Z,9.70
2022-08-05T09:52:25.537Z,10.32
2022-08-05T09:57:39.695Z,10.98
2022-08-05T10:02:49.977Z,13.25
2022-08-05T10:13:31.623Z,14.25
2022-08-05T10:18:48.433Z,14.13
2022-08-05T10:24:00.264Z,11.75
2022-08-05T10:29:03.633Z,14.85
2022-08-05T10:34:08.357Z,19.40
2022-08-05T10:39:25.045Z,20.20
2022-08-05T10:44:46.251Z,18.92
2022-08-05T10:50:32.088Z,16.88
2022-08-05T10:55:38.462Z,16.67
2022-08-05T11:01:03.080Z,13.18
2022-08-05T11:06:15.151Z,11.20
2022-08-05T11:11:44.592Z,12.15
2022-08-05T11:17:56.777Z,12.50
2022-08-05T11:23:02.179Z,10.48
2022-08-05T11:28:43.588Z,9.32
2022-08-05T11:33:55.719Z,9.85
2022-08-05T11:39:03.086Z,10.32
2022-08-05T11:44:12.452Z,9.85
2022-08-05T11:49:24.702Z,10.60
2022-08-05T11:54:33.877Z,10.70
2022-08-05T11:59:50.256Z,10.10
2022-08-05T12:04:59.590Z,18.42
2022-08-05T12:10:11.570Z,21.98
2022-08-05T12:15:37.989Z,25.08
2022-08-05T12:20:41.553Z,24.80
2022-08-05T12:25:56.670Z,25.73
2022-08-05T12:31:02.440Z,26.48
2022-08-05T12:36:08.415Z,23.33
2022-08-05T12:41:16.154Z,24.17
2022-08-05T12:46:29.072Z,26.58
2022-08-05T12:52:14.425Z,26.80
2022-08-05T12:56:59.462Z,27.10
2022-08-05T13:02:07.422Z,26.98
2022-08-05T13:07:23.753Z,24.05
2022-08-05T13:12:42.661Z,16.23
2022-08-05T13:17:55.881Z,10.07
2022-08-05T13:23:02.390Z,9.13
2022-08-05T13:28:12.830Z,8.32
2022-08-05T13:34:23.558Z,6.80
2022-08-05T13:38:42.795Z,5.50
2022-08-05T13:43:54.955Z,4.67
2022-08-05T13:49:00.931Z,3.33
2022-08-05T13:54:11.594Z,1.63
2022-08-05T13:59:19.657Z,1.60
2022-08-05T14:04:41.218Z,0.98
2022-08-05T14:09:46.400Z,0.98
2022-08-05T14:14:51.376Z,2.70
2022-08-05T14:20:00.845Z,2.30
2022-08-05T14:25:21.505Z,4.15
2022-08-05T14:30:27.720Z,1.33
2022-08-05T14:35:37.063Z,2.77
2022-08-05T14:40:54.162Z,0.90
2022-08-05T14:45:58.344Z,0.77
2022-08-05T14:51:01.322Z,0.77
2022-08-05T14:56:06.544Z,0.75
2022-08-05T15:01:16.006Z,1.30
2022-08-05T15:06:19.807Z,1.20
2022-08-05T15:11:52.325Z,1.15
2022-08-05T15:16:55.394Z,0.70
2022-08-05T15:22:00.223Z,1.20
2022-08-05T15:27:03.882Z,1.20
2022-08-05T15:32:13.846Z,2.45
2022-08-05T15:38:21.128Z,1.23
2022-08-05T15:48:03.391Z,1.42
2022-08-05T15:53:06.788Z,1.00
2022-08-05T15:58:16.695Z,1.08
2022-08-05T16:03:21.120Z,1.35
2022-08-05T16:13:51.244Z,0.90
2022-08-05T16:18:55.509Z,1.17
2022-08-05T16:24:03.294Z,1.38
2022-08-05T16:29:06.656Z,1.17
2022-08-05T16:34:12.590Z,4.45
2022-08-05T16:39:18.577Z,1.45
2022-08-05T16:44:25.695Z,1.30
2022-08-05T16:49:30.280Z,1.60
2022-08-05T16:54:33.315Z,1.98
2022-08-05T17:00:01.581Z,1.27
2022-08-05T17:05:00.422Z,1.83
2022-08-05T17:10:03.696Z,1.70
2022-08-05T17:15:07.593Z,1.80
2022-08-05T17:20:14.869Z,1.70
2022-08-05T17:25:33.487Z,1.75
2022-08-05T17:30:42.557Z,1.95
2022-08-05T17:36:07.552Z,1.77
2022-08-05T17:41:22.927Z,1.83
2022-08-05T17:46:35.130Z,2.45
2022-08-05T17:51:40.806Z,1.95
2022-08-05T17:56:44.714Z,2.53
2022-08-05T18:01:52.671Z,2.20
2022-08-05T18:07:01.262Z,2.38
2022-08-05T18:12:05.559Z,2.53
2022-08-05T18:18:00.987Z,2.47
2022-08-05T18:22:36.177Z,3.33
2022-08-05T18:27:52.081Z,2.20
2022-08-05T18:33:00.402Z,1.90
2022-08-05T18:38:05.552Z,2.53
2022-08-05T18:43:09.160Z,2.55
2022-08-05T18:48:30.773Z,2.72
2022-08-05T18:53:42.958Z,1.70
2022-08-05T18:58:50.835Z,1.95
2022-08-05T19:03:56.815Z,2.30
2022-08-05T19:09:01.447Z,1.77
2022-08-05T19:14:19.990Z,1.58
2022-08-05T19:19:27.710Z,1.42
2022-08-05T19:24:35.204Z,1.67
2022-08-05T19:29:39.670Z,1.58
2022-08-05T19:34:54.924Z,1.70
2022-08-05T19:40:00.861Z,1.05
2022-08-05T19:45:06.113Z,1.88
2022-08-05T19:50:11.952Z,1.15
2022-08-05T19:56:14.238Z,1.50
2022-08-05T20:00:39.483Z,1.40
2022-08-05T20:05:50.386Z,1.50
2022-08-05T20:10:56.732Z,1.63
2022-08-05T20:16:00.117Z,2.90
2022-08-05T20:21:04.791Z,2.17
2022-08-05T20:26:15.924Z,1.30
2022-08-05T20:31:21.547Z,1.17
2022-08-05T20:36:25.979Z,0.93
2022-08-05T20:41:43.138Z,1.40
2022-08-05T20:46:47.855Z,1.33
2022-08-05T20:51:53.387Z,1.90
2022-08-05T20:56:58.614Z,1.10
2022-08-05T21:02:01.489Z,1.48
2022-08-05T21:07:08.982Z,1.50
2022-08-05T21:12:13.178Z,1.65
2022-08-05T21:17:19.911Z,2.65
2022-08-05T21:22:25.386Z,2.50
2022-08-05T21:27:38.814Z,1.95
2022-08-05T21:32:42.037Z,2.00
2022-08-05T21:37:52.650Z,2.63
2022-08-05T21:42:59.024Z,1.95
2022-08-05T21:48:02.301Z,1.67
2022-08-05T21:53:16.780Z,2.55
2022-08-05T21:58:24.800Z,2.00
2022-08-05T22:03:48.462Z,1.65
2022-08-05T22:08:55.742Z,2.10
2022-08-05T22:14:32.517Z,1.92
2022-08-05T22:20:01.700Z,1.90
2022-08-05T22:25:04.312Z,1.40
2022-08-05T22:30:15.402Z,1.98
2022-08-05T22:35:20.032Z,1.75
2022-08-05T22:40:23.445Z,2.00
2022-08-05T22:45:27.748Z,2.25
2022-08-05T22:55:57.053Z,1.88
2022-08-05T23:01:01.606Z,2.25
2022-08-05T23:06:04.617Z,2.08
2022-08-05T23:11:09.186Z,2.10
2022-08-05T23:16:13.606Z,2.10
2022-08-05T23:21:42.821Z,2.10
2022-08-05T23:26:51.002Z,2.20
2022-08-05T23:31:55.371Z,2.13
2022-08-05T23:36:59.436Z,2.00
2022-08-05T23:42:03.613Z,2.45
2022-08-05T23:47:15.133Z,1.77
2022-08-05T23:52:29.260Z,2.35
2022-08-05T23:57:34.398Z,2.25
