createdAt,value
2022-12-25T00:02:01.953Z,25.20
2022-12-25T00:04:28.560Z,27.80
2022-12-25T00:06:55.722Z,33.25
2022-12-25T00:09:22.282Z,23.92
2022-12-25T00:11:48.814Z,27.80
2022-12-25T00:14:15.367Z,23.27
2022-12-25T00:16:42.038Z,27.33
2022-12-25T00:19:08.665Z,24.55
2022-12-25T00:21:35.269Z,24.73
2022-12-25T00:24:01.864Z,22.63
2022-12-25T00:26:28.591Z,26.63
2022-12-25T00:28:56.767Z,22.17
2022-12-25T00:31:24.552Z,25.65
2022-12-25T00:33:52.499Z,23.77
2022-12-25T00:36:21.189Z,29.05
2022-12-25T00:38:47.859Z,24.48
2022-12-25T00:41:16.896Z,23.00
2022-12-25T00:43:43.743Z,28.35
2022-12-25T00:46:13.044Z,27.70
2022-12-25T00:48:40.629Z,24.95
2022-12-25T00:51:11.389Z,26.33
2022-12-25T00:53:37.993Z,28.70
2022-12-25T00:56:07.180Z,25.63
2022-12-25T00:58:34.635Z,30.35
2022-12-25T01:01:01.524Z,25.30
2022-12-25T01:03:28.690Z,25.60
2022-12-25T01:05:57.833Z,21.55
2022-12-25T01:08:24.979Z,27.13
2022-12-25T01:10:58.493Z,22.42
2022-12-25T01:13:25.672Z,20.95
2022-12-25T01:15:52.765Z,25.70
2022-12-25T01:18:20.217Z,28.08
2022-12-25T01:20:46.988Z,24.42
2022-12-25T01:23:14.308Z,27.27
2022-12-25T01:25:41.440Z,22.70
2022-12-25T01:28:08.267Z,29.98
2022-12-25T01:30:35.598Z,21.48
2022-12-25T01:33:02.109Z,22.13
2022-12-25T01:35:28.751Z,19.73
2022-12-25T01:37:55.477Z,20.85
2022-12-25T01:40:22.064Z,21.73
2022-12-25T01:42:48.607Z,18.02
2022-12-25T01:45:38.778Z,17.67
2022-12-25T01:48:09.899Z,21.02
2022-12-25T01:50:40.209Z,24.45
2022-12-25T01:53:07.323Z,26.27
2022-12-25T01:55:36.254Z,20.08
2022-12-25T01:58:03.306Z,19.33
2022-12-25T02:00:30.021Z,21.48
2022-12-25T02:02:58.250Z,19.58
2022-12-25T02:05:32.065Z,18.77
2022-12-25T02:08:02.684Z,22.52
2022-12-25T02:12:55.728Z,21.40
2022-12-25T02:15:28.805Z,20.02
2022-12-25T02:18:01.643Z,26.00
2022-12-25T02:20:56.197Z,18.52
2022-12-25T02:23:42.064Z,21.80
2022-12-25T02:26:55.389Z,19.63
2022-12-25T02:29:42.813Z,23.00
2022-12-25T02:32:27.806Z,23.30
2022-12-25T02:35:03.600Z,19.02
2022-12-25T02:37:39.636Z,21.13
2022-12-25T02:40:15.980Z,21.77
2022-12-25T02:43:14.988Z,18.92
2022-12-25T02:46:23.712Z,17.50
2022-12-25T02:49:19.482Z,22.30
2022-12-25T02:52:09.560Z,16.52
2022-12-25T02:55:08.903Z,18.20
2022-12-25T02:58:00.799Z,15.38
2022-12-25T03:00:46.070Z,16.55
2022-12-25T03:03:35.101Z,20.23
2022-12-25T03:06:22.516Z,15.75
2022-12-25T03:08:53.448Z,18.75
2022-12-25T03:11:31.889Z,18.92
2022-12-25T03:14:25.994Z,19.20
2022-12-25T03:16:56.479Z,18.60
2022-12-25T03:22:36.591Z,18.90
2022-12-25T03:25:22.557Z,18.30
2022-12-25T03:27:53.034Z,20.60
2022-12-25T03:30:38.916Z,20.35
2022-12-25T03:33:47.404Z,17.60
2022-12-25T03:36:31.354Z,23.95
2022-12-25T03:39:34.508Z,21.85
2022-12-25T03:42:23.928Z,14.95
2022-12-25T03:45:15.302Z,22.45
2022-12-25T03:48:06.658Z,20.55
2022-12-25T03:51:01.434Z,21.67
2022-12-25T03:53:50.544Z,27.55
2022-12-25T03:56:36.993Z,18.85
2022-12-25T03:59:24.185Z,20.30
2022-12-25T04:02:10.679Z,24.48
2022-12-25T04:04:56.213Z,20.25
2022-12-25T04:07:41.500Z,22.90
2022-12-25T04:10:27.673Z,19.27
2022-12-25T04:13:12.965Z,23.83
2022-12-25T04:15:58.442Z,17.65
2022-12-25T04:18:43.980Z,16.73
2022-12-25T04:21:29.488Z,19.90
2022-12-25T04:24:14.556Z,27.27
2022-12-25T04:26:59.663Z,21.17
2022-12-25T04:29:45.153Z,20.13
2022-12-25T04:32:30.160Z,21.27
2022-12-25T04:35:15.750Z,21.92
2022-12-25T04:37:42.358Z,24.60
2022-12-25T04:40:09.349Z,23.17
2022-12-25T04:42:35.903Z,18.20
2022-12-25T04:45:02.386Z,18.38
2022-12-25T04:47:28.915Z,21.30
2022-12-25T04:49:55.602Z,17.65
2022-12-25T04:52:22.139Z,20.63
2022-12-25T04:54:48.727Z,17.65
2022-12-25T04:57:16.488Z,18.58
2022-12-25T04:59:43.017Z,21.65
2022-12-25T05:02:09.784Z,19.05
2022-12-25T05:04:36.474Z,17.00
2022-12-25T05:07:03.049Z,18.83
2022-12-25T05:09:29.702Z,19.83
2022-12-25T05:11:56.243Z,16.98
2022-12-25T05:14:22.736Z,16.48
2022-12-25T05:16:49.351Z,20.60
2022-12-25T05:19:15.868Z,19.70
2022-12-25T05:21:42.493Z,20.73
2022-12-25T05:24:09.014Z,20.45
2022-12-25T05:26:35.549Z,16.15
2022-12-25T05:29:02.052Z,14.63
2022-12-25T05:31:28.692Z,17.05
2022-12-25T05:33:55.375Z,15.10
2022-12-25T05:36:22.017Z,16.60
2022-12-25T05:38:48.533Z,18.35
2022-12-25T05:41:15.344Z,12.30
2022-12-25T05:43:41.954Z,13.00
2022-12-25T05:46:10.465Z,13.10
2022-12-25T05:48:38.325Z,14.38
2022-12-25T05:51:09.120Z,16.10
2022-12-25T05:53:36.587Z,15.50
2022-12-25T05:56:06.004Z,18.05
2022-12-25T05:58:34.356Z,14.23
2022-12-25T06:01:01.482Z,16.77
2022-12-25T06:03:28.325Z,12.00
2022-12-25T06:05:55.098Z,14.05
2022-12-25T06:08:21.693Z,16.58
2022-12-25T06:10:48.524Z,14.43
2022-12-25T06:13:15.138Z,11.65
2022-12-25T06:15:42.140Z,21.73
2022-12-25T06:18:09.140Z,16.30
2022-12-25T06:20:36.256Z,10.32
2022-12-25T06:23:02.760Z,13.15
2022-12-25T06:25:29.455Z,12.98
2022-12-25T06:27:55.974Z,15.90
2022-12-25T06:30:22.626Z,15.32
2022-12-25T06:32:49.150Z,12.57
2022-12-25T06:35:15.755Z,13.50
2022-12-25T06:37:42.276Z,19.98
2022-12-25T06:40:09.114Z,23.30
2022-12-25T06:42:35.699Z,18.60
2022-12-25T06:45:02.248Z,20.02
2022-12-25T06:47:28.791Z,17.77
2022-12-25T06:49:55.291Z,19.63
2022-12-25T06:52:21.731Z,16.75
2022-12-25T06:54:48.357Z,13.50
2022-12-25T06:57:14.905Z,18.88
2022-12-25T06:59:41.417Z,16.23
2022-12-25T07:02:17.112Z,16.55
2022-12-25T07:04:43.827Z,13.30
2022-12-25T07:07:10.389Z,16.85
2022-12-25T07:09:38.807Z,12.93
2022-12-25T07:12:23.848Z,20.25
2022-12-25T07:14:50.669Z,12.88
2022-12-25T07:17:17.403Z,15.68
2022-12-25T07:19:45.418Z,13.20
2022-12-25T07:22:12.623Z,12.40
2022-12-25T07:24:39.462Z,11.07
2022-12-25T07:27:06.144Z,17.63
2022-12-25T07:29:32.716Z,15.02
2022-12-25T07:31:59.416Z,15.75
2022-12-25T07:34:26.293Z,19.55
2022-12-25T07:36:54.840Z,11.23
2022-12-25T07:39:21.379Z,12.02
2022-12-25T07:41:47.908Z,12.65
2022-12-25T07:44:14.888Z,14.32
2022-12-25T07:46:41.435Z,15.55
2022-12-25T07:49:08.008Z,9.65
2022-12-25T07:51:34.741Z,14.85
2022-12-25T07:54:01.279Z,11.40
2022-12-25T07:56:30.149Z,8.48
2022-12-25T07:58:56.761Z,7.95
2022-12-25T08:01:26.678Z,11.45
2022-12-25T08:03:56.334Z,7.85
2022-12-25T08:06:26.878Z,10.30
2022-12-25T08:08:53.399Z,12.07
2022-12-25T08:11:19.924Z,11.05
2022-12-25T08:13:46.543Z,9.30
2022-12-25T08:16:13.199Z,9.93
2022-12-25T08:18:40.638Z,8.32
2022-12-25T08:21:13.074Z,8.65
2022-12-25T08:23:41.973Z,11.55
2022-12-25T08:26:11.380Z,10.55
2022-12-25T08:28:38.367Z,7.28
2022-12-25T08:31:17.630Z,11.02
2022-12-25T08:33:44.724Z,10.25
2022-12-25T08:36:12.535Z,9.80
2022-12-25T08:38:39.979Z,10.95
2022-12-25T08:41:07.192Z,11.70
2022-12-25T08:43:33.917Z,12.38
2022-12-25T08:46:00.940Z,7.90
2022-12-25T08:48:27.718Z,11.73
2022-12-25T08:50:54.771Z,11.88
2022-12-25T08:53:21.849Z,11.57
2022-12-25T08:55:48.409Z,8.90
2022-12-25T08:58:16.367Z,11.00
2022-12-25T09:00:43.020Z,10.98
2022-12-25T09:03:09.538Z,12.88
2022-12-25T09:05:37.440Z,9.10
2022-12-25T09:08:04.315Z,10.00
2022-12-25T09:10:31.452Z,11.40
2022-12-25T09:12:58.085Z,10.60
2022-12-25T09:15:24.613Z,9.88
2022-12-25T09:17:51.258Z,11.27
2022-12-25T09:20:17.915Z,12.48
2022-12-25T09:22:44.459Z,12.57
2022-12-25T09:25:11.284Z,12.13
2022-12-25T09:27:37.923Z,15.00
2022-12-25T09:30:05.879Z,13.88
2022-12-25T09:32:32.602Z,13.25
2022-12-25T09:34:59.219Z,14.35
2022-12-25T09:37:25.790Z,14.38
2022-12-25T09:39:52.432Z,12.13
2022-12-25T09:42:34.708Z,12.20
2022-12-25T09:45:09.770Z,9.82
2022-12-25T09:47:40.074Z,10.00
2022-12-25T09:50:17.301Z,7.97
2022-12-25T09:53:00.827Z,11.80
2022-12-25T09:55:31.656Z,11.48
2022-12-25T09:58:02.278Z,9.50
2022-12-25T10:00:43.046Z,10.30
2022-12-25T10:06:13.613Z,7.53
2022-12-25T10:09:16.097Z,8.23
2022-12-25T10:11:48.281Z,7.03
2022-12-25T10:14:42.355Z,5.28
2022-12-25T10:17:36.434Z,7.65
2022-12-25T10:20:12.705Z,7.85
2022-12-25T10:22:46.827Z,7.28
2022-12-25T10:25:22.452Z,7.95
2022-12-25T10:27:52.839Z,9.50
2022-12-25T10:30:22.755Z,7.03
2022-12-25T10:32:50.888Z,7.35
2022-12-25T10:35:20.797Z,8.60
2022-12-25T10:38:11.064Z,7.97
2022-12-25T10:40:55.904Z,7.18
2022-12-25T10:43:42.425Z,5.55
2022-12-25T10:46:13.909Z,6.20
2022-12-25T10:48:50.571Z,7.72
2022-12-25T10:51:33.923Z,7.53
2022-12-25T10:54:03.018Z,6.38
2022-12-25T10:56:30.200Z,5.53
2022-12-25T10:59:11.348Z,6.30
2022-12-25T11:01:38.017Z,7.57
2022-12-25T11:04:04.653Z,6.03
2022-12-25T11:06:32.408Z,6.50
2022-12-25T11:09:01.116Z,6.90
2022-12-25T11:11:29.686Z,9.40
2022-12-25T11:14:01.675Z,5.00
2022-12-25T11:16:40.018Z,8.05
2022-12-25T11:19:26.859Z,12.07
2022-12-25T11:21:56.751Z,8.63
2022-12-25T11:24:28.149Z,7.05
2022-12-25T11:26:57.839Z,9.90
2022-12-25T11:29:42.325Z,8.97
2022-12-25T11:32:34.405Z,8.82
2022-12-25T11:35:02.567Z,8.57
2022-12-25T11:37:48.782Z,8.18
2022-12-25T11:40:30.840Z,10.48
2022-12-25T11:43:13.171Z,13.27
2022-12-25T11:45:48.966Z,11.98
2022-12-25T11:48:26.427Z,8.02
2022-12-25T11:50:59.722Z,9.00
2022-12-25T11:53:51.635Z,7.22
2022-12-25T11:56:28.471Z,7.35
2022-12-25T11:59:02.405Z,5.68
2022-12-25T12:01:47.852Z,9.07
2022-12-25T12:04:41.973Z,5.43
2022-12-25T12:07:27.035Z,7.25
2022-12-25T12:10:18.399Z,10.38
2022-12-25T12:12:50.598Z,8.95
2022-12-25T12:15:36.247Z,7.13
2022-12-25T12:18:19.282Z,9.07
2022-12-25T12:20:57.104Z,7.30
2022-12-25T12:23:23.824Z,6.05
2022-12-25T12:25:50.861Z,6.35
2022-12-25T12:28:26.354Z,6.28
2022-12-25T12:31:01.557Z,7.15
2022-12-25T12:33:34.828Z,7.97
2022-12-25T12:36:03.299Z,12.93
2022-12-25T12:38:32.650Z,11.45
2022-12-25T12:41:02.094Z,10.30
2022-12-25T12:43:34.406Z,6.82
2022-12-25T12:46:30.200Z,10.35
2022-12-25T12:49:11.618Z,8.02
2022-12-25T12:51:40.592Z,6.68
2022-12-25T12:54:23.662Z,9.57
2022-12-25T12:57:04.508Z,6.82
2022-12-25T12:59:40.066Z,9.05
2022-12-25T13:02:37.556Z,8.50
2022-12-25T13:05:13.840Z,8.77
2022-12-25T13:08:02.821Z,10.55
2022-12-25T13:10:34.103Z,6.65
2022-12-25T13:13:05.216Z,8.48
2022-12-25T13:15:34.801Z,8.80
2022-12-25T13:18:05.669Z,9.27
2022-12-25T13:20:47.568Z,9.63
2022-12-25T13:23:32.918Z,7.20
2022-12-25T13:26:04.322Z,8.77
2022-12-25T13:28:33.460Z,10.27
2022-12-25T13:31:14.095Z,12.50
2022-12-25T13:36:13.766Z,10.18
2022-12-25T13:38:49.285Z,9.50
2022-12-25T13:41:40.228Z,7.57
2022-12-25T13:44:21.517Z,7.10
2022-12-25T13:46:48.641Z,6.65
2022-12-25T13:49:21.417Z,9.00
2022-12-25T13:51:48.964Z,6.95
2022-12-25T13:54:17.222Z,5.18
2022-12-25T13:56:51.736Z,8.65
2022-12-25T13:59:22.014Z,6.22
2022-12-25T14:01:50.333Z,8.75
2022-12-25T14:04:23.147Z,8.88
2022-12-25T14:06:51.355Z,7.55
2022-12-25T14:09:19.200Z,8.68
2022-12-25T14:11:51.154Z,8.48
2022-12-25T14:14:25.863Z,10.02
2022-12-25T14:16:56.878Z,7.50
2022-12-25T14:19:28.078Z,10.23
2022-12-25T14:22:02.695Z,6.30
2022-12-25T14:24:31.246Z,9.80
2022-12-25T14:27:15.332Z,12.40
2022-12-25T14:29:44.678Z,13.07
2022-12-25T14:32:17.367Z,13.55
2022-12-25T14:34:47.277Z,12.63
2022-12-25T14:37:22.540Z,12.00
2022-12-25T14:40:01.155Z,11.50
2022-12-25T14:42:32.991Z,9.95
2022-12-25T14:45:25.663Z,14.07
2022-12-25T14:47:59.086Z,14.52
2022-12-25T14:50:38.624Z,17.27
2022-12-25T14:53:16.902Z,13.77
2022-12-25T14:55:48.466Z,14.20
2022-12-25T14:58:28.013Z,13.23
2022-12-25T15:00:57.608Z,12.55
2022-12-25T15:03:35.443Z,11.50
2022-12-25T15:06:07.448Z,12.57
2022-12-25T15:08:34.894Z,17.02
2022-12-25T15:11:02.889Z,14.15
2022-12-25T15:13:31.217Z,17.83
2022-12-25T15:16:02.801Z,13.80
2022-12-25T15:18:34.070Z,14.57
2022-12-25T15:21:01.561Z,14.02
2022-12-25T15:23:28.536Z,13.25
2022-12-25T15:25:55.114Z,19.15
2022-12-25T15:28:21.630Z,19.02
2022-12-25T15:30:49.820Z,18.75
2022-12-25T15:33:18.475Z,15.63
2022-12-25T15:35:45.521Z,18.52
2022-12-25T15:38:13.579Z,27.77
2022-12-25T15:40:41.436Z,24.27
2022-12-25T15:43:38.839Z,24.73
2022-12-25T15:45:58.582Z,16.42
2022-12-25T15:48:25.146Z,16.58
2022-12-25T15:50:51.661Z,18.83
2022-12-25T15:53:18.236Z,17.30
2022-12-25T15:55:44.816Z,20.48
2022-12-25T15:58:13.133Z,16.70
2022-12-25T16:00:39.688Z,22.35
2022-12-25T16:03:06.326Z,18.48
2022-12-25T16:05:32.965Z,20.70
2022-12-25T16:07:59.660Z,17.08
2022-12-25T16:10:26.264Z,17.63
2022-12-25T16:12:52.815Z,18.77
2022-12-25T16:15:19.332Z,18.60
2022-12-25T16:17:45.943Z,18.80
2022-12-25T16:20:12.731Z,23.05
2022-12-25T16:22:42.405Z,18.98
2022-12-25T16:25:13.888Z,17.15
2022-12-25T16:27:40.515Z,20.30
2022-12-25T16:30:07.969Z,17.58
2022-12-25T16:32:34.604Z,15.40
2022-12-25T16:35:01.183Z,16.90
2022-12-25T16:37:28.519Z,16.58
2022-12-25T16:39:55.050Z,18.15
2022-12-25T16:42:21.949Z,14.35
2022-12-25T16:44:48.442Z,19.45
2022-12-25T16:47:15.555Z,17.38
2022-12-25T16:49:42.078Z,17.65
2022-12-25T16:52:08.723Z,16.52
2022-12-25T16:54:35.340Z,19.35
2022-12-25T16:57:02.004Z,18.83
2022-12-25T16:59:32.945Z,19.85
2022-12-25T17:01:59.607Z,18.98
2022-12-25T17:04:27.805Z,18.80
2022-12-25T17:06:54.289Z,20.27
2022-12-25T17:09:20.840Z,16.67
2022-12-25T17:11:47.335Z,16.65
2022-12-25T17:14:13.907Z,19.45
2022-12-25T17:16:40.707Z,19.45
2022-12-25T17:19:15.452Z,18.08
2022-12-25T17:21:41.999Z,16.90
2022-12-25T17:24:09.608Z,18.55
2022-12-25T17:26:36.203Z,20.45
2022-12-25T17:29:03.807Z,23.67
2022-12-25T17:31:30.512Z,24.02
2022-12-25T17:33:57.758Z,19.50
2022-12-25T17:36:25.025Z,18.90
2022-12-25T17:38:51.659Z,19.95
2022-12-25T17:41:19.491Z,15.73
2022-12-25T17:43:47.238Z,17.77
2022-12-25T17:46:19.583Z,22.23
2022-12-25T17:48:47.073Z,20.38
2022-12-25T17:51:17.162Z,21.30
2022-12-25T17:53:46.546Z,19.17
2022-12-25T17:56:14.389Z,20.40
2022-12-25T17:58:40.962Z,20.65
2022-12-25T18:01:13.500Z,18.92
2022-12-25T18:03:40.733Z,19.65
2022-12-25T18:06:09.711Z,22.52
2022-12-25T18:08:39.499Z,25.80
2022-12-25T18:11:09.188Z,25.75
2022-12-25T18:13:35.811Z,29.15
2022-12-25T18:16:04.056Z,27.15
2022-12-25T18:18:30.725Z,26.70
2022-12-25T18:20:57.991Z,25.38
2022-12-25T18:23:24.873Z,24.63
2022-12-25T18:25:51.520Z,22.63
2022-12-25T18:28:18.321Z,23.55
2022-12-25T18:30:45.846Z,24.95
2022-12-25T18:33:12.985Z,23.42
2022-12-25T18:35:41.513Z,18.08
2022-12-25T18:38:09.249Z,13.00
2022-12-25T18:40:48.367Z,16.00
2022-12-25T18:43:15.423Z,14.00
2022-12-25T18:45:42.701Z,12.95
2022-12-25T18:48:10.546Z,12.88
2022-12-25T18:50:39.933Z,14.23
2022-12-25T18:53:07.087Z,18.00
2022-12-25T18:55:33.705Z,10.25
2022-12-25T18:58:00.268Z,11.27
2022-12-25T19:00:28.144Z,13.95
2022-12-25T19:02:59.004Z,14.70
2022-12-25T19:05:26.112Z,15.45
2022-12-25T19:07:52.727Z,16.08
2022-12-25T19:10:19.442Z,14.35
2022-12-25T19:12:46.003Z,12.50
2022-12-25T19:15:12.644Z,11.52
2022-12-25T19:17:39.159Z,12.10
2022-12-25T19:20:06.146Z,14.27
2022-12-25T19:22:32.723Z,13.75
2022-12-25T19:24:59.322Z,13.73
2022-12-25T19:27:25.889Z,11.77
2022-12-25T19:29:52.486Z,13.13
2022-12-25T19:32:19.082Z,16.48
2022-12-25T19:34:45.710Z,13.40
2022-12-25T19:37:12.295Z,11.35
2022-12-25T19:39:39.858Z,14.60
2022-12-25T19:42:06.337Z,13.05
2022-12-25T19:44:32.831Z,14.27
2022-12-25T19:46:59.328Z,14.43
2022-12-25T19:49:25.825Z,14.60
2022-12-25T19:51:52.565Z,12.63
2022-12-25T19:54:20.719Z,11.13
2022-12-25T19:56:48.869Z,12.43
2022-12-25T19:59:15.654Z,10.90
2022-12-25T20:01:42.711Z,15.57
2022-12-25T20:04:10.364Z,11.30
2022-12-25T20:06:39.875Z,13.25
2022-12-25T20:09:12.981Z,12.63
2022-12-25T20:11:40.238Z,13.23
2022-12-25T20:14:07.738Z,15.73
2022-12-25T20:16:37.015Z,14.15
2022-12-25T20:19:03.793Z,17.83
2022-12-25T20:21:30.743Z,13.80
2022-12-25T20:23:57.514Z,12.88
2022-12-25T20:26:26.839Z,11.02
2022-12-25T20:28:53.617Z,11.73
2022-12-25T20:31:23.929Z,11.52
2022-12-25T20:33:53.275Z,12.50
2022-12-25T20:36:19.892Z,12.73
2022-12-25T20:38:49.755Z,14.02
2022-12-25T20:41:28.457Z,14.60
2022-12-25T20:43:55.790Z,11.57
2022-12-25T20:46:22.540Z,9.68
2022-12-25T20:48:49.269Z,10.30
2022-12-25T20:51:21.138Z,11.55
2022-12-25T20:53:48.543Z,11.68
2022-12-25T20:56:17.180Z,10.65
2022-12-25T20:58:46.017Z,9.48
2022-12-25T21:01:15.860Z,10.18
2022-12-25T21:03:43.469Z,9.05
2022-12-25T21:06:12.070Z,10.38
2022-12-25T21:08:39.067Z,7.72
2022-12-25T21:11:06.113Z,9.52
2022-12-25T21:13:35.666Z,9.27
2022-12-25T21:16:05.543Z,9.48
2022-12-25T21:18:32.051Z,11.32
2022-12-25T21:20:59.492Z,8.88
2022-12-25T21:23:29.019Z,7.97
2022-12-25T21:25:55.541Z,9.80
2022-12-25T21:28:22.734Z,9.68
2022-12-25T21:30:49.330Z,10.70
2022-12-25T21:33:35.117Z,9.13
2022-12-25T21:36:11.743Z,10.52
2022-12-25T21:38:38.917Z,12.60
2022-12-25T21:41:07.863Z,8.77
2022-12-25T21:43:35.781Z,10.85
2022-12-25T21:46:04.166Z,6.97
2022-12-25T21:48:31.168Z,9.68
2022-12-25T21:51:24.816Z,12.50
2022-12-25T21:53:51.468Z,8.45
2022-12-25T21:56:18.230Z,8.18
2022-12-25T21:58:44.726Z,7.38
2022-12-25T22:01:11.769Z,7.75
2022-12-25T22:03:38.433Z,10.13
2022-12-25T22:06:24.607Z,7.57
2022-12-25T22:08:51.195Z,7.65
2022-12-25T22:11:36.284Z,6.38
2022-12-25T22:14:51.297Z,10.20
2022-12-25T22:17:27.581Z,8.43
2022-12-25T22:19:54.297Z,7.32
2022-12-25T22:22:23.597Z,6.53
2022-12-25T22:24:51.854Z,7.82
2022-12-25T22:27:18.771Z,8.23
2022-12-25T22:29:45.880Z,8.25
2022-12-25T22:32:12.630Z,8.73
2022-12-25T22:34:39.525Z,8.63
2022-12-25T22:37:07.363Z,8.60
2022-12-25T22:39:34.180Z,7.20
2022-12-25T22:42:01.533Z,12.00
2022-12-25T22:44:30.979Z,7.38
2022-12-25T22:46:57.554Z,10.38
2022-12-25T22:49:25.479Z,9.27
2022-12-25T22:51:52.798Z,9.88
2022-12-25T22:54:20.981Z,9.15
2022-12-25T22:56:49.446Z,9.40
2022-12-25T22:59:18.945Z,7.25
2022-12-25T23:01:46.293Z,7.22
2022-12-25T23:04:13.066Z,8.93
2022-12-25T23:06:40.053Z,10.75
2022-12-25T23:09:08.346Z,9.70
2022-12-25T23:11:38.722Z,6.97
2022-12-25T23:14:23.903Z,6.35
2022-12-25T23:16:50.475Z,9.68
2022-12-25T23:19:36.187Z,9.13
2022-12-25T23:22:21.542Z,6.82
2022-12-25T23:25:07.076Z,8.27
2022-12-25T23:27:33.671Z,7.70
2022-12-25T23:30:00.583Z,7.32
2022-12-25T23:32:28.085Z,8.10
2022-12-25T23:34:55.900Z,7.22
2022-12-25T23:37:22.460Z,8.07
2022-12-25T23:39:50.156Z,7.50
2022-12-25T23:42:17.346Z,6.90
2022-12-25T23:44:44.659Z,7.43
2022-12-25T23:47:11.344Z,6.68
2022-12-25T23:49:38.106Z,7.15
2022-12-25T23:52:04.865Z,5.90
2022-12-25T23:54:32.390Z,6.78
2022-12-25T23:56:59.811Z,7.15
2022-12-25T23:59:28.440Z,6.45
