createdAt,value
2019-01-03T00:01:36.604Z,0.50
2019-01-03T00:04:30.933Z,0.50
2019-01-03T00:07:19.413Z,0.40
2019-01-03T00:10:15.207Z,0.40
2019-01-03T00:13:23.454Z,0.40
2019-01-03T00:16:11.612Z,0.40
2019-01-03T00:19:19.617Z,0.40
2019-01-03T00:22:09.061Z,0.30
2019-01-03T00:24:57.373Z,0.30
2019-01-03T00:27:56.069Z,0.20
2019-01-03T00:30:48.121Z,0.20
2019-01-03T00:33:37.628Z,0.20
2019-01-03T00:36:25.986Z,0.10
2019-01-03T00:39:14.393Z,0.10
2019-01-03T00:42:03.379Z,0.10
2019-01-03T00:44:52.497Z,0.10
2019-01-03T00:47:41.234Z,0.10
2019-01-03T00:50:34.337Z,0.10
2019-01-03T00:53:22.693Z,0.00
2019-01-03T00:56:11.045Z,0.00
2019-01-03T00:59:09.644Z,0.00
2019-01-03T01:02:02.076Z,0.00
2019-01-03T01:04:50.458Z,0.00
2019-01-03T01:07:38.872Z,-0.10
2019-01-03T01:10:28.362Z,-0.10
2019-01-03T01:13:24.053Z,-0.10
2019-01-03T01:16:25.713Z,-0.10
2019-01-03T01:19:09.025Z,-0.20
2019-01-03T01:22:04.874Z,-0.20
2019-01-03T01:24:53.528Z,-0.20
2019-01-03T01:27:55.525Z,-0.20
2019-01-03T01:30:44.031Z,-0.30
2019-01-03T01:33:39.851Z,-0.30
2019-01-03T01:36:41.346Z,-0.40
2019-01-03T01:39:27.758Z,-0.30
2019-01-03T01:42:26.560Z,-0.40
2019-01-03T01:45:15.053Z,-0.40
2019-01-03T01:48:03.220Z,-0.40
2019-01-03T01:50:55.493Z,-0.40
2019-01-03T01:54:03.139Z,-0.50
2019-01-03T01:56:55.294Z,-0.50
2019-01-03T01:59:47.985Z,-0.50
2019-01-03T02:02:33.653Z,-0.50
2019-01-03T02:05:19.545Z,-0.50
2019-01-03T02:08:07.886Z,-0.50
2019-01-03T02:11:00.408Z,-0.60
2019-01-03T02:13:48.601Z,-0.60
2019-01-03T02:16:37.006Z,-0.70
2019-01-03T02:19:30.652Z,-0.60
2019-01-03T02:22:19.113Z,-0.60
2019-01-03T02:25:16.013Z,-0.60
2019-01-03T02:28:17.583Z,-0.70
2019-01-03T02:31:06.061Z,-0.70
2019-01-03T02:33:58.877Z,-0.70
2019-01-03T02:36:48.706Z,-0.70
2019-01-03T02:39:38.236Z,-0.70
2019-01-03T02:42:26.479Z,-0.70
2019-01-03T02:45:22.001Z,-0.70
2019-01-03T02:48:14.247Z,-0.70
2019-01-03T02:50:57.193Z,-0.70
2019-01-03T02:53:49.906Z,-0.70
2019-01-03T02:56:39.426Z,-0.70
2019-01-03T02:59:28.933Z,-0.80
2019-01-03T03:02:27.802Z,-0.80
2019-01-03T03:05:20.402Z,-0.80
2019-01-03T03:08:08.801Z,-0.80
2019-01-03T03:10:57.407Z,-0.70
2019-01-03T03:13:45.603Z,-0.70
2019-01-03T03:16:34.514Z,-0.70
2019-01-03T03:19:29.901Z,-0.80
2019-01-03T03:22:19.768Z,-0.80
2019-01-03T03:25:08.456Z,-0.90
2019-01-03T03:28:03.843Z,-0.90
2019-01-03T03:31:01.559Z,-0.90
2019-01-03T03:34:06.176Z,-0.90
2019-01-03T03:37:01.515Z,-0.90
2019-01-03T03:40:06.156Z,-1.00
2019-01-03T03:42:54.044Z,-1.00
2019-01-03T03:45:42.516Z,-1.00
2019-01-03T03:48:26.570Z,-1.00
2019-01-03T03:51:14.969Z,-1.00
2019-01-03T03:54:06.898Z,-1.10
2019-01-03T03:56:55.317Z,-1.10
2019-01-03T03:59:43.437Z,-1.10
2019-01-03T04:02:45.411Z,-1.10
2019-01-03T04:05:53.343Z,-1.10
2019-01-03T04:08:41.723Z,-1.20
2019-01-03T04:11:31.285Z,-1.10
2019-01-03T04:14:19.392Z,-1.10
2019-01-03T04:17:08.897Z,-1.10
2019-01-03T04:19:57.443Z,-1.10
2019-01-03T04:22:45.865Z,-1.10
2019-01-03T04:25:38.361Z,-1.20
2019-01-03T04:28:22.559Z,-1.20
2019-01-03T04:31:14.321Z,-1.20
2019-01-03T04:34:03.247Z,-1.20
2019-01-03T04:36:45.923Z,-1.20
2019-01-03T04:39:40.153Z,-1.20
2019-01-03T04:42:20.002Z,-1.20
2019-01-03T04:45:03.026Z,-1.20
2019-01-03T04:48:01.717Z,-1.20
2019-01-03T04:51:03.383Z,-1.30
2019-01-03T04:54:08.226Z,-0.30
2019-01-03T04:57:00.784Z,-1.40
2019-01-03T04:59:49.612Z,-1.40
2019-01-03T05:02:45.424Z,-1.40
2019-01-03T05:05:38.286Z,-1.40
2019-01-03T05:08:30.658Z,-1.40
2019-01-03T05:11:35.597Z,-1.40
2019-01-03T05:14:23.956Z,-1.40
2019-01-03T05:17:19.734Z,-1.40
2019-01-03T05:20:08.964Z,-1.40
2019-01-03T05:22:57.478Z,-1.40
2019-01-03T05:25:55.841Z,-1.40
2019-01-03T05:29:00.601Z,-1.50
2019-01-03T05:32:02.676Z,-1.50
2019-01-03T05:34:51.434Z,-1.50
2019-01-03T05:37:39.756Z,-1.50
2019-01-03T05:40:31.169Z,-1.50
2019-01-03T05:43:23.497Z,-1.60
2019-01-03T05:46:19.125Z,-1.60
2019-01-03T05:49:08.258Z,-1.60
2019-01-03T05:51:56.750Z,-1.60
2019-01-03T05:54:45.407Z,-1.60
2019-01-03T05:57:42.815Z,-1.60
2019-01-03T06:00:31.169Z,-1.60
2019-01-03T06:03:20.966Z,-1.60
2019-01-03T06:06:03.548Z,-1.60
2019-01-03T06:08:49.633Z,-1.60
2019-01-03T06:11:48.081Z,-1.60
2019-01-03T06:14:47.361Z,-1.60
2019-01-03T06:17:29.953Z,-1.60
2019-01-03T06:20:18.475Z,-1.60
2019-01-03T06:23:06.898Z,-1.70
2019-01-03T06:25:55.012Z,-1.70
2019-01-03T06:28:50.400Z,-1.80
2019-01-03T06:31:49.175Z,-1.80
2019-01-03T06:34:45.245Z,-1.80
2019-01-03T06:37:29.081Z,-1.80
2019-01-03T06:40:17.460Z,-1.80
2019-01-03T06:43:05.569Z,-1.80
2019-01-03T06:45:55.014Z,-1.80
2019-01-03T06:48:59.640Z,-1.80
2019-01-03T06:51:43.490Z,-1.80
2019-01-03T06:54:28.749Z,-1.80
2019-01-03T06:57:27.405Z,-1.90
2019-01-03T07:00:26.308Z,-1.90
2019-01-03T07:03:18.717Z,-1.90
2019-01-03T07:06:10.143Z,-1.90
2019-01-03T07:08:59.647Z,-1.90
2019-01-03T07:11:48.353Z,-1.90
2019-01-03T07:14:40.596Z,-2.00
2019-01-03T07:17:33.124Z,-2.00
2019-01-03T07:20:29.567Z,-2.00
2019-01-03T07:23:22.608Z,-2.00
2019-01-03T07:26:11.281Z,-1.90
2019-01-03T07:28:59.558Z,-1.90
2019-01-03T07:31:45.031Z,-1.90
2019-01-03T07:34:33.332Z,-1.90
2019-01-03T07:37:41.141Z,-1.80
2019-01-03T07:40:29.483Z,-1.80
2019-01-03T07:43:22.347Z,-1.80
2019-01-03T07:46:15.047Z,-1.80
2019-01-03T07:48:58.924Z,-1.80
2019-01-03T07:52:00.496Z,-1.70
2019-01-03T07:55:05.328Z,-1.70
2019-01-03T07:57:54.829Z,-1.60
2019-01-03T08:00:50.218Z,-1.60
2019-01-03T08:03:43.893Z,-1.60
2019-01-03T08:06:32.926Z,-1.50
2019-01-03T08:09:28.868Z,-1.50
2019-01-03T08:12:31.925Z,-1.40
2019-01-03T08:15:20.102Z,-1.30
2019-01-03T08:18:08.873Z,-1.30
2019-01-03T08:20:57.384Z,-1.20
2019-01-03T08:23:45.617Z,-1.10
2019-01-03T08:26:50.270Z,-1.00
2019-01-03T08:29:50.388Z,-0.90
2019-01-03T08:32:38.902Z,-0.80
2019-01-03T08:35:27.137Z,-0.60
2019-01-03T08:38:15.973Z,-0.50
2019-01-03T08:41:09.926Z,-0.40
2019-01-03T08:43:57.989Z,-0.20
2019-01-03T08:47:05.733Z,0.10
2019-01-03T08:50:04.232Z,0.30
2019-01-03T08:53:06.612Z,0.70
2019-01-03T08:55:54.997Z,1.00
2019-01-03T08:58:46.632Z,1.50
2019-01-03T09:01:41.013Z,2.50
2019-01-03T09:04:48.981Z,2.30
2019-01-03T09:07:50.605Z,2.80
2019-01-03T09:10:40.118Z,3.30
2019-01-03T09:13:38.930Z,2.10
2019-01-03T09:16:27.121Z,3.40
2019-01-03T09:19:31.788Z,3.40
2019-01-03T09:22:30.801Z,3.40
2019-01-03T09:25:23.148Z,3.20
2019-01-03T09:28:12.969Z,3.00
2019-01-03T09:31:01.177Z,2.80
2019-01-03T09:34:09.130Z,2.60
2019-01-03T09:37:01.744Z,2.50
2019-01-03T09:39:54.052Z,2.40
2019-01-03T09:42:49.635Z,2.20
2019-01-03T09:45:20.087Z,2.10
2019-01-03T09:47:51.512Z,2.20
2019-01-03T09:50:22.234Z,2.30
2019-01-03T09:52:52.664Z,2.40
2019-01-03T09:55:23.469Z,2.70
2019-01-03T09:57:53.914Z,3.20
2019-01-03T10:00:24.376Z,3.60
2019-01-03T10:02:54.870Z,4.00
2019-01-03T10:05:25.337Z,4.30
2019-01-03T10:07:56.126Z,4.70
2019-01-03T10:10:26.609Z,5.00
2019-01-03T10:12:57.074Z,5.10
2019-01-03T10:15:27.537Z,5.30
2019-01-03T10:17:57.994Z,5.50
2019-01-03T10:20:28.498Z,5.70
2019-01-03T10:22:58.973Z,6.00
2019-01-03T10:25:29.408Z,6.50
2019-01-03T10:27:59.856Z,7.10
2019-01-03T10:30:30.308Z,7.50
2019-01-03T10:33:00.792Z,7.70
2019-01-03T10:35:31.268Z,7.60
2019-01-03T10:38:01.717Z,7.40
2019-01-03T10:40:32.216Z,7.30
2019-01-03T10:43:02.657Z,7.80
2019-01-03T10:45:33.179Z,8.50
2019-01-03T10:48:03.640Z,9.20
2019-01-03T10:50:34.156Z,9.50
2019-01-03T10:53:04.637Z,9.90
2019-01-03T10:55:35.100Z,10.20
2019-01-03T10:58:05.573Z,10.20
2019-01-03T11:00:36.482Z,10.30
2019-01-03T11:03:07.212Z,10.40
2019-01-03T11:05:37.688Z,10.70
2019-01-03T11:08:08.249Z,10.90
2019-01-03T11:10:38.872Z,10.90
2019-01-03T11:13:09.404Z,10.90
2019-01-03T11:15:39.829Z,10.90
2019-01-03T11:18:10.637Z,10.80
2019-01-03T11:20:41.117Z,10.50
2019-01-03T11:23:11.598Z,10.00
2019-01-03T11:25:42.041Z,9.40
2019-01-03T11:28:13.141Z,8.80
2019-01-03T11:30:43.606Z,8.60
2019-01-03T11:33:14.061Z,8.90
2019-01-03T11:35:44.782Z,9.50
2019-01-03T11:38:15.260Z,10.10
2019-01-03T11:40:45.727Z,10.70
2019-01-03T11:43:16.242Z,11.20
2019-01-03T11:45:46.743Z,11.80
2019-01-03T11:48:17.232Z,12.40
2019-01-03T11:50:47.677Z,12.90
2019-01-03T11:53:18.116Z,13.50
2019-01-03T11:55:48.545Z,13.90
2019-01-03T11:58:19.020Z,14.20
2019-01-03T12:00:49.458Z,14.50
2019-01-03T12:03:19.892Z,14.70
2019-01-03T12:05:50.602Z,14.30
2019-01-03T12:08:21.068Z,13.00
2019-01-03T12:10:51.829Z,11.80
2019-01-03T12:13:22.289Z,10.80
2019-01-03T12:15:52.768Z,10.10
2019-01-03T12:18:23.246Z,9.50
2019-01-03T12:20:53.712Z,9.10
2019-01-03T12:23:24.205Z,8.70
2019-01-03T12:25:54.997Z,8.30
2019-01-03T12:28:25.464Z,8.20
2019-01-03T12:30:56.254Z,8.20
2019-01-03T12:33:27.195Z,7.90
2019-01-03T12:35:57.656Z,7.30
2019-01-03T12:38:28.097Z,6.80
2019-01-03T12:40:58.570Z,6.30
2019-01-03T12:43:29.037Z,6.00
2019-01-03T12:45:59.478Z,5.60
2019-01-03T12:48:29.937Z,5.30
2019-01-03T12:51:00.392Z,5.00
2019-01-03T12:53:30.838Z,4.80
2019-01-03T12:56:01.274Z,4.50
2019-01-03T12:58:31.704Z,4.40
2019-01-03T13:01:02.461Z,4.20
2019-01-03T13:03:32.893Z,4.10
2019-01-03T13:06:03.356Z,4.10
2019-01-03T13:08:33.799Z,3.90
2019-01-03T13:11:04.310Z,3.80
2019-01-03T13:13:34.857Z,3.70
2019-01-03T13:16:05.338Z,3.60
2019-01-03T13:18:35.935Z,3.50
2019-01-03T13:21:06.440Z,3.50
2019-01-03T13:23:36.958Z,3.40
2019-01-03T13:26:07.388Z,3.30
2019-01-03T13:28:37.835Z,3.40
2019-01-03T13:31:08.278Z,3.40
2019-01-03T13:33:38.759Z,3.40
2019-01-03T13:36:09.512Z,3.40
2019-01-03T13:38:42.723Z,3.30
2019-01-03T13:41:13.186Z,3.30
2019-01-03T13:43:43.617Z,3.30
2019-01-03T13:46:14.108Z,3.20
2019-01-03T13:48:44.525Z,3.20
2019-01-03T13:51:14.976Z,3.20
2019-01-03T13:53:45.439Z,3.10
2019-01-03T13:56:15.886Z,3.10
2019-01-03T13:58:46.356Z,3.10
2019-01-03T14:01:16.812Z,3.00
2019-01-03T14:03:47.264Z,3.00
2019-01-03T14:06:17.729Z,3.00
2019-01-03T14:08:48.176Z,3.00
2019-01-03T14:11:18.633Z,2.90
2019-01-03T14:13:49.673Z,3.00
2019-01-03T14:16:20.411Z,3.00
2019-01-03T14:18:50.892Z,3.10
2019-01-03T14:21:21.714Z,3.30
2019-01-03T14:23:52.157Z,3.40
2019-01-03T14:26:22.980Z,3.40
2019-01-03T14:28:53.569Z,3.50
2019-01-03T14:31:24.025Z,3.70
2019-01-03T14:33:54.512Z,3.70
2019-01-03T14:36:25.304Z,3.70
2019-01-03T14:38:56.149Z,3.70
2019-01-03T14:41:26.637Z,3.80
2019-01-03T14:43:57.088Z,3.70
2019-01-03T14:46:28.726Z,3.70
2019-01-03T14:48:59.202Z,3.70
2019-01-03T14:51:29.944Z,3.70
2019-01-03T14:54:00.717Z,3.70
2019-01-03T14:56:31.180Z,3.70
2019-01-03T14:59:01.632Z,3.60
2019-01-03T15:01:32.132Z,3.60
2019-01-03T15:04:03.105Z,3.60
2019-01-03T15:06:33.566Z,3.60
2019-01-03T15:09:06.329Z,3.60
2019-01-03T15:11:36.913Z,3.60
2019-01-03T15:14:07.397Z,3.60
2019-01-03T15:16:37.837Z,3.60
2019-01-03T15:19:08.272Z,3.50
2019-01-03T15:21:38.987Z,3.50
2019-01-03T15:24:09.693Z,3.50
2019-01-03T15:26:40.124Z,3.40
2019-01-03T15:29:10.616Z,3.40
2019-01-03T15:31:41.056Z,3.30
2019-01-03T15:34:11.878Z,3.30
2019-01-03T15:36:42.409Z,3.30
2019-01-03T15:39:12.881Z,3.30
2019-01-03T15:41:43.581Z,3.30
2019-01-03T15:44:14.036Z,3.20
2019-01-03T15:46:44.486Z,3.20
2019-01-03T15:49:14.931Z,3.10
2019-01-03T15:51:45.465Z,3.10
2019-01-03T15:54:15.968Z,3.10
2019-01-03T15:56:46.432Z,3.10
2019-01-03T15:59:16.889Z,3.10
2019-01-03T16:01:47.353Z,3.00
2019-01-03T16:04:17.828Z,3.00
2019-01-03T16:06:48.272Z,3.00
2019-01-03T16:09:18.760Z,3.00
2019-01-03T16:11:49.195Z,3.00
2019-01-03T16:14:19.619Z,3.00
2019-01-03T16:16:50.343Z,3.00
2019-01-03T16:19:20.797Z,2.90
2019-01-03T16:21:52.165Z,2.90
2019-01-03T16:24:22.972Z,2.90
2019-01-03T16:26:53.417Z,2.90
2019-01-03T16:29:24.184Z,2.90
2019-01-03T16:31:54.969Z,2.90
2019-01-03T16:34:25.533Z,2.90
2019-01-03T16:36:56.034Z,2.90
2019-01-03T16:39:26.972Z,2.90
2019-01-03T16:41:57.603Z,2.90
2019-01-03T16:44:28.227Z,2.90
2019-01-03T16:46:58.941Z,2.90
2019-01-03T16:49:29.496Z,2.90
2019-01-03T16:52:00.035Z,2.90
2019-01-03T16:54:30.484Z,2.90
2019-01-03T16:57:01.070Z,2.90
2019-01-03T16:59:31.600Z,3.00
2019-01-03T17:02:02.060Z,3.00
2019-01-03T17:04:32.648Z,2.90
2019-01-03T17:07:03.148Z,2.90
2019-01-03T17:09:33.725Z,2.90
2019-01-03T17:12:04.272Z,2.90
2019-01-03T17:14:34.752Z,2.90
2019-01-03T17:17:05.358Z,2.90
2019-01-03T17:19:36.056Z,2.90
2019-01-03T17:22:06.509Z,2.80
2019-01-03T17:24:37.336Z,2.80
2019-01-03T17:27:07.831Z,2.80
2019-01-03T17:29:38.301Z,2.80
2019-01-03T17:32:09.107Z,2.70
2019-01-03T17:34:39.598Z,2.70
2019-01-03T17:37:10.149Z,2.70
2019-01-03T17:39:41.137Z,2.70
2019-01-03T17:42:11.570Z,2.80
2019-01-03T17:44:41.985Z,2.80
2019-01-03T17:47:12.449Z,2.80
2019-01-03T17:49:42.929Z,2.80
2019-01-03T17:52:13.382Z,2.80
2019-01-03T17:54:43.821Z,2.80
2019-01-03T17:57:14.249Z,2.80
2019-01-03T17:59:44.756Z,2.80
2019-01-03T18:02:15.486Z,2.80
2019-01-03T18:04:45.947Z,2.70
2019-01-03T18:07:16.381Z,2.70
2019-01-03T18:09:46.861Z,2.70
2019-01-03T18:12:17.372Z,2.70
2019-01-03T18:14:48.198Z,2.70
2019-01-03T18:17:18.628Z,2.70
2019-01-03T18:19:49.181Z,2.70
2019-01-03T18:22:19.812Z,2.70
2019-01-03T18:24:50.253Z,2.70
2019-01-03T18:27:20.972Z,2.70
2019-01-03T18:29:52.975Z,2.60
2019-01-03T18:32:23.417Z,2.50
2019-01-03T18:34:54.136Z,2.50
2019-01-03T18:37:24.605Z,2.50
2019-01-03T18:39:55.081Z,2.50
2019-01-03T18:42:26.189Z,2.60
2019-01-03T18:44:57.012Z,2.60
2019-01-03T18:47:27.460Z,2.60
2019-01-03T18:49:57.984Z,2.60
2019-01-03T18:52:28.445Z,2.60
2019-01-03T18:54:58.937Z,2.60
2019-01-03T18:57:29.409Z,2.60
2019-01-03T19:00:00.241Z,2.60
2019-01-03T19:02:31.022Z,2.70
2019-01-03T19:05:01.866Z,2.70
2019-01-03T19:07:32.431Z,2.70
2019-01-03T19:10:03.162Z,2.70
2019-01-03T19:12:34.760Z,2.70
2019-01-03T19:15:05.953Z,2.70
2019-01-03T19:17:36.563Z,2.80
2019-01-03T19:20:09.261Z,2.80
2019-01-03T19:22:41.245Z,2.80
2019-01-03T19:25:14.427Z,2.80
2019-01-03T19:27:44.923Z,2.80
2019-01-03T19:30:15.925Z,2.80
2019-01-03T19:32:46.757Z,2.80
2019-01-03T19:35:17.991Z,2.70
2019-01-03T19:37:48.869Z,2.70
2019-01-03T19:40:19.631Z,2.80
2019-01-03T19:42:50.092Z,2.70
2019-01-03T19:45:20.552Z,2.60
2019-01-03T19:47:51.009Z,2.50
2019-01-03T19:50:21.712Z,2.50
2019-01-03T19:52:52.160Z,2.50
2019-01-03T19:55:26.430Z,2.60
2019-01-03T19:57:57.290Z,2.60
2019-01-03T20:00:27.825Z,2.60
2019-01-03T20:02:58.337Z,2.60
2019-01-03T20:05:28.884Z,2.60
2019-01-03T20:07:59.376Z,2.60
2019-01-03T20:10:30.014Z,2.60
2019-01-03T20:13:00.447Z,2.60
2019-01-03T20:15:31.309Z,2.60
2019-01-03T20:18:01.838Z,2.60
2019-01-03T20:20:32.380Z,2.60
2019-01-03T20:23:02.913Z,2.60
2019-01-03T20:25:34.590Z,2.60
2019-01-03T20:28:05.629Z,2.60
2019-01-03T20:30:36.346Z,2.50
2019-01-03T20:33:07.498Z,2.50
2019-01-03T20:35:37.963Z,2.50
2019-01-03T20:38:08.425Z,2.40
2019-01-03T20:40:38.932Z,2.40
2019-01-03T20:43:09.705Z,2.40
2019-01-03T20:45:40.393Z,2.40
2019-01-03T20:48:10.840Z,2.40
2019-01-03T20:50:41.493Z,2.40
2019-01-03T20:53:12.064Z,2.40
2019-01-03T20:55:43.438Z,2.40
2019-01-03T20:58:13.973Z,2.30
2019-01-03T21:00:44.889Z,2.40
2019-01-03T21:03:15.471Z,2.40
2019-01-03T21:05:49.317Z,2.40
2019-01-03T21:08:20.049Z,2.40
2019-01-03T21:10:50.510Z,2.50
2019-01-03T21:13:21.123Z,2.40
2019-01-03T21:15:51.597Z,2.50
2019-01-03T21:18:22.440Z,2.50
2019-01-03T21:20:53.006Z,2.50
2019-01-03T21:23:24.273Z,2.50
2019-01-03T21:25:55.022Z,2.50
2019-01-03T21:28:27.310Z,2.60
2019-01-03T21:30:57.898Z,2.60
2019-01-03T21:33:28.464Z,2.60
2019-01-03T21:35:58.900Z,2.60
2019-01-03T21:38:30.418Z,2.60
2019-01-03T21:41:01.125Z,2.70
2019-01-03T21:43:31.718Z,2.60
2019-01-03T21:46:02.991Z,2.60
2019-01-03T21:48:33.792Z,2.60
2019-01-03T21:51:04.238Z,2.60
2019-01-03T21:53:35.215Z,2.50
2019-01-03T21:56:06.013Z,2.50
2019-01-03T21:58:36.524Z,2.50
2019-01-03T22:01:07.030Z,2.40
2019-01-03T22:03:38.470Z,2.30
2019-01-03T22:06:08.930Z,2.20
2019-01-03T22:08:39.389Z,2.20
2019-01-03T22:11:09.933Z,2.10
2019-01-03T22:13:40.479Z,2.10
2019-01-03T22:16:10.936Z,2.10
2019-01-03T22:18:41.405Z,2.20
2019-01-03T22:21:12.178Z,2.10
2019-01-03T22:23:42.956Z,2.10
2019-01-03T22:26:13.764Z,2.00
2019-01-03T22:28:44.237Z,1.90
2019-01-03T22:31:14.809Z,1.90
2019-01-03T22:33:45.268Z,1.90
2019-01-03T22:36:15.748Z,1.90
2019-01-03T22:38:46.608Z,2.00
2019-01-03T22:41:17.128Z,2.00
2019-01-03T22:43:47.616Z,2.00
2019-01-03T22:46:18.076Z,2.00
2019-01-03T22:48:48.661Z,2.00
2019-01-03T22:51:20.231Z,2.00
2019-01-03T22:53:51.031Z,2.00
2019-01-03T22:56:21.497Z,2.00
2019-01-03T22:58:51.962Z,2.00
2019-01-03T23:01:26.425Z,2.00
2019-01-03T23:04:16.764Z,2.00
2019-01-03T23:06:47.265Z,2.00
2019-01-03T23:09:17.804Z,2.10
2019-01-03T23:11:48.293Z,2.10
2019-01-03T23:14:18.798Z,2.20
2019-01-03T23:16:49.272Z,2.20
2019-01-03T23:19:19.773Z,2.20
2019-01-03T23:21:50.242Z,2.20
2019-01-03T23:24:20.960Z,2.10
2019-01-03T23:26:51.806Z,2.10
2019-01-03T23:29:22.288Z,2.10
2019-01-03T23:31:53.256Z,2.10
2019-01-03T23:34:28.142Z,2.20
2019-01-03T23:36:56.173Z,2.10
2019-01-03T23:39:26.636Z,2.20
2019-01-03T23:41:57.084Z,2.20
2019-01-03T23:44:27.636Z,2.10
2019-01-03T23:46:58.702Z,2.10
2019-01-03T23:49:29.515Z,2.10
2019-01-03T23:52:00.332Z,2.00
2019-01-03T23:54:30.776Z,2.00
2019-01-03T23:57:01.264Z,2.00
2019-01-03T23:59:31.773Z,2.00
