createdAt,value
2022-12-12T00:01:15.725Z,98458.22
2022-12-12T00:04:02.289Z,98461.06
2022-12-12T00:06:48.754Z,98388.28
2022-12-12T00:09:35.000Z,98462.66
2022-12-12T00:12:21.426Z,98463.53
2022-12-12T00:15:08.307Z,98377.97
2022-12-12T00:17:54.595Z,98457.78
2022-12-12T00:20:40.926Z,98433.41
2022-12-12T00:23:27.298Z,98450.78
2022-12-12T00:26:24.105Z,98467.97
2022-12-12T00:29:11.352Z,98466.38
2022-12-12T00:31:57.620Z,98413.13
2022-12-12T00:34:43.752Z,98425.44
2022-12-12T00:37:30.221Z,98433.19
2022-12-12T00:40:16.698Z,98426.81
2022-12-12T00:43:03.756Z,98438.97
2022-12-12T00:45:50.228Z,98439.09
2022-12-12T00:48:36.417Z,98469.41
2022-12-12T00:51:24.067Z,98436.19
2022-12-12T00:54:10.478Z,98427.88
2022-12-12T00:56:56.748Z,98463.47
2022-12-12T00:59:43.378Z,98457.13
2022-12-12T01:02:29.661Z,98461.53
2022-12-12T01:05:16.290Z,98468.13
2022-12-12T01:08:02.622Z,98434.31
2022-12-12T01:10:49.332Z,98469.38
2022-12-12T01:13:35.917Z,98461.84
2022-12-12T01:16:23.904Z,98463.31
2022-12-12T01:19:10.288Z,98446.69
2022-12-12T01:21:56.576Z,98468.69
2022-12-12T01:24:42.927Z,98470.06
2022-12-12T01:27:29.207Z,98473.88
2022-12-12T01:30:18.605Z,98449.91
2022-12-12T01:33:05.187Z,98467.09
2022-12-12T01:35:51.332Z,98439.19
2022-12-12T01:38:37.357Z,98470.47
2022-12-12T01:41:24.213Z,98478.41
2022-12-12T01:44:38.998Z,98484.47
2022-12-12T01:47:25.980Z,98465.59
2022-12-12T01:50:12.608Z,98497.56
2022-12-12T01:52:58.863Z,98501.19
2022-12-12T01:55:48.115Z,98486.47
2022-12-12T01:58:35.098Z,98467.03
2022-12-12T02:01:22.511Z,98503.31
2022-12-12T02:04:10.329Z,98508.63
2022-12-12T02:06:57.156Z,98491.47
2022-12-12T02:09:44.080Z,98495.59
2022-12-12T02:12:30.779Z,98473.06
2022-12-12T02:15:17.606Z,98487.72
2022-12-12T02:18:30.375Z,98497.59
2022-12-12T02:21:31.440Z,98477.66
2022-12-12T02:24:35.520Z,98505.59
2022-12-12T02:27:43.443Z,98502.22
2022-12-12T02:30:45.067Z,98500.94
2022-12-12T02:33:46.701Z,98488.31
2022-12-12T02:36:54.718Z,98500.28
2022-12-12T02:39:56.559Z,98483.25
2022-12-12T02:43:19.518Z,98506.59
2022-12-12T02:46:11.279Z,98465.78
2022-12-12T02:49:06.723Z,98456.06
2022-12-12T02:51:54.929Z,98506.72
2022-12-12T02:54:41.163Z,98466.44
2022-12-12T02:57:28.089Z,98513.50
2022-12-12T03:00:17.871Z,98466.22
2022-12-12T03:03:55.644Z,98508.53
2022-12-12T03:07:18.356Z,98473.31
2022-12-12T03:10:16.851Z,98505.69
2022-12-12T03:13:34.180Z,98501.78
2022-12-12T03:16:47.536Z,98466.81
2022-12-12T03:19:46.333Z,98463.22
2022-12-12T03:23:23.520Z,98499.69
2022-12-12T03:26:14.627Z,98502.47
2022-12-12T03:29:11.435Z,98475.03
2022-12-12T03:32:08.166Z,98505.41
2022-12-12T03:35:10.516Z,98498.34
2022-12-12T03:38:12.158Z,98500.50
2022-12-12T03:41:03.026Z,98479.13
2022-12-12T03:44:08.095Z,98477.25
2022-12-12T03:47:00.743Z,98499.06
2022-12-12T03:50:11.411Z,98516.75
2022-12-12T03:53:03.610Z,98476.91
2022-12-12T03:56:05.174Z,98517.47
2022-12-12T03:59:27.289Z,98520.88
2022-12-12T04:02:24.576Z,98519.94
2022-12-12T04:05:17.384Z,98515.19
2022-12-12T04:08:12.863Z,98491.31
2022-12-12T04:11:24.893Z,98498.94
2022-12-12T04:14:41.762Z,98520.09
2022-12-12T04:17:37.877Z,98529.09
2022-12-12T04:20:48.205Z,98507.25
2022-12-12T04:23:55.690Z,98527.22
2022-12-12T04:26:48.482Z,98521.72
2022-12-12T04:29:40.589Z,98533.53
2022-12-12T04:32:26.867Z,98523.53
2022-12-12T04:35:18.943Z,98531.63
2022-12-12T04:38:09.625Z,98471.06
2022-12-12T04:40:59.359Z,98530.41
2022-12-12T04:43:48.484Z,98483.47
2022-12-12T04:46:37.191Z,98494.03
2022-12-12T04:49:27.784Z,98539.22
2022-12-12T04:52:16.866Z,98530.63
2022-12-12T04:55:05.449Z,98541.16
2022-12-12T04:57:54.721Z,98545.56
2022-12-12T05:00:52.077Z,98548.53
2022-12-12T05:03:47.941Z,98544.91
2022-12-12T05:06:43.116Z,98519.91
2022-12-12T05:09:29.523Z,98513.84
2022-12-12T05:12:17.249Z,98536.59
2022-12-12T05:15:04.120Z,98531.28
2022-12-12T05:18:07.365Z,98550.41
2022-12-12T05:20:53.924Z,98557.19
2022-12-12T05:23:40.189Z,98550.75
2022-12-12T05:26:34.031Z,98557.28
2022-12-12T05:29:20.355Z,98556.41
2022-12-12T05:32:06.664Z,98549.91
2022-12-12T05:34:52.777Z,98550.03
2022-12-12T05:37:38.966Z,98553.47
2022-12-12T05:40:25.238Z,98552.03
2022-12-12T05:43:11.502Z,98540.78
2022-12-12T05:45:58.509Z,98546.56
2022-12-12T05:48:50.255Z,98566.22
2022-12-12T05:51:37.188Z,98563.03
2022-12-12T05:54:23.783Z,98564.84
2022-12-12T05:57:09.836Z,98550.75
2022-12-12T05:59:56.044Z,98517.25
2022-12-12T06:02:42.264Z,98554.47
2022-12-12T06:05:28.796Z,98534.00
2022-12-12T06:08:14.875Z,98523.47
2022-12-12T06:11:04.028Z,98559.72
2022-12-12T06:13:50.273Z,98520.88
2022-12-12T06:16:36.883Z,98567.28
2022-12-12T06:19:23.168Z,98543.63
2022-12-12T06:22:09.705Z,98566.78
2022-12-12T06:24:55.970Z,98575.31
2022-12-12T06:27:42.504Z,98569.25
2022-12-12T06:30:29.073Z,98569.16
2022-12-12T06:33:15.365Z,98586.88
2022-12-12T06:36:07.580Z,98558.50
2022-12-12T06:38:57.913Z,98582.91
2022-12-12T06:41:45.209Z,98586.59
2022-12-12T06:44:33.034Z,98552.41
2022-12-12T06:47:19.656Z,98572.13
2022-12-12T06:50:06.012Z,98569.81
2022-12-12T06:52:52.524Z,98554.78
2022-12-12T06:55:43.492Z,98588.19
2022-12-12T06:58:30.044Z,98591.03
2022-12-12T07:01:19.479Z,98585.44
2022-12-12T07:04:05.844Z,98586.22
2022-12-12T07:06:52.700Z,98557.28
2022-12-12T07:09:38.967Z,98609.56
2022-12-12T07:12:25.119Z,98592.50
2022-12-12T07:15:12.388Z,98618.19
2022-12-12T07:17:58.976Z,98613.53
2022-12-12T07:20:46.346Z,98614.66
2022-12-12T07:23:33.245Z,98584.91
2022-12-12T07:26:21.579Z,98599.94
2022-12-12T07:29:08.181Z,98612.81
2022-12-12T07:31:54.621Z,98615.97
2022-12-12T07:34:40.856Z,98627.19
2022-12-12T07:37:26.983Z,98603.84
2022-12-12T07:40:13.493Z,98618.88
2022-12-12T07:43:00.363Z,98636.56
2022-12-12T07:45:48.062Z,98634.53
2022-12-12T07:48:35.041Z,98613.59
2022-12-12T07:51:22.010Z,98632.38
2022-12-12T07:54:08.252Z,98621.59
2022-12-12T07:56:54.562Z,98611.78
2022-12-12T07:59:41.158Z,98626.13
2022-12-12T08:02:27.256Z,98649.75
2022-12-12T08:05:13.836Z,98661.13
2022-12-12T08:08:00.310Z,98600.47
2022-12-12T08:10:46.790Z,98628.25
2022-12-12T08:13:35.189Z,98631.78
2022-12-12T08:16:27.473Z,98651.56
2022-12-12T08:19:14.067Z,98621.19
2022-12-12T08:22:00.852Z,98656.44
2022-12-12T08:24:49.092Z,98637.94
2022-12-12T08:27:35.990Z,98667.19
2022-12-12T08:30:22.228Z,98566.22
2022-12-12T08:33:08.491Z,98603.47
2022-12-12T08:35:54.877Z,98662.84
2022-12-12T08:38:41.993Z,98680.72
2022-12-12T08:41:28.370Z,98621.81
2022-12-12T08:44:17.285Z,98646.19
2022-12-12T08:47:04.062Z,98644.56
2022-12-12T08:49:51.469Z,98647.09
2022-12-12T08:52:38.075Z,98624.00
2022-12-12T08:55:24.828Z,98667.31
2022-12-12T08:58:12.328Z,98646.06
2022-12-12T09:00:59.229Z,98670.41
2022-12-12T09:03:46.360Z,98664.84
2022-12-12T09:06:32.934Z,98641.47
2022-12-12T09:09:19.213Z,98634.16
2022-12-12T09:12:05.911Z,98674.88
2022-12-12T09:14:52.443Z,98681.38
2022-12-12T09:17:38.998Z,98677.72
2022-12-12T09:20:25.344Z,98698.94
2022-12-12T09:23:11.657Z,98663.13
2022-12-12T09:26:03.265Z,98673.13
2022-12-12T09:28:49.891Z,98684.31
2022-12-12T09:31:37.698Z,98691.44
2022-12-12T09:34:24.105Z,98699.97
2022-12-12T09:37:10.547Z,98699.28
2022-12-12T09:39:57.390Z,98700.97
2022-12-12T09:42:49.116Z,98707.00
2022-12-12T09:45:37.643Z,98706.53
2022-12-12T09:48:28.065Z,98700.19
2022-12-12T09:51:14.676Z,98658.00
2022-12-12T09:54:01.324Z,98694.63
2022-12-12T09:57:11.204Z,98685.94
2022-12-12T10:00:07.945Z,98676.16
2022-12-12T10:03:22.808Z,98644.69
2022-12-12T10:06:36.525Z,98686.31
2022-12-12T10:09:50.721Z,98677.88
2022-12-12T10:12:38.073Z,98641.03
2022-12-12T10:15:39.201Z,98683.47
2022-12-12T10:18:32.565Z,98651.06
2022-12-12T10:21:27.533Z,98654.97
2022-12-12T10:24:29.517Z,98679.66
2022-12-12T10:27:16.153Z,98679.22
2022-12-12T10:30:15.894Z,98649.06
2022-12-12T10:33:31.104Z,98684.66
2022-12-12T10:36:45.495Z,98676.47
2022-12-12T10:39:51.230Z,98652.66
2022-12-12T10:42:37.951Z,98676.22
2022-12-12T10:45:56.329Z,98677.03
2022-12-12T10:48:44.332Z,98672.31
2022-12-12T10:51:31.196Z,98640.97
2022-12-12T10:54:21.702Z,98672.81
2022-12-12T10:57:20.183Z,98670.28
2022-12-12T11:00:18.487Z,98658.56
2022-12-12T11:03:47.760Z,98645.84
2022-12-12T11:06:40.069Z,98674.44
2022-12-12T11:09:28.602Z,98645.66
2022-12-12T11:12:16.545Z,98662.88
2022-12-12T11:15:14.086Z,98587.41
2022-12-12T11:18:05.913Z,98611.00
2022-12-12T11:21:07.876Z,98615.41
2022-12-12T11:23:57.219Z,98628.34
2022-12-12T11:26:53.274Z,98627.19
2022-12-12T11:29:47.324Z,98653.28
2022-12-12T11:32:44.566Z,98641.84
2022-12-12T11:35:41.172Z,98601.31
2022-12-12T11:38:45.197Z,98652.09
2022-12-12T11:41:57.873Z,98648.19
2022-12-12T11:44:45.083Z,98638.78
2022-12-12T11:47:40.684Z,98646.41
2022-12-12T11:50:29.633Z,98639.25
2022-12-12T11:53:16.021Z,98635.50
2022-12-12T11:56:08.517Z,98641.69
2022-12-12T11:59:07.882Z,98643.22
2022-12-12T12:02:15.596Z,98642.66
2022-12-12T12:05:39.685Z,98633.09
2022-12-12T12:08:45.296Z,98633.63
2022-12-12T12:11:41.748Z,98597.88
2022-12-12T12:14:46.362Z,98624.53
2022-12-12T12:17:48.990Z,98600.91
2022-12-12T12:20:51.434Z,98637.47
2022-12-12T12:24:02.720Z,98634.78
2022-12-12T12:27:08.724Z,98636.06
2022-12-12T12:30:22.093Z,98564.47
2022-12-12T12:33:24.669Z,98630.13
2022-12-12T12:36:21.021Z,98619.72
2022-12-12T12:39:35.317Z,98622.75
2022-12-12T12:42:33.273Z,98619.38
2022-12-12T12:45:40.114Z,98616.34
2022-12-12T12:48:36.449Z,98576.41
2022-12-12T12:51:38.704Z,98615.03
2022-12-12T12:54:30.915Z,98616.00
2022-12-12T12:57:24.321Z,98612.41
2022-12-12T13:00:18.750Z,98611.53
2022-12-12T13:03:17.312Z,98585.75
2022-12-12T13:06:11.179Z,98593.78
2022-12-12T13:09:04.324Z,98597.56
2022-12-12T13:11:58.770Z,98605.09
2022-12-12T13:14:53.784Z,98603.88
2022-12-12T13:18:04.373Z,98599.13
2022-12-12T13:21:12.088Z,98598.72
2022-12-12T13:24:07.953Z,98601.94
2022-12-12T13:27:16.699Z,98570.09
2022-12-12T13:30:10.345Z,98591.84
2022-12-12T13:33:12.880Z,98554.22
2022-12-12T13:36:30.313Z,98599.78
2022-12-12T13:39:35.781Z,98572.88
2022-12-12T13:42:22.217Z,98564.25
2022-12-12T13:45:44.581Z,98592.72
2022-12-12T13:48:46.006Z,98578.13
2022-12-12T13:51:42.066Z,98597.06
2022-12-12T13:54:43.648Z,98586.72
2022-12-12T13:57:31.906Z,98581.44
2022-12-12T14:00:19.452Z,98582.34
2022-12-12T14:03:12.039Z,98573.38
2022-12-12T14:06:10.594Z,98562.69
2022-12-12T14:08:58.517Z,98585.19
2022-12-12T14:11:45.077Z,98524.09
2022-12-12T14:14:32.747Z,98588.16
2022-12-12T14:17:22.279Z,98576.56
2022-12-12T14:20:41.159Z,98571.38
2022-12-12T14:23:29.212Z,98598.69
2022-12-12T14:26:38.648Z,98598.72
2022-12-12T14:29:28.235Z,98578.19
2022-12-12T14:32:38.182Z,98599.72
2022-12-12T14:35:45.492Z,98579.41
2022-12-12T14:39:04.365Z,98570.97
2022-12-12T14:41:53.112Z,98538.94
2022-12-12T14:44:47.782Z,98578.84
2022-12-12T14:47:35.625Z,98550.56
2022-12-12T14:50:21.930Z,98561.13
2022-12-12T14:53:16.726Z,98587.03
2022-12-12T14:56:10.214Z,98534.06
2022-12-12T14:59:04.694Z,98573.28
2022-12-12T15:01:53.357Z,98568.03
2022-12-12T15:04:40.480Z,98540.53
2022-12-12T15:07:35.489Z,98564.22
2022-12-12T15:10:29.066Z,98533.34
2022-12-12T15:13:20.956Z,98553.03
2022-12-12T15:16:07.381Z,98545.97
2022-12-12T15:18:54.716Z,98533.72
2022-12-12T15:21:44.500Z,98548.00
2022-12-12T15:24:38.219Z,98565.75
2022-12-12T15:27:53.733Z,98589.06
2022-12-12T15:30:44.636Z,98575.28
2022-12-12T15:33:38.511Z,98589.69
2022-12-12T15:36:28.253Z,98587.28
2022-12-12T15:39:16.264Z,98603.19
2022-12-12T15:42:03.032Z,98603.44
2022-12-12T15:44:50.619Z,98594.47
2022-12-12T15:47:37.148Z,98576.69
2022-12-12T15:50:46.623Z,98597.97
2022-12-12T15:54:00.464Z,98573.31
2022-12-12T15:56:50.254Z,98561.00
2022-12-12T15:59:37.244Z,98586.66
2022-12-12T16:02:27.362Z,98590.19
2022-12-12T16:05:35.936Z,98587.09
2022-12-12T16:08:31.975Z,98591.06
2022-12-12T16:11:50.369Z,98600.25
2022-12-12T16:14:41.343Z,98590.94
2022-12-12T16:17:29.991Z,98594.09
2022-12-12T16:20:16.666Z,98554.94
2022-12-12T16:23:29.582Z,98596.75
2022-12-12T16:26:15.851Z,98600.44
2022-12-12T16:29:04.048Z,98579.19
2022-12-12T16:31:50.732Z,98565.84
2022-12-12T16:34:37.340Z,98568.84
2022-12-12T16:37:23.709Z,98612.97
2022-12-12T16:40:15.533Z,98608.25
2022-12-12T16:43:09.318Z,98627.75
2022-12-12T16:45:57.529Z,98624.16
2022-12-12T16:48:43.908Z,98624.38
2022-12-12T16:51:33.566Z,98638.56
2022-12-12T16:54:20.024Z,98637.59
2022-12-12T16:57:06.258Z,98633.72
2022-12-12T16:59:52.552Z,98627.38
2022-12-12T17:02:40.261Z,98610.59
2022-12-12T17:05:27.364Z,98607.34
2022-12-12T17:08:18.137Z,98648.53
2022-12-12T17:11:10.040Z,98646.75
2022-12-12T17:13:57.053Z,98647.28
2022-12-12T17:16:43.583Z,98644.53
2022-12-12T17:19:30.598Z,98655.31
2022-12-12T17:22:17.139Z,98634.09
2022-12-12T17:25:03.681Z,98617.63
2022-12-12T17:27:51.755Z,98640.00
2022-12-12T17:30:39.787Z,98628.97
2022-12-12T17:33:26.813Z,98626.16
2022-12-12T17:36:13.634Z,98600.59
2022-12-12T17:39:00.244Z,98610.44
2022-12-12T17:41:46.495Z,98618.72
2022-12-12T17:44:33.166Z,98599.00
2022-12-12T17:47:19.368Z,98621.06
2022-12-12T17:50:09.092Z,98624.88
2022-12-12T17:52:55.363Z,98594.53
2022-12-12T17:55:51.465Z,98604.69
2022-12-12T17:58:45.648Z,98622.50
2022-12-12T18:01:32.528Z,98623.59
2022-12-12T18:04:27.645Z,98610.50
2022-12-12T18:07:15.117Z,98616.00
2022-12-12T18:10:01.329Z,98628.19
2022-12-12T18:12:51.550Z,98627.06
2022-12-12T18:15:38.277Z,98625.25
2022-12-12T18:18:26.211Z,98619.66
2022-12-12T18:21:35.820Z,98628.47
2022-12-12T18:24:24.879Z,98625.06
2022-12-12T18:27:11.405Z,98628.03
2022-12-12T18:29:57.720Z,98607.63
2022-12-12T18:32:44.226Z,98643.13
2022-12-12T18:35:30.499Z,98618.94
2022-12-12T18:38:16.875Z,98633.44
2022-12-12T18:41:04.363Z,98631.38
2022-12-12T18:43:50.807Z,98629.97
2022-12-12T18:46:42.637Z,98631.44
2022-12-12T18:49:29.508Z,98625.47
2022-12-12T18:52:15.901Z,98626.59
2022-12-12T18:55:02.207Z,98622.97
2022-12-12T18:57:48.769Z,98622.19
2022-12-12T19:00:35.493Z,98638.50
2022-12-12T19:03:22.032Z,98630.53
2022-12-12T19:06:11.912Z,98636.25
2022-12-12T19:08:58.652Z,98582.22
2022-12-12T19:11:47.157Z,98641.25
2022-12-12T19:14:59.643Z,98630.75
2022-12-12T19:17:40.389Z,98633.38
2022-12-12T19:20:27.264Z,98602.81
2022-12-12T19:23:16.055Z,98600.91
2022-12-12T19:26:17.600Z,98627.13
2022-12-12T19:29:10.415Z,98605.81
2022-12-12T19:31:58.652Z,98637.94
2022-12-12T19:34:45.400Z,98597.97
2022-12-12T19:37:31.571Z,98633.75
2022-12-12T19:40:18.369Z,98566.38
2022-12-12T19:43:04.741Z,98614.63
2022-12-12T19:45:50.962Z,98614.81
2022-12-12T19:48:38.254Z,98625.59
2022-12-12T19:51:26.106Z,98620.53
2022-12-12T19:54:15.723Z,98624.91
2022-12-12T19:57:03.184Z,98626.81
2022-12-12T19:59:50.384Z,98630.50
2022-12-12T20:02:37.114Z,98634.34
2022-12-12T20:05:23.416Z,98632.69
2022-12-12T20:08:09.655Z,98629.19
2022-12-12T20:10:56.495Z,98623.47
2022-12-12T20:13:43.448Z,98600.00
2022-12-12T20:16:30.419Z,98619.84
2022-12-12T20:19:17.778Z,98579.19
2022-12-12T20:22:04.635Z,98612.88
2022-12-12T20:24:50.903Z,98615.13
2022-12-12T20:27:37.430Z,98621.88
2022-12-12T20:30:23.646Z,98625.19
2022-12-12T20:33:09.816Z,98617.81
2022-12-12T20:36:01.012Z,98593.97
2022-12-12T20:38:48.530Z,98619.16
2022-12-12T20:41:38.591Z,98627.97
2022-12-12T20:44:25.784Z,98623.06
2022-12-12T20:47:17.008Z,98621.41
2022-12-12T20:50:03.812Z,98622.94
2022-12-12T20:52:50.428Z,98604.03
2022-12-12T20:55:36.845Z,98612.72
2022-12-12T20:58:23.568Z,98621.47
2022-12-12T21:01:15.658Z,98620.81
2022-12-12T21:04:04.493Z,98630.91
2022-12-12T21:06:51.676Z,98615.91
2022-12-12T21:09:38.547Z,98623.88
2022-12-12T21:12:25.200Z,98622.31
2022-12-12T21:15:11.593Z,98617.59
2022-12-12T21:17:57.879Z,98616.19
2022-12-12T21:20:45.015Z,98612.38
2022-12-12T21:23:32.670Z,98614.69
2022-12-12T21:26:28.411Z,98601.81
2022-12-12T21:29:16.019Z,98604.63
2022-12-12T21:32:02.451Z,98583.25
2022-12-12T21:34:48.640Z,98589.13
2022-12-12T21:37:40.192Z,98596.63
2022-12-12T21:40:27.416Z,98563.28
2022-12-12T21:43:13.913Z,98589.78
2022-12-12T21:46:22.274Z,98558.78
2022-12-12T21:49:41.621Z,98558.84
2022-12-12T21:52:28.186Z,98594.75
2022-12-12T21:55:15.161Z,98592.00
2022-12-12T21:58:01.721Z,98601.16
2022-12-12T22:00:48.076Z,98593.00
2022-12-12T22:03:34.727Z,98577.41
2022-12-12T22:06:22.293Z,98592.63
2022-12-12T22:09:10.532Z,98595.03
2022-12-12T22:12:03.518Z,98599.84
2022-12-12T22:14:51.082Z,98587.16
2022-12-12T22:17:37.431Z,98564.03
2022-12-12T22:20:23.809Z,98593.19
2022-12-12T22:23:10.160Z,98581.22
2022-12-12T22:25:56.247Z,98591.81
2022-12-12T22:28:43.380Z,98587.50
2022-12-12T22:31:32.401Z,98543.72
2022-12-12T22:34:24.409Z,98591.81
2022-12-12T22:37:10.885Z,98596.22
2022-12-12T22:39:57.603Z,98585.59
2022-12-12T22:42:43.876Z,98581.94
2022-12-12T22:45:30.005Z,98561.47
2022-12-12T22:48:16.649Z,98579.38
2022-12-12T22:51:17.348Z,98583.72
2022-12-12T22:54:05.220Z,98581.47
2022-12-12T22:56:51.780Z,98582.28
2022-12-12T22:59:38.091Z,98556.47
2022-12-12T23:02:25.347Z,98547.69
2022-12-12T23:05:12.307Z,98532.44
2022-12-12T23:07:58.977Z,98548.56
2022-12-12T23:10:45.480Z,98568.84
2022-12-12T23:13:31.976Z,98541.41
2022-12-12T23:16:20.422Z,98556.13
2022-12-12T23:19:09.144Z,98556.13
2022-12-12T23:21:55.300Z,98547.09
2022-12-12T23:24:41.616Z,98543.28
2022-12-12T23:27:27.954Z,98526.34
2022-12-12T23:30:14.158Z,98542.81
2022-12-12T23:33:00.461Z,98518.03
2022-12-12T23:35:50.395Z,98540.91
2022-12-12T23:38:37.335Z,98544.28
2022-12-12T23:41:24.584Z,98540.22
2022-12-12T23:44:16.358Z,98533.47
2022-12-12T23:47:03.031Z,98538.63
2022-12-12T23:49:49.298Z,98546.56
2022-12-12T23:52:35.614Z,98512.66
2022-12-12T23:55:21.948Z,98513.19
2022-12-12T23:58:08.073Z,98534.59
