createdAt,value
2023-10-05T00:00:41.945Z,1.90
2023-10-05T00:03:14.529Z,2.10
2023-10-05T00:05:28.894Z,2.40
2023-10-05T00:07:41.795Z,1.90
2023-10-05T00:09:54.996Z,1.50
2023-10-05T00:12:10.192Z,2.10
2023-10-05T00:14:24.091Z,2.50
2023-10-05T00:16:40.483Z,1.80
2023-10-05T00:18:53.646Z,2.10
2023-10-05T00:21:09.092Z,1.60
2023-10-05T00:23:22.482Z,1.60
2023-10-05T00:25:38.147Z,2.10
2023-10-05T00:27:54.668Z,2.20
2023-10-05T00:30:08.873Z,1.50
2023-10-05T00:32:36.236Z,1.90
2023-10-05T00:34:54.186Z,1.60
2023-10-05T00:37:08.755Z,2.00
2023-10-05T00:39:22.750Z,2.30
2023-10-05T00:41:35.467Z,1.80
2023-10-05T00:43:48.961Z,1.70
2023-10-05T00:46:02.624Z,1.70
2023-10-05T00:48:23.290Z,1.50
2023-10-05T00:50:36.344Z,1.60
2023-10-05T00:52:49.040Z,2.10
2023-10-05T00:55:06.511Z,1.70
2023-10-05T00:57:21.941Z,1.70
2023-10-05T00:59:37.463Z,2.00
2023-10-05T01:02:07.067Z,1.90
2023-10-05T01:04:26.028Z,1.70
2023-10-05T01:06:43.594Z,1.70
2023-10-05T01:09:02.362Z,1.90
2023-10-05T01:11:17.150Z,1.60
2023-10-05T01:13:35.288Z,1.90
2023-10-05T01:15:50.528Z,1.40
2023-10-05T01:18:03.785Z,1.80
2023-10-05T01:20:24.840Z,1.90
2023-10-05T01:22:41.388Z,1.70
2023-10-05T01:24:55.146Z,1.50
2023-10-05T01:27:07.921Z,1.50
2023-10-05T01:29:22.668Z,1.60
2023-10-05T01:31:35.672Z,1.80
2023-10-05T01:33:49.181Z,1.60
2023-10-05T01:36:01.949Z,1.40
2023-10-05T01:38:15.776Z,1.90
2023-10-05T01:40:32.609Z,1.80
2023-10-05T01:42:48.240Z,1.50
2023-10-05T01:45:01.824Z,1.90
2023-10-05T01:47:16.766Z,1.70
2023-10-05T01:49:29.547Z,1.60
2023-10-05T01:51:42.403Z,2.30
2023-10-05T01:53:58.721Z,1.80
2023-10-05T01:56:20.077Z,2.10
2023-10-05T01:58:36.551Z,1.70
2023-10-05T02:00:50.352Z,1.90
2023-10-05T02:03:04.174Z,2.00
2023-10-05T02:05:19.151Z,2.30
2023-10-05T02:07:32.514Z,1.90
2023-10-05T02:09:45.477Z,1.90
2023-10-05T02:12:03.543Z,2.00
2023-10-05T02:14:16.992Z,1.90
2023-10-05T02:16:30.628Z,1.90
2023-10-05T02:18:44.512Z,2.00
2023-10-05T02:21:07.761Z,1.70
2023-10-05T02:23:27.219Z,2.20
2023-10-05T02:25:40.192Z,2.20
2023-10-05T02:27:53.269Z,3.10
2023-10-05T02:30:11.938Z,2.60
2023-10-05T02:32:30.091Z,2.30
2023-10-05T02:34:44.761Z,2.40
2023-10-05T02:36:57.321Z,2.20
2023-10-05T02:39:11.190Z,2.60
2023-10-05T02:41:32.103Z,3.10
2023-10-05T02:43:50.916Z,3.00
2023-10-05T02:46:11.784Z,2.90
2023-10-05T02:48:25.913Z,4.10
2023-10-05T02:50:40.646Z,5.00
2023-10-05T02:52:53.401Z,5.50
2023-10-05T02:55:08.592Z,5.10
2023-10-05T02:57:23.065Z,4.50
2023-10-05T02:59:36.324Z,4.40
2023-10-05T03:01:50.153Z,3.60
2023-10-05T03:04:06.716Z,3.10
2023-10-05T03:06:19.580Z,2.70
2023-10-05T03:08:37.535Z,2.90
2023-10-05T03:10:50.947Z,2.60
2023-10-05T03:13:04.424Z,2.30
2023-10-05T03:15:18.725Z,3.10
2023-10-05T03:17:34.184Z,2.40
2023-10-05T03:19:47.463Z,2.20
2023-10-05T03:22:07.049Z,2.50
2023-10-05T03:24:21.577Z,2.40
2023-10-05T03:26:38.457Z,2.60
2023-10-05T03:28:51.757Z,2.30
2023-10-05T03:31:09.265Z,2.40
2023-10-05T03:33:25.784Z,2.00
2023-10-05T03:35:39.622Z,2.30
2023-10-05T03:37:52.822Z,2.40
2023-10-05T03:40:20.106Z,2.60
2023-10-05T03:42:33.649Z,2.80
2023-10-05T03:44:47.760Z,2.70
2023-10-05T03:47:00.706Z,2.60
2023-10-05T03:49:13.439Z,2.00
2023-10-05T03:51:26.317Z,2.40
2023-10-05T03:53:42.603Z,2.60
2023-10-05T03:55:56.133Z,2.50
2023-10-05T03:58:11.048Z,2.30
2023-10-05T04:00:34.175Z,2.60
2023-10-05T04:02:47.202Z,2.40
2023-10-05T04:05:01.079Z,2.40
2023-10-05T04:07:15.027Z,2.30
2023-10-05T04:09:30.527Z,3.10
2023-10-05T04:11:43.353Z,3.00
2023-10-05T04:13:56.756Z,3.00
2023-10-05T04:16:12.295Z,3.00
2023-10-05T04:18:26.279Z,3.30
2023-10-05T04:20:39.356Z,4.00
2023-10-05T04:22:52.239Z,3.00
2023-10-05T04:25:06.959Z,3.20
2023-10-05T04:27:20.743Z,2.70
2023-10-05T04:29:33.566Z,2.80
2023-10-05T04:31:50.582Z,2.80
2023-10-05T04:34:06.375Z,2.60
2023-10-05T04:36:19.504Z,2.80
2023-10-05T04:38:32.472Z,3.10
2023-10-05T04:40:45.520Z,3.70
2023-10-05T04:43:00.994Z,2.90
2023-10-05T04:45:16.915Z,3.00
2023-10-05T04:47:30.095Z,3.20
2023-10-05T04:49:43.036Z,3.30
2023-10-05T04:51:55.942Z,2.80
2023-10-05T04:54:09.387Z,3.10
2023-10-05T04:56:37.283Z,3.10
2023-10-05T04:59:21.247Z,4.40
2023-10-05T05:01:48.397Z,3.20
2023-10-05T05:04:16.289Z,3.30
2023-10-05T05:06:29.793Z,3.30
2023-10-05T05:08:42.940Z,2.90
2023-10-05T05:10:55.317Z,2.50
2023-10-05T05:13:10.029Z,2.70
2023-10-05T05:15:25.413Z,3.10
2023-10-05T05:17:42.001Z,3.00
2023-10-05T05:19:56.018Z,3.00
2023-10-05T05:22:08.805Z,3.50
2023-10-05T05:24:21.643Z,3.30
2023-10-05T05:26:34.834Z,3.50
2023-10-05T05:28:47.346Z,2.90
2023-10-05T05:31:03.077Z,3.60
2023-10-05T05:33:16.205Z,3.10
2023-10-05T05:35:30.684Z,3.10
2023-10-05T05:37:47.603Z,3.20
2023-10-05T05:40:05.960Z,3.60
2023-10-05T05:42:20.803Z,3.50
2023-10-05T05:44:36.933Z,3.40
2023-10-05T05:46:49.495Z,3.30
2023-10-05T05:49:02.582Z,3.10
2023-10-05T05:51:18.113Z,4.10
2023-10-05T05:53:32.049Z,3.80
2023-10-05T05:55:46.842Z,3.30
2023-10-05T05:58:01.838Z,3.40
2023-10-05T06:00:20.345Z,4.10
2023-10-05T06:02:34.274Z,3.80
2023-10-05T06:04:48.001Z,3.30
2023-10-05T06:07:00.905Z,3.40
2023-10-05T06:09:15.066Z,3.50
2023-10-05T06:11:27.947Z,3.80
2023-10-05T06:13:41.072Z,3.90
2023-10-05T06:15:53.768Z,3.40
2023-10-05T06:18:07.326Z,3.40
2023-10-05T06:20:22.009Z,3.20
2023-10-05T06:22:35.518Z,2.90
2023-10-05T06:24:48.077Z,3.00
2023-10-05T06:27:01.017Z,2.60
2023-10-05T06:29:15.698Z,3.20
2023-10-05T06:31:29.243Z,3.20
2023-10-05T06:33:44.592Z,3.20
2023-10-05T06:35:57.539Z,4.40
2023-10-05T06:38:11.057Z,3.30
2023-10-05T06:40:25.501Z,3.50
2023-10-05T06:42:38.873Z,2.90
2023-10-05T06:44:52.979Z,3.00
2023-10-05T06:47:06.974Z,3.00
2023-10-05T06:49:20.246Z,3.80
2023-10-05T06:51:33.223Z,3.60
2023-10-05T06:53:45.876Z,3.50
2023-10-05T06:55:58.998Z,4.80
2023-10-05T06:58:12.217Z,4.60
2023-10-05T07:00:28.095Z,4.40
2023-10-05T07:02:40.813Z,4.50
2023-10-05T07:04:53.930Z,3.90
2023-10-05T07:07:06.974Z,3.70
2023-10-05T07:09:19.683Z,3.60
2023-10-05T07:11:32.713Z,3.70
2023-10-05T07:13:45.272Z,3.10
2023-10-05T07:15:58.797Z,3.20
2023-10-05T07:18:11.738Z,3.30
2023-10-05T07:20:25.472Z,3.30
2023-10-05T07:22:38.114Z,3.40
2023-10-05T07:24:50.682Z,3.50
2023-10-05T07:27:03.334Z,3.60
2023-10-05T07:29:30.653Z,3.60
2023-10-05T07:31:44.200Z,3.10
2023-10-05T07:33:57.239Z,4.00
2023-10-05T07:36:10.761Z,3.40
2023-10-05T07:38:23.265Z,3.80
2023-10-05T07:40:37.060Z,3.40
2023-10-05T07:42:49.852Z,3.50
2023-10-05T07:45:03.431Z,3.70
2023-10-05T07:47:17.269Z,3.80
2023-10-05T07:49:30.156Z,4.00
2023-10-05T07:51:43.214Z,4.80
2023-10-05T07:53:56.005Z,3.60
2023-10-05T07:56:10.281Z,3.10
2023-10-05T07:58:23.238Z,3.10
2023-10-05T08:00:37.129Z,3.30
2023-10-05T08:02:50.630Z,3.40
2023-10-05T08:05:03.747Z,3.50
2023-10-05T08:07:17.725Z,3.50
2023-10-05T08:09:30.700Z,3.50
2023-10-05T08:11:43.772Z,3.50
2023-10-05T08:13:56.376Z,3.70
2023-10-05T08:16:11.945Z,3.60
2023-10-05T08:18:24.905Z,2.90
2023-10-05T08:20:38.703Z,3.50
2023-10-05T08:22:51.592Z,2.90
2023-10-05T08:25:12.603Z,2.70
2023-10-05T08:27:32.110Z,3.20
2023-10-05T08:29:45.223Z,3.10
2023-10-05T08:31:59.188Z,3.30
2023-10-05T08:34:12.981Z,3.30
2023-10-05T08:36:27.428Z,3.50
2023-10-05T08:38:41.474Z,3.80
2023-10-05T08:40:55.925Z,3.70
2023-10-05T08:43:13.416Z,3.70
2023-10-05T08:45:27.989Z,3.30
2023-10-05T08:47:41.672Z,3.10
2023-10-05T08:49:54.694Z,3.20
2023-10-05T08:52:15.717Z,3.60
2023-10-05T08:54:31.065Z,4.00
2023-10-05T08:56:47.441Z,3.40
2023-10-05T08:59:02.209Z,3.60
2023-10-05T09:03:56.079Z,3.10
2023-10-05T09:06:23.075Z,2.90
2023-10-05T09:08:56.234Z,3.10
2023-10-05T09:11:11.388Z,2.80
2023-10-05T09:13:25.446Z,2.90
2023-10-05T09:15:54.664Z,3.20
2023-10-05T09:18:21.286Z,3.30
2023-10-05T09:20:35.386Z,2.70
2023-10-05T09:22:58.514Z,2.70
2023-10-05T09:25:19.638Z,3.00
2023-10-05T09:27:55.351Z,3.00
2023-10-05T09:30:15.239Z,3.10
2023-10-05T09:32:38.633Z,3.60
2023-10-05T09:34:52.382Z,3.30
2023-10-05T09:37:09.148Z,2.90
2023-10-05T09:39:28.807Z,3.00
2023-10-05T09:41:43.305Z,2.90
2023-10-05T09:44:03.200Z,3.30
2023-10-05T09:46:18.058Z,3.20
2023-10-05T09:48:33.348Z,3.00
2023-10-05T09:50:46.846Z,2.90
2023-10-05T09:53:01.735Z,3.00
2023-10-05T09:55:19.489Z,3.40
2023-10-05T09:57:32.480Z,3.20
2023-10-05T09:59:47.060Z,2.70
2023-10-05T10:02:01.529Z,3.70
2023-10-05T10:04:15.261Z,3.20
2023-10-05T10:06:30.581Z,4.10
2023-10-05T10:08:53.582Z,3.50
2023-10-05T10:11:11.576Z,4.20
2023-10-05T10:13:26.818Z,3.50
2023-10-05T10:15:41.624Z,4.80
2023-10-05T10:18:10.051Z,4.00
2023-10-05T10:20:37.161Z,4.20
2023-10-05T10:22:58.225Z,4.20
2023-10-05T10:25:31.594Z,4.30
2023-10-05T10:27:44.582Z,3.30
2023-10-05T10:30:02.075Z,3.70
2023-10-05T10:32:25.089Z,4.00
2023-10-05T10:34:52.274Z,3.90
2023-10-05T10:37:05.569Z,3.80
2023-10-05T10:39:26.468Z,4.80
2023-10-05T10:41:56.784Z,5.00
2023-10-05T10:44:24.134Z,4.50
2023-10-05T10:46:36.789Z,4.70
2023-10-05T10:49:01.558Z,4.70
2023-10-05T10:51:14.954Z,5.30
2023-10-05T10:53:32.982Z,4.80
2023-10-05T10:55:49.848Z,5.00
2023-10-05T10:58:06.318Z,5.10
2023-10-05T11:00:36.816Z,4.90
2023-10-05T11:02:49.511Z,4.60
2023-10-05T11:05:07.161Z,5.20
2023-10-05T11:07:20.354Z,5.30
2023-10-05T11:09:39.186Z,6.10
2023-10-05T11:11:52.191Z,5.40
2023-10-05T11:14:08.007Z,5.90
2023-10-05T11:16:21.949Z,5.90
2023-10-05T11:18:37.497Z,5.70
2023-10-05T11:20:56.967Z,6.60
2023-10-05T11:23:13.288Z,5.90
2023-10-05T11:25:34.261Z,5.80
2023-10-05T11:27:50.336Z,5.80
2023-10-05T11:30:11.120Z,5.50
2023-10-05T11:32:51.623Z,5.60
2023-10-05T11:35:19.444Z,5.90
2023-10-05T11:37:35.969Z,6.10
2023-10-05T11:39:52.114Z,5.30
2023-10-05T11:42:06.236Z,6.00
2023-10-05T11:44:23.228Z,5.30
2023-10-05T11:46:50.395Z,5.40
2023-10-05T11:49:07.330Z,6.00
2023-10-05T11:51:21.858Z,5.60
2023-10-05T11:53:35.557Z,5.50
2023-10-05T11:55:51.215Z,6.00
2023-10-05T11:58:04.485Z,5.20
2023-10-05T12:00:19.209Z,5.60
2023-10-05T12:02:33.793Z,5.20
2023-10-05T12:04:47.106Z,5.90
2023-10-05T12:07:02.721Z,5.90
2023-10-05T12:09:29.628Z,5.80
2023-10-05T12:11:43.269Z,5.90
2023-10-05T12:13:59.226Z,6.20
2023-10-05T12:16:15.530Z,6.20
2023-10-05T12:18:28.406Z,6.40
2023-10-05T12:20:43.657Z,6.80
2023-10-05T12:22:56.316Z,6.50
2023-10-05T12:25:09.894Z,7.00
2023-10-05T12:27:23.208Z,7.30
2023-10-05T12:29:36.427Z,6.40
2023-10-05T12:31:51.778Z,7.70
2023-10-05T12:34:17.562Z,6.80
2023-10-05T12:36:38.230Z,7.50
2023-10-05T12:38:51.107Z,7.80
2023-10-05T12:41:14.941Z,7.30
2023-10-05T12:43:28.516Z,7.00
2023-10-05T12:45:41.537Z,7.20
2023-10-05T12:47:58.000Z,6.80
2023-10-05T12:50:13.542Z,6.80
2023-10-05T12:52:26.378Z,6.50
2023-10-05T12:54:42.244Z,8.20
2023-10-05T12:57:05.491Z,6.50
2023-10-05T12:59:26.798Z,7.00
2023-10-05T13:01:43.941Z,6.90
2023-10-05T13:04:00.961Z,6.80
2023-10-05T13:06:14.277Z,6.50
2023-10-05T13:08:29.354Z,6.30
2023-10-05T13:10:44.733Z,7.10
2023-10-05T13:12:58.429Z,6.10
2023-10-05T13:15:12.416Z,6.60
2023-10-05T13:17:27.311Z,6.00
2023-10-05T13:19:40.293Z,7.20
2023-10-05T13:21:53.083Z,6.40
2023-10-05T13:24:06.251Z,6.00
2023-10-05T13:26:20.734Z,5.70
2023-10-05T13:28:33.692Z,6.70
2023-10-05T13:30:49.805Z,6.30
2023-10-05T13:33:09.933Z,6.40
2023-10-05T13:35:26.730Z,5.50
2023-10-05T13:37:39.627Z,6.70
2023-10-05T13:39:55.378Z,6.10
2023-10-05T13:42:11.992Z,6.20
2023-10-05T13:44:24.719Z,6.30
2023-10-05T13:46:45.555Z,6.50
2023-10-05T13:49:03.725Z,5.80
2023-10-05T13:51:18.355Z,5.80
2023-10-05T13:53:31.541Z,6.70
2023-10-05T13:55:45.264Z,6.00
2023-10-05T13:58:00.773Z,5.60
2023-10-05T14:00:21.150Z,5.80
2023-10-05T14:02:33.896Z,6.50
2023-10-05T14:04:46.785Z,5.60
2023-10-05T14:07:01.359Z,5.30
2023-10-05T14:09:14.544Z,5.50
2023-10-05T14:11:28.123Z,6.40
2023-10-05T14:13:41.121Z,6.10
2023-10-05T14:15:54.407Z,5.30
2023-10-05T14:18:11.401Z,6.20
2023-10-05T14:20:24.452Z,6.00
2023-10-05T14:22:37.775Z,5.30
2023-10-05T14:24:50.699Z,5.90
2023-10-05T14:27:06.921Z,6.00
2023-10-05T14:29:19.945Z,6.10
2023-10-05T14:31:33.070Z,5.90
2023-10-05T14:33:46.620Z,6.50
2023-10-05T14:35:59.797Z,5.90
2023-10-05T14:38:12.648Z,6.50
2023-10-05T14:40:29.048Z,6.50
2023-10-05T14:42:42.634Z,6.00
2023-10-05T14:44:55.899Z,6.20
2023-10-05T14:47:14.491Z,6.20
2023-10-05T14:49:27.709Z,6.50
2023-10-05T14:51:40.850Z,6.50
2023-10-05T14:53:53.688Z,6.10
2023-10-05T14:56:08.162Z,6.10
2023-10-05T14:58:20.877Z,6.20
2023-10-05T15:00:33.646Z,6.00
2023-10-05T15:02:47.682Z,5.30
2023-10-05T15:05:00.384Z,5.30
2023-10-05T15:07:13.137Z,4.80
2023-10-05T15:09:28.004Z,4.90
2023-10-05T15:11:41.180Z,5.10
2023-10-05T15:13:54.755Z,4.30
2023-10-05T15:16:08.170Z,5.10
2023-10-05T15:18:21.935Z,4.90
2023-10-05T15:20:34.892Z,4.50
2023-10-05T15:22:47.934Z,5.70
2023-10-05T15:25:00.649Z,5.40
2023-10-05T15:27:13.562Z,4.60
2023-10-05T15:29:28.174Z,4.80
2023-10-05T15:31:41.025Z,4.80
2023-10-05T15:33:54.491Z,5.00
2023-10-05T15:36:07.258Z,4.70
2023-10-05T15:38:21.587Z,4.80
2023-10-05T15:40:34.440Z,5.00
2023-10-05T15:42:51.169Z,4.70
2023-10-05T15:45:11.775Z,4.80
2023-10-05T15:47:24.865Z,5.00
2023-10-05T15:49:37.760Z,5.40
2023-10-05T15:51:50.798Z,4.70
2023-10-05T15:54:04.407Z,4.50
2023-10-05T15:56:16.927Z,5.00
2023-10-05T15:58:31.013Z,4.50
2023-10-05T16:00:44.003Z,5.10
2023-10-05T16:02:58.291Z,5.00
2023-10-05T16:05:12.039Z,5.10
2023-10-05T16:07:24.919Z,4.60
2023-10-05T16:09:37.651Z,5.20
2023-10-05T16:11:51.469Z,4.60
2023-10-05T16:14:03.976Z,5.20
2023-10-05T16:16:16.818Z,5.20
2023-10-05T16:18:29.563Z,5.40
2023-10-05T16:20:43.684Z,5.30
2023-10-05T16:23:01.738Z,5.20
2023-10-05T16:25:16.745Z,4.90
2023-10-05T16:27:29.692Z,5.50
2023-10-05T16:29:42.432Z,4.90
2023-10-05T16:31:55.954Z,5.30
2023-10-05T16:34:10.671Z,5.00
2023-10-05T16:36:24.311Z,6.00
2023-10-05T16:38:37.207Z,5.60
2023-10-05T16:40:49.858Z,5.20
2023-10-05T16:43:04.591Z,5.70
2023-10-05T16:45:20.040Z,4.90
2023-10-05T16:47:32.816Z,5.30
2023-10-05T16:49:46.899Z,5.30
2023-10-05T16:52:00.431Z,5.40
2023-10-05T16:54:14.774Z,5.60
2023-10-05T16:56:43.765Z,4.80
2023-10-05T16:59:09.004Z,5.30
2023-10-05T17:01:22.389Z,5.20
2023-10-05T17:03:36.655Z,5.10
2023-10-05T17:05:50.724Z,4.20
2023-10-05T17:08:06.758Z,5.00
2023-10-05T17:10:20.465Z,5.30
2023-10-05T17:12:33.525Z,4.80
2023-10-05T17:14:46.198Z,3.90
2023-10-05T17:16:59.151Z,4.40
2023-10-05T17:19:14.196Z,3.90
2023-10-05T17:21:27.186Z,3.50
2023-10-05T17:23:39.645Z,3.90
2023-10-05T17:25:54.916Z,3.30
2023-10-05T17:28:08.272Z,3.40
2023-10-05T17:30:21.697Z,3.80
2023-10-05T17:32:36.685Z,3.90
2023-10-05T17:34:50.584Z,3.30
2023-10-05T17:37:03.188Z,2.80
2023-10-05T17:39:15.762Z,3.10
2023-10-05T17:41:28.569Z,3.10
2023-10-05T17:43:41.282Z,3.20
2023-10-05T17:45:55.668Z,2.50
2023-10-05T17:48:10.084Z,2.80
2023-10-05T17:50:22.716Z,2.80
2023-10-05T17:52:35.539Z,2.70
2023-10-05T17:54:49.661Z,2.30
2023-10-05T17:57:04.409Z,2.00
2023-10-05T17:59:19.901Z,1.80
2023-10-05T18:01:32.669Z,1.70
2023-10-05T18:03:45.527Z,1.80
2023-10-05T18:06:05.021Z,1.60
2023-10-05T18:08:18.352Z,1.90
2023-10-05T18:10:32.023Z,2.10
2023-10-05T18:12:45.433Z,1.40
2023-10-05T18:15:01.039Z,1.70
2023-10-05T18:17:17.364Z,1.60
2023-10-05T18:19:30.859Z,1.50
2023-10-05T18:21:43.856Z,1.90
2023-10-05T18:23:58.396Z,1.50
2023-10-05T18:26:10.973Z,1.60
2023-10-05T18:28:25.349Z,1.90
2023-10-05T18:30:39.916Z,1.50
2023-10-05T18:32:54.525Z,1.50
2023-10-05T18:35:08.623Z,1.70
2023-10-05T18:37:21.475Z,1.10
2023-10-05T18:39:34.468Z,1.80
2023-10-05T18:41:48.357Z,1.40
2023-10-05T18:44:02.425Z,1.80
2023-10-05T18:46:15.360Z,1.50
2023-10-05T18:48:31.412Z,1.30
2023-10-05T18:50:44.474Z,1.40
2023-10-05T18:52:58.093Z,1.40
2023-10-05T18:55:12.433Z,1.40
2023-10-05T18:57:24.998Z,1.30
2023-10-05T18:59:41.801Z,1.20
2023-10-05T19:01:54.521Z,1.60
2023-10-05T19:04:07.637Z,1.30
2023-10-05T19:06:20.746Z,1.50
2023-10-05T19:08:33.843Z,1.30
2023-10-05T19:10:46.483Z,1.30
2023-10-05T19:12:59.624Z,1.20
2023-10-05T19:15:15.960Z,1.30
2023-10-05T19:17:29.181Z,2.10
2023-10-05T19:19:42.660Z,1.20
2023-10-05T19:21:55.731Z,1.30
2023-10-05T19:24:10.396Z,1.50
2023-10-05T19:26:23.172Z,1.40
2023-10-05T19:28:37.709Z,1.20
2023-10-05T19:30:51.061Z,1.20
2023-10-05T19:33:04.258Z,1.60
2023-10-05T19:35:17.217Z,1.10
2023-10-05T19:37:30.801Z,1.10
2023-10-05T19:39:43.592Z,1.10
2023-10-05T19:41:56.264Z,1.00
2023-10-05T19:44:10.023Z,1.00
2023-10-05T19:46:22.781Z,1.10
2023-10-05T19:48:36.894Z,0.80
2023-10-05T19:50:50.477Z,0.80
2023-10-05T19:53:03.305Z,1.30
2023-10-05T19:55:16.637Z,1.10
2023-10-05T19:57:29.499Z,1.20
2023-10-05T19:59:43.494Z,1.00
2023-10-05T20:01:56.613Z,1.00
2023-10-05T20:04:09.834Z,1.10
2023-10-05T20:06:23.041Z,1.10
2023-10-05T20:08:35.652Z,1.10
2023-10-05T20:10:49.180Z,0.90
2023-10-05T20:13:04.591Z,1.00
2023-10-05T20:15:18.069Z,1.20
2023-10-05T20:17:30.942Z,1.00
2023-10-05T20:19:43.511Z,1.30
2023-10-05T20:21:56.107Z,1.30
2023-10-05T20:24:09.777Z,1.20
2023-10-05T20:26:23.119Z,1.50
2023-10-05T20:28:36.213Z,1.40
2023-10-05T20:30:49.215Z,1.60
2023-10-05T20:33:02.755Z,1.40
2023-10-05T20:35:16.683Z,1.40
2023-10-05T20:37:29.283Z,1.20
2023-10-05T20:39:42.164Z,1.40
2023-10-05T20:41:56.404Z,1.20
2023-10-05T20:44:10.160Z,1.20
2023-10-05T20:46:24.370Z,1.20
2023-10-05T20:48:36.946Z,1.10
2023-10-05T20:50:49.453Z,1.20
2023-10-05T20:53:02.702Z,1.20
2023-10-05T20:55:16.908Z,0.80
2023-10-05T20:57:29.989Z,1.10
2023-10-05T20:59:42.851Z,1.20
2023-10-05T21:01:55.740Z,1.00
2023-10-05T21:04:09.452Z,0.80
2023-10-05T21:06:24.054Z,1.00
2023-10-05T21:08:38.219Z,1.00
2023-10-05T21:10:54.487Z,0.80
2023-10-05T21:13:08.201Z,0.80
2023-10-05T21:15:21.109Z,0.70
2023-10-05T21:17:34.594Z,0.80
2023-10-05T21:19:47.499Z,1.20
2023-10-05T21:22:00.470Z,1.00
2023-10-05T21:24:13.876Z,1.00
2023-10-05T21:26:26.702Z,0.80
2023-10-05T21:28:39.444Z,0.70
2023-10-05T21:30:52.971Z,0.90
2023-10-05T21:33:06.048Z,1.10
2023-10-05T21:35:20.079Z,0.80
2023-10-05T21:37:32.958Z,0.90
2023-10-05T21:39:45.856Z,1.00
2023-10-05T21:41:58.713Z,1.00
2023-10-05T21:44:11.673Z,1.00
2023-10-05T21:46:28.618Z,1.10
2023-10-05T21:48:41.452Z,1.10
2023-10-05T21:50:54.606Z,0.80
2023-10-05T21:53:08.052Z,1.10
2023-10-05T21:55:20.771Z,1.50
2023-10-05T21:57:33.774Z,1.00
2023-10-05T21:59:46.926Z,1.30
2023-10-05T22:01:59.499Z,1.00
2023-10-05T22:04:13.383Z,1.20
2023-10-05T22:06:28.026Z,1.00
2023-10-05T22:08:41.755Z,1.30
2023-10-05T22:10:54.614Z,1.20
2023-10-05T22:13:09.274Z,1.10
2023-10-05T22:15:22.395Z,1.00
2023-10-05T22:17:36.116Z,1.30
2023-10-05T22:19:49.120Z,1.20
2023-10-05T22:22:01.529Z,1.30
2023-10-05T22:24:15.776Z,1.20
2023-10-05T22:26:29.444Z,0.90
2023-10-05T22:28:42.386Z,1.30
2023-10-05T22:30:55.209Z,1.00
2023-10-05T22:33:08.028Z,0.90
2023-10-05T22:35:21.385Z,1.00
2023-10-05T22:37:34.777Z,1.20
2023-10-05T22:39:47.620Z,1.50
2023-10-05T22:42:00.106Z,1.20
2023-10-05T22:44:13.396Z,1.40
2023-10-05T22:46:26.103Z,1.40
2023-10-05T22:48:39.023Z,1.40
2023-10-05T22:50:52.861Z,2.00
2023-10-05T22:53:06.498Z,1.30
2023-10-05T22:55:19.437Z,1.50
2023-10-05T22:57:32.552Z,1.30
2023-10-05T22:59:45.961Z,1.30
2023-10-05T23:01:58.732Z,1.50
2023-10-05T23:04:13.902Z,1.90
2023-10-05T23:06:26.608Z,1.60
2023-10-05T23:08:39.746Z,1.40
2023-10-05T23:10:52.685Z,1.50
2023-10-05T23:13:06.446Z,1.30
2023-10-05T23:15:21.185Z,1.00
2023-10-05T23:17:37.089Z,1.30
2023-10-05T23:19:50.103Z,1.50
2023-10-05T23:22:02.541Z,0.90
2023-10-05T23:24:15.683Z,1.10
2023-10-05T23:26:28.506Z,1.40
2023-10-05T23:28:41.157Z,1.40
2023-10-05T23:30:53.592Z,1.20
2023-10-05T23:33:08.182Z,1.40
2023-10-05T23:35:23.173Z,1.10
2023-10-05T23:37:37.725Z,1.10
2023-10-05T23:39:50.514Z,1.10
2023-10-05T23:42:12.698Z,1.40
2023-10-05T23:44:25.940Z,1.10
2023-10-05T23:46:38.410Z,1.30
2023-10-05T23:48:51.260Z,1.50
2023-10-05T23:51:09.707Z,1.90
2023-10-05T23:53:23.053Z,1.50
2023-10-05T23:55:45.177Z,1.60
2023-10-05T23:58:00.893Z,1.20
