createdAt,value
2023-04-16T00:04:00.888Z,0.0
2023-04-16T00:08:36.980Z,0.0
2023-04-16T00:13:43.370Z,0.0
2023-04-16T00:19:01.448Z,0.0
2023-04-16T00:24:06.393Z,0.0
2023-04-16T00:29:03.773Z,0.0
2023-04-16T00:34:20.177Z,0.0
2023-04-16T00:39:26.528Z,0.0
2023-04-16T00:44:32.939Z,0.0
2023-04-16T00:50:03.414Z,0.0
2023-04-16T00:54:35.731Z,0.0
2023-04-16T00:59:42.095Z,0.0
2023-04-16T01:05:18.579Z,0.0
2023-04-16T01:09:54.890Z,0.0
2023-04-16T01:15:11.309Z,0.0
2023-04-16T01:20:17.691Z,0.0
2023-04-16T01:25:24.184Z,0.0
2023-04-16T01:31:18.251Z,0.0
2023-04-16T01:35:40.503Z,0.0
2023-04-16T01:40:46.905Z,0.0
2023-04-16T01:46:31.415Z,0.0
2023-04-16T01:51:23.722Z,0.0
2023-04-16T01:56:06.074Z,0.0
2023-04-16T02:01:12.487Z,0.0
2023-04-16T02:06:18.835Z,0.0
2023-04-16T02:11:25.227Z,0.0
2023-04-16T02:16:31.616Z,0.0
2023-04-16T02:21:27.982Z,0.0
2023-04-16T02:26:44.359Z,0.0
2023-04-16T02:32:26.408Z,0.0
2023-04-16T02:36:58.800Z,0.0
2023-04-16T02:42:05.242Z,0.0
2023-04-16T02:47:11.582Z,0.0
2023-04-16T02:52:07.931Z,0.0
2023-04-16T02:57:24.349Z,0.0
2023-04-16T03:02:31.003Z,0.0
2023-04-16T03:07:37.469Z,0.0
2023-04-16T03:12:43.876Z,0.0
2023-04-16T03:18:10.238Z,0.0
2023-04-16T03:23:00.596Z,0.0
2023-04-16T03:27:54.210Z,0.0
2023-04-16T03:33:10.595Z,0.0
2023-04-16T03:38:41.127Z,0.0
2023-04-16T03:43:23.474Z,0.0
2023-04-16T03:48:29.906Z,0.0
2023-04-16T03:53:59.491Z,0.0
2023-04-16T03:58:45.841Z,0.0
2023-04-16T04:04:29.445Z,0.0
2023-04-16T04:09:40.831Z,0.0
2023-04-16T04:15:07.305Z,4.0
2023-04-16T04:20:00.556Z,12.0
2023-04-16T04:25:30.106Z,20.0
2023-04-16T04:31:31.620Z,56.0
2023-04-16T04:35:43.848Z,68.0
2023-04-16T04:40:50.351Z,112.0
2023-04-16T04:45:56.809Z,148.0
2023-04-16T04:51:07.187Z,188.0
2023-04-16T04:56:31.795Z,204.0
2023-04-16T05:01:08.221Z,276.0
2023-04-16T05:06:43.678Z,332.0
2023-04-16T05:11:55.075Z,436.0
2023-04-16T05:16:51.465Z,472.0
2023-04-16T05:21:43.825Z,492.0
2023-04-16T05:26:54.236Z,556.0
2023-04-16T05:31:46.576Z,696.0
2023-04-16T05:37:03.039Z,776.0
2023-04-16T05:42:09.462Z,728.0
2023-04-16T05:47:15.917Z,964.0
2023-04-16T05:52:22.293Z,1320.0
2023-04-16T05:57:52.740Z,1352.0
2023-04-16T06:02:39.192Z,1624.0
2023-04-16T06:07:55.478Z,1648.0
2023-04-16T06:12:47.861Z,2452.0
2023-04-16T06:17:54.266Z,2056.0
2023-04-16T06:23:04.648Z,1436.0
2023-04-16T06:28:06.994Z,2480.0
2023-04-16T06:33:13.386Z,2012.0
2023-04-16T06:38:19.732Z,2068.0
2023-04-16T06:43:26.116Z,2992.0
2023-04-16T06:48:32.510Z,3256.0
2023-04-16T06:53:38.872Z,3500.0
2023-04-16T06:58:45.275Z,3732.0
2023-04-16T07:03:41.893Z,5268.0
2023-04-16T07:08:57.263Z,6948.0
2023-04-16T07:14:04.653Z,8176.0
2023-04-16T07:19:15.089Z,8248.0
2023-04-16T07:24:07.402Z,7980.0
2023-04-16T07:29:22.797Z,7252.0
2023-04-16T07:34:30.234Z,7684.0
2023-04-16T07:39:26.773Z,7728.0
2023-04-16T07:44:47.183Z,7916.0
2023-04-16T07:49:39.561Z,6644.0
2023-04-16T07:54:44.911Z,8128.0
2023-04-16T08:00:02.340Z,8084.0
2023-04-16T08:05:08.949Z,8808.0
2023-04-16T08:10:15.312Z,10192.0
2023-04-16T08:15:25.707Z,13768.0
2023-04-16T08:20:28.109Z,11188.0
2023-04-16T08:25:24.562Z,11672.0
2023-04-16T08:30:40.969Z,16512.0
2023-04-16T08:35:47.364Z,16864.0
2023-04-16T08:40:53.822Z,18464.0
2023-04-16T08:46:00.323Z,25312.0
2023-04-16T08:51:10.729Z,22208.0
2023-04-16T08:56:13.086Z,25472.0
2023-04-16T09:01:19.489Z,18816.0
2023-04-16T09:06:40.007Z,17248.0
2023-04-16T09:11:39.904Z,17184.0
2023-04-16T09:16:42.300Z,15584.0
2023-04-16T09:21:38.661Z,15136.0
2023-04-16T09:27:09.102Z,12624.0
2023-04-16T09:32:25.493Z,13684.0
2023-04-16T09:37:07.805Z,14456.0
2023-04-16T09:42:34.285Z,13716.0
2023-04-16T09:47:10.710Z,14704.0
2023-04-16T09:52:28.670Z,15232.0
2023-04-16T09:57:59.117Z,16224.0
2023-04-16T10:02:41.728Z,16288.0
2023-04-16T10:07:47.803Z,16320.0
2023-04-16T10:12:54.347Z,17216.0
2023-04-16T10:18:00.778Z,16992.0
2023-04-16T10:23:07.119Z,16640.0
2023-04-16T10:29:25.665Z,16320.0
2023-04-16T10:33:41.547Z,18656.0
2023-04-16T10:39:13.084Z,18016.0
2023-04-16T10:43:37.918Z,14296.0
2023-04-16T10:49:05.519Z,13972.0
2023-04-16T10:53:51.822Z,12800.0
2023-04-16T10:58:58.222Z,10904.0
2023-04-16T11:04:28.807Z,10216.0
2023-04-16T11:09:11.158Z,9572.0
2023-04-16T11:14:17.464Z,9320.0
2023-04-16T11:19:47.931Z,11724.0
2023-04-16T11:24:34.234Z,9892.0
2023-04-16T11:29:40.636Z,8064.0
2023-04-16T11:34:43.049Z,9164.0
2023-04-16T11:40:03.555Z,9956.0
2023-04-16T11:44:55.883Z,10780.0
2023-04-16T11:50:02.319Z,7852.0
2023-04-16T11:55:22.707Z,6832.0
2023-04-16T12:00:15.083Z,8696.0
2023-04-16T12:05:21.429Z,11716.0
2023-04-16T12:10:27.932Z,10288.0
2023-04-16T12:15:34.300Z,8460.0
2023-04-16T12:20:40.674Z,6272.0
2023-04-16T12:25:47.083Z,8728.0
2023-04-16T12:30:53.471Z,10904.0
2023-04-16T12:35:59.850Z,11580.0
2023-04-16T12:41:47.874Z,9328.0
2023-04-16T12:46:16.305Z,8344.0
2023-04-16T12:51:22.670Z,6908.0
2023-04-16T12:56:29.053Z,8452.0
2023-04-16T13:01:35.507Z,8728.0
2023-04-16T13:06:41.815Z,7148.0
2023-04-16T13:11:48.219Z,8164.0
2023-04-16T13:16:54.883Z,10488.0
2023-04-16T13:22:00.128Z,10752.0
2023-04-16T13:27:07.476Z,10648.0
2023-04-16T13:32:13.983Z,9168.0
2023-04-16T13:37:20.256Z,9904.0
2023-04-16T13:42:16.631Z,13780.0
2023-04-16T13:47:33.071Z,15552.0
2023-04-16T13:52:39.632Z,14912.0
2023-04-16T13:57:46.018Z,10724.0
2023-04-16T14:02:52.622Z,7308.0
2023-04-16T14:07:58.757Z,7040.0
2023-04-16T14:13:25.169Z,6360.0
2023-04-16T14:18:11.530Z,6516.0
2023-04-16T14:23:21.450Z,8296.0
2023-04-16T14:28:17.811Z,15424.0
2023-04-16T14:33:34.237Z,21888.0
2023-04-16T14:38:44.597Z,11516.0
2023-04-16T14:43:39.233Z,12240.0
2023-04-16T14:48:53.423Z,12092.0
2023-04-16T14:53:59.772Z,11204.0
2023-04-16T14:59:06.283Z,12692.0
2023-04-16T15:04:12.757Z,12376.0
2023-04-16T15:09:19.053Z,9320.0
2023-04-16T15:14:25.444Z,7840.0
2023-04-16T15:19:31.847Z,7524.0
2023-04-16T15:24:38.220Z,7984.0
2023-04-16T15:29:44.716Z,7788.0
2023-04-16T15:34:51.131Z,6832.0
2023-04-16T15:40:17.567Z,5620.0
2023-04-16T15:45:03.983Z,4608.0
2023-04-16T15:55:16.326Z,2472.0
2023-04-16T16:00:13.835Z,2048.0
2023-04-16T16:05:30.142Z,2996.0
2023-04-16T16:10:36.569Z,4372.0
2023-04-16T16:15:42.975Z,4556.0
2023-04-16T16:20:49.329Z,4072.0
2023-04-16T16:25:55.724Z,3168.0
2023-04-16T16:31:02.242Z,3196.0
2023-04-16T16:36:08.509Z,3128.0
2023-04-16T16:41:18.933Z,2476.0
2023-04-16T16:46:21.301Z,2056.0
2023-04-16T16:51:27.691Z,1684.0
2023-04-16T16:56:38.102Z,1420.0
2023-04-16T17:01:40.483Z,1284.0
2023-04-16T17:06:46.986Z,1168.0
2023-04-16T17:11:53.286Z,1028.0
2023-04-16T17:17:19.817Z,896.0
2023-04-16T17:22:06.113Z,792.0
2023-04-16T17:27:12.624Z,700.0
2023-04-16T17:32:20.756Z,600.0
2023-04-16T17:37:26.960Z,552.0
2023-04-16T17:42:23.413Z,572.0
2023-04-16T17:47:59.845Z,468.0
2023-04-16T17:52:46.118Z,476.0
2023-04-16T17:57:52.523Z,384.0
2023-04-16T18:02:59.129Z,268.0
2023-04-16T18:07:55.285Z,204.0
2023-04-16T18:13:11.867Z,152.0
2023-04-16T18:18:18.301Z,112.0
2023-04-16T18:23:24.716Z,88.0
2023-04-16T18:28:31.139Z,60.0
2023-04-16T18:33:49.969Z,36.0
2023-04-16T18:38:56.921Z,24.0
2023-04-16T18:44:24.380Z,12.0
2023-04-16T18:48:56.815Z,4.0
2023-04-16T18:54:23.380Z,4.0
2023-04-16T18:58:59.682Z,0.0
2023-04-16T19:04:16.174Z,0.0
2023-04-16T19:09:12.646Z,0.0
2023-04-16T19:14:42.866Z,0.0
2023-04-16T19:19:35.251Z,0.0
2023-04-16T19:24:41.870Z,0.0
2023-04-16T19:34:55.227Z,0.0
2023-04-16T19:40:02.565Z,0.0
2023-04-16T19:45:08.966Z,0.0
2023-04-16T19:50:15.377Z,0.0
2023-04-16T19:55:21.887Z,0.0
2023-04-16T20:01:19.461Z,0.0
2023-04-16T20:05:57.790Z,0.0
2023-04-16T20:10:34.112Z,0.0
2023-04-16T20:15:50.576Z,0.0
2023-04-16T20:21:17.023Z,0.0
2023-04-16T20:26:27.473Z,0.0
2023-04-16T20:31:09.986Z,0.0
2023-04-16T20:36:16.217Z,0.0
2023-04-16T20:41:22.679Z,0.0
2023-04-16T20:46:29.080Z,0.0
2023-04-16T20:51:37.919Z,0.0
2023-04-16T20:56:41.777Z,0.0
2023-04-16T21:01:48.199Z,0.0
2023-04-16T21:06:54.518Z,0.0
2023-04-16T21:12:00.930Z,0.0
2023-04-16T21:17:07.295Z,0.0
2023-04-16T21:22:13.681Z,0.0
2023-04-16T21:27:44.125Z,0.0
2023-04-16T21:32:26.439Z,0.0
2023-04-16T21:37:32.804Z,0.0
2023-04-16T21:42:39.193Z,0.0
2023-04-16T21:47:45.615Z,0.0
2023-04-16T21:52:41.936Z,0.0
2023-04-16T21:58:17.530Z,0.0
2023-04-16T22:03:05.721Z,0.0
2023-04-16T22:08:23.422Z,0.0
2023-04-16T22:13:18.354Z,0.0
2023-04-16T22:18:24.790Z,0.0
2023-04-16T22:23:31.230Z,0.0
2023-04-16T22:28:37.632Z,0.0
2023-04-16T22:33:44.032Z,0.0
2023-04-16T22:38:50.385Z,0.0
2023-04-16T22:44:00.816Z,0.0
2023-04-16T22:48:53.163Z,0.0
2023-04-16T22:53:59.516Z,0.0
2023-04-16T22:59:16.058Z,0.0
2023-04-16T23:04:12.600Z,0.0
2023-04-16T23:09:28.906Z,0.0
2023-04-16T23:14:35.305Z,0.0
2023-04-16T23:19:41.723Z,0.0
2023-04-16T23:24:38.051Z,0.0
2023-04-16T23:29:54.560Z,0.0
2023-04-16T23:35:01.073Z,0.0
2023-04-16T23:40:07.414Z,0.0
2023-04-16T23:45:37.434Z,0.0
2023-04-16T23:50:23.787Z,0.0
2023-04-16T23:55:30.135Z,0.0
