createdAt,value
2022-10-17T00:00:16.290Z,4.50
2022-10-17T00:02:45.237Z,5.05
2022-10-17T00:05:12.170Z,4.90
2022-10-17T00:07:41.408Z,5.35
2022-10-17T00:10:08.502Z,5.30
2022-10-17T00:12:37.913Z,5.65
2022-10-17T00:15:07.810Z,4.82
2022-10-17T00:17:35.033Z,5.30
2022-10-17T00:20:04.604Z,5.10
2022-10-17T00:22:33.924Z,5.15
2022-10-17T00:25:03.099Z,5.57
2022-10-17T00:27:34.247Z,5.05
2022-10-17T00:30:00.973Z,5.13
2022-10-17T00:32:30.285Z,5.30
2022-10-17T00:35:01.220Z,5.22
2022-10-17T00:37:27.958Z,5.13
2022-10-17T00:39:54.740Z,4.95
2022-10-17T00:42:21.753Z,4.95
2022-10-17T00:44:48.369Z,4.53
2022-10-17T00:47:19.786Z,5.20
2022-10-17T00:49:49.095Z,5.15
2022-10-17T00:52:23.270Z,4.72
2022-10-17T00:54:57.625Z,4.97
2022-10-17T00:57:29.893Z,4.78
2022-10-17T00:59:59.454Z,4.85
2022-10-17T01:02:26.395Z,4.80
2022-10-17T01:04:59.387Z,5.15
2022-10-17T01:07:30.808Z,4.55
2022-10-17T01:10:00.128Z,5.00
2022-10-17T01:12:32.175Z,4.60
2022-10-17T01:15:24.493Z,4.85
2022-10-17T01:18:09.870Z,5.20
2022-10-17T01:21:03.146Z,4.72
2022-10-17T01:23:51.311Z,5.55
2022-10-17T01:26:45.481Z,5.10
2022-10-17T01:29:46.100Z,4.93
2022-10-17T01:32:28.021Z,4.88
2022-10-17T01:34:57.869Z,4.72
2022-10-17T01:37:27.677Z,5.10
2022-10-17T01:40:00.468Z,4.50
2022-10-17T01:42:44.514Z,4.85
2022-10-17T01:45:25.959Z,4.93
2022-10-17T01:47:54.471Z,5.13
2022-10-17T01:50:36.872Z,5.60
2022-10-17T01:53:36.300Z,5.05
2022-10-17T01:56:09.627Z,5.28
2022-10-17T01:58:53.777Z,4.72
2022-10-17T02:01:22.573Z,4.45
2022-10-17T02:03:50.919Z,4.97
2022-10-17T02:06:17.660Z,4.72
2022-10-17T02:08:53.926Z,4.68
2022-10-17T02:11:23.690Z,4.65
2022-10-17T02:14:09.250Z,4.97
2022-10-17T02:16:51.070Z,4.72
2022-10-17T02:19:58.869Z,4.75
2022-10-17T02:22:55.977Z,5.20
2022-10-17T02:26:08.455Z,4.78
2022-10-17T02:28:52.851Z,4.75
2022-10-17T02:31:41.795Z,5.15
2022-10-17T02:34:18.693Z,4.60
2022-10-17T02:36:55.695Z,4.75
2022-10-17T02:39:24.455Z,4.55
2022-10-17T02:41:54.433Z,4.95
2022-10-17T02:44:22.972Z,5.13
2022-10-17T02:46:56.649Z,4.82
2022-10-17T02:49:27.481Z,4.97
2022-10-17T02:52:27.820Z,5.22
2022-10-17T02:55:03.818Z,5.03
2022-10-17T02:57:46.010Z,5.60
2022-10-17T03:00:15.521Z,5.65
2022-10-17T03:02:48.554Z,5.25
2022-10-17T03:05:22.937Z,5.30
2022-10-17T03:07:52.514Z,4.50
2022-10-17T03:10:19.505Z,5.20
2022-10-17T03:12:49.013Z,5.10
2022-10-17T03:15:15.772Z,4.85
2022-10-17T03:20:12.662Z,4.95
2022-10-17T03:22:41.778Z,5.30
2022-10-17T03:25:08.603Z,4.70
2022-10-17T03:27:37.842Z,4.63
2022-10-17T03:30:05.070Z,4.30
2022-10-17T03:32:34.281Z,4.80
2022-10-17T03:35:01.015Z,5.10
2022-10-17T03:37:28.004Z,5.20
2022-10-17T03:39:54.961Z,4.78
2022-10-17T03:42:21.645Z,5.07
2022-10-17T03:44:48.357Z,4.68
2022-10-17T03:47:15.125Z,4.75
2022-10-17T03:49:41.905Z,4.95
2022-10-17T03:52:15.161Z,4.97
2022-10-17T03:54:42.259Z,5.13
2022-10-17T03:57:08.976Z,4.88
2022-10-17T03:59:35.715Z,17.13
2022-10-17T04:02:04.955Z,5.00
2022-10-17T04:04:31.592Z,4.97
2022-10-17T04:06:58.306Z,4.80
2022-10-17T04:09:27.270Z,4.72
2022-10-17T04:11:53.961Z,4.78
2022-10-17T04:14:20.786Z,5.30
2022-10-17T04:16:47.529Z,4.80
2022-10-17T04:19:16.741Z,4.95
2022-10-17T04:21:43.462Z,5.18
2022-10-17T04:24:14.634Z,5.10
2022-10-17T04:26:41.484Z,5.07
2022-10-17T04:29:08.248Z,5.20
2022-10-17T04:31:35.148Z,4.93
2022-10-17T04:34:01.900Z,5.10
2022-10-17T04:36:30.748Z,5.00
2022-10-17T04:38:57.457Z,4.80
2022-10-17T04:41:24.217Z,9.48
2022-10-17T04:43:51.415Z,6.65
2022-10-17T04:46:18.441Z,5.55
2022-10-17T04:48:45.227Z,5.60
2022-10-17T04:51:16.603Z,5.20
2022-10-17T04:53:44.603Z,5.00
2022-10-17T04:56:19.947Z,4.53
2022-10-17T04:58:47.786Z,4.70
2022-10-17T05:01:18.840Z,4.78
2022-10-17T05:03:46.485Z,4.55
2022-10-17T05:06:16.024Z,5.10
2022-10-17T05:08:45.540Z,5.00
2022-10-17T05:11:29.340Z,5.30
2022-10-17T05:14:01.093Z,4.45
2022-10-17T05:16:30.269Z,4.85
2022-10-17T05:19:01.347Z,4.88
2022-10-17T05:24:06.636Z,5.28
2022-10-17T05:26:33.407Z,4.95
2022-10-17T05:29:02.927Z,4.90
2022-10-17T05:31:32.671Z,4.65
2022-10-17T05:34:05.645Z,5.15
2022-10-17T05:36:40.570Z,5.50
2022-10-17T05:39:11.681Z,6.15
2022-10-17T05:41:40.831Z,5.43
2022-10-17T05:44:07.557Z,5.15
2022-10-17T05:46:34.208Z,5.05
2022-10-17T05:49:00.904Z,4.95
2022-10-17T05:51:27.809Z,4.60
2022-10-17T05:53:54.551Z,4.93
2022-10-17T05:56:21.267Z,5.13
2022-10-17T05:58:50.950Z,5.25
2022-10-17T06:01:18.952Z,5.47
2022-10-17T06:03:48.119Z,5.22
2022-10-17T06:06:16.213Z,5.80
2022-10-17T06:08:48.590Z,5.13
2022-10-17T06:11:15.351Z,4.93
2022-10-17T06:13:42.293Z,5.00
2022-10-17T06:16:09.218Z,4.68
2022-10-17T06:18:35.925Z,4.57
2022-10-17T06:21:08.834Z,4.78
2022-10-17T06:23:35.711Z,4.90
2022-10-17T06:26:03.988Z,5.10
2022-10-17T06:28:31.357Z,5.30
2022-10-17T06:31:01.267Z,4.30
2022-10-17T06:33:27.948Z,4.93
2022-10-17T06:35:57.988Z,5.25
2022-10-17T06:38:27.430Z,4.53
2022-10-17T06:40:54.377Z,5.00
2022-10-17T06:43:26.933Z,5.03
2022-10-17T06:45:54.734Z,4.30
2022-10-17T06:48:21.498Z,4.68
2022-10-17T06:50:48.220Z,4.75
2022-10-17T06:53:14.873Z,4.40
2022-10-17T06:55:42.884Z,4.22
2022-10-17T06:58:09.604Z,4.30
2022-10-17T07:00:38.760Z,4.70
2022-10-17T07:03:05.594Z,4.50
2022-10-17T07:05:34.474Z,4.63
2022-10-17T07:08:01.139Z,4.25
2022-10-17T07:10:27.834Z,4.82
2022-10-17T07:12:54.495Z,4.60
2022-10-17T07:15:21.215Z,4.45
2022-10-17T07:17:53.183Z,4.68
2022-10-17T07:20:19.904Z,5.50
2022-10-17T07:22:49.089Z,4.78
2022-10-17T07:25:16.034Z,5.30
2022-10-17T07:27:42.723Z,5.22
2022-10-17T07:30:10.256Z,4.35
2022-10-17T07:32:36.973Z,4.32
2022-10-17T07:35:03.898Z,4.75
2022-10-17T07:37:30.800Z,4.97
2022-10-17T07:39:59.997Z,4.70
2022-10-17T07:42:28.299Z,4.18
2022-10-17T07:44:55.674Z,4.88
2022-10-17T07:47:22.338Z,4.78
2022-10-17T07:49:49.057Z,4.32
2022-10-17T07:52:16.998Z,4.53
2022-10-17T07:54:43.921Z,4.35
2022-10-17T07:57:10.806Z,4.47
2022-10-17T07:59:38.516Z,4.53
2022-10-17T08:02:18.362Z,4.40
2022-10-17T08:04:45.110Z,4.20
2022-10-17T08:07:21.792Z,4.50
2022-10-17T08:09:51.045Z,4.20
2022-10-17T08:12:18.201Z,4.22
2022-10-17T08:14:45.039Z,4.18
2022-10-17T08:17:11.908Z,4.13
2022-10-17T08:19:40.345Z,4.30
2022-10-17T08:22:10.227Z,4.15
2022-10-17T08:24:37.001Z,4.63
2022-10-17T08:27:08.579Z,3.58
2022-10-17T08:29:35.261Z,4.22
2022-10-17T08:32:03.677Z,5.15
2022-10-17T08:34:31.164Z,5.45
2022-10-17T08:36:57.869Z,4.60
2022-10-17T08:39:27.034Z,4.25
2022-10-17T08:42:05.680Z,3.53
2022-10-17T08:44:53.401Z,3.50
2022-10-17T08:47:35.196Z,4.03
2022-10-17T08:50:05.859Z,4.10
2022-10-17T08:52:57.536Z,4.07
2022-10-17T08:55:33.929Z,3.92
2022-10-17T08:58:00.715Z,3.85
2022-10-17T09:00:29.886Z,4.03
2022-10-17T09:03:35.126Z,4.03
2022-10-17T09:06:20.746Z,3.30
2022-10-17T09:08:56.189Z,3.83
2022-10-17T09:14:27.925Z,3.78
2022-10-17T09:17:21.529Z,4.07
2022-10-17T09:20:18.373Z,3.65
2022-10-17T09:23:02.153Z,3.92
2022-10-17T09:25:40.497Z,3.85
2022-10-17T09:28:09.855Z,3.95
2022-10-17T09:30:47.393Z,4.03
2022-10-17T09:33:28.620Z,4.38
2022-10-17T09:36:11.065Z,4.05
2022-10-17T09:38:48.492Z,4.35
2022-10-17T09:44:25.121Z,3.20
2022-10-17T09:47:13.416Z,3.85
2022-10-17T09:49:46.216Z,3.50
2022-10-17T09:52:18.380Z,4.05
2022-10-17T09:55:00.216Z,4.30
2022-10-17T09:57:27.003Z,4.20
2022-10-17T10:00:07.608Z,4.13
2022-10-17T10:02:40.700Z,3.75
2022-10-17T10:05:17.992Z,4.05
2022-10-17T10:08:04.190Z,4.10
2022-10-17T10:10:31.904Z,4.03
2022-10-17T10:13:20.279Z,3.58
2022-10-17T10:15:49.503Z,4.18
2022-10-17T10:18:25.397Z,4.10
2022-10-17T10:21:08.938Z,3.60
2022-10-17T10:23:40.114Z,3.67
2022-10-17T10:26:29.573Z,3.83
2022-10-17T10:29:03.195Z,4.75
2022-10-17T10:31:39.103Z,4.90
2022-10-17T10:34:23.440Z,4.50
2022-10-17T10:36:59.571Z,3.83
2022-10-17T10:39:31.891Z,3.42
2022-10-17T10:42:00.457Z,3.63
2022-10-17T10:44:30.633Z,3.47
2022-10-17T10:47:20.751Z,4.72
2022-10-17T10:49:48.001Z,3.67
2022-10-17T10:52:32.287Z,3.72
2022-10-17T10:55:22.371Z,3.70
2022-10-17T10:57:52.904Z,3.25
2022-10-17T11:00:27.100Z,3.65
2022-10-17T11:03:19.411Z,4.38
2022-10-17T11:06:11.260Z,4.03
2022-10-17T11:08:44.342Z,4.20
2022-10-17T11:11:39.133Z,3.58
2022-10-17T11:14:19.786Z,3.45
2022-10-17T11:16:57.922Z,3.72
2022-10-17T11:19:47.399Z,3.63
2022-10-17T11:22:14.129Z,3.75
2022-10-17T11:24:57.011Z,3.40
2022-10-17T11:27:24.719Z,4.35
2022-10-17T11:29:51.760Z,3.92
2022-10-17T11:32:27.376Z,3.97
2022-10-17T11:35:20.637Z,3.75
2022-10-17T11:37:55.295Z,3.95
2022-10-17T11:40:33.476Z,4.20
2022-10-17T11:43:01.783Z,4.22
2022-10-17T11:45:40.661Z,3.75
2022-10-17T11:48:29.598Z,3.95
2022-10-17T11:54:17.947Z,4.25
2022-10-17T11:56:44.674Z,3.95
2022-10-17T11:59:42.332Z,3.92
2022-10-17T12:02:22.899Z,4.22
2022-10-17T12:05:25.383Z,4.32
2022-10-17T12:08:03.436Z,3.58
2022-10-17T12:10:48.856Z,3.53
2022-10-17T12:13:27.803Z,3.90
2022-10-17T12:16:18.748Z,3.47
2022-10-17T12:18:51.979Z,3.42
2022-10-17T12:21:18.839Z,3.55
2022-10-17T12:23:53.951Z,3.58
2022-10-17T12:26:28.805Z,3.50
2022-10-17T12:28:56.658Z,3.60
2022-10-17T12:31:33.933Z,3.53
2022-10-17T12:34:03.019Z,3.50
2022-10-17T12:36:29.662Z,4.00
2022-10-17T12:39:01.901Z,3.63
2022-10-17T12:41:48.846Z,3.90
2022-10-17T12:44:15.710Z,4.20
2022-10-17T12:47:02.129Z,3.85
2022-10-17T12:52:19.894Z,3.40
2022-10-17T12:55:14.049Z,4.00
2022-10-17T12:57:59.980Z,3.50
2022-10-17T13:00:49.858Z,4.32
2022-10-17T13:03:26.263Z,3.92
2022-10-17T13:05:56.874Z,3.35
2022-10-17T13:08:34.096Z,3.33
2022-10-17T13:11:02.750Z,3.30
2022-10-17T13:13:43.415Z,3.70
2022-10-17T13:16:34.732Z,3.08
2022-10-17T13:19:04.178Z,6.10
2022-10-17T13:23:08.084Z,2.85
2022-10-17T13:24:32.983Z,3.30
2022-10-17T13:27:00.852Z,3.33
2022-10-17T13:29:29.745Z,3.28
2022-10-17T13:32:01.461Z,3.25
2022-10-17T13:34:28.706Z,3.03
2022-10-17T13:36:58.426Z,3.25
2022-10-17T13:39:44.751Z,3.38
2022-10-17T13:42:25.848Z,3.40
2022-10-17T13:44:52.835Z,3.60
2022-10-17T13:47:29.107Z,3.17
2022-10-17T13:49:57.810Z,3.40
2022-10-17T13:52:28.616Z,2.83
2022-10-17T13:55:07.341Z,2.70
2022-10-17T13:57:34.342Z,3.08
2022-10-17T14:00:16.599Z,2.90
2022-10-17T14:02:43.296Z,3.50
2022-10-17T14:05:18.153Z,3.08
2022-10-17T14:08:21.697Z,2.65
2022-10-17T14:10:47.353Z,2.50
2022-10-17T14:13:26.437Z,2.53
2022-10-17T14:15:55.933Z,2.45
2022-10-17T14:18:36.453Z,2.15
2022-10-17T14:21:36.915Z,3.35
2022-10-17T14:24:11.624Z,2.50
2022-10-17T14:27:06.982Z,2.60
2022-10-17T14:29:52.940Z,2.75
2022-10-17T14:32:21.170Z,2.47
2022-10-17T14:35:01.426Z,2.65
2022-10-17T14:37:44.545Z,2.78
2022-10-17T14:40:20.741Z,2.38
2022-10-17T14:42:48.830Z,2.60
2022-10-17T14:45:29.553Z,2.50
2022-10-17T14:48:04.425Z,6.78
2022-10-17T14:50:32.850Z,4.18
2022-10-17T14:53:10.040Z,2.80
2022-10-17T14:55:38.454Z,3.03
2022-10-17T14:58:19.254Z,2.55
2022-10-17T15:00:46.007Z,2.40
2022-10-17T15:03:13.681Z,2.63
2022-10-17T15:05:40.606Z,2.80
2022-10-17T15:08:15.786Z,2.30
2022-10-17T15:10:43.430Z,2.92
2022-10-17T15:13:28.485Z,2.53
2022-10-17T15:15:57.083Z,2.95
2022-10-17T15:18:23.800Z,2.70
2022-10-17T15:20:59.547Z,2.65
2022-10-17T15:23:32.021Z,2.70
2022-10-17T15:25:58.746Z,2.70
2022-10-17T15:28:27.801Z,2.80
2022-10-17T15:30:54.591Z,2.92
2022-10-17T15:33:21.320Z,2.55
2022-10-17T15:35:48.434Z,2.78
2022-10-17T15:38:18.263Z,3.70
2022-10-17T15:40:48.868Z,5.53
2022-10-17T15:43:19.670Z,3.17
2022-10-17T15:45:47.336Z,2.60
2022-10-17T15:48:26.575Z,2.85
2022-10-17T15:50:53.330Z,2.60
2022-10-17T15:53:19.983Z,2.40
2022-10-17T15:55:50.064Z,2.53
2022-10-17T15:58:18.906Z,2.95
2022-10-17T16:00:46.211Z,2.70
2022-10-17T16:03:14.088Z,2.55
2022-10-17T16:05:40.868Z,2.53
2022-10-17T16:08:07.617Z,2.80
2022-10-17T16:10:36.723Z,3.08
2022-10-17T16:13:03.399Z,2.72
2022-10-17T16:15:30.243Z,2.97
2022-10-17T16:18:00.453Z,3.03
2022-10-17T16:20:29.659Z,3.03
2022-10-17T16:22:59.868Z,3.78
2022-10-17T16:25:28.524Z,4.20
2022-10-17T16:27:57.401Z,3.63
2022-10-17T16:30:26.002Z,4.30
2022-10-17T16:32:54.028Z,4.30
2022-10-17T16:35:27.055Z,4.05
2022-10-17T16:37:54.364Z,4.38
2022-10-17T16:40:21.078Z,4.28
2022-10-17T16:42:47.807Z,4.00
2022-10-17T16:45:20.747Z,4.00
2022-10-17T16:47:48.360Z,4.57
2022-10-17T16:50:15.599Z,4.40
2022-10-17T16:52:42.665Z,6.35
2022-10-17T16:55:10.021Z,5.00
2022-10-17T16:57:36.816Z,4.43
2022-10-17T17:00:05.335Z,5.80
2022-10-17T17:02:32.328Z,6.47
2022-10-17T17:04:59.225Z,4.38
2022-10-17T17:07:29.510Z,4.07
2022-10-17T17:09:56.697Z,4.70
2022-10-17T17:12:23.462Z,4.40
2022-10-17T17:14:50.253Z,4.63
2022-10-17T17:17:30.284Z,5.70
2022-10-17T17:20:04.321Z,4.72
2022-10-17T17:22:31.061Z,5.00
2022-10-17T17:24:57.753Z,5.05
2022-10-17T17:27:26.821Z,5.00
2022-10-17T17:29:53.649Z,5.63
2022-10-17T17:32:20.391Z,5.32
2022-10-17T17:34:47.216Z,5.35
2022-10-17T17:37:14.073Z,5.35
2022-10-17T17:39:40.910Z,5.40
2022-10-17T17:42:07.601Z,5.03
2022-10-17T17:44:34.308Z,4.65
2022-10-17T17:47:03.134Z,5.57
2022-10-17T17:49:29.773Z,4.90
2022-10-17T17:51:58.861Z,4.97
2022-10-17T17:54:25.924Z,5.35
2022-10-17T17:56:54.828Z,5.70
2022-10-17T17:59:21.500Z,4.88
2022-10-17T18:01:48.258Z,5.05
2022-10-17T18:04:16.492Z,4.47
2022-10-17T18:06:43.699Z,5.40
2022-10-17T18:09:10.837Z,4.50
2022-10-17T18:11:37.843Z,4.97
2022-10-17T18:14:07.180Z,4.65
2022-10-17T18:16:36.622Z,3.85
2022-10-17T18:19:06.610Z,4.05
2022-10-17T18:21:40.115Z,4.18
2022-10-17T18:24:09.655Z,3.80
2022-10-17T18:26:36.963Z,3.67
2022-10-17T18:29:04.111Z,4.20
2022-10-17T18:31:35.837Z,3.60
2022-10-17T18:34:04.245Z,3.90
2022-10-17T18:36:32.417Z,3.53
2022-10-17T18:39:00.627Z,3.85
2022-10-17T18:41:30.292Z,4.05
2022-10-17T18:43:57.678Z,4.13
2022-10-17T18:46:27.875Z,4.13
2022-10-17T18:48:55.269Z,4.63
2022-10-17T18:51:23.595Z,4.60
2022-10-17T18:53:53.162Z,4.10
2022-10-17T18:56:20.532Z,5.35
2022-10-17T18:58:47.290Z,4.13
2022-10-17T19:01:17.498Z,3.90
2022-10-17T19:03:46.061Z,4.38
2022-10-17T19:06:14.614Z,3.95
2022-10-17T19:08:42.195Z,4.18
2022-10-17T19:11:21.243Z,4.00
2022-10-17T19:13:49.049Z,4.50
2022-10-17T19:16:18.896Z,5.00
2022-10-17T19:18:53.873Z,5.05
2022-10-17T19:21:22.060Z,6.60
2022-10-17T19:23:51.259Z,5.95
2022-10-17T19:26:18.855Z,5.63
2022-10-17T19:28:47.573Z,5.35
2022-10-17T19:31:16.998Z,5.28
2022-10-17T19:33:44.830Z,7.28
2022-10-17T19:36:12.796Z,11.35
2022-10-17T19:38:40.065Z,8.10
2022-10-17T19:41:12.247Z,6.63
2022-10-17T19:43:40.819Z,6.13
2022-10-17T19:46:16.532Z,6.40
2022-10-17T19:48:43.988Z,5.85
2022-10-17T19:51:13.454Z,5.72
2022-10-17T19:53:41.388Z,6.10
2022-10-17T19:56:11.598Z,5.60
2022-10-17T19:58:48.299Z,5.75
2022-10-17T20:01:18.273Z,5.80
2022-10-17T20:03:45.186Z,6.43
2022-10-17T20:06:12.584Z,6.70
2022-10-17T20:08:40.184Z,6.03
2022-10-17T20:11:09.578Z,6.85
2022-10-17T20:13:37.312Z,6.40
2022-10-17T20:16:05.865Z,6.57
2022-10-17T20:18:32.879Z,6.65
2022-10-17T20:21:07.170Z,6.93
2022-10-17T20:23:34.814Z,7.93
2022-10-17T20:26:08.625Z,7.30
2022-10-17T20:28:41.164Z,6.78
2022-10-17T20:31:09.553Z,6.65
2022-10-17T20:33:36.230Z,6.35
2022-10-17T20:36:07.218Z,6.68
2022-10-17T20:38:34.557Z,5.80
2022-10-17T20:41:05.794Z,6.03
2022-10-17T20:43:32.899Z,6.25
2022-10-17T20:46:09.741Z,5.93
2022-10-17T20:48:42.776Z,6.63
2022-10-17T20:51:10.820Z,5.95
2022-10-17T20:53:38.008Z,5.78
2022-10-17T20:56:08.512Z,5.28
2022-10-17T20:58:35.762Z,4.93
2022-10-17T21:01:07.682Z,4.50
2022-10-17T21:03:42.312Z,4.63
2022-10-17T21:06:13.017Z,4.75
2022-10-17T21:08:40.026Z,5.07
2022-10-17T21:11:18.838Z,5.57
2022-10-17T21:13:53.379Z,4.97
2022-10-17T21:16:20.394Z,4.23
2022-10-17T21:18:47.408Z,4.38
2022-10-17T21:21:23.503Z,4.63
2022-10-17T21:23:51.620Z,4.03
2022-10-17T21:26:18.917Z,4.28
2022-10-17T21:28:47.510Z,7.75
2022-10-17T21:31:15.887Z,8.90
2022-10-17T21:33:44.505Z,5.53
2022-10-17T21:36:12.839Z,5.47
2022-10-17T21:38:40.876Z,4.85
2022-10-17T21:41:09.063Z,4.90
2022-10-17T21:43:36.542Z,4.38
2022-10-17T21:46:10.287Z,4.90
2022-10-17T21:48:37.293Z,4.72
2022-10-17T21:51:06.688Z,4.45
2022-10-17T21:53:33.983Z,4.20
2022-10-17T21:56:02.122Z,4.00
2022-10-17T21:58:29.974Z,3.97
2022-10-17T22:01:11.317Z,4.60
2022-10-17T22:03:46.686Z,4.03
2022-10-17T22:09:16.173Z,4.65
2022-10-17T22:11:47.022Z,5.18
2022-10-17T22:14:16.513Z,4.72
2022-10-17T22:16:45.286Z,5.15
2022-10-17T22:19:13.910Z,4.93
2022-10-17T22:21:40.744Z,5.40
2022-10-17T22:24:14.206Z,5.15
2022-10-17T22:26:41.874Z,5.70
2022-10-17T22:29:09.453Z,5.53
2022-10-17T22:31:37.546Z,5.22
2022-10-17T22:34:05.610Z,6.10
2022-10-17T22:36:33.620Z,6.20
2022-10-17T22:39:08.552Z,5.78
2022-10-17T22:41:35.407Z,5.97
2022-10-17T22:44:02.422Z,6.00
2022-10-17T22:46:29.281Z,6.15
2022-10-17T22:48:58.381Z,6.15
2022-10-17T22:51:25.124Z,6.80
2022-10-17T22:53:54.499Z,6.30
2022-10-17T22:56:23.879Z,6.13
2022-10-17T22:58:50.774Z,6.10
2022-10-17T23:01:22.805Z,6.30
2022-10-17T23:03:50.324Z,5.88
2022-10-17T23:06:20.588Z,5.07
2022-10-17T23:08:47.783Z,4.72
2022-10-17T23:11:14.994Z,5.07
2022-10-17T23:13:41.844Z,4.50
2022-10-17T23:16:11.467Z,5.07
2022-10-17T23:18:39.017Z,5.00
2022-10-17T23:21:06.681Z,5.05
2022-10-17T23:23:34.033Z,5.55
2022-10-17T23:26:10.200Z,5.53
2022-10-17T23:28:37.040Z,5.55
2022-10-17T23:31:35.924Z,5.13
2022-10-17T23:34:02.621Z,5.50
2022-10-17T23:39:01.718Z,5.95
2022-10-17T23:41:28.551Z,5.50
2022-10-17T23:43:57.545Z,6.00
2022-10-17T23:46:24.477Z,6.32
2022-10-17T23:48:51.378Z,6.35
2022-10-17T23:51:20.752Z,6.63
2022-10-17T23:53:47.515Z,6.50
2022-10-17T23:56:14.292Z,6.40
2022-10-17T23:58:45.706Z,5.60
