createdAt,value
2022-10-10T00:00:26.616Z,4.01
2022-10-10T00:01:26.674Z,4.12
2022-10-10T00:02:26.605Z,4.10
2022-10-10T00:03:26.587Z,4.02
2022-10-10T00:04:26.590Z,4.09
2022-10-10T00:05:26.564Z,4.16
2022-10-10T00:06:31.881Z,4.18
2022-10-10T00:07:28.577Z,4.12
2022-10-10T00:08:26.549Z,4.10
2022-10-10T00:09:26.545Z,4.08
2022-10-10T00:10:26.538Z,3.98
2022-10-10T00:11:26.566Z,4.10
2022-10-10T00:12:26.539Z,4.01
2022-10-10T00:13:26.512Z,4.04
2022-10-10T00:14:29.309Z,4.05
2022-10-10T00:15:27.541Z,4.05
2022-10-10T00:16:26.521Z,4.15
2022-10-10T00:17:26.481Z,4.10
2022-10-10T00:18:26.534Z,4.05
2022-10-10T00:19:26.466Z,4.20
2022-10-10T00:20:26.453Z,4.18
2022-10-10T00:21:26.484Z,4.08
2022-10-10T00:22:26.437Z,4.15
2022-10-10T00:23:26.431Z,4.13
2022-10-10T00:24:26.420Z,4.09
2022-10-10T00:25:26.415Z,4.15
2022-10-10T00:26:26.433Z,4.10
2022-10-10T00:27:26.398Z,4.12
2022-10-10T00:28:26.438Z,4.05
2022-10-10T00:29:26.388Z,4.09
2022-10-10T00:30:26.389Z,4.12
2022-10-10T00:31:26.413Z,4.08
2022-10-10T00:32:26.361Z,4.15
2022-10-10T00:33:26.366Z,4.02
2022-10-10T00:34:26.349Z,4.02
2022-10-10T00:35:26.374Z,4.08
2022-10-10T00:36:26.349Z,4.02
2022-10-10T00:37:26.319Z,4.05
2022-10-10T00:38:26.309Z,4.12
2022-10-10T00:39:26.286Z,4.09
2022-10-10T00:40:27.290Z,4.10
2022-10-10T00:41:26.316Z,4.05
2022-10-10T00:42:26.290Z,4.01
2022-10-10T00:43:26.275Z,4.00
2022-10-10T00:44:26.250Z,3.94
2022-10-10T00:45:26.246Z,3.98
2022-10-10T00:46:26.267Z,4.05
2022-10-10T00:47:26.234Z,3.95
2022-10-10T00:48:26.231Z,3.97
2022-10-10T00:49:26.219Z,3.94
2022-10-10T00:50:26.212Z,4.01
2022-10-10T00:51:26.228Z,3.91
2022-10-10T00:52:26.190Z,3.86
2022-10-10T00:53:26.186Z,3.84
2022-10-10T00:54:26.173Z,3.86
2022-10-10T00:55:26.170Z,3.84
2022-10-10T00:56:26.187Z,3.80
2022-10-10T00:57:26.152Z,3.83
2022-10-10T00:58:26.148Z,3.94
2022-10-10T00:59:26.136Z,4.01
2022-10-10T01:00:26.130Z,4.01
2022-10-10T01:01:26.351Z,3.97
2022-10-10T01:02:26.114Z,3.97
2022-10-10T01:03:26.086Z,4.08
2022-10-10T01:04:27.100Z,4.04
2022-10-10T01:05:26.094Z,4.09
2022-10-10T01:06:26.107Z,4.01
2022-10-10T01:07:26.066Z,4.04
2022-10-10T01:08:26.058Z,4.00
2022-10-10T01:09:26.045Z,4.05
2022-10-10T01:10:26.044Z,4.10
2022-10-10T01:11:26.077Z,4.01
2022-10-10T01:12:26.031Z,4.15
2022-10-10T01:13:26.020Z,4.08
2022-10-10T01:14:26.012Z,4.16
2022-10-10T01:15:26.021Z,4.20
2022-10-10T01:16:26.024Z,4.13
2022-10-10T01:17:26.004Z,4.18
2022-10-10T01:18:26.137Z,4.15
2022-10-10T01:19:25.964Z,4.27
2022-10-10T01:20:26.965Z,4.20
2022-10-10T01:21:25.984Z,4.13
2022-10-10T01:22:25.974Z,4.16
2022-10-10T01:23:25.937Z,4.20
2022-10-10T01:24:25.930Z,4.18
2022-10-10T01:25:25.920Z,4.22
2022-10-10T01:26:25.983Z,4.35
2022-10-10T01:27:30.970Z,4.35
2022-10-10T01:28:27.935Z,4.33
2022-10-10T01:29:25.887Z,4.30
2022-10-10T01:30:25.887Z,4.33
2022-10-10T01:31:25.900Z,4.30
2022-10-10T01:32:25.859Z,4.30
2022-10-10T01:33:25.855Z,4.34
2022-10-10T01:34:25.845Z,4.37
2022-10-10T01:35:25.834Z,4.30
2022-10-10T01:36:25.862Z,4.37
2022-10-10T01:37:25.825Z,4.34
2022-10-10T01:38:25.810Z,4.43
2022-10-10T01:39:25.798Z,4.43
2022-10-10T01:40:25.792Z,4.51
2022-10-10T01:41:25.811Z,4.49
2022-10-10T01:42:26.777Z,4.37
2022-10-10T01:43:25.767Z,4.52
2022-10-10T01:44:25.761Z,4.49
2022-10-10T01:45:25.756Z,4.45
2022-10-10T01:46:25.841Z,4.56
2022-10-10T01:47:25.781Z,4.58
2022-10-10T01:48:25.728Z,4.53
2022-10-10T01:49:25.719Z,4.48
2022-10-10T01:50:25.714Z,4.49
2022-10-10T01:51:25.700Z,4.53
2022-10-10T01:52:25.741Z,4.49
2022-10-10T01:53:25.695Z,4.55
2022-10-10T01:54:25.680Z,4.51
2022-10-10T01:55:25.669Z,4.46
2022-10-10T01:56:25.703Z,4.43
2022-10-10T01:57:25.676Z,4.40
2022-10-10T01:58:25.653Z,4.40
2022-10-10T01:59:25.642Z,4.35
2022-10-10T02:00:25.634Z,4.35
2022-10-10T02:01:25.629Z,4.31
2022-10-10T02:02:25.877Z,4.40
2022-10-10T02:03:25.618Z,4.35
2022-10-10T02:04:25.605Z,4.35
2022-10-10T02:05:25.601Z,4.45
2022-10-10T02:06:25.618Z,4.40
2022-10-10T02:07:26.584Z,4.51
2022-10-10T02:08:25.580Z,4.45
2022-10-10T02:09:25.565Z,4.48
2022-10-10T02:10:25.571Z,4.55
2022-10-10T02:11:25.553Z,4.59
2022-10-10T02:12:25.571Z,4.59
2022-10-10T02:13:25.537Z,4.67
2022-10-10T02:14:25.523Z,4.66
2022-10-10T02:15:25.522Z,4.69
2022-10-10T02:16:25.504Z,4.70
2022-10-10T02:17:25.532Z,4.74
2022-10-10T02:18:25.586Z,4.64
2022-10-10T02:19:25.491Z,4.69
2022-10-10T02:20:25.489Z,4.76
2022-10-10T02:21:25.477Z,4.86
2022-10-10T02:22:25.494Z,4.93
2022-10-10T02:23:25.459Z,4.98
2022-10-10T02:24:25.447Z,4.88
2022-10-10T02:25:25.444Z,4.98
2022-10-10T02:26:25.432Z,5.04
2022-10-10T02:27:25.793Z,4.99
2022-10-10T02:28:25.419Z,5.01
2022-10-10T02:29:25.415Z,5.16
2022-10-10T02:30:25.406Z,5.19
2022-10-10T02:31:25.422Z,5.14
2022-10-10T02:32:25.388Z,5.21
2022-10-10T02:33:25.366Z,5.25
2022-10-10T02:34:25.374Z,5.31
2022-10-10T02:35:25.365Z,5.35
2022-10-10T02:36:25.384Z,5.31
2022-10-10T02:37:25.345Z,5.43
2022-10-10T02:38:25.333Z,5.36
2022-10-10T02:39:25.326Z,5.35
2022-10-10T02:40:25.564Z,5.43
2022-10-10T02:41:25.341Z,5.42
2022-10-10T02:42:25.300Z,5.46
2022-10-10T02:43:25.640Z,5.47
2022-10-10T02:44:25.286Z,5.46
2022-10-10T02:45:25.277Z,5.50
2022-10-10T02:46:25.287Z,5.44
2022-10-10T02:47:25.292Z,5.50
2022-10-10T02:48:25.252Z,5.47
2022-10-10T02:49:25.236Z,5.47
2022-10-10T02:50:25.232Z,5.50
2022-10-10T02:51:29.678Z,5.57
2022-10-10T02:52:27.248Z,5.53
2022-10-10T02:53:25.212Z,5.49
2022-10-10T02:54:25.421Z,5.50
2022-10-10T02:55:25.191Z,5.57
2022-10-10T02:56:25.185Z,5.53
2022-10-10T02:57:25.205Z,5.57
2022-10-10T02:58:25.164Z,5.47
2022-10-10T02:59:25.164Z,5.54
2022-10-10T03:00:25.151Z,5.54
2022-10-10T03:01:25.171Z,5.49
2022-10-10T03:02:25.166Z,5.50
2022-10-10T03:03:25.133Z,5.51
2022-10-10T03:04:25.179Z,5.51
2022-10-10T03:05:25.106Z,5.47
2022-10-10T03:06:25.140Z,5.51
2022-10-10T03:07:25.127Z,5.51
2022-10-10T03:08:25.090Z,5.51
2022-10-10T03:09:25.080Z,5.53
2022-10-10T03:10:25.067Z,5.51
2022-10-10T03:11:25.055Z,5.49
2022-10-10T03:12:25.186Z,5.51
2022-10-10T03:13:25.042Z,5.43
2022-10-10T03:14:25.093Z,5.47
2022-10-10T03:15:25.025Z,5.53
2022-10-10T03:16:25.023Z,5.43
2022-10-10T03:17:25.040Z,5.50
2022-10-10T03:18:24.997Z,5.47
2022-10-10T03:19:24.996Z,5.44
2022-10-10T03:20:25.018Z,5.49
2022-10-10T03:21:24.980Z,5.33
2022-10-10T03:22:24.997Z,5.42
2022-10-10T03:23:24.965Z,5.40
2022-10-10T03:24:24.953Z,5.50
2022-10-10T03:25:24.950Z,5.53
2022-10-10T03:26:24.939Z,5.51
2022-10-10T03:27:24.958Z,5.36
2022-10-10T03:28:24.959Z,5.39
2022-10-10T03:29:24.915Z,5.47
2022-10-10T03:30:24.905Z,5.40
2022-10-10T03:31:24.898Z,5.32
2022-10-10T03:32:24.919Z,5.29
2022-10-10T03:33:24.876Z,5.36
2022-10-10T03:34:24.874Z,5.28
2022-10-10T03:35:24.927Z,5.32
2022-10-10T03:36:25.002Z,5.29
2022-10-10T03:37:24.871Z,5.31
2022-10-10T03:38:24.839Z,5.25
2022-10-10T03:39:24.832Z,5.28
2022-10-10T03:40:24.905Z,5.28
2022-10-10T03:41:24.820Z,5.36
2022-10-10T03:42:24.833Z,5.44
2022-10-10T03:43:24.799Z,5.42
2022-10-10T03:44:24.796Z,5.35
2022-10-10T03:45:24.782Z,5.28
2022-10-10T03:46:24.779Z,5.35
2022-10-10T03:47:24.796Z,5.35
2022-10-10T03:48:24.766Z,5.40
2022-10-10T03:49:24.749Z,5.39
2022-10-10T03:50:24.752Z,5.47
2022-10-10T03:51:24.736Z,5.32
2022-10-10T03:52:24.755Z,5.42
2022-10-10T03:53:24.717Z,5.33
2022-10-10T03:54:24.718Z,5.35
2022-10-10T03:55:24.704Z,5.39
2022-10-10T03:56:24.691Z,5.25
2022-10-10T03:57:24.722Z,5.16
2022-10-10T03:58:24.707Z,5.19
2022-10-10T03:59:24.667Z,5.26
2022-10-10T04:00:24.661Z,5.17
2022-10-10T04:01:24.703Z,5.21
2022-10-10T04:02:24.697Z,5.25
2022-10-10T04:03:24.639Z,5.21
2022-10-10T04:04:24.715Z,5.17
2022-10-10T04:05:24.626Z,5.17
2022-10-10T04:06:24.611Z,5.14
2022-10-10T04:07:24.634Z,5.10
2022-10-10T04:08:24.593Z,5.14
2022-10-10T04:09:24.615Z,5.14
2022-10-10T04:10:24.589Z,5.13
2022-10-10T04:11:24.573Z,5.04
2022-10-10T04:12:24.607Z,5.10
2022-10-10T04:13:24.558Z,5.01
2022-10-10T04:14:24.546Z,5.04
2022-10-10T04:15:24.537Z,5.13
2022-10-10T04:16:24.546Z,5.10
2022-10-10T04:17:24.523Z,5.01
2022-10-10T04:18:24.545Z,4.98
2022-10-10T04:19:24.516Z,4.96
2022-10-10T04:20:24.518Z,4.95
2022-10-10T04:21:24.493Z,4.93
2022-10-10T04:22:24.490Z,4.93
2022-10-10T04:23:24.495Z,4.88
2022-10-10T04:24:24.470Z,4.96
2022-10-10T04:25:24.469Z,4.89
2022-10-10T04:26:24.471Z,4.79
2022-10-10T04:27:24.441Z,4.95
2022-10-10T04:28:24.483Z,4.80
2022-10-10T04:29:24.423Z,4.86
2022-10-10T04:30:24.412Z,4.89
2022-10-10T04:31:24.403Z,4.79
2022-10-10T04:32:24.470Z,4.79
2022-10-10T04:33:24.418Z,4.85
2022-10-10T04:34:24.376Z,4.64
2022-10-10T04:35:24.374Z,4.73
2022-10-10T04:36:24.359Z,4.67
2022-10-10T04:37:24.365Z,4.64
2022-10-10T04:38:24.378Z,4.67
2022-10-10T04:39:24.340Z,4.69
2022-10-10T04:40:26.806Z,4.69
2022-10-10T04:41:25.336Z,4.67
2022-10-10T04:42:24.324Z,4.56
2022-10-10T04:43:24.330Z,4.71
2022-10-10T04:44:24.296Z,4.70
2022-10-10T04:45:24.287Z,4.61
2022-10-10T04:46:24.280Z,4.58
2022-10-10T04:47:24.270Z,4.59
2022-10-10T04:48:24.297Z,4.58
2022-10-10T04:49:24.258Z,4.61
2022-10-10T04:50:24.246Z,4.56
2022-10-10T04:51:24.237Z,4.61
2022-10-10T04:52:24.229Z,4.58
2022-10-10T04:53:24.326Z,4.69
2022-10-10T04:54:24.217Z,4.63
2022-10-10T04:55:24.205Z,4.51
2022-10-10T04:56:24.207Z,4.51
2022-10-10T04:57:24.197Z,4.48
2022-10-10T04:58:24.208Z,4.53
2022-10-10T04:59:24.169Z,4.46
2022-10-10T05:00:24.164Z,4.37
2022-10-10T05:01:24.179Z,4.40
2022-10-10T05:02:24.148Z,4.43
2022-10-10T05:03:24.173Z,4.41
2022-10-10T05:04:24.130Z,4.38
2022-10-10T05:05:24.122Z,4.38
2022-10-10T05:06:24.113Z,4.43
2022-10-10T05:07:24.111Z,4.43
2022-10-10T05:08:24.125Z,4.48
2022-10-10T05:09:24.092Z,4.49
2022-10-10T05:10:24.083Z,4.43
2022-10-10T05:11:24.083Z,4.52
2022-10-10T05:12:24.062Z,4.56
2022-10-10T05:13:24.081Z,4.49
2022-10-10T05:14:24.051Z,4.52
2022-10-10T05:15:24.049Z,4.63
2022-10-10T05:16:24.030Z,4.67
2022-10-10T05:17:24.026Z,4.67
2022-10-10T05:18:24.039Z,4.69
2022-10-10T05:19:24.020Z,4.73
2022-10-10T05:20:23.996Z,4.76
2022-10-10T05:21:23.981Z,4.71
2022-10-10T05:22:24.989Z,4.67
2022-10-10T05:23:24.004Z,4.61
2022-10-10T05:24:23.966Z,4.66
2022-10-10T05:25:23.959Z,4.66
2022-10-10T05:26:23.948Z,4.73
2022-10-10T05:27:23.936Z,4.71
2022-10-10T05:28:24.019Z,4.66
2022-10-10T05:29:23.926Z,4.67
2022-10-10T05:30:23.922Z,4.70
2022-10-10T05:31:23.911Z,4.71
2022-10-10T05:32:23.895Z,4.66
2022-10-10T05:33:23.916Z,4.71
2022-10-10T05:34:23.891Z,4.71
2022-10-10T05:35:23.967Z,4.63
2022-10-10T05:36:23.870Z,4.61
2022-10-10T05:37:23.862Z,4.73
2022-10-10T05:38:23.877Z,4.63
2022-10-10T05:39:23.852Z,4.67
2022-10-10T05:40:23.834Z,4.51
2022-10-10T05:41:23.824Z,4.63
2022-10-10T05:42:23.815Z,4.59
2022-10-10T05:43:23.834Z,4.56
2022-10-10T05:44:23.802Z,4.58
2022-10-10T05:45:23.797Z,4.63
2022-10-10T05:46:23.787Z,4.59
2022-10-10T05:47:27.618Z,4.52
2022-10-10T05:48:24.800Z,4.48
2022-10-10T05:49:23.759Z,4.48
2022-10-10T05:50:23.756Z,4.41
2022-10-10T05:51:23.745Z,4.43
2022-10-10T05:52:23.744Z,4.41
2022-10-10T05:53:23.765Z,4.52
2022-10-10T05:54:23.729Z,4.52
2022-10-10T05:55:23.708Z,4.58
2022-10-10T05:56:23.702Z,4.58
2022-10-10T05:57:23.702Z,4.59
2022-10-10T05:58:23.734Z,4.55
2022-10-10T05:59:23.688Z,4.61
2022-10-10T06:00:23.665Z,4.48
2022-10-10T06:01:23.662Z,4.70
2022-10-10T06:02:23.667Z,4.79
2022-10-10T06:03:23.676Z,5.04
2022-10-10T06:04:23.638Z,5.19
2022-10-10T06:05:23.625Z,5.53
2022-10-10T06:06:23.617Z,5.71
2022-10-10T06:07:23.612Z,5.90
2022-10-10T06:08:23.628Z,6.04
2022-10-10T06:09:23.598Z,6.24
2022-10-10T06:10:23.582Z,6.34
2022-10-10T06:11:23.576Z,6.22
2022-10-10T06:12:23.570Z,6.05
2022-10-10T06:13:24.611Z,5.95
2022-10-10T06:14:24.552Z,5.82
2022-10-10T06:15:23.544Z,6.19
2022-10-10T06:16:23.528Z,6.42
2022-10-10T06:17:23.529Z,6.52
2022-10-10T06:18:23.550Z,6.49
2022-10-10T06:19:23.535Z,6.73
2022-10-10T06:20:23.507Z,7.03
2022-10-10T06:21:23.491Z,7.36
2022-10-10T06:22:23.476Z,7.68
2022-10-10T06:23:23.514Z,7.90
2022-10-10T06:24:23.471Z,8.04
2022-10-10T06:25:39.605Z,8.18
2022-10-10T06:26:25.466Z,8.51
2022-10-10T06:27:23.446Z,8.72
2022-10-10T06:28:23.537Z,8.82
2022-10-10T06:29:23.428Z,9.39
2022-10-10T06:30:23.420Z,9.57
2022-10-10T06:31:23.410Z,9.80
2022-10-10T06:32:23.403Z,9.79
2022-10-10T06:33:23.390Z,9.67
2022-10-10T06:34:23.410Z,9.82
2022-10-10T06:35:23.379Z,10.01
2022-10-10T06:36:23.382Z,10.19
2022-10-10T06:37:23.362Z,10.22
2022-10-10T06:38:23.356Z,10.22
2022-10-10T06:39:23.376Z,10.53
2022-10-10T06:40:23.339Z,10.79
2022-10-10T06:41:23.350Z,10.92
2022-10-10T06:42:23.324Z,10.92
2022-10-10T06:43:23.316Z,10.95
2022-10-10T06:44:23.337Z,11.12
2022-10-10T06:45:23.348Z,11.23
2022-10-10T06:46:23.300Z,11.46
2022-10-10T06:47:23.288Z,11.62
2022-10-10T06:48:23.277Z,11.90
2022-10-10T06:49:23.295Z,12.15
2022-10-10T06:50:23.260Z,12.38
2022-10-10T06:51:23.258Z,12.36
2022-10-10T06:52:23.244Z,12.47
2022-10-10T06:53:23.237Z,12.83
2022-10-10T06:54:23.257Z,12.97
2022-10-10T06:55:23.220Z,13.11
2022-10-10T06:56:27.458Z,12.88
2022-10-10T06:57:24.201Z,13.00
2022-10-10T06:58:23.189Z,13.11
2022-10-10T06:59:23.208Z,13.45
2022-10-10T07:00:23.188Z,13.31
2022-10-10T07:01:23.217Z,13.39
2022-10-10T07:02:23.178Z,13.21
2022-10-10T07:03:23.151Z,13.21
2022-10-10T07:04:23.166Z,13.12
2022-10-10T07:05:23.134Z,13.06
2022-10-10T07:06:23.121Z,13.22
2022-10-10T07:07:23.113Z,13.39
2022-10-10T07:08:23.091Z,13.21
2022-10-10T07:09:24.126Z,13.29
2022-10-10T07:10:23.088Z,13.31
2022-10-10T07:11:23.096Z,13.21
2022-10-10T07:12:23.077Z,13.33
2022-10-10T07:13:23.070Z,13.45
2022-10-10T07:14:23.098Z,13.75
2022-10-10T07:15:23.043Z,14.22
2022-10-10T07:16:23.047Z,14.55
2022-10-10T07:17:23.030Z,14.38
2022-10-10T07:18:23.035Z,14.45
2022-10-10T07:19:23.052Z,14.61
2022-10-10T07:20:23.013Z,14.63
2022-10-10T07:21:22.998Z,14.74
2022-10-10T07:22:22.990Z,14.19
2022-10-10T07:23:22.987Z,14.55
2022-10-10T07:24:23.005Z,14.82
2022-10-10T07:25:22.962Z,15.06
2022-10-10T07:26:22.957Z,15.33
2022-10-10T07:27:22.952Z,15.43
2022-10-10T07:28:22.960Z,15.19
2022-10-10T07:29:22.960Z,15.28
2022-10-10T07:30:22.924Z,15.65
2022-10-10T07:31:22.911Z,16.13
2022-10-10T07:32:22.906Z,16.35
2022-10-10T07:33:22.896Z,16.20
2022-10-10T07:34:22.926Z,16.16
2022-10-10T07:35:22.886Z,16.10
2022-10-10T07:36:22.869Z,16.69
2022-10-10T07:37:22.866Z,16.90
2022-10-10T07:38:22.858Z,16.90
2022-10-10T07:39:22.882Z,16.32
2022-10-10T07:40:22.842Z,16.46
2022-10-10T07:41:22.839Z,16.68
2022-10-10T07:42:22.833Z,16.59
2022-10-10T07:43:22.814Z,16.56
2022-10-10T07:44:22.837Z,16.20
2022-10-10T07:45:22.806Z,16.31
2022-10-10T07:46:22.789Z,16.75
2022-10-10T07:47:22.793Z,17.06
2022-10-10T07:48:22.784Z,17.29
2022-10-10T07:49:22.796Z,17.27
2022-10-10T07:50:22.784Z,16.56
2022-10-10T07:51:22.748Z,16.80
2022-10-10T07:52:22.746Z,16.69
2022-10-10T07:53:22.736Z,17.01
2022-10-10T07:54:22.783Z,17.29
2022-10-10T07:55:22.723Z,17.12
2022-10-10T07:56:22.732Z,17.46
2022-10-10T07:57:22.700Z,17.31
2022-10-10T07:58:22.695Z,17.41
2022-10-10T07:59:22.709Z,17.53
2022-10-10T08:00:22.678Z,17.41
2022-10-10T08:01:22.696Z,16.56
2022-10-10T08:02:22.659Z,17.31
2022-10-10T08:03:22.646Z,17.59
2022-10-10T08:04:23.674Z,17.27
2022-10-10T08:05:22.655Z,17.29
2022-10-10T08:06:22.627Z,17.35
2022-10-10T08:07:22.619Z,17.75
2022-10-10T08:08:22.617Z,17.48
2022-10-10T08:09:22.641Z,18.09
2022-10-10T08:10:22.613Z,18.43
2022-10-10T08:11:22.586Z,18.80
2022-10-10T08:12:22.580Z,18.66
2022-10-10T08:13:22.573Z,18.50
2022-10-10T08:14:22.593Z,18.28
2022-10-10T08:15:22.550Z,18.10
2022-10-10T08:16:22.546Z,18.74
2022-10-10T08:17:22.542Z,19.33
2022-10-10T08:18:22.534Z,19.73
2022-10-10T08:19:22.551Z,19.84
2022-10-10T08:20:22.777Z,20.00
2022-10-10T08:21:22.511Z,19.39
2022-10-10T08:22:22.504Z,19.19
2022-10-10T08:23:23.846Z,19.24
2022-10-10T08:24:22.540Z,19.15
2022-10-10T08:25:22.490Z,19.41
2022-10-10T08:26:22.501Z,19.59
2022-10-10T08:27:22.487Z,19.49
2022-10-10T08:28:22.526Z,20.03
2022-10-10T08:29:22.478Z,19.31
2022-10-10T08:30:22.518Z,19.54
2022-10-10T08:31:22.450Z,19.78
2022-10-10T08:32:22.436Z,19.91
2022-10-10T08:33:22.418Z,20.44
2022-10-10T08:34:22.440Z,20.90
2022-10-10T08:35:22.433Z,20.93
2022-10-10T08:36:22.462Z,21.08
2022-10-10T08:37:27.013Z,21.42
2022-10-10T08:38:24.377Z,21.11
2022-10-10T08:39:22.400Z,20.87
2022-10-10T08:40:22.368Z,21.00
2022-10-10T08:41:22.362Z,21.22
2022-10-10T08:42:22.352Z,21.43
2022-10-10T08:43:22.353Z,21.29
2022-10-10T08:44:22.370Z,21.63
2022-10-10T08:45:22.331Z,21.73
2022-10-10T08:46:22.321Z,21.76
2022-10-10T08:47:22.309Z,21.59
2022-10-10T08:48:22.298Z,21.36
2022-10-10T08:49:22.331Z,21.82
2022-10-10T08:50:22.304Z,21.63
2022-10-10T08:51:22.306Z,21.88
2022-10-10T08:52:22.281Z,21.70
2022-10-10T08:53:22.272Z,22.13
2022-10-10T08:54:22.265Z,22.48
2022-10-10T08:55:22.289Z,22.08
2022-10-10T08:56:22.251Z,22.43
2022-10-10T08:57:22.269Z,22.66
2022-10-10T08:58:22.227Z,22.98
2022-10-10T08:59:22.242Z,22.28
2022-10-10T09:00:22.246Z,22.33
2022-10-10T09:01:24.864Z,22.75
2022-10-10T09:02:26.005Z,23.22
2022-10-10T09:03:23.193Z,23.84
2022-10-10T09:04:22.188Z,23.90
2022-10-10T09:05:22.209Z,23.81
2022-10-10T09:06:22.172Z,23.66
2022-10-10T09:07:22.157Z,24.26
2022-10-10T09:08:26.362Z,24.10
2022-10-10T09:09:23.151Z,24.21
2022-10-10T09:10:22.163Z,24.33
2022-10-10T09:11:22.129Z,25.03
2022-10-10T09:12:22.126Z,24.91
2022-10-10T09:13:22.148Z,25.03
2022-10-10T09:14:22.119Z,24.95
2022-10-10T09:15:22.144Z,24.63
2022-10-10T09:16:22.120Z,24.23
2022-10-10T09:17:22.114Z,24.69
2022-10-10T09:18:22.085Z,23.96
2022-10-10T09:19:22.096Z,24.03
2022-10-10T09:20:22.120Z,24.44
2022-10-10T09:21:22.064Z,24.45
2022-10-10T09:22:22.063Z,24.14
2022-10-10T09:23:22.047Z,24.08
2022-10-10T09:24:22.068Z,24.13
2022-10-10T09:25:22.039Z,24.48
2022-10-10T09:26:22.031Z,24.63
2022-10-10T09:27:22.017Z,25.06
2022-10-10T09:28:22.065Z,24.73
2022-10-10T09:29:22.040Z,24.54
2022-10-10T09:30:21.994Z,24.98
2022-10-10T09:31:21.988Z,25.45
2022-10-10T09:32:21.987Z,25.33
2022-10-10T09:33:21.980Z,25.20
2022-10-10T09:34:22.004Z,25.25
2022-10-10T09:35:22.029Z,24.66
2022-10-10T09:36:21.959Z,24.51
2022-10-10T09:37:35.655Z,24.60
2022-10-10T09:38:23.948Z,24.85
2022-10-10T09:39:21.960Z,24.55
2022-10-10T09:40:21.930Z,24.91
2022-10-10T09:41:21.925Z,25.10
2022-10-10T09:42:21.920Z,25.01
2022-10-10T09:43:21.911Z,25.84
2022-10-10T09:44:21.933Z,26.10
2022-10-10T09:45:21.906Z,25.87
2022-10-10T09:46:21.897Z,25.66
2022-10-10T09:47:21.881Z,24.92
2022-10-10T09:48:21.868Z,25.18
2022-10-10T09:49:21.913Z,25.01
2022-10-10T09:50:21.875Z,24.81
2022-10-10T09:51:21.854Z,24.44
2022-10-10T09:52:21.851Z,24.26
2022-10-10T09:53:21.840Z,24.50
2022-10-10T09:54:21.865Z,24.96
2022-10-10T09:55:21.829Z,24.54
2022-10-10T09:56:21.822Z,24.47
2022-10-10T09:57:24.176Z,24.03
2022-10-10T09:58:21.810Z,24.13
2022-10-10T09:59:21.826Z,24.05
2022-10-10T10:00:22.785Z,24.60
2022-10-10T10:01:21.888Z,24.43
2022-10-10T10:02:21.784Z,24.78
2022-10-10T10:03:21.781Z,24.11
2022-10-10T10:04:29.547Z,24.92
2022-10-10T10:05:23.814Z,24.57
2022-10-10T10:06:21.752Z,24.67
2022-10-10T10:07:21.785Z,24.81
2022-10-10T10:08:21.784Z,25.08
2022-10-10T10:09:21.744Z,25.55
2022-10-10T10:10:21.739Z,25.84
2022-10-10T10:11:21.722Z,25.60
2022-10-10T10:12:21.709Z,25.44
2022-10-10T10:13:21.742Z,25.56
2022-10-10T10:14:22.699Z,25.66
2022-10-10T10:15:21.685Z,25.81
2022-10-10T10:16:21.689Z,25.53
2022-10-10T10:17:21.679Z,25.30
2022-10-10T10:18:21.702Z,25.45
2022-10-10T10:19:21.665Z,25.11
2022-10-10T10:20:21.653Z,25.26
2022-10-10T10:21:21.647Z,25.43
2022-10-10T10:22:26.184Z,24.83
2022-10-10T10:23:23.680Z,24.96
2022-10-10T10:24:21.654Z,25.28
2022-10-10T10:25:21.621Z,25.80
2022-10-10T10:26:21.616Z,25.88
2022-10-10T10:27:21.602Z,25.81
2022-10-10T10:28:21.703Z,26.28
2022-10-10T10:29:21.594Z,26.26
2022-10-10T10:30:21.581Z,26.11
2022-10-10T10:31:21.579Z,25.74
2022-10-10T10:32:21.570Z,25.10
2022-10-10T10:33:21.559Z,25.80
2022-10-10T10:34:21.584Z,25.92
2022-10-10T10:35:21.548Z,26.33
2022-10-10T10:36:21.544Z,26.30
2022-10-10T10:37:21.533Z,26.02
2022-10-10T10:38:21.531Z,25.23
2022-10-10T10:39:21.624Z,25.70
2022-10-10T10:40:21.518Z,26.53
2022-10-10T10:41:21.518Z,26.87
2022-10-10T10:42:21.506Z,26.44
2022-10-10T10:43:21.501Z,26.52
2022-10-10T10:44:21.509Z,26.82
2022-10-10T10:45:21.478Z,26.95
2022-10-10T10:46:21.465Z,27.44
2022-10-10T10:47:22.482Z,27.11
2022-10-10T10:48:21.455Z,27.11
2022-10-10T10:49:24.670Z,27.23
2022-10-10T10:50:21.445Z,26.87
2022-10-10T10:51:21.445Z,26.80
2022-10-10T10:52:21.429Z,26.63
2022-10-10T10:53:21.433Z,26.81
2022-10-10T10:54:21.444Z,26.78
2022-10-10T10:55:21.405Z,27.02
2022-10-10T10:56:21.426Z,27.65
2022-10-10T10:57:32.912Z,27.70
2022-10-10T10:59:41.738Z,26.75
2022-10-10T11:01:17.333Z,25.44
2022-10-10T11:01:44.781Z,25.33
2022-10-10T11:02:43.439Z,25.74
2022-10-10T11:05:17.740Z,26.85
2022-10-10T11:05:21.393Z,26.34
2022-10-10T11:05:31.064Z,27.46
2022-10-10T11:06:23.497Z,26.90
2022-10-10T11:07:21.559Z,26.78
2022-10-10T11:08:21.313Z,26.92
2022-10-10T11:09:50.799Z,26.33
2022-10-10T11:10:23.297Z,26.40
2022-10-10T11:11:21.292Z,26.60
2022-10-10T11:12:21.287Z,25.77
2022-10-10T11:13:21.277Z,26.18
2022-10-10T11:14:21.311Z,26.44
2022-10-10T11:15:21.266Z,25.80
2022-10-10T11:16:43.690Z,25.95
2022-10-10T11:17:23.254Z,26.31
2022-10-10T11:18:21.248Z,26.78
2022-10-10T11:19:21.272Z,26.31
2022-10-10T11:20:21.229Z,26.77
2022-10-10T11:21:21.224Z,26.43
2022-10-10T11:22:21.220Z,26.80
2022-10-10T11:23:21.211Z,27.27
2022-10-10T11:24:21.205Z,27.39
2022-10-10T11:25:21.221Z,27.58
2022-10-10T11:26:21.184Z,27.32
2022-10-10T11:27:21.184Z,27.32
2022-10-10T11:28:21.236Z,27.60
2022-10-10T11:29:21.196Z,27.98
2022-10-10T11:30:21.160Z,28.64
2022-10-10T11:31:21.156Z,28.44
2022-10-10T11:32:21.190Z,28.12
2022-10-10T11:33:21.148Z,28.49
2022-10-10T11:34:21.169Z,28.54
2022-10-10T11:35:21.133Z,28.73
2022-10-10T11:36:21.119Z,28.72
2022-10-10T11:37:21.109Z,29.26
2022-10-10T11:38:21.104Z,29.02
2022-10-10T11:39:21.128Z,29.01
2022-10-10T11:40:21.100Z,29.09
2022-10-10T11:41:21.082Z,28.76
2022-10-10T11:42:21.083Z,28.78
2022-10-10T11:43:21.076Z,27.97
2022-10-10T11:44:21.093Z,27.74
2022-10-10T11:45:21.056Z,27.29
2022-10-10T11:46:21.059Z,27.90
2022-10-10T11:47:21.045Z,27.48
2022-10-10T11:48:21.044Z,27.23
2022-10-10T11:49:21.061Z,27.37
2022-10-10T11:50:21.029Z,26.81
2022-10-10T11:51:21.020Z,27.34
2022-10-10T11:52:33.763Z,27.42
2022-10-10T11:53:22.999Z,27.46
2022-10-10T11:54:21.026Z,27.15
2022-10-10T11:55:20.988Z,27.12
2022-10-10T11:56:20.981Z,26.96
2022-10-10T11:57:20.974Z,27.02
2022-10-10T11:58:20.965Z,27.02
2022-10-10T11:59:20.996Z,27.48
2022-10-10T12:00:20.956Z,27.33
2022-10-10T12:01:20.956Z,27.58
2022-10-10T12:02:23.265Z,27.61
2022-10-10T12:03:20.993Z,27.98
2022-10-10T12:04:21.017Z,27.86
2022-10-10T12:05:20.930Z,27.67
2022-10-10T12:06:20.924Z,27.70
2022-10-10T12:07:20.909Z,27.98
2022-10-10T12:08:20.903Z,28.54
2022-10-10T12:09:20.917Z,28.34
2022-10-10T12:10:20.893Z,27.85
2022-10-10T12:11:20.881Z,27.52
2022-10-10T12:12:20.869Z,27.71
2022-10-10T12:13:20.865Z,27.61
2022-10-10T12:14:20.888Z,27.90
2022-10-10T12:15:20.860Z,27.62
2022-10-10T12:16:20.870Z,27.64
2022-10-10T12:17:20.836Z,28.30
2022-10-10T12:18:20.832Z,28.29
2022-10-10T12:19:20.859Z,28.29
2022-10-10T12:20:20.823Z,28.05
2022-10-10T12:21:20.813Z,27.98
2022-10-10T12:22:20.821Z,27.77
2022-10-10T12:23:20.899Z,26.25
2022-10-10T12:24:20.817Z,26.41
2022-10-10T12:25:20.780Z,27.11
2022-10-10T12:26:20.781Z,27.45
2022-10-10T12:27:20.789Z,27.36
2022-10-10T12:28:20.864Z,26.71
2022-10-10T12:29:20.788Z,26.18
2022-10-10T12:30:20.750Z,26.23
2022-10-10T12:31:20.743Z,26.30
2022-10-10T12:32:20.736Z,25.87
2022-10-10T12:33:20.727Z,25.90
2022-10-10T12:34:20.760Z,26.07
2022-10-10T12:35:20.748Z,25.78
2022-10-10T12:36:20.868Z,25.35
2022-10-10T12:37:20.705Z,25.81
2022-10-10T12:38:20.686Z,26.19
2022-10-10T12:39:20.719Z,26.41
2022-10-10T12:40:20.692Z,25.96
2022-10-10T12:41:20.672Z,25.93
2022-10-10T12:42:20.660Z,26.31
2022-10-10T12:43:20.661Z,26.35
2022-10-10T12:44:20.649Z,26.81
2022-10-10T12:45:20.682Z,26.56
2022-10-10T12:46:20.649Z,26.10
2022-10-10T12:47:20.634Z,25.48
2022-10-10T12:48:20.632Z,25.50
2022-10-10T12:49:20.663Z,24.69
2022-10-10T12:50:20.613Z,23.99
2022-10-10T12:51:20.599Z,24.44
2022-10-10T12:52:20.594Z,24.73
2022-10-10T12:53:20.583Z,25.19
2022-10-10T12:54:20.575Z,25.69
2022-10-10T12:55:20.603Z,25.50
2022-10-10T12:56:20.566Z,24.60
2022-10-10T12:57:20.558Z,24.35
2022-10-10T12:58:27.054Z,23.93
2022-10-10T12:59:22.542Z,23.95
2022-10-10T13:00:20.557Z,24.10
2022-10-10T13:01:20.605Z,24.44
2022-10-10T13:02:20.524Z,24.70
2022-10-10T13:03:20.512Z,24.81
2022-10-10T13:04:20.677Z,24.93
2022-10-10T13:05:21.520Z,24.96
2022-10-10T13:06:20.491Z,24.95