createdAt,value
2017-07-06T00:02:13.604Z,99.90
2017-07-06T00:04:41.744Z,99.90
2017-07-06T00:07:09.895Z,99.90
2017-07-06T00:09:47.468Z,99.90
2017-07-06T00:12:15.949Z,99.90
2017-07-06T00:14:44.817Z,99.90
2017-07-06T00:17:14.917Z,99.90
2017-07-06T00:19:44.029Z,99.90
2017-07-06T00:22:12.991Z,99.90
2017-07-06T00:24:41.108Z,99.90
2017-07-06T00:27:11.217Z,99.90
2017-07-06T00:29:40.227Z,99.90
2017-07-06T00:32:11.241Z,99.90
2017-07-06T00:34:43.355Z,99.90
2017-07-06T00:37:12.386Z,99.90
2017-07-06T00:39:40.537Z,99.90
2017-07-06T00:42:08.655Z,99.90
2017-07-06T00:44:36.807Z,99.90
2017-07-06T00:47:04.998Z,99.90
2017-07-06T00:49:33.763Z,99.90
2017-07-06T00:52:01.919Z,99.90
2017-07-06T00:54:31.195Z,99.90
2017-07-06T00:57:00.207Z,99.90
2017-07-06T00:59:29.126Z,99.90
2017-07-06T01:01:57.954Z,99.90
2017-07-06T01:04:26.056Z,99.90
2017-07-06T01:06:54.196Z,99.90
2017-07-06T01:09:22.330Z,99.90
2017-07-06T01:11:50.465Z,99.90
2017-07-06T01:14:18.635Z,99.90
2017-07-06T01:16:46.949Z,99.90
2017-07-06T01:19:15.059Z,99.90
2017-07-06T01:21:44.186Z,99.90
2017-07-06T01:24:12.298Z,99.90
2017-07-06T01:26:40.423Z,99.90
2017-07-06T01:29:12.885Z,99.90
2017-07-06T01:31:41.135Z,99.90
2017-07-06T01:34:09.868Z,99.90
2017-07-06T01:36:38.486Z,99.90
2017-07-06T01:39:07.967Z,99.90
2017-07-06T01:41:36.162Z,99.90
2017-07-06T01:44:06.920Z,99.90
2017-07-06T01:46:43.045Z,99.90
2017-07-06T01:49:11.181Z,99.90
2017-07-06T01:51:40.183Z,99.90
2017-07-06T01:54:08.904Z,99.90
2017-07-06T01:56:37.084Z,99.90
2017-07-06T01:59:05.208Z,99.90
2017-07-06T02:01:34.089Z,99.90
2017-07-06T02:04:02.809Z,99.90
2017-07-06T02:06:31.843Z,99.90
2017-07-06T02:09:01.372Z,99.90
2017-07-06T02:11:30.209Z,99.90
2017-07-06T02:13:58.344Z,99.90
2017-07-06T02:16:28.195Z,99.90
2017-07-06T02:19:00.066Z,99.90
2017-07-06T02:21:28.281Z,99.90
2017-07-06T02:23:56.406Z,99.90
2017-07-06T02:26:36.551Z,99.90
2017-07-06T02:29:05.592Z,99.90
2017-07-06T02:31:33.708Z,99.90
2017-07-06T02:34:01.840Z,99.90
2017-07-06T02:36:29.966Z,99.90
2017-07-06T02:39:08.053Z,99.90
2017-07-06T02:41:36.159Z,99.90
2017-07-06T02:44:05.144Z,99.90
2017-07-06T02:46:34.754Z,99.90
2017-07-06T02:49:03.709Z,99.90
2017-07-06T02:51:32.701Z,99.90
2017-07-06T02:54:03.359Z,99.90
2017-07-06T02:56:35.725Z,99.90
2017-07-06T02:59:06.360Z,99.90
2017-07-06T03:01:41.810Z,99.90
2017-07-06T03:04:09.920Z,99.90
2017-07-06T03:06:46.019Z,99.90
2017-07-06T03:09:14.156Z,99.90
2017-07-06T03:11:43.074Z,99.90
2017-07-06T03:14:13.144Z,99.90
2017-07-06T03:16:43.834Z,99.90
2017-07-06T03:19:11.956Z,99.90
2017-07-06T03:24:18.938Z,99.90
2017-07-06T03:26:47.064Z,99.90
2017-07-06T03:29:15.208Z,99.90
2017-07-06T03:31:43.347Z,99.90
2017-07-06T03:34:14.353Z,99.90
2017-07-06T03:36:42.520Z,99.90
2017-07-06T03:39:10.678Z,99.90
2017-07-06T03:41:39.122Z,99.90
2017-07-06T03:44:07.280Z,99.90
2017-07-06T03:46:35.847Z,99.90
2017-07-06T03:49:06.209Z,99.90
2017-07-06T03:51:34.356Z,99.90
2017-07-06T03:54:02.465Z,99.90
2017-07-06T03:56:31.858Z,99.90
2017-07-06T03:58:59.972Z,99.90
2017-07-06T04:01:28.110Z,99.90
2017-07-06T04:04:02.859Z,99.90
2017-07-06T04:06:31.023Z,99.90
2017-07-06T04:08:59.224Z,99.90
2017-07-06T04:11:27.366Z,99.90
2017-07-06T04:14:00.515Z,99.90
2017-07-06T04:16:28.661Z,99.90
2017-07-06T04:18:57.579Z,99.90
2017-07-06T04:21:25.747Z,99.90
2017-07-06T04:23:53.965Z,99.90
2017-07-06T04:26:22.037Z,99.90
2017-07-06T04:28:58.401Z,99.90
2017-07-06T04:31:26.535Z,99.90
2017-07-06T04:33:54.719Z,99.90
2017-07-06T04:36:22.834Z,99.90
2017-07-06T04:38:50.964Z,99.90
2017-07-06T04:41:19.115Z,99.90
2017-07-06T04:43:47.249Z,99.90
2017-07-06T04:46:15.960Z,99.90
2017-07-06T04:48:44.078Z,99.90
2017-07-06T04:51:12.197Z,99.90
2017-07-06T04:53:40.339Z,99.90
2017-07-06T04:56:08.533Z,99.90
2017-07-06T04:58:36.677Z,99.90
2017-07-06T05:01:04.787Z,99.90
2017-07-06T05:03:32.980Z,99.90
2017-07-06T05:06:01.874Z,99.90
2017-07-06T05:08:30.050Z,99.90
2017-07-06T05:10:58.244Z,99.90
2017-07-06T05:13:26.410Z,99.90
2017-07-06T05:16:06.827Z,99.90
2017-07-06T05:18:35.035Z,99.90
2017-07-06T05:21:03.933Z,99.90
2017-07-06T05:23:32.067Z,99.90
2017-07-06T05:26:00.190Z,99.90
2017-07-06T05:28:28.303Z,99.90
2017-07-06T05:30:56.475Z,99.90
2017-07-06T05:33:24.638Z,99.90
2017-07-06T05:35:52.786Z,99.90
2017-07-06T05:38:20.928Z,99.90
2017-07-06T05:40:49.178Z,99.90
2017-07-06T05:43:17.319Z,99.90
2017-07-06T05:45:45.451Z,99.90
2017-07-06T05:48:13.620Z,99.90
2017-07-06T05:50:41.735Z,99.90
2017-07-06T05:53:09.970Z,99.90
2017-07-06T05:55:38.087Z,99.90
2017-07-06T05:58:06.995Z,99.90
2017-07-06T06:00:35.139Z,99.90
2017-07-06T06:03:03.350Z,99.90
2017-07-06T06:05:31.499Z,99.90
2017-07-06T06:08:00.279Z,99.90
2017-07-06T06:10:30.827Z,99.90
2017-07-06T06:13:00.239Z,99.90
2017-07-06T06:15:29.003Z,99.90
2017-07-06T06:17:57.206Z,99.90
2017-07-06T06:20:25.417Z,99.90
2017-07-06T06:22:53.675Z,99.90
2017-07-06T06:25:21.836Z,99.90
2017-07-06T06:27:50.773Z,99.90
2017-07-06T06:30:19.604Z,99.90
2017-07-06T06:32:47.780Z,99.90
2017-07-06T06:35:15.927Z,99.90
2017-07-06T06:37:44.184Z,99.90
2017-07-06T06:40:13.335Z,99.90
2017-07-06T06:42:42.691Z,99.90
2017-07-06T06:45:12.019Z,99.90
2017-07-06T06:47:41.152Z,99.90
2017-07-06T06:50:09.371Z,99.90
2017-07-06T06:52:37.519Z,99.90
2017-07-06T06:55:05.653Z,99.90
2017-07-06T06:57:34.623Z,99.90
2017-07-06T07:00:02.827Z,99.90
2017-07-06T07:02:30.970Z,99.90
2017-07-06T07:04:59.128Z,99.90
2017-07-06T07:07:27.275Z,99.90
2017-07-06T07:09:55.471Z,99.90
2017-07-06T07:12:23.638Z,99.90
2017-07-06T07:14:51.787Z,99.90
2017-07-06T07:17:19.913Z,99.90
2017-07-06T07:19:48.186Z,99.90
2017-07-06T07:22:16.395Z,99.90
2017-07-06T07:24:44.587Z,99.90
2017-07-06T07:27:12.774Z,99.90
2017-07-06T07:29:47.286Z,99.90
2017-07-06T07:32:15.459Z,99.90
2017-07-06T07:34:43.850Z,99.90
2017-07-06T07:37:12.860Z,99.90
2017-07-06T07:39:41.878Z,99.90
2017-07-06T07:42:10.123Z,99.90
2017-07-06T07:44:39.087Z,99.90
2017-07-06T07:47:08.277Z,99.90
2017-07-06T07:49:36.418Z,99.90
2017-07-06T07:52:04.547Z,99.90
2017-07-06T07:54:32.758Z,99.90
2017-07-06T07:57:00.974Z,99.90
2017-07-06T07:59:29.096Z,99.90
2017-07-06T08:01:58.003Z,99.90
2017-07-06T08:04:26.163Z,99.90
2017-07-06T08:06:54.406Z,99.90
2017-07-06T08:09:23.407Z,99.90
2017-07-06T08:11:51.600Z,99.90
2017-07-06T08:14:19.731Z,99.90
2017-07-06T08:16:47.883Z,99.90
2017-07-06T08:19:16.079Z,99.90
2017-07-06T08:21:44.756Z,99.90
2017-07-06T08:24:12.902Z,99.90
2017-07-06T08:26:41.044Z,99.90
2017-07-06T08:29:09.173Z,99.90
2017-07-06T08:31:37.447Z,99.90
2017-07-06T08:34:05.578Z,99.90
2017-07-06T08:36:33.737Z,99.90
2017-07-06T08:39:02.527Z,99.90
2017-07-06T08:41:30.651Z,99.90
2017-07-06T08:43:59.002Z,99.90
2017-07-06T08:46:34.913Z,99.90
2017-07-06T08:49:03.161Z,99.90
2017-07-06T08:51:31.337Z,99.90
2017-07-06T08:53:59.551Z,99.90
2017-07-06T08:56:28.521Z,99.90
2017-07-06T08:58:56.673Z,99.90
2017-07-06T09:01:24.918Z,99.90
2017-07-06T09:03:54.154Z,99.90
2017-07-06T09:06:22.375Z,99.90
2017-07-06T09:08:50.549Z,99.90
2017-07-06T09:11:20.306Z,99.90
2017-07-06T09:13:48.471Z,99.90
2017-07-06T09:16:16.633Z,99.90
2017-07-06T09:18:45.541Z,99.90
2017-07-06T09:21:13.680Z,99.90
2017-07-06T09:23:41.862Z,99.90
2017-07-06T09:26:10.495Z,99.90
2017-07-06T09:28:39.403Z,99.90
2017-07-06T09:31:07.558Z,99.90
2017-07-06T09:33:36.395Z,99.90
2017-07-06T09:36:04.591Z,99.90
2017-07-06T09:38:32.715Z,99.90
2017-07-06T09:41:00.897Z,99.90
2017-07-06T09:43:29.071Z,99.90
2017-07-06T09:45:57.251Z,99.90
2017-07-06T09:48:25.378Z,99.90
2017-07-06T09:50:54.300Z,99.90
2017-07-06T09:53:22.447Z,99.90
2017-07-06T09:55:51.975Z,99.90
2017-07-06T09:58:21.964Z,99.90
2017-07-06T10:00:50.092Z,99.90
2017-07-06T10:03:18.259Z,99.90
2017-07-06T10:05:46.417Z,99.90
2017-07-06T10:08:15.007Z,99.90
2017-07-06T10:10:54.233Z,99.90
2017-07-06T10:13:22.403Z,99.90
2017-07-06T10:15:50.576Z,99.90
2017-07-06T10:18:18.747Z,99.90
2017-07-06T10:20:46.894Z,99.90
2017-07-06T10:23:17.152Z,99.90
2017-07-06T10:25:45.382Z,99.90
2017-07-06T10:28:13.897Z,99.90
2017-07-06T10:30:42.038Z,99.90
2017-07-06T10:33:12.788Z,99.90
2017-07-06T10:35:43.997Z,99.90
2017-07-06T10:38:14.987Z,99.90
2017-07-06T10:40:45.412Z,99.90
2017-07-06T10:43:13.558Z,99.90
2017-07-06T10:48:43.039Z,99.90
2017-07-06T10:51:11.984Z,99.90
2017-07-06T10:53:45.660Z,99.90
2017-07-06T10:56:27.277Z,99.90
2017-07-06T10:58:55.436Z,99.90
2017-07-06T11:01:23.633Z,99.90
2017-07-06T11:03:56.071Z,99.70
2017-07-06T11:06:24.245Z,99.30
2017-07-06T11:08:52.357Z,99.00
2017-07-06T11:11:20.518Z,98.90
2017-07-06T11:13:49.457Z,98.90
2017-07-06T11:16:17.661Z,98.70
2017-07-06T11:18:45.782Z,98.30
2017-07-06T11:21:14.704Z,98.20
2017-07-06T11:23:42.888Z,98.30
2017-07-06T11:29:40.442Z,97.70
2017-07-06T11:32:09.667Z,97.40
2017-07-06T11:34:38.523Z,96.80
2017-07-06T11:37:08.998Z,96.40
2017-07-06T11:39:38.582Z,96.20
2017-07-06T11:42:12.390Z,96.20
2017-07-06T11:44:50.559Z,95.60
2017-07-06T11:47:23.417Z,94.20
2017-07-06T11:49:52.096Z,94.20
2017-07-06T11:52:20.411Z,93.60
2017-07-06T11:54:48.519Z,93.40
2017-07-06T11:57:20.944Z,93.00
2017-07-06T11:59:49.093Z,92.10
2017-07-06T12:02:17.263Z,92.30
2017-07-06T12:04:46.191Z,91.60
2017-07-06T12:07:14.340Z,91.60
2017-07-06T12:09:42.453Z,91.00
2017-07-06T12:12:10.650Z,90.60
2017-07-06T12:14:38.866Z,89.20
2017-07-06T12:17:07.019Z,89.20
2017-07-06T12:19:35.970Z,87.40
2017-07-06T12:22:04.115Z,87.40
2017-07-06T12:24:32.280Z,87.00
2017-07-06T12:27:00.496Z,86.00
2017-07-06T12:29:28.698Z,85.30
2017-07-06T12:31:56.831Z,84.70
2017-07-06T12:34:25.457Z,84.20
2017-07-06T12:36:53.735Z,82.90
2017-07-06T12:39:22.086Z,82.20
2017-07-06T12:41:51.110Z,81.50
2017-07-06T12:44:19.259Z,81.00
2017-07-06T12:46:47.435Z,80.40
2017-07-06T12:49:15.643Z,79.60
2017-07-06T12:51:44.486Z,79.80
2017-07-06T12:54:13.602Z,79.30
2017-07-06T12:56:41.704Z,79.90
2017-07-06T12:59:09.873Z,80.10
2017-07-06T13:01:38.023Z,79.70
2017-07-06T13:04:06.431Z,80.10
2017-07-06T13:06:36.218Z,80.10
2017-07-06T13:09:05.041Z,81.10
2017-07-06T13:11:33.161Z,79.90
2017-07-06T13:14:01.294Z,79.50
2017-07-06T13:16:29.443Z,82.10
2017-07-06T13:18:58.502Z,83.20
2017-07-06T13:21:26.701Z,83.20
2017-07-06T13:23:56.681Z,83.90
2017-07-06T13:26:28.394Z,82.90
2017-07-06T13:31:26.182Z,82.80
2017-07-06T13:33:54.489Z,83.40
2017-07-06T13:36:22.739Z,83.20
2017-07-06T13:38:51.826Z,82.40
2017-07-06T13:41:19.966Z,82.70
2017-07-06T13:43:48.441Z,83.50
2017-07-06T13:46:35.309Z,83.70
2017-07-06T13:49:03.431Z,83.10
2017-07-06T13:51:31.582Z,82.10
2017-07-06T13:54:07.264Z,82.30
2017-07-06T13:56:35.406Z,82.00
2017-07-06T13:59:03.523Z,81.80
2017-07-06T14:01:32.679Z,81.80
2017-07-06T14:04:00.851Z,82.00
2017-07-06T14:06:28.981Z,82.60
2017-07-06T14:08:58.196Z,82.70
2017-07-06T14:11:26.462Z,83.40
2017-07-06T14:13:55.454Z,83.30
2017-07-06T14:16:26.504Z,83.50
2017-07-06T14:18:55.860Z,83.70
2017-07-06T14:21:25.180Z,83.90
2017-07-06T14:23:59.818Z,83.20
2017-07-06T14:26:27.953Z,83.50
2017-07-06T14:28:57.159Z,83.10
2017-07-06T14:31:26.292Z,83.90
2017-07-06T14:33:54.496Z,83.30
2017-07-06T14:36:22.765Z,83.70
2017-07-06T14:38:50.947Z,83.60
2017-07-06T14:41:34.978Z,84.30
2017-07-06T14:44:11.249Z,84.10
2017-07-06T14:46:39.519Z,83.90
2017-07-06T14:49:17.497Z,84.50
2017-07-06T14:51:45.718Z,83.80
2017-07-06T14:54:14.328Z,84.60
2017-07-06T14:56:46.969Z,85.10
2017-07-06T14:59:15.175Z,85.00
2017-07-06T15:01:43.833Z,85.30
2017-07-06T15:04:14.596Z,84.80
2017-07-06T15:06:42.835Z,85.20
2017-07-06T15:09:11.905Z,85.00
2017-07-06T15:11:40.091Z,85.20
2017-07-06T15:14:08.346Z,84.80
2017-07-06T15:16:45.322Z,85.00
2017-07-06T15:19:13.596Z,84.70
2017-07-06T15:21:41.814Z,84.70
2017-07-06T15:24:11.169Z,84.50
2017-07-06T15:26:39.316Z,84.40
2017-07-06T15:29:07.484Z,85.20
2017-07-06T15:31:35.650Z,86.60
2017-07-06T15:34:04.653Z,87.10
2017-07-06T15:36:32.919Z,86.70
2017-07-06T15:39:01.073Z,85.50
2017-07-06T15:41:29.240Z,85.20
2017-07-06T15:43:57.356Z,85.30
2017-07-06T15:46:25.649Z,83.60
2017-07-06T15:48:54.680Z,83.50
2017-07-06T15:51:23.745Z,84.10
2017-07-06T15:53:52.685Z,84.50
2017-07-06T15:56:21.555Z,83.60
2017-07-06T15:58:51.317Z,82.90
2017-07-06T16:01:19.545Z,82.20
2017-07-06T16:03:50.993Z,82.50
2017-07-06T16:06:20.544Z,82.10
2017-07-06T16:08:49.365Z,81.50
2017-07-06T16:11:19.811Z,80.70
2017-07-06T16:13:47.928Z,79.90
2017-07-06T16:16:16.198Z,79.60
2017-07-06T16:18:44.388Z,78.60
2017-07-06T16:21:12.506Z,78.60
2017-07-06T16:23:40.602Z,77.80
2017-07-06T16:26:09.391Z,77.10
2017-07-06T16:28:37.553Z,76.20
2017-07-06T16:31:06.839Z,75.40
2017-07-06T16:33:39.454Z,74.20
2017-07-06T16:36:07.657Z,74.40
2017-07-06T16:38:36.911Z,74.00
2017-07-06T16:41:05.135Z,73.50
2017-07-06T16:43:35.081Z,73.80
2017-07-06T16:46:03.249Z,73.90
2017-07-06T16:48:31.369Z,73.90
2017-07-06T16:50:59.515Z,73.60
2017-07-06T16:53:28.142Z,73.50
2017-07-06T16:55:56.765Z,73.30
2017-07-06T16:58:28.642Z,73.20
2017-07-06T17:00:56.791Z,73.40
2017-07-06T17:03:25.929Z,72.20
2017-07-06T17:05:54.198Z,71.50
2017-07-06T17:08:22.969Z,71.30
2017-07-06T17:10:55.646Z,70.70
2017-07-06T17:13:24.833Z,70.30
2017-07-06T17:15:55.204Z,69.30
2017-07-06T17:18:31.704Z,68.60
2017-07-06T17:23:33.931Z,68.00
2017-07-06T17:26:04.150Z,68.30
2017-07-06T17:28:33.749Z,68.10
2017-07-06T17:31:10.977Z,68.00
2017-07-06T17:33:56.019Z,67.70
2017-07-06T17:36:26.092Z,67.40
2017-07-06T17:38:54.202Z,67.80
2017-07-06T17:41:23.242Z,66.80
2017-07-06T17:44:03.194Z,66.40
2017-07-06T17:46:31.364Z,66.40
2017-07-06T17:49:04.107Z,66.00
2017-07-06T17:51:33.887Z,64.20
2017-07-06T17:54:25.103Z,64.00
2017-07-06T17:56:53.582Z,63.50
2017-07-06T17:59:28.116Z,63.80
2017-07-06T18:01:57.660Z,63.00
2017-07-06T18:04:30.168Z,63.00
2017-07-06T18:07:00.971Z,62.50
2017-07-06T18:09:29.140Z,62.70
2017-07-06T18:11:57.964Z,63.20
2017-07-06T18:14:26.954Z,63.80
2017-07-06T18:17:01.822Z,63.70
2017-07-06T18:19:30.154Z,63.90
2017-07-06T18:21:58.315Z,64.30
2017-07-06T18:24:26.631Z,64.80
2017-07-06T18:26:54.939Z,64.70
2017-07-06T18:29:25.456Z,62.90
2017-07-06T18:31:55.331Z,64.50
2017-07-06T18:34:23.563Z,65.70
2017-07-06T18:36:53.505Z,65.80
2017-07-06T18:39:23.685Z,65.70
2017-07-06T18:41:51.907Z,67.50
2017-07-06T18:47:32.041Z,69.80
2017-07-06T18:50:02.115Z,70.90
2017-07-06T18:52:32.123Z,71.20
2017-07-06T18:55:05.573Z,72.20
2017-07-06T18:57:33.936Z,73.30
2017-07-06T19:00:02.563Z,74.90
2017-07-06T19:02:30.772Z,76.50
2017-07-06T19:04:58.929Z,77.10
2017-07-06T19:07:28.418Z,77.70
2017-07-06T19:10:08.685Z,77.80
2017-07-06T19:12:36.910Z,78.80
2017-07-06T19:15:05.089Z,79.40
2017-07-06T19:17:33.602Z,79.90
2017-07-06T19:20:01.771Z,80.70
2017-07-06T19:22:31.147Z,82.00
2017-07-06T19:24:59.413Z,82.00
2017-07-06T19:27:29.315Z,83.00
2017-07-06T19:29:57.508Z,83.70
2017-07-06T19:32:25.626Z,84.30
2017-07-06T19:34:54.946Z,85.20
2017-07-06T19:37:24.372Z,85.80
2017-07-06T19:39:53.549Z,87.00
2017-07-06T19:42:22.174Z,89.50
2017-07-06T19:44:50.424Z,90.50
2017-07-06T19:47:19.460Z,91.70
2017-07-06T19:49:59.339Z,93.30
2017-07-06T19:52:31.879Z,97.80
2017-07-06T19:55:15.359Z,97.80
2017-07-06T19:57:52.408Z,99.90
2017-07-06T20:00:24.596Z,99.90
2017-07-06T20:14:27.723Z,99.90
2017-07-06T20:19:37.506Z,99.90
2017-07-06T20:22:06.101Z,99.90
2017-07-06T20:24:50.198Z,99.90
2017-07-06T20:27:24.573Z,99.90
2017-07-06T20:32:51.911Z,99.90
2017-07-06T20:35:24.939Z,99.90
2017-07-06T20:37:53.841Z,99.90
2017-07-06T20:40:24.580Z,99.90
2017-07-06T20:43:02.148Z,99.90
2017-07-06T20:45:38.031Z,99.90
2017-07-06T20:48:07.574Z,99.90
2017-07-06T20:50:38.464Z,99.90
2017-07-06T20:53:12.672Z,99.90
2017-07-06T20:55:41.265Z,99.90
2017-07-06T20:58:18.010Z,99.90
2017-07-06T21:00:51.057Z,99.90
2017-07-06T21:03:21.654Z,99.90
2017-07-06T21:05:50.868Z,99.90
2017-07-06T21:08:20.032Z,99.90
2017-07-06T21:10:49.443Z,99.90
2017-07-06T21:13:17.638Z,99.90
2017-07-06T21:15:46.713Z,99.90
2017-07-06T21:18:16.122Z,99.90
2017-07-06T21:20:54.301Z,99.90
2017-07-06T21:23:26.583Z,99.90
2017-07-06T21:25:54.940Z,99.90
2017-07-06T21:28:27.906Z,99.90
2017-07-06T21:30:57.498Z,99.90
2017-07-06T21:33:51.131Z,99.90
2017-07-06T21:36:30.344Z,99.90
2017-07-06T21:39:12.235Z,99.90
2017-07-06T21:41:53.817Z,99.90
2017-07-06T21:44:23.283Z,99.90
2017-07-06T21:58:35.190Z,99.90
2017-07-06T22:01:04.121Z,99.90
2017-07-06T22:03:38.735Z,99.90
2017-07-06T22:06:10.148Z,99.90
2017-07-06T22:08:39.291Z,99.90
2017-07-06T22:11:08.232Z,99.90
2017-07-06T22:13:44.397Z,99.90
2017-07-06T22:16:12.614Z,99.90
2017-07-06T22:18:40.740Z,99.90
2017-07-06T22:21:08.895Z,99.90
2017-07-06T22:23:37.027Z,99.90
2017-07-06T22:26:05.710Z,99.90
2017-07-06T22:28:34.859Z,99.90
2017-07-06T22:31:05.912Z,99.90
2017-07-06T22:33:36.029Z,99.90
2017-07-06T22:36:04.563Z,99.90
2017-07-06T22:38:32.786Z,99.90
2017-07-06T22:41:06.739Z,99.90
2017-07-06T22:43:34.865Z,99.90
2017-07-06T22:46:03.032Z,99.90
2017-07-06T22:48:33.741Z,99.90
2017-07-06T22:51:02.950Z,99.90
2017-07-06T23:08:06.516Z,99.90
2017-07-06T23:10:42.147Z,99.90
2017-07-06T23:13:19.579Z,99.90
2017-07-06T23:15:49.414Z,99.90
2017-07-06T23:23:12.893Z,99.90
2017-07-06T23:25:45.367Z,99.90
2017-07-06T23:28:25.920Z,99.90
2017-07-06T23:33:55.574Z,99.90
2017-07-06T23:36:24.609Z,99.90
2017-07-06T23:38:52.774Z,99.90
2017-07-06T23:42:26.076Z,99.90
2017-07-06T23:44:54.295Z,99.90
2017-07-06T23:47:24.103Z,99.90
2017-07-06T23:49:53.216Z,99.90
2017-07-06T23:52:21.414Z,99.90
2017-07-06T23:54:49.656Z,99.90
2017-07-06T23:57:17.943Z,99.90
2017-07-06T23:59:46.166Z,99.90
