createdAt,value
2017-07-17T00:01:09.087Z,101050.19
2017-07-17T00:03:38.168Z,101045.06
2017-07-17T00:06:07.265Z,101047.61
2017-07-17T00:08:36.349Z,101044.67
2017-07-17T00:11:05.434Z,101042.09
2017-07-17T00:13:34.501Z,101034.39
2017-07-17T00:16:03.582Z,101034.00
2017-07-17T00:18:32.657Z,101038.16
2017-07-17T00:21:01.784Z,101037.82
2017-07-17T00:23:30.855Z,101034.09
2017-07-17T00:25:59.924Z,101029.72
2017-07-17T00:28:28.993Z,101032.98
2017-07-17T00:30:58.067Z,101034.28
2017-07-17T00:33:27.137Z,101035.08
2017-07-17T00:35:56.223Z,101032.09
2017-07-17T00:38:25.293Z,101036.09
2017-07-17T00:40:54.417Z,101035.47
2017-07-17T00:43:23.494Z,101037.23
2017-07-17T00:45:52.756Z,101037.98
2017-07-17T00:48:21.853Z,101028.06
2017-07-17T00:50:50.924Z,101019.45
2017-07-17T00:53:20.000Z,101020.55
2017-07-17T00:55:49.053Z,101026.78
2017-07-17T00:58:18.181Z,101020.37
2017-07-17T01:00:47.245Z,101020.79
2017-07-17T01:03:16.473Z,101016.90
2017-07-17T01:05:45.558Z,101017.50
2017-07-17T01:08:14.628Z,101022.63
2017-07-17T01:10:43.690Z,101019.97
2017-07-17T01:13:12.771Z,101017.47
2017-07-17T01:15:41.836Z,101017.86
2017-07-17T01:18:10.901Z,101024.26
2017-07-17T01:20:39.976Z,101026.84
2017-07-17T01:23:09.099Z,101022.66
2017-07-17T01:25:38.169Z,101026.13
2017-07-17T01:28:07.231Z,101022.14
2017-07-17T01:30:36.284Z,101020.41
2017-07-17T01:33:05.380Z,101018.60
2017-07-17T01:35:34.651Z,101012.91
2017-07-17T01:38:03.724Z,101018.11
2017-07-17T01:40:32.845Z,101017.22
2017-07-17T01:43:01.879Z,101005.73
2017-07-17T01:45:30.941Z,101006.73
2017-07-17T01:48:00.008Z,101001.00
2017-07-17T01:50:29.104Z,101002.99
2017-07-17T01:52:58.145Z,101000.52
2017-07-17T01:55:27.217Z,101003.13
2017-07-17T01:57:56.286Z,101001.73
2017-07-17T02:00:25.354Z,101007.02
2017-07-17T02:02:54.425Z,101005.02
2017-07-17T02:05:23.587Z,101005.81
2017-07-17T02:07:52.657Z,101008.41
2017-07-17T02:10:21.754Z,101008.34
2017-07-17T02:12:50.824Z,101009.33
2017-07-17T02:15:19.934Z,101006.97
2017-07-17T02:17:49.900Z,101007.61
2017-07-17T02:20:19.021Z,101010.53
2017-07-17T02:22:48.090Z,101003.28
2017-07-17T02:25:17.150Z,101009.36
2017-07-17T02:27:46.234Z,100999.66
2017-07-17T02:30:15.298Z,100993.97
2017-07-17T02:32:44.361Z,100997.34
2017-07-17T02:35:13.444Z,100992.88
2017-07-17T02:37:42.722Z,100989.33
2017-07-17T02:40:11.808Z,100994.47
2017-07-17T02:42:40.896Z,100988.55
2017-07-17T02:45:10.064Z,100990.65
2017-07-17T02:47:39.150Z,100982.87
2017-07-17T02:50:08.236Z,100989.85
2017-07-17T02:52:37.268Z,100989.91
2017-07-17T02:55:06.385Z,100993.06
2017-07-17T02:57:35.446Z,100995.19
2017-07-17T03:00:04.523Z,101001.30
2017-07-17T03:02:33.575Z,101002.38
2017-07-17T03:05:02.656Z,100997.45
2017-07-17T03:07:33.352Z,100997.50
2017-07-17T03:10:02.451Z,100995.19
2017-07-17T03:12:31.485Z,101003.63
2017-07-17T03:15:00.768Z,101004.02
2017-07-17T03:17:29.837Z,101001.95
2017-07-17T03:19:58.900Z,101006.42
2017-07-17T03:22:27.948Z,101012.20
2017-07-17T03:24:57.057Z,101012.00
2017-07-17T03:27:26.129Z,101016.96
2017-07-17T03:29:55.216Z,101015.28
2017-07-17T03:32:24.304Z,101032.92
2017-07-17T03:34:53.379Z,101029.64
2017-07-17T03:37:22.490Z,101031.92
2017-07-17T03:39:51.533Z,101025.80
2017-07-17T03:42:20.619Z,101027.27
2017-07-17T03:44:49.706Z,101016.58
2017-07-17T03:47:18.778Z,101020.03
2017-07-17T03:49:47.829Z,101018.20
2017-07-17T03:52:16.978Z,101024.52
2017-07-17T03:54:46.023Z,101019.48
2017-07-17T03:57:15.287Z,101026.06
2017-07-17T03:59:44.381Z,101027.48
2017-07-17T04:02:13.444Z,101026.03
2017-07-17T04:04:42.508Z,101032.12
2017-07-17T04:07:11.563Z,101039.84
2017-07-17T04:09:40.638Z,101040.06
2017-07-17T04:12:09.959Z,101041.80
2017-07-17T04:14:39.032Z,101040.27
2017-07-17T04:17:08.100Z,101043.91
2017-07-17T04:19:37.153Z,101037.02
2017-07-17T04:22:06.243Z,101036.56
2017-07-17T04:24:35.313Z,101028.50
2017-07-17T04:27:04.396Z,101028.50
2017-07-17T04:29:33.445Z,101034.88
2017-07-17T04:32:02.509Z,101032.78
2017-07-17T04:34:31.569Z,101040.91
2017-07-17T04:37:00.641Z,101047.64
2017-07-17T04:39:29.828Z,101048.53
2017-07-17T04:41:58.974Z,101053.34
2017-07-17T04:44:28.056Z,101056.00
2017-07-17T04:46:57.121Z,101050.59
2017-07-17T04:49:26.219Z,101045.09
2017-07-17T04:51:56.032Z,101047.05
2017-07-17T04:54:25.101Z,101045.16
2017-07-17T04:56:54.214Z,101047.23
2017-07-17T04:59:23.298Z,101046.30
2017-07-17T05:01:52.348Z,101042.74
2017-07-17T05:04:21.454Z,101038.80
2017-07-17T05:06:50.520Z,101034.48
2017-07-17T05:09:19.615Z,101043.65
2017-07-17T05:11:49.560Z,101044.73
2017-07-17T05:14:18.620Z,101047.89
2017-07-17T05:16:47.676Z,101050.64
2017-07-17T05:19:16.746Z,101045.75
2017-07-17T05:21:45.824Z,101055.47
2017-07-17T05:24:14.947Z,101061.66
2017-07-17T05:26:44.008Z,101058.42
2017-07-17T05:29:13.075Z,101057.85
2017-07-17T05:31:42.413Z,101057.23
2017-07-17T05:34:11.487Z,101058.39
2017-07-17T05:36:40.581Z,101064.80
2017-07-17T05:39:10.402Z,101066.56
2017-07-17T05:41:39.459Z,101068.67
2017-07-17T05:44:09.295Z,101070.22
2017-07-17T05:46:38.365Z,101065.89
2017-07-17T05:49:08.500Z,101077.91
2017-07-17T05:51:37.564Z,101081.21
2017-07-17T05:54:06.609Z,101082.52
2017-07-17T05:56:35.700Z,101085.13
2017-07-17T05:59:04.761Z,101086.92
2017-07-17T06:01:33.832Z,101091.41
2017-07-17T06:04:02.914Z,101106.58
2017-07-17T06:06:31.971Z,101108.30
2017-07-17T06:09:01.073Z,101116.19
2017-07-17T06:11:30.156Z,101110.25
2017-07-17T06:13:59.217Z,101125.37
2017-07-17T06:16:28.294Z,101125.37
2017-07-17T06:18:57.375Z,101128.41
2017-07-17T06:21:26.474Z,101136.34
2017-07-17T06:23:55.556Z,101144.14
2017-07-17T06:26:24.629Z,101143.66
2017-07-17T06:28:53.830Z,101147.47
2017-07-17T06:31:22.884Z,101144.81
2017-07-17T06:33:52.008Z,101148.81
2017-07-17T06:36:21.144Z,101146.11
2017-07-17T06:38:50.198Z,101150.13
2017-07-17T06:41:19.272Z,101151.73
2017-07-17T06:43:48.420Z,101156.70
2017-07-17T06:46:17.493Z,101151.73
2017-07-17T06:48:46.895Z,101145.84
2017-07-17T06:51:15.953Z,101152.48
2017-07-17T06:53:45.024Z,101156.47
2017-07-17T06:56:14.069Z,101150.94
2017-07-17T06:58:43.222Z,101150.27
2017-07-17T07:01:13.929Z,101159.36
2017-07-17T07:03:43.025Z,101149.69
2017-07-17T07:06:12.313Z,101150.39
2017-07-17T07:08:41.611Z,101153.59
2017-07-17T07:11:10.728Z,101151.15
2017-07-17T07:13:39.781Z,101157.52
2017-07-17T07:16:08.906Z,101159.47
2017-07-17T07:18:37.973Z,101163.47
2017-07-17T07:21:07.063Z,101166.78
2017-07-17T07:23:36.125Z,101162.13
2017-07-17T07:26:05.222Z,101166.45
2017-07-17T07:28:34.308Z,101168.78
2017-07-17T07:31:03.365Z,101169.11
2017-07-17T07:33:33.154Z,101165.56
2017-07-17T07:36:02.265Z,101166.27
2017-07-17T07:38:32.127Z,101171.19
2017-07-17T07:41:01.214Z,101171.83
2017-07-17T07:43:30.273Z,101169.95
2017-07-17T07:45:59.340Z,101171.42
2017-07-17T07:48:28.440Z,101170.77
2017-07-17T07:50:57.501Z,101178.67
2017-07-17T07:53:26.593Z,101180.22
2017-07-17T07:55:55.821Z,101179.59
2017-07-17T07:58:24.873Z,101180.44
2017-07-17T08:00:53.927Z,101177.45
2017-07-17T08:03:23.029Z,101180.88
2017-07-17T08:05:52.897Z,101182.80
2017-07-17T08:08:21.965Z,101184.45
2017-07-17T08:10:51.057Z,101185.27
2017-07-17T08:13:20.129Z,101188.12
2017-07-17T08:15:49.226Z,101188.07
2017-07-17T08:18:18.318Z,101183.07
2017-07-17T08:20:48.170Z,101181.27
2017-07-17T08:23:17.275Z,101179.17
2017-07-17T08:25:46.361Z,101176.33
2017-07-17T08:28:15.475Z,101182.63
2017-07-17T08:30:44.524Z,101185.94
2017-07-17T08:33:13.623Z,101187.71
2017-07-17T08:35:43.893Z,101189.58
2017-07-17T08:38:13.008Z,101187.67
2017-07-17T08:40:42.081Z,101179.55
2017-07-17T08:43:13.760Z,101179.48
2017-07-17T08:45:42.870Z,101175.33
2017-07-17T08:48:11.963Z,101178.06
2017-07-17T08:50:43.613Z,101182.20
2017-07-17T08:53:12.673Z,101182.83
2017-07-17T08:55:47.679Z,101202.25
2017-07-17T08:58:21.552Z,101189.27
2017-07-17T09:00:55.510Z,101188.29
2017-07-17T09:03:28.172Z,101182.13
2017-07-17T09:06:02.718Z,101182.17
2017-07-17T09:08:36.027Z,101178.00
2017-07-17T09:11:06.381Z,101183.20
2017-07-17T09:13:39.586Z,101182.50
2017-07-17T09:16:11.458Z,101176.91
2017-07-17T09:18:42.706Z,101175.53
2017-07-17T09:21:14.146Z,101175.13
2017-07-17T09:23:46.807Z,101175.46
2017-07-17T09:26:18.588Z,101174.66
2017-07-17T09:28:50.736Z,101177.52
2017-07-17T09:31:23.737Z,101171.95
2017-07-17T09:33:56.954Z,101172.95
2017-07-17T09:36:31.172Z,101169.75
2017-07-17T09:39:05.105Z,101175.82
2017-07-17T09:41:39.583Z,101162.54
2017-07-17T09:44:10.827Z,101161.49
2017-07-17T09:46:43.722Z,101165.80
2017-07-17T09:49:18.947Z,101164.28
2017-07-17T09:51:50.667Z,101160.70
2017-07-17T09:54:22.563Z,101172.25
2017-07-17T09:56:55.448Z,101166.36
2017-07-17T09:59:26.593Z,101172.81
2017-07-17T10:02:02.138Z,101166.44
2017-07-17T10:04:34.685Z,101167.89
2017-07-17T10:07:07.633Z,101165.05
2017-07-17T10:09:41.716Z,101166.78
2017-07-17T10:12:13.944Z,101167.39
2017-07-17T10:14:46.215Z,101165.33
2017-07-17T10:17:18.902Z,101167.03
2017-07-17T10:19:49.465Z,101163.86
2017-07-17T10:22:20.133Z,101170.44
2017-07-17T10:24:51.855Z,101171.69
2017-07-17T10:27:25.441Z,101171.31
2017-07-17T10:30:01.194Z,101168.70
2017-07-17T10:32:32.793Z,101164.86
2017-07-17T10:35:09.022Z,101163.86
2017-07-17T10:37:40.769Z,101165.05
2017-07-17T10:40:10.798Z,101164.71
2017-07-17T10:42:42.314Z,101167.02
2017-07-17T10:45:11.811Z,101158.45
2017-07-17T10:47:40.885Z,101158.59
2017-07-17T10:50:09.957Z,101160.13
2017-07-17T10:52:39.244Z,101161.23
2017-07-17T10:55:08.503Z,101163.17
2017-07-17T10:57:37.545Z,101161.34
2017-07-17T11:00:06.654Z,101157.74
2017-07-17T11:02:35.701Z,101161.77
2017-07-17T11:05:04.762Z,101157.17
2017-07-17T11:07:33.850Z,101162.19
2017-07-17T11:10:03.837Z,101162.35
2017-07-17T11:12:32.911Z,101160.84
2017-07-17T11:15:01.963Z,101159.23
2017-07-17T11:17:32.314Z,101157.25
2017-07-17T11:20:01.450Z,101158.99
2017-07-17T11:22:30.852Z,101158.06
2017-07-17T11:25:00.601Z,101150.15
2017-07-17T11:27:29.752Z,101157.23
2017-07-17T11:29:59.631Z,101153.77
2017-07-17T11:32:29.516Z,101155.98
2017-07-17T11:34:58.597Z,101152.03
2017-07-17T11:37:28.464Z,101155.80
2017-07-17T11:39:57.880Z,101144.77
2017-07-17T11:42:26.981Z,101150.66
2017-07-17T11:44:56.054Z,101151.19
2017-07-17T12:00:03.925Z,101151.66
2017-07-17T12:02:33.024Z,101146.85
2017-07-17T12:07:30.344Z,101140.92
2017-07-17T12:09:59.397Z,101139.33
2017-07-17T12:12:28.455Z,101138.29
2017-07-17T12:14:57.530Z,101137.16
2017-07-17T12:17:26.592Z,101135.03
2017-07-17T12:19:55.653Z,101131.58
2017-07-17T12:22:24.726Z,101129.22
2017-07-17T12:24:53.803Z,101130.24
2017-07-17T12:27:22.883Z,101131.39
2017-07-17T12:29:51.980Z,101130.75
2017-07-17T12:32:21.073Z,101131.70
2017-07-17T12:34:50.160Z,101122.30
2017-07-17T12:37:19.222Z,101127.80
2017-07-17T12:39:48.292Z,101113.67
2017-07-17T12:42:17.390Z,101106.75
2017-07-17T12:44:46.471Z,101107.98
2017-07-17T12:47:16.322Z,101113.59
2017-07-17T12:49:45.419Z,101109.81
2017-07-17T12:52:14.521Z,101098.13
2017-07-17T12:54:44.463Z,101109.02
2017-07-17T12:57:13.516Z,101105.70
2017-07-17T12:59:42.573Z,101109.66
2017-07-17T13:02:11.732Z,101100.34
2017-07-17T13:04:40.827Z,101108.28
2017-07-17T13:07:09.902Z,101107.73
2017-07-17T13:09:38.970Z,101098.30
2017-07-17T13:12:08.827Z,101108.59
2017-07-17T13:14:37.886Z,101102.90
2017-07-17T13:17:06.951Z,101103.20
2017-07-17T13:19:36.061Z,101096.83
2017-07-17T13:22:06.398Z,101098.42
2017-07-17T13:24:36.237Z,101096.27
2017-07-17T13:27:05.316Z,101091.24
2017-07-17T13:29:34.416Z,101090.06
2017-07-17T13:32:03.518Z,101088.94
2017-07-17T13:34:32.577Z,101091.08
2017-07-17T13:37:01.672Z,101095.69
2017-07-17T13:39:30.740Z,101093.62
2017-07-17T13:41:59.829Z,101086.22
2017-07-17T13:44:28.876Z,101089.73
2017-07-17T13:46:57.928Z,101080.05
2017-07-17T13:49:26.983Z,101080.89
2017-07-17T13:51:56.078Z,101086.67
2017-07-17T13:54:25.119Z,101083.48
2017-07-17T13:56:54.221Z,101079.91
2017-07-17T13:59:24.553Z,101077.93
2017-07-17T14:01:53.614Z,101093.41
2017-07-17T14:04:22.669Z,101088.05
2017-07-17T14:06:51.756Z,101084.86
2017-07-17T14:09:21.603Z,101082.89
2017-07-17T14:11:50.680Z,101086.83
2017-07-17T14:14:19.726Z,101078.47
2017-07-17T14:16:48.824Z,101084.59
2017-07-17T14:19:17.893Z,101080.44
2017-07-17T14:21:46.960Z,101080.02
2017-07-17T14:24:16.036Z,101078.64
2017-07-17T14:26:45.192Z,101081.02
2017-07-17T14:29:14.267Z,101079.44
2017-07-17T14:31:43.320Z,101078.47
2017-07-17T14:34:13.202Z,101074.88
2017-07-17T14:36:42.244Z,101074.68
2017-07-17T14:39:11.302Z,101075.27
2017-07-17T14:41:40.479Z,101064.67
2017-07-17T14:44:09.540Z,101066.72
2017-07-17T14:46:38.577Z,101071.05
2017-07-17T14:49:07.666Z,101063.88
2017-07-17T14:51:36.732Z,101073.78
2017-07-17T14:54:05.805Z,101065.05
2017-07-17T14:56:34.912Z,101067.20
2017-07-17T14:59:03.989Z,101060.44
2017-07-17T15:01:33.068Z,101066.36
2017-07-17T15:04:02.136Z,101066.79
2017-07-17T15:06:31.228Z,101064.58
2017-07-17T15:09:00.315Z,101059.84
2017-07-17T15:11:29.386Z,101060.89
2017-07-17T15:13:58.449Z,101055.92
2017-07-17T15:16:28.304Z,101052.19
2017-07-17T15:18:57.394Z,101050.39
2017-07-17T15:21:26.446Z,101058.73
2017-07-17T15:23:55.548Z,101055.36
2017-07-17T15:26:24.655Z,101060.19
2017-07-17T15:28:53.689Z,101055.81
2017-07-17T15:31:22.749Z,101052.09
2017-07-17T15:33:51.852Z,101048.13
2017-07-17T15:36:20.912Z,101039.98
2017-07-17T15:38:49.970Z,101043.55
2017-07-17T15:41:19.055Z,101040.20
2017-07-17T15:43:48.138Z,101038.00
2017-07-17T15:46:17.189Z,101044.55
2017-07-17T15:48:46.262Z,101036.01
2017-07-17T15:51:15.346Z,101039.16
2017-07-17T15:53:44.399Z,101045.31
2017-07-17T15:56:14.222Z,101040.14
2017-07-17T15:58:44.034Z,101031.03
2017-07-17T16:01:13.134Z,101032.62
2017-07-17T16:03:42.203Z,101036.98
2017-07-17T16:06:11.287Z,101033.21
2017-07-17T16:08:40.362Z,101028.64
2017-07-17T16:11:09.420Z,101022.71
2017-07-17T16:13:38.483Z,101025.67
2017-07-17T16:16:07.570Z,101030.83
2017-07-17T16:18:37.084Z,101030.03
2017-07-17T16:21:06.982Z,101022.30
2017-07-17T16:23:36.026Z,101016.54
2017-07-17T16:26:05.117Z,101020.89
2017-07-17T16:28:34.933Z,101024.67
2017-07-17T16:31:04.028Z,101014.75
2017-07-17T16:33:33.093Z,101017.54
2017-07-17T16:36:02.154Z,101011.00
2017-07-17T16:38:31.245Z,101013.76
2017-07-17T16:41:00.290Z,101012.58
2017-07-17T16:43:30.125Z,101007.22
2017-07-17T16:45:59.194Z,101007.03
2017-07-17T16:48:28.260Z,101006.83
2017-07-17T16:50:57.337Z,101000.27
2017-07-17T16:53:26.420Z,101010.00
2017-07-17T16:55:55.451Z,101014.17
2017-07-17T16:58:24.510Z,101010.00
2017-07-17T17:00:53.586Z,101014.36
2017-07-17T17:03:22.665Z,101011.38
2017-07-17T17:05:51.721Z,101011.36
2017-07-17T17:08:20.799Z,101007.81
2017-07-17T17:10:49.894Z,101016.75
2017-07-17T17:13:19.793Z,101013.94
2017-07-17T17:15:48.908Z,101012.75
2017-07-17T17:18:18.005Z,101013.48
2017-07-17T17:20:47.063Z,101014.09
2017-07-17T17:23:16.131Z,101016.87
2017-07-17T17:25:45.222Z,101020.84
2017-07-17T17:28:14.324Z,101009.53
2017-07-17T17:30:43.400Z,101020.47
2017-07-17T17:33:12.444Z,101010.95
2017-07-17T17:35:41.497Z,101012.73
2017-07-17T17:38:10.588Z,101024.41
2017-07-17T17:40:39.652Z,101018.68
2017-07-17T17:43:08.720Z,101013.50
2017-07-17T17:45:37.805Z,101018.83
2017-07-17T17:48:06.893Z,101021.81
2017-07-17T17:50:36.727Z,101024.39
2017-07-17T17:53:05.765Z,101022.19
2017-07-17T17:55:34.828Z,101023.55
2017-07-17T17:58:03.894Z,101024.95
2017-07-17T18:00:33.728Z,101032.66
2017-07-17T18:03:02.775Z,101036.99
2017-07-17T18:05:31.861Z,101028.27
2017-07-17T18:08:00.905Z,101030.22
2017-07-17T18:10:29.993Z,101032.23
2017-07-17T18:12:59.064Z,101028.27
2017-07-17T18:15:28.905Z,101032.43
2017-07-17T18:17:57.942Z,101029.86
2017-07-17T18:20:27.011Z,101035.57
2017-07-17T18:22:56.364Z,101033.98
2017-07-17T18:25:25.451Z,101032.38
2017-07-17T18:27:54.527Z,101037.45
2017-07-17T18:30:23.641Z,101029.89
2017-07-17T18:32:52.680Z,101030.65
2017-07-17T18:35:21.759Z,101033.02
2017-07-17T18:37:51.619Z,101035.61
2017-07-17T18:40:20.682Z,101036.39
2017-07-17T18:42:49.747Z,101035.97
2017-07-17T18:45:19.590Z,101030.84
2017-07-17T18:47:48.675Z,101033.02
2017-07-17T18:50:18.502Z,101031.56
2017-07-17T18:52:47.581Z,101031.72
2017-07-17T18:55:17.690Z,101036.39
2017-07-17T18:57:46.764Z,101039.50
2017-07-17T19:00:15.842Z,101047.92
2017-07-17T19:02:44.927Z,101047.06
2017-07-17T19:05:14.241Z,101050.56
2017-07-17T19:07:43.304Z,101048.73
2017-07-17T19:10:12.370Z,101044.69
2017-07-17T19:12:42.205Z,101044.86
2017-07-17T19:15:12.029Z,101045.46
2017-07-17T19:17:41.084Z,101051.14
2017-07-17T19:20:10.123Z,101048.31
2017-07-17T19:22:39.195Z,101048.90
2017-07-17T19:25:09.019Z,101059.11
2017-07-17T19:27:38.084Z,101052.98
2017-07-17T19:30:07.973Z,101048.14
2017-07-17T19:32:37.136Z,101056.63
2017-07-17T19:35:06.184Z,101062.41
2017-07-17T19:37:36.024Z,101060.13
2017-07-17T19:40:05.096Z,101062.53
2017-07-17T19:42:34.202Z,101065.84
2017-07-17T19:45:04.260Z,101062.41
2017-07-17T19:47:33.333Z,101066.09
2017-07-17T19:50:02.430Z,101066.58
2017-07-17T19:52:31.462Z,101067.48
2017-07-17T19:55:00.537Z,101067.25
2017-07-17T19:57:29.610Z,101070.51
2017-07-17T19:59:59.442Z,101072.98
2017-07-17T20:02:28.481Z,101072.39
2017-07-17T20:04:57.784Z,101076.38
2017-07-17T20:07:26.867Z,101074.19
2017-07-17T20:09:55.974Z,101081.88
2017-07-17T20:12:25.031Z,101082.40
2017-07-17T20:14:54.069Z,101084.13
2017-07-17T20:17:24.187Z,101085.44
2017-07-17T20:19:54.045Z,101091.45
2017-07-17T20:22:23.108Z,101097.92
2017-07-17T20:24:53.057Z,101094.24
2017-07-17T20:27:22.403Z,101098.85
2017-07-17T20:29:51.472Z,101097.75
2017-07-17T20:32:20.621Z,101099.64
2017-07-17T20:34:50.438Z,101091.41
2017-07-17T20:37:20.285Z,101089.08
2017-07-17T20:39:49.341Z,101089.94
2017-07-17T20:42:18.645Z,101094.53
2017-07-17T20:44:47.716Z,101094.69
2017-07-17T20:47:16.776Z,101087.87
2017-07-17T20:49:45.885Z,101083.56
2017-07-17T20:52:14.932Z,101084.46
2017-07-17T20:54:44.032Z,101086.61
2017-07-17T20:57:13.132Z,101082.54
2017-07-17T20:59:42.227Z,101086.62
2017-07-17T21:02:12.133Z,101085.18
2017-07-17T21:04:41.964Z,101087.20
2017-07-17T21:07:11.308Z,101089.91
2017-07-17T21:09:40.395Z,101093.80
2017-07-17T21:12:09.873Z,101100.38
2017-07-17T21:14:38.938Z,101097.78
2017-07-17T21:17:08.760Z,101092.54
2017-07-17T21:19:37.799Z,101098.30
2017-07-17T21:22:07.228Z,101091.45
2017-07-17T21:24:37.080Z,101093.91
2017-07-17T21:27:06.235Z,101099.47
2017-07-17T21:29:35.412Z,101095.36
2017-07-17T21:32:04.488Z,101095.66
2017-07-17T21:34:33.595Z,101093.78
2017-07-17T21:37:02.734Z,101094.69
2017-07-17T21:39:32.584Z,101092.09
2017-07-17T21:42:02.141Z,101091.34
2017-07-17T21:44:31.176Z,101099.72
2017-07-17T21:47:00.243Z,101097.48
2017-07-17T21:49:30.101Z,101098.47
2017-07-17T21:51:59.135Z,101099.62
2017-07-17T21:54:28.960Z,101104.01
2017-07-17T21:56:58.849Z,101100.81
2017-07-17T21:59:27.981Z,101101.47
2017-07-17T22:01:57.057Z,101097.98
2017-07-17T22:04:26.281Z,101103.39
2017-07-17T22:06:56.079Z,101110.09
2017-07-17T22:09:25.185Z,101106.28
2017-07-17T22:11:54.527Z,101105.16
2017-07-17T22:14:23.601Z,101111.23
2017-07-17T22:16:52.655Z,101105.14
2017-07-17T22:19:22.497Z,101108.70
2017-07-17T22:21:51.553Z,101111.98
2017-07-17T22:24:20.669Z,101111.56
2017-07-17T22:26:49.736Z,101110.10
2017-07-17T22:29:18.801Z,101105.39
2017-07-17T22:31:47.855Z,101101.98
2017-07-17T22:34:16.923Z,101111.67
2017-07-17T22:36:46.042Z,101120.58
2017-07-17T22:39:15.131Z,101112.32
2017-07-17T22:41:44.965Z,101113.25
2017-07-17T22:44:14.082Z,101108.28
2017-07-17T22:46:43.153Z,101109.50
2017-07-17T22:49:12.266Z,101107.86
2017-07-17T22:51:41.313Z,101104.81
2017-07-17T22:54:10.394Z,101105.53
2017-07-17T22:56:39.427Z,101099.80
2017-07-17T22:59:09.247Z,101107.00
2017-07-17T23:01:38.300Z,101105.02
2017-07-17T23:04:07.412Z,101106.70
2017-07-17T23:06:37.253Z,101101.56
2017-07-17T23:09:06.304Z,101103.66
2017-07-17T23:11:35.336Z,101100.42
2017-07-17T23:14:04.421Z,101101.97
2017-07-17T23:16:34.233Z,101104.25
2017-07-17T23:19:04.095Z,101100.25
2017-07-17T23:21:33.163Z,101102.83
2017-07-17T23:24:02.229Z,101100.09
2017-07-17T23:26:32.982Z,101106.81
2017-07-17T23:29:02.040Z,101104.47
2017-07-17T23:31:31.440Z,101110.34
2017-07-17T23:34:00.624Z,101103.35
2017-07-17T23:36:29.666Z,101107.02
2017-07-17T23:38:58.732Z,101107.16
2017-07-17T23:41:27.797Z,101108.80
2017-07-17T23:43:56.847Z,101111.05
2017-07-17T23:46:27.425Z,101110.47
2017-07-17T23:48:56.496Z,101106.39
2017-07-17T23:51:25.951Z,101109.66
2017-07-17T23:53:55.031Z,101102.39
2017-07-17T23:56:24.068Z,101102.86
2017-07-17T23:58:53.148Z,101098.49
