createdAt,value
2022-08-11T00:01:21.982Z,18.00
2022-08-11T00:04:08.120Z,17.90
2022-08-11T00:06:55.570Z,17.90
2022-08-11T00:09:42.422Z,17.90
2022-08-11T00:12:29.575Z,17.80
2022-08-11T00:15:16.114Z,17.80
2022-08-11T00:18:03.439Z,17.80
2022-08-11T00:20:51.117Z,17.80
2022-08-11T00:23:46.490Z,17.80
2022-08-11T00:26:34.357Z,17.70
2022-08-11T00:29:21.846Z,17.60
2022-08-11T00:32:14.998Z,17.60
2022-08-11T00:35:53.848Z,17.70
2022-08-11T00:38:08.952Z,17.60
2022-08-11T00:41:32.559Z,17.50
2022-08-11T00:44:40.605Z,17.50
2022-08-11T00:47:35.677Z,17.50
2022-08-11T00:50:36.554Z,17.50
2022-08-11T00:53:54.054Z,17.50
2022-08-11T00:56:58.852Z,17.60
2022-08-11T00:59:48.096Z,17.50
2022-08-11T01:02:45.897Z,17.60
2022-08-11T01:05:57.113Z,17.50
2022-08-11T01:09:17.917Z,17.60
2022-08-11T01:12:20.442Z,17.50
2022-08-11T01:15:33.169Z,17.40
2022-08-11T01:18:41.663Z,17.40
2022-08-11T01:21:39.698Z,17.40
2022-08-11T01:25:01.129Z,17.30
2022-08-11T01:28:08.921Z,17.30
2022-08-11T01:31:23.821Z,17.30
2022-08-11T01:34:16.130Z,17.30
2022-08-11T01:38:00.553Z,17.20
2022-08-11T01:41:07.417Z,17.20
2022-08-11T01:44:34.311Z,17.20
2022-08-11T01:47:53.391Z,17.20
2022-08-11T01:50:43.074Z,17.10
2022-08-11T01:53:37.358Z,17.00
2022-08-11T01:56:57.094Z,16.90
2022-08-11T01:59:50.816Z,16.90
2022-08-11T02:03:14.545Z,16.90
2022-08-11T02:06:24.537Z,16.90
2022-08-11T02:09:17.930Z,16.90
2022-08-11T02:12:35.850Z,16.90
2022-08-11T02:15:34.440Z,16.80
2022-08-11T02:18:53.013Z,16.80
2022-08-11T02:22:19.203Z,16.70
2022-08-11T02:25:20.529Z,16.70
2022-08-11T02:28:17.293Z,16.70
2022-08-11T02:32:14.206Z,16.70
2022-08-11T02:34:59.472Z,16.60
2022-08-11T02:38:09.818Z,16.60
2022-08-11T02:41:58.114Z,16.60
2022-08-11T02:45:02.308Z,16.50
2022-08-11T02:48:13.237Z,16.50
2022-08-11T02:51:31.593Z,16.40
2022-08-11T02:54:32.012Z,16.30
2022-08-11T02:57:47.430Z,16.20
2022-08-11T03:00:57.226Z,16.20
2022-08-11T03:03:53.358Z,16.20
2022-08-11T03:06:50.476Z,16.20
2022-08-11T03:09:55.283Z,16.10
2022-08-11T03:13:21.557Z,16.20
2022-08-11T03:16:35.905Z,16.10
2022-08-11T03:19:24.831Z,16.20
2022-08-11T03:22:34.914Z,16.10
2022-08-11T03:25:50.115Z,16.10
2022-08-11T03:28:42.427Z,16.10
2022-08-11T03:31:49.813Z,16.10
2022-08-11T03:34:39.120Z,16.10
2022-08-11T03:37:51.795Z,16.10
2022-08-11T03:42:02.610Z,16.10
2022-08-11T03:44:42.670Z,16.00
2022-08-11T03:47:37.679Z,15.90
2022-08-11T03:50:26.784Z,15.70
2022-08-11T03:53:43.804Z,15.80
2022-08-11T03:57:08.999Z,15.60
2022-08-11T04:00:44.483Z,15.60
2022-08-11T04:04:04.033Z,15.60
2022-08-11T04:06:52.665Z,15.70
2022-08-11T04:09:46.457Z,15.70
2022-08-11T04:12:51.212Z,15.80
2022-08-11T04:16:11.019Z,15.80
2022-08-11T04:19:15.751Z,15.80
2022-08-11T04:22:20.673Z,15.80
2022-08-11T04:25:29.057Z,15.70
2022-08-11T04:28:33.735Z,15.70
2022-08-11T04:31:50.424Z,15.60
2022-08-11T04:34:42.610Z,15.60
2022-08-11T04:37:39.427Z,15.60
2022-08-11T04:40:34.757Z,15.70
2022-08-11T04:44:02.679Z,15.70
2022-08-11T04:48:01.923Z,15.70
2022-08-11T04:51:22.421Z,15.70
2022-08-11T04:54:36.013Z,15.70
2022-08-11T04:58:14.919Z,15.70
2022-08-11T05:01:41.352Z,15.70
2022-08-11T05:04:48.982Z,15.80
2022-08-11T05:08:12.385Z,15.80
2022-08-11T05:12:01.504Z,15.80
2022-08-11T05:15:11.334Z,15.80
2022-08-11T05:18:34.767Z,16.00
2022-08-11T05:21:45.124Z,16.10
2022-08-11T05:25:08.781Z,16.10
2022-08-11T05:28:36.758Z,16.20
2022-08-11T05:31:53.463Z,16.30
2022-08-11T05:34:54.002Z,16.40
2022-08-11T05:38:04.552Z,16.50
2022-08-11T05:41:12.598Z,16.60
2022-08-11T05:44:19.932Z,16.60
2022-08-11T05:47:28.362Z,16.70
2022-08-11T05:50:37.266Z,16.70
2022-08-11T05:53:46.363Z,16.70
2022-08-11T05:56:34.791Z,16.90
2022-08-11T05:59:23.309Z,16.90
2022-08-11T06:02:09.781Z,17.00
2022-08-11T06:04:58.574Z,17.10
2022-08-11T06:07:48.705Z,17.10
2022-08-11T06:10:38.199Z,17.20
2022-08-11T06:13:25.071Z,17.30
2022-08-11T06:16:11.878Z,17.40
2022-08-11T06:18:58.723Z,17.50
2022-08-11T06:21:45.301Z,17.50
2022-08-11T06:24:32.958Z,17.60
2022-08-11T06:27:22.362Z,17.50
2022-08-11T06:30:14.013Z,17.60
2022-08-11T06:33:01.624Z,17.60
2022-08-11T06:35:59.523Z,17.80
2022-08-11T06:38:51.278Z,17.90
2022-08-11T06:41:53.234Z,18.00
2022-08-11T06:45:05.377Z,18.00
2022-08-11T06:47:52.648Z,18.10
2022-08-11T06:50:57.508Z,18.20
2022-08-11T06:54:04.469Z,18.30
2022-08-11T06:57:29.842Z,18.40
2022-08-11T07:00:29.138Z,18.40
2022-08-11T07:03:20.052Z,18.60
2022-08-11T07:06:41.552Z,18.70
2022-08-11T07:10:15.233Z,18.70
2022-08-11T07:13:44.760Z,18.80
2022-08-11T07:16:30.933Z,18.90
2022-08-11T07:19:47.025Z,19.10
2022-08-11T07:23:10.298Z,19.20
2022-08-11T07:26:18.217Z,19.40
2022-08-11T07:29:06.532Z,19.60
2022-08-11T07:31:54.015Z,19.80
2022-08-11T07:34:48.266Z,19.80
2022-08-11T07:37:35.601Z,20.00
2022-08-11T07:40:26.125Z,20.10
2022-08-11T07:43:13.517Z,20.10
2022-08-11T07:46:22.110Z,20.10
2022-08-11T07:49:28.947Z,20.20
2022-08-11T07:52:33.966Z,20.30
2022-08-11T07:55:26.326Z,20.50
2022-08-11T07:58:53.189Z,20.50
2022-08-11T08:02:00.459Z,20.50
2022-08-11T08:05:05.927Z,20.60
2022-08-11T08:08:10.574Z,20.70
2022-08-11T08:11:16.752Z,20.80
2022-08-11T08:14:21.675Z,21.00
2022-08-11T08:17:27.135Z,21.10
2022-08-11T08:20:16.433Z,21.10
2022-08-11T08:23:04.485Z,21.10
2022-08-11T08:25:52.582Z,21.20
2022-08-11T08:28:39.954Z,21.30
2022-08-11T08:31:26.457Z,21.40
2022-08-11T08:34:13.830Z,21.40
2022-08-11T08:37:00.590Z,21.50
2022-08-11T08:39:47.746Z,21.60
2022-08-11T08:42:44.995Z,21.60
2022-08-11T08:45:37.733Z,21.60
2022-08-11T08:48:26.016Z,21.70
2022-08-11T08:51:58.657Z,21.80
2022-08-11T08:54:42.110Z,21.80
2022-08-11T08:57:31.039Z,21.90
2022-08-11T09:00:29.882Z,22.00
2022-08-11T09:03:41.020Z,22.10
2022-08-11T09:06:22.842Z,22.20
2022-08-11T09:09:12.131Z,22.40
2022-08-11T09:11:58.532Z,22.50
2022-08-11T09:15:05.574Z,22.50
2022-08-11T09:18:01.404Z,22.70
2022-08-11T09:20:47.778Z,22.80
2022-08-11T09:24:13.057Z,22.90
2022-08-11T09:27:02.949Z,23.00
2022-08-11T09:29:50.125Z,23.20
2022-08-11T09:32:38.590Z,23.30
2022-08-11T09:35:30.994Z,23.50
2022-08-11T09:38:38.020Z,23.70
2022-08-11T09:41:25.667Z,23.80
2022-08-11T09:44:31.138Z,24.00
2022-08-11T09:47:26.256Z,24.10
2022-08-11T09:50:16.495Z,24.30
2022-08-11T09:53:34.898Z,24.40
2022-08-11T09:56:36.159Z,24.70
2022-08-11T09:59:23.111Z,25.00
2022-08-11T10:02:10.613Z,25.30
2022-08-11T10:05:16.853Z,25.40
2022-08-11T10:08:04.623Z,25.50
2022-08-11T10:10:50.954Z,25.60
2022-08-11T10:14:32.632Z,25.70
2022-08-11T10:17:10.395Z,26.00
2022-08-11T10:20:04.401Z,26.10
2022-08-11T10:23:10.836Z,26.30
2022-08-11T10:26:17.403Z,26.40
2022-08-11T10:29:25.340Z,26.50
2022-08-11T10:32:57.634Z,26.70
2022-08-11T10:35:45.926Z,26.80
2022-08-11T10:38:31.974Z,27.10
2022-08-11T10:41:37.998Z,27.20
2022-08-11T10:44:50.530Z,27.30
2022-08-11T10:47:38.319Z,27.40
2022-08-11T10:50:50.062Z,27.50
2022-08-11T10:54:03.565Z,27.60
2022-08-11T10:57:08.118Z,27.50
2022-08-11T10:59:55.105Z,27.60
2022-08-11T11:02:43.313Z,27.80
2022-08-11T11:05:31.441Z,27.90
2022-08-11T11:08:43.766Z,27.70
2022-08-11T11:11:54.591Z,27.60
2022-08-11T11:15:01.693Z,27.40
2022-08-11T11:18:07.489Z,27.40
2022-08-11T11:21:18.620Z,27.40
2022-08-11T11:24:39.948Z,27.40
2022-08-11T11:27:46.651Z,27.30
2022-08-11T11:30:48.350Z,27.10
2022-08-11T11:33:34.737Z,27.00
2022-08-11T11:36:55.034Z,27.00
2022-08-11T11:39:41.725Z,27.00
2022-08-11T11:42:29.629Z,26.90
2022-08-11T11:45:22.805Z,27.00
2022-08-11T11:48:12.157Z,27.00
2022-08-11T11:50:59.592Z,27.00
2022-08-11T11:53:47.078Z,27.00
2022-08-11T11:56:33.957Z,27.10
2022-08-11T11:59:40.883Z,27.00
2022-08-11T12:02:28.188Z,27.00
2022-08-11T12:05:15.214Z,27.10
2022-08-11T12:08:31.245Z,27.10
2022-08-11T12:11:39.884Z,27.00
2022-08-11T12:14:28.638Z,27.00
2022-08-11T12:17:15.201Z,27.10
2022-08-11T12:20:01.834Z,27.30
2022-08-11T12:23:08.025Z,27.40
2022-08-11T12:26:28.186Z,27.40
2022-08-11T12:29:16.650Z,27.40
2022-08-11T12:32:08.347Z,27.40
2022-08-11T12:34:56.855Z,27.40
2022-08-11T12:37:48.207Z,27.40
2022-08-11T12:41:15.620Z,27.50
2022-08-11T12:44:41.478Z,27.60
2022-08-11T12:48:45.369Z,27.70
2022-08-11T12:51:24.645Z,27.60
2022-08-11T12:54:37.118Z,27.70
2022-08-11T12:57:54.994Z,27.80
2022-08-11T13:00:59.534Z,28.00
2022-08-11T13:04:04.116Z,28.20
2022-08-11T13:06:52.321Z,28.40
2022-08-11T13:09:38.537Z,28.50
2022-08-11T13:12:43.889Z,28.40
2022-08-11T13:15:31.706Z,28.10
2022-08-11T13:18:23.294Z,27.90
2022-08-11T13:21:20.787Z,27.90
2022-08-11T13:24:07.623Z,28.00
2022-08-11T13:26:54.035Z,28.20
2022-08-11T13:29:43.027Z,28.30
2022-08-11T13:32:29.666Z,28.40
2022-08-11T13:35:16.585Z,28.50
2022-08-11T13:38:19.314Z,28.70
2022-08-11T13:41:29.500Z,28.70
2022-08-11T13:44:21.842Z,28.70
2022-08-11T13:47:13.620Z,28.50
2022-08-11T13:50:00.603Z,28.40
2022-08-11T13:52:49.005Z,28.50
2022-08-11T13:55:51.035Z,28.50
2022-08-11T13:58:39.879Z,28.40
2022-08-11T14:02:03.554Z,28.40
2022-08-11T14:04:58.907Z,28.30
2022-08-11T14:08:07.068Z,28.10
2022-08-11T14:12:19.800Z,28.00
2022-08-11T14:14:24.967Z,27.90
2022-08-11T14:17:12.326Z,27.80
2022-08-11T14:20:39.012Z,27.70
2022-08-11T14:23:33.082Z,27.60
2022-08-11T14:26:28.493Z,27.50
2022-08-11T14:29:17.057Z,27.40
2022-08-11T14:32:06.525Z,27.50
2022-08-11T14:34:53.323Z,27.50
2022-08-11T14:37:40.569Z,27.50
2022-08-11T14:40:45.438Z,27.50
2022-08-11T14:44:13.607Z,27.40
2022-08-11T14:47:24.210Z,27.40
2022-08-11T14:50:26.118Z,27.30
2022-08-11T14:53:31.648Z,27.20
2022-08-11T14:56:38.677Z,27.20
2022-08-11T14:59:25.377Z,27.00
2022-08-11T15:02:31.290Z,26.90
2022-08-11T15:05:19.198Z,26.80
2022-08-11T15:08:06.927Z,26.70
2022-08-11T15:10:52.962Z,26.60
2022-08-11T15:13:40.302Z,26.60
2022-08-11T15:16:47.082Z,26.60
2022-08-11T15:19:40.366Z,26.50
2022-08-11T15:22:46.287Z,26.60
2022-08-11T15:25:34.566Z,26.60
2022-08-11T15:28:41.814Z,26.70
2022-08-11T15:31:49.930Z,26.70
2022-08-11T15:34:55.498Z,26.80
2022-08-11T15:37:44.355Z,26.80
2022-08-11T15:40:58.764Z,26.90
2022-08-11T15:44:10.018Z,26.90
2022-08-11T15:47:01.549Z,26.90
2022-08-11T15:50:11.212Z,26.80
2022-08-11T15:53:25.852Z,26.70
2022-08-11T15:56:13.406Z,26.60
2022-08-11T15:59:42.423Z,26.50
2022-08-11T16:02:47.070Z,26.50
2022-08-11T16:05:46.358Z,26.30
2022-08-11T16:08:40.524Z,26.30
2022-08-11T16:11:28.490Z,26.30
2022-08-11T16:14:52.883Z,26.30
2022-08-11T16:17:45.696Z,26.10
2022-08-11T16:20:33.606Z,26.10
2022-08-11T16:23:20.115Z,26.00
2022-08-11T16:27:10.648Z,26.00
2022-08-11T16:29:13.617Z,25.80
2022-08-11T16:32:20.363Z,25.70
2022-08-11T16:35:34.828Z,25.60
2022-08-11T16:38:35.838Z,25.60
2022-08-11T16:41:43.367Z,25.60
2022-08-11T16:44:49.394Z,25.50
2022-08-11T16:48:02.297Z,25.50
2022-08-11T16:50:42.745Z,25.40
2022-08-11T16:54:00.149Z,25.40
2022-08-11T16:56:54.146Z,25.40
2022-08-11T16:59:40.371Z,25.50
2022-08-11T17:02:53.223Z,25.40
2022-08-11T17:06:03.416Z,25.40
2022-08-11T17:09:11.009Z,25.40
2022-08-11T17:12:16.763Z,25.40
2022-08-11T17:15:26.529Z,25.30
2022-08-11T17:18:35.922Z,25.30
2022-08-11T17:21:29.885Z,25.30
2022-08-11T17:24:17.629Z,25.20
2022-08-11T17:27:07.533Z,25.10
2022-08-11T17:29:58.066Z,25.10
2022-08-11T17:33:07.693Z,25.10
2022-08-11T17:35:54.337Z,25.10
2022-08-11T17:38:41.107Z,25.00
2022-08-11T17:41:45.759Z,25.00
2022-08-11T17:44:51.634Z,24.90
2022-08-11T17:47:57.602Z,24.90
2022-08-11T17:50:44.201Z,24.80
2022-08-11T17:54:13.444Z,24.70
2022-08-11T17:57:19.962Z,24.70
2022-08-11T18:00:08.818Z,24.50
2022-08-11T18:03:20.126Z,24.50
2022-08-11T18:06:13.241Z,24.40
2022-08-11T18:09:19.589Z,24.30
2022-08-11T18:12:26.115Z,24.20
2022-08-11T18:15:32.022Z,24.20
2022-08-11T18:18:36.591Z,24.10
2022-08-11T18:21:42.642Z,24.00
2022-08-11T18:24:51.572Z,23.90
2022-08-11T18:27:58.965Z,23.90
2022-08-11T18:31:10.868Z,23.80
2022-08-11T18:34:22.879Z,23.70
2022-08-11T18:37:33.945Z,23.60
2022-08-11T18:40:42.636Z,23.50
2022-08-11T18:43:48.197Z,23.50
2022-08-11T18:46:56.849Z,23.50
2022-08-11T18:50:05.187Z,23.40
2022-08-11T18:53:12.469Z,23.20
2022-08-11T18:56:18.296Z,23.20
2022-08-11T18:59:25.322Z,23.10
2022-08-11T19:02:31.932Z,23.00
2022-08-11T19:06:06.036Z,22.90
2022-08-11T19:09:26.210Z,22.80
2022-08-11T19:12:32.328Z,22.70
2022-08-11T19:15:38.372Z,22.60
2022-08-11T19:18:43.829Z,22.50
2022-08-11T19:21:49.326Z,22.50
2022-08-11T19:24:57.585Z,22.40
2022-08-11T19:28:06.568Z,22.20
2022-08-11T19:31:13.015Z,22.20
2022-08-11T19:34:19.022Z,22.10
2022-08-11T19:37:25.742Z,22.00
2022-08-11T19:40:31.402Z,21.90
2022-08-11T19:43:38.999Z,21.90
2022-08-11T19:46:43.970Z,21.90
2022-08-11T19:49:49.717Z,21.80
2022-08-11T19:52:56.864Z,21.70
2022-08-11T19:56:01.790Z,21.60
2022-08-11T19:59:07.029Z,21.60
2022-08-11T20:02:14.426Z,21.50
2022-08-11T20:05:19.596Z,21.50
2022-08-11T20:08:25.577Z,21.40
2022-08-11T20:11:32.843Z,21.30
2022-08-11T20:14:39.666Z,21.30
2022-08-11T20:17:47.779Z,21.20
2022-08-11T20:20:53.254Z,21.00
2022-08-11T20:24:01.452Z,21.00
2022-08-11T20:27:07.281Z,20.90
2022-08-11T20:30:30.437Z,20.90
2022-08-11T20:33:36.093Z,20.90
2022-08-11T20:36:40.628Z,20.90
2022-08-11T20:39:47.345Z,20.80
2022-08-11T20:42:53.984Z,20.80
2022-08-11T20:45:59.439Z,20.80
2022-08-11T20:49:05.141Z,20.60
2022-08-11T20:52:10.542Z,20.60
2022-08-11T20:55:19.077Z,20.50
2022-08-11T20:59:02.369Z,20.50
2022-08-11T21:01:58.385Z,20.50
2022-08-11T21:05:07.991Z,20.50
2022-08-11T21:08:19.989Z,20.50
2022-08-11T21:11:33.198Z,20.60
2022-08-11T21:14:40.195Z,20.60
2022-08-11T21:18:00.839Z,20.50
2022-08-11T21:21:16.554Z,20.40
2022-08-11T21:24:23.888Z,20.40
2022-08-11T21:27:38.949Z,20.40
2022-08-11T21:30:46.887Z,20.30
2022-08-11T21:33:51.909Z,20.30
2022-08-11T21:36:58.721Z,20.20
2022-08-11T21:40:05.529Z,20.20
2022-08-11T21:43:12.480Z,20.20
2022-08-11T21:46:18.677Z,20.20
2022-08-11T21:49:25.505Z,20.00
2022-08-11T21:52:29.892Z,19.90
2022-08-11T21:55:35.317Z,19.70
2022-08-11T21:58:40.318Z,19.50
2022-08-11T22:01:47.230Z,19.40
2022-08-11T22:04:52.610Z,19.40
2022-08-11T22:07:58.902Z,19.30
2022-08-11T22:11:03.334Z,19.10
2022-08-11T22:14:08.375Z,19.10
2022-08-11T22:17:13.122Z,18.80
2022-08-11T22:20:19.030Z,18.60
2022-08-11T22:23:25.244Z,18.50
2022-08-11T22:26:41.643Z,18.50
2022-08-11T22:29:51.255Z,18.60
2022-08-11T22:32:57.209Z,18.70
2022-08-11T22:36:03.957Z,18.70
2022-08-11T22:39:09.428Z,18.70
2022-08-11T22:42:14.328Z,18.70
2022-08-11T22:45:19.483Z,18.60
2022-08-11T22:48:25.151Z,18.50
2022-08-11T22:51:31.297Z,18.40
2022-08-11T22:54:36.837Z,18.30
2022-08-11T22:58:00.853Z,18.30
2022-08-11T23:01:06.909Z,18.20
2022-08-11T23:04:15.222Z,18.10
2022-08-11T23:07:49.559Z,18.10
2022-08-11T23:10:46.793Z,18.00
2022-08-11T23:13:52.237Z,18.00
2022-08-11T23:16:57.413Z,17.90
2022-08-11T23:20:12.584Z,17.90
2022-08-11T23:23:28.777Z,17.90
2022-08-11T23:26:35.534Z,17.80
2022-08-11T23:29:39.864Z,17.90
2022-08-11T23:32:45.838Z,17.90
2022-08-11T23:35:57.984Z,17.80
2022-08-11T23:39:05.889Z,17.90
2022-08-11T23:42:10.438Z,17.90
2022-08-11T23:45:17.470Z,17.90
2022-08-11T23:48:25.819Z,17.80
2022-08-11T23:51:40.892Z,17.80
2022-08-11T23:54:47.713Z,17.80
2022-08-11T23:57:53.615Z,17.70
