createdAt,value
2024-02-22T00:02:33.341Z,18.25
2024-02-22T00:05:20.221Z,18.60
2024-02-22T00:08:07.192Z,17.97
2024-02-22T00:10:54.439Z,19.14
2024-02-22T00:13:43.061Z,19.46
2024-02-22T00:16:30.029Z,19.08
2024-02-22T00:19:16.848Z,19.19
2024-02-22T00:22:04.148Z,19.74
2024-02-22T00:24:50.374Z,19.08
2024-02-22T00:27:37.885Z,19.40
2024-02-22T00:30:26.296Z,17.74
2024-02-22T00:33:12.612Z,18.26
2024-02-22T00:35:59.296Z,18.22
2024-02-22T00:38:46.165Z,18.35
2024-02-22T00:41:33.234Z,19.97
2024-02-22T00:44:19.667Z,19.29
2024-02-22T00:47:07.838Z,19.15
2024-02-22T00:49:54.696Z,19.24
2024-02-22T00:52:41.511Z,19.11
2024-02-22T00:55:28.024Z,18.47
2024-02-22T00:58:14.652Z,20.04
2024-02-22T01:01:03.186Z,19.35
2024-02-22T01:03:50.939Z,19.75
2024-02-22T01:06:37.966Z,19.52
2024-02-22T01:09:24.649Z,19.48
2024-02-22T01:12:11.336Z,20.18
2024-02-22T01:14:58.285Z,19.99
2024-02-22T01:17:44.935Z,19.27
2024-02-22T01:20:33.631Z,19.24
2024-02-22T01:23:20.523Z,19.68
2024-02-22T01:26:07.085Z,18.24
2024-02-22T01:28:53.654Z,18.87
2024-02-22T01:31:40.256Z,19.18
2024-02-22T01:34:26.919Z,19.56
2024-02-22T01:37:14.629Z,18.75
2024-02-22T01:40:01.385Z,20.33
2024-02-22T01:42:48.057Z,19.86
2024-02-22T01:45:34.711Z,18.77
2024-02-22T01:48:21.554Z,19.37
2024-02-22T01:51:09.945Z,19.39
2024-02-22T01:53:58.114Z,19.62
2024-02-22T01:56:44.619Z,18.49
2024-02-22T01:59:31.674Z,18.07
2024-02-22T02:02:18.473Z,18.89
2024-02-22T02:05:07.612Z,17.35
2024-02-22T02:07:54.314Z,18.48
2024-02-22T02:10:42.400Z,20.08
2024-02-22T02:13:29.030Z,20.12
2024-02-22T02:16:15.444Z,17.07
2024-02-22T02:19:02.340Z,18.82
2024-02-22T02:22:01.006Z,18.19
2024-02-22T02:24:57.428Z,18.60
2024-02-22T02:27:45.077Z,19.15
2024-02-22T02:30:31.611Z,18.35
2024-02-22T02:33:18.265Z,19.61
2024-02-22T02:36:04.750Z,18.76
2024-02-22T02:38:51.212Z,20.18
2024-02-22T02:41:39.695Z,19.85
2024-02-22T02:44:26.224Z,20.83
2024-02-22T02:47:14.038Z,19.12
2024-02-22T02:50:00.797Z,19.86
2024-02-22T02:52:47.756Z,19.11
2024-02-22T02:55:34.428Z,18.86
2024-02-22T02:58:22.382Z,17.84
2024-02-22T03:01:08.858Z,18.78
2024-02-22T03:03:55.383Z,19.43
2024-02-22T03:06:41.996Z,19.58
2024-02-22T03:09:28.395Z,18.92
2024-02-22T03:12:14.899Z,19.44
2024-02-22T03:15:02.794Z,18.40
2024-02-22T03:17:49.918Z,18.35
2024-02-22T03:20:36.798Z,18.27
2024-02-22T03:23:24.661Z,17.68
2024-02-22T03:26:12.054Z,18.92
2024-02-22T03:28:58.863Z,18.22
2024-02-22T03:31:46.876Z,19.32
2024-02-22T03:34:35.017Z,19.97
2024-02-22T03:37:21.567Z,19.31
2024-02-22T03:40:10.095Z,19.69
2024-02-22T03:42:56.186Z,19.73
2024-02-22T03:45:42.898Z,20.28
2024-02-22T03:48:30.790Z,20.78
2024-02-22T03:51:17.420Z,19.35
2024-02-22T03:54:04.649Z,19.05
2024-02-22T03:56:51.877Z,19.65
2024-02-22T03:59:38.845Z,19.54
2024-02-22T04:02:26.218Z,19.57
2024-02-22T04:05:14.758Z,20.12
2024-02-22T04:08:00.956Z,20.07
2024-02-22T04:10:47.623Z,18.66
2024-02-22T04:13:34.412Z,20.16
2024-02-22T04:16:20.832Z,19.64
2024-02-22T04:19:07.413Z,19.34
2024-02-22T04:21:55.531Z,20.01
2024-02-22T04:24:42.337Z,19.90
2024-02-22T04:27:28.552Z,19.99
2024-02-22T04:30:15.571Z,21.64
2024-02-22T04:33:02.503Z,20.02
2024-02-22T04:35:51.616Z,20.79
2024-02-22T04:38:39.756Z,19.71
2024-02-22T04:41:26.345Z,20.92
2024-02-22T04:44:12.986Z,20.32
2024-02-22T04:46:59.454Z,21.08
2024-02-22T04:49:47.508Z,20.44
2024-02-22T04:52:34.286Z,19.57
2024-02-22T04:55:22.301Z,20.23
2024-02-22T04:58:08.514Z,20.93
2024-02-22T05:00:55.156Z,20.45
2024-02-22T05:03:41.865Z,19.22
2024-02-22T05:06:28.643Z,19.89
2024-02-22T05:09:15.214Z,19.30
2024-02-22T05:12:03.407Z,19.87
2024-02-22T05:14:50.231Z,20.23
2024-02-22T05:17:36.935Z,20.35
2024-02-22T05:20:23.437Z,20.27
2024-02-22T05:23:11.882Z,21.47
2024-02-22T05:25:58.901Z,20.70
2024-02-22T05:28:46.685Z,19.83
2024-02-22T05:31:33.097Z,20.85
2024-02-22T05:34:20.001Z,19.89
2024-02-22T05:37:10.139Z,20.85
2024-02-22T05:39:57.355Z,21.76
2024-02-22T05:42:44.574Z,20.27
2024-02-22T05:45:42.502Z,21.34
2024-02-22T05:48:29.435Z,20.43
2024-02-22T05:51:15.837Z,19.80
2024-02-22T05:54:02.885Z,20.73
2024-02-22T05:56:49.283Z,19.68
2024-02-22T05:59:36.006Z,19.85
2024-02-22T06:02:24.147Z,20.04
2024-02-22T06:05:10.915Z,20.23
2024-02-22T06:07:57.745Z,21.64
2024-02-22T06:10:44.138Z,22.12
2024-02-22T06:13:30.808Z,21.86
2024-02-22T06:16:17.588Z,21.16
2024-02-22T06:19:05.376Z,20.52
2024-02-22T06:21:51.930Z,20.70
2024-02-22T06:24:38.396Z,21.36
2024-02-22T06:27:25.244Z,21.55
2024-02-22T06:30:12.911Z,21.26
2024-02-22T06:32:59.366Z,20.41
2024-02-22T06:35:47.472Z,21.33
2024-02-22T06:38:33.995Z,21.36
2024-02-22T06:41:20.980Z,20.99
2024-02-22T06:44:07.629Z,21.04
2024-02-22T06:46:54.528Z,21.52
2024-02-22T06:49:42.244Z,21.61
2024-02-22T06:52:30.231Z,21.32
2024-02-22T06:55:17.266Z,21.01
2024-02-22T06:58:04.482Z,20.05
2024-02-22T07:00:50.914Z,19.85
2024-02-22T07:03:37.721Z,17.99
2024-02-22T07:06:24.325Z,18.61
2024-02-22T07:09:12.919Z,20.34
2024-02-22T07:11:59.587Z,21.13
2024-02-22T07:14:45.984Z,20.48
2024-02-22T07:17:32.654Z,20.29
2024-02-22T07:20:19.316Z,20.38
2024-02-22T07:23:06.370Z,20.45
2024-02-22T07:25:54.303Z,19.50
2024-02-22T07:28:41.361Z,19.56
2024-02-22T07:31:27.904Z,20.60
2024-02-22T07:34:14.632Z,20.45
2024-02-22T07:37:00.986Z,18.88
2024-02-22T07:39:47.500Z,18.71
2024-02-22T07:42:35.480Z,19.49
2024-02-22T07:45:24.072Z,19.77
2024-02-22T07:48:11.429Z,18.61
2024-02-22T07:50:58.071Z,18.69
2024-02-22T07:53:44.799Z,19.65
2024-02-22T07:56:33.500Z,18.91
2024-02-22T07:59:22.379Z,18.97
2024-02-22T08:02:08.976Z,18.69
2024-02-22T08:04:55.714Z,18.60
2024-02-22T08:07:42.594Z,19.41
2024-02-22T08:10:30.204Z,19.48
2024-02-22T08:13:17.265Z,18.88
2024-02-22T08:16:06.887Z,18.84
2024-02-22T08:18:53.731Z,20.27
2024-02-22T08:21:40.344Z,20.17
2024-02-22T08:24:27.769Z,19.00
2024-02-22T08:27:14.297Z,18.71
2024-02-22T08:30:00.740Z,19.18
2024-02-22T08:32:49.199Z,20.58
2024-02-22T08:35:36.186Z,19.55
2024-02-22T08:38:23.088Z,19.21
2024-02-22T08:41:09.199Z,19.68
2024-02-22T08:43:58.068Z,20.25
2024-02-22T08:46:44.682Z,18.98
2024-02-22T08:49:33.290Z,19.63
2024-02-22T08:52:21.072Z,19.56
2024-02-22T08:55:08.145Z,19.79
2024-02-22T08:57:56.934Z,20.10
2024-02-22T09:00:46.122Z,20.28
2024-02-22T09:03:33.315Z,20.76
2024-02-22T09:06:22.540Z,21.58
2024-02-22T09:09:09.396Z,20.77
2024-02-22T09:11:55.952Z,21.42
2024-02-22T09:14:42.237Z,20.44
2024-02-22T09:17:29.355Z,20.30
2024-02-22T09:20:17.210Z,20.59
2024-02-22T09:23:06.012Z,20.03
2024-02-22T09:25:53.871Z,21.20
2024-02-22T09:28:40.540Z,21.22
2024-02-22T09:31:27.008Z,20.46
2024-02-22T09:34:14.086Z,20.71
2024-02-22T09:37:02.485Z,21.26
2024-02-22T09:39:52.033Z,21.42
2024-02-22T09:42:38.363Z,20.10
2024-02-22T09:45:25.441Z,20.46
2024-02-22T09:48:12.491Z,20.10
2024-02-22T09:51:00.841Z,19.48
2024-02-22T09:53:47.281Z,19.04
2024-02-22T09:56:35.839Z,20.35
2024-02-22T09:59:22.439Z,19.39
2024-02-22T10:02:12.662Z,18.51
2024-02-22T10:05:01.507Z,19.71
2024-02-22T10:07:48.264Z,20.36
2024-02-22T10:10:35.264Z,20.48
2024-02-22T10:13:24.224Z,19.12
2024-02-22T10:16:12.486Z,20.21
2024-02-22T10:19:02.723Z,20.54
2024-02-22T10:21:49.214Z,20.41
2024-02-22T10:24:35.561Z,20.89
2024-02-22T10:27:23.466Z,19.31
2024-02-22T10:30:13.343Z,21.65
2024-02-22T10:33:00.846Z,20.00
2024-02-22T10:35:47.971Z,21.33
2024-02-22T10:38:34.444Z,21.25
2024-02-22T10:41:22.693Z,22.24
2024-02-22T10:44:10.555Z,20.48
2024-02-22T10:46:59.608Z,22.02
2024-02-22T10:49:49.118Z,21.86
2024-02-22T10:52:41.357Z,20.84
2024-02-22T10:55:29.950Z,21.26
2024-02-22T10:58:18.244Z,20.86
2024-02-22T11:01:08.883Z,20.30
2024-02-22T11:03:59.861Z,20.69
2024-02-22T11:06:46.315Z,20.78
2024-02-22T11:09:39.910Z,21.04
2024-02-22T11:12:33.249Z,21.16
2024-02-22T11:15:22.529Z,20.94
2024-02-22T11:18:08.986Z,20.49
2024-02-22T11:20:57.137Z,20.11
2024-02-22T11:23:43.647Z,21.65
2024-02-22T11:26:30.259Z,21.01
2024-02-22T11:29:27.705Z,21.03
2024-02-22T11:32:17.484Z,21.73
2024-02-22T11:35:07.284Z,21.06
2024-02-22T11:38:03.658Z,21.10
2024-02-22T11:40:49.966Z,21.02
2024-02-22T11:43:37.507Z,20.82
2024-02-22T11:46:24.341Z,21.92
2024-02-22T11:49:12.287Z,21.07
2024-02-22T11:51:59.813Z,20.94
2024-02-22T11:54:51.777Z,20.60
2024-02-22T11:57:41.785Z,20.87
2024-02-22T12:00:28.806Z,20.24
2024-02-22T12:03:18.930Z,20.88
2024-02-22T12:06:09.134Z,20.64
2024-02-22T12:08:56.400Z,20.60
2024-02-22T12:11:44.364Z,20.69
2024-02-22T12:14:31.597Z,21.66
2024-02-22T12:17:18.340Z,20.98
2024-02-22T12:20:07.300Z,20.05
2024-02-22T12:22:55.531Z,21.70
2024-02-22T12:25:52.671Z,21.34
2024-02-22T12:28:41.429Z,20.55
2024-02-22T12:31:29.138Z,21.28
2024-02-22T12:34:17.949Z,22.27
2024-02-22T12:37:05.147Z,21.40
2024-02-22T12:39:52.079Z,21.25
2024-02-22T12:42:39.874Z,20.70
2024-02-22T12:45:27.640Z,21.11
2024-02-22T12:48:14.285Z,21.21
2024-02-22T12:51:00.859Z,21.42
2024-02-22T12:53:48.409Z,21.00
2024-02-22T12:56:34.813Z,21.14
2024-02-22T12:59:21.682Z,22.11
2024-02-22T13:02:10.614Z,20.67
2024-02-22T13:04:57.227Z,20.92
2024-02-22T13:07:43.635Z,21.42
2024-02-22T13:10:30.235Z,20.46
2024-02-22T13:13:16.890Z,22.37
2024-02-22T13:16:05.376Z,21.64
2024-02-22T13:18:53.588Z,21.06
2024-02-22T13:21:40.260Z,21.06
2024-02-22T13:24:26.715Z,21.39
2024-02-22T13:27:16.307Z,21.65
2024-02-22T13:30:03.598Z,20.57
2024-02-22T13:32:52.143Z,21.06
2024-02-22T13:35:40.535Z,20.82
2024-02-22T13:38:27.140Z,21.11
2024-02-22T13:41:14.401Z,22.43
2024-02-22T13:44:01.060Z,21.13
2024-02-22T13:46:50.253Z,20.60
2024-02-22T13:49:36.480Z,20.19
2024-02-22T13:52:25.210Z,20.26
2024-02-22T13:55:12.461Z,22.19
2024-02-22T13:58:00.044Z,21.43
2024-02-22T14:00:47.351Z,21.47
2024-02-22T14:03:33.858Z,20.86
2024-02-22T14:06:20.570Z,20.64
2024-02-22T14:09:09.007Z,21.11
2024-02-22T14:11:55.939Z,20.65
2024-02-22T14:14:42.911Z,21.26
2024-02-22T14:17:29.692Z,21.01
2024-02-22T14:20:16.552Z,21.39
2024-02-22T14:23:03.204Z,20.61
2024-02-22T14:25:51.097Z,21.47
2024-02-22T14:28:37.685Z,20.18
2024-02-22T14:31:24.050Z,21.55
2024-02-22T14:34:10.583Z,20.65
2024-02-22T14:36:57.421Z,20.41
2024-02-22T14:39:43.937Z,22.41
2024-02-22T14:42:31.856Z,23.52
2024-02-22T14:45:19.288Z,21.21
2024-02-22T14:48:06.421Z,20.93
2024-02-22T14:50:52.836Z,21.13
2024-02-22T14:53:39.717Z,20.31
2024-02-22T14:56:26.183Z,20.86
2024-02-22T14:59:15.738Z,21.18
2024-02-22T15:02:02.205Z,20.85
2024-02-22T15:04:48.754Z,20.61
2024-02-22T15:07:35.059Z,20.71
2024-02-22T15:10:22.333Z,21.18
2024-02-22T15:13:09.933Z,21.21
2024-02-22T15:15:58.708Z,22.23
2024-02-22T15:18:45.153Z,21.18
2024-02-22T15:21:31.831Z,20.48
2024-02-22T15:24:19.610Z,20.25
2024-02-22T15:27:06.791Z,19.72
2024-02-22T15:29:53.996Z,20.65
2024-02-22T15:32:42.179Z,20.35
2024-02-22T15:35:30.508Z,20.56
2024-02-22T15:38:17.426Z,19.84
2024-02-22T15:41:04.056Z,20.35
2024-02-22T15:43:51.505Z,19.84
2024-02-22T15:46:39.010Z,19.83
2024-02-22T15:49:27.035Z,20.09
2024-02-22T15:52:13.438Z,20.84
2024-02-22T15:55:00.946Z,20.64
2024-02-22T15:57:47.448Z,20.70
2024-02-22T16:00:33.979Z,20.81
2024-02-22T16:03:20.361Z,19.82
2024-02-22T16:06:08.732Z,20.01
2024-02-22T16:08:56.704Z,19.71
2024-02-22T16:11:43.622Z,19.69
2024-02-22T16:14:30.168Z,19.76
2024-02-22T16:17:16.851Z,19.38
2024-02-22T16:20:03.967Z,20.47
2024-02-22T16:22:56.628Z,19.33
2024-02-22T16:25:43.100Z,20.48
2024-02-22T16:28:30.514Z,19.33
2024-02-22T16:31:17.142Z,20.02
2024-02-22T16:34:05.305Z,20.62
2024-02-22T16:36:51.834Z,20.11
2024-02-22T16:39:39.394Z,20.26
2024-02-22T16:42:26.681Z,19.79
2024-02-22T16:45:13.101Z,20.16
2024-02-22T16:47:59.830Z,20.33
2024-02-22T16:50:47.613Z,19.55
2024-02-22T16:53:34.310Z,19.50
2024-02-22T16:56:23.565Z,20.24
2024-02-22T16:59:10.413Z,19.77
2024-02-22T17:02:01.600Z,19.38
2024-02-22T17:04:48.449Z,19.47
2024-02-22T17:07:34.990Z,19.82
2024-02-22T17:10:21.637Z,19.36
2024-02-22T17:13:09.820Z,18.82
2024-02-22T17:15:56.570Z,19.31
2024-02-22T17:18:43.310Z,19.15
2024-02-22T17:21:30.004Z,19.20
2024-02-22T17:24:18.711Z,19.87
2024-02-22T17:27:05.762Z,19.71
2024-02-22T17:29:53.498Z,18.56
2024-02-22T17:32:40.036Z,18.81
2024-02-22T17:35:30.270Z,18.47
2024-02-22T17:38:18.375Z,18.67
2024-02-22T17:41:05.599Z,18.67
2024-02-22T17:43:52.075Z,20.42
2024-02-22T17:46:40.110Z,18.60
2024-02-22T17:49:26.694Z,18.52
2024-02-22T17:52:14.613Z,18.19
2024-02-22T17:55:02.588Z,18.84
2024-02-22T17:57:49.114Z,18.22
2024-02-22T18:00:36.123Z,17.86
2024-02-22T18:03:24.316Z,17.86
2024-02-22T18:06:11.434Z,19.15
2024-02-22T18:08:58.183Z,18.80
2024-02-22T18:11:44.847Z,20.65
2024-02-22T18:14:33.302Z,18.44
2024-02-22T18:17:19.952Z,18.36
2024-02-22T18:20:09.764Z,19.15
2024-02-22T18:22:56.256Z,19.10
2024-02-22T18:25:42.982Z,20.49
2024-02-22T18:28:29.693Z,18.82
2024-02-22T18:31:16.212Z,19.48
2024-02-22T18:34:02.978Z,18.65
2024-02-22T18:36:51.151Z,18.70
2024-02-22T18:39:37.820Z,18.85
2024-02-22T18:42:24.329Z,18.93
2024-02-22T18:45:10.997Z,19.36
2024-02-22T18:47:57.742Z,19.43
2024-02-22T18:50:44.230Z,19.88
2024-02-22T18:53:32.204Z,18.87
2024-02-22T18:56:18.945Z,17.54
2024-02-22T18:59:06.604Z,18.88
2024-02-22T19:01:53.219Z,18.01
2024-02-22T19:04:40.654Z,17.75
2024-02-22T19:07:27.586Z,18.06
2024-02-22T19:10:16.885Z,18.33
2024-02-22T19:13:03.826Z,16.93
2024-02-22T19:15:50.648Z,15.76
2024-02-22T19:18:37.261Z,15.60
2024-02-22T19:21:23.870Z,15.39
2024-02-22T19:24:10.894Z,15.46
2024-02-22T19:27:02.933Z,15.58
2024-02-22T19:29:50.895Z,16.32
2024-02-22T19:32:38.292Z,16.51
2024-02-22T19:35:25.385Z,15.74
2024-02-22T19:38:15.180Z,16.00
2024-02-22T19:41:08.050Z,14.93
2024-02-22T19:43:57.451Z,14.46
2024-02-22T19:46:44.258Z,14.96
2024-02-22T19:49:33.855Z,13.72
2024-02-22T19:52:20.547Z,13.90
2024-02-22T19:55:08.222Z,15.06
2024-02-22T19:57:54.458Z,13.84
2024-02-22T20:00:42.683Z,14.23
2024-02-22T20:03:29.831Z,13.76
2024-02-22T20:06:16.214Z,14.37
2024-02-22T20:09:03.991Z,14.82
2024-02-22T20:11:50.819Z,14.56
2024-02-22T20:14:37.718Z,16.11
2024-02-22T20:17:25.998Z,14.02
2024-02-22T20:20:13.731Z,13.98
2024-02-22T20:23:00.350Z,15.12
2024-02-22T20:25:46.799Z,15.24
2024-02-22T20:28:35.067Z,16.03
2024-02-22T20:31:22.867Z,14.71
2024-02-22T20:34:11.034Z,15.76
2024-02-22T20:36:57.319Z,14.87
2024-02-22T20:39:45.120Z,15.25
2024-02-22T20:42:31.759Z,15.18
2024-02-22T20:45:18.399Z,15.19
2024-02-22T20:48:06.077Z,15.63
2024-02-22T20:50:54.252Z,14.97
2024-02-22T20:53:40.882Z,14.84
2024-02-22T20:56:29.270Z,15.57
2024-02-22T20:59:18.255Z,16.89
2024-02-22T21:02:05.112Z,16.29
2024-02-22T21:04:51.819Z,16.80
2024-02-22T21:07:40.064Z,15.88
2024-02-22T21:10:29.127Z,14.64
2024-02-22T21:13:17.270Z,15.46
2024-02-22T21:16:04.079Z,15.14
2024-02-22T21:18:50.967Z,14.30
2024-02-22T21:21:37.514Z,15.38
2024-02-22T21:24:25.387Z,14.27
2024-02-22T21:27:11.965Z,14.14
2024-02-22T21:30:00.010Z,14.41
2024-02-22T21:32:47.250Z,15.65
2024-02-22T21:35:33.916Z,17.09
2024-02-22T21:38:20.250Z,16.18
2024-02-22T21:41:09.407Z,14.77
2024-02-22T21:43:55.825Z,14.48
2024-02-22T21:46:42.324Z,16.35
2024-02-22T21:49:29.623Z,15.03
2024-02-22T21:52:16.479Z,17.61
2024-02-22T21:55:04.077Z,17.30
2024-02-22T21:57:52.114Z,13.87
2024-02-22T22:00:38.795Z,16.96
2024-02-22T22:03:25.476Z,16.20
2024-02-22T22:06:11.870Z,16.50
2024-02-22T22:08:58.595Z,15.40
2024-02-22T22:11:45.677Z,15.59
2024-02-22T22:14:33.731Z,15.09
2024-02-22T22:17:20.601Z,15.47
2024-02-22T22:20:09.233Z,15.84
2024-02-22T22:22:55.358Z,16.10
2024-02-22T22:25:41.862Z,14.11
2024-02-22T22:28:28.600Z,15.38
2024-02-22T22:31:16.850Z,13.40
2024-02-22T22:34:08.418Z,13.18
2024-02-22T22:36:55.248Z,14.24
2024-02-22T22:39:42.457Z,12.46
2024-02-22T22:42:29.093Z,13.94
2024-02-22T22:45:15.739Z,14.63
2024-02-22T22:48:03.849Z,13.25
2024-02-22T22:50:50.677Z,14.18
2024-02-22T22:53:37.580Z,14.00
2024-02-22T22:56:24.230Z,14.03
2024-02-22T22:59:11.609Z,13.57
2024-02-22T23:01:58.954Z,13.38
2024-02-22T23:04:47.278Z,12.92
2024-02-22T23:07:34.186Z,13.90
2024-02-22T23:10:21.543Z,13.52
2024-02-22T23:13:07.985Z,14.50
2024-02-22T23:15:54.868Z,15.17
2024-02-22T23:18:41.845Z,12.45
2024-02-22T23:21:38.018Z,13.70
2024-02-22T23:24:24.624Z,13.01
2024-02-22T23:27:11.187Z,15.16
2024-02-22T23:29:58.077Z,14.49
2024-02-22T23:32:44.470Z,16.12
2024-02-22T23:35:31.568Z,15.76
2024-02-22T23:38:19.688Z,13.98
2024-02-22T23:41:21.638Z,13.76
2024-02-22T23:44:12.679Z,14.52
2024-02-22T23:46:59.263Z,13.65
2024-02-22T23:49:45.836Z,14.69
2024-02-22T23:52:32.510Z,15.30
2024-02-22T23:55:20.676Z,15.84
2024-02-22T23:58:07.387Z,16.32
