createdAt,value
2022-09-27T01:42:25.611Z,98041.50
2022-09-27T01:47:39.927Z,98038.38
2022-09-27T01:53:18.396Z,98031.16
2022-09-27T01:58:48.460Z,98029.78
2022-09-27T02:03:53.489Z,98022.50
2022-09-27T02:09:24.962Z,98020.81
2022-09-27T02:14:42.875Z,98015.47
2022-09-27T02:20:06.843Z,98003.13
2022-09-27T02:25:41.894Z,97998.81
2022-09-27T02:30:43.551Z,97986.94
2022-09-27T02:35:57.142Z,97981.66
2022-09-27T02:40:58.746Z,97974.59
2022-09-27T02:46:14.813Z,97966.69
2022-09-27T02:51:41.158Z,97964.41
2022-09-27T02:56:54.887Z,97966.78
2022-09-27T03:02:49.410Z,97966.19
2022-09-27T03:08:04.189Z,97950.09
2022-09-27T03:13:06.372Z,97950.81
2022-09-27T03:18:08.435Z,97952.59
2022-09-27T03:23:28.745Z,97948.41
2022-09-27T03:28:30.989Z,97939.97
2022-09-27T03:33:33.589Z,97936.66
2022-09-27T03:38:40.462Z,97935.19
2022-09-27T03:43:46.156Z,97932.34
2022-09-27T03:48:47.898Z,97921.41
2022-09-27T03:53:50.524Z,97917.41
2022-09-27T03:58:52.181Z,97907.13
2022-09-27T04:03:54.288Z,97899.94
2022-09-27T04:09:05.090Z,97890.59
2022-09-27T04:14:25.715Z,97891.75
2022-09-27T04:19:47.218Z,97889.84
2022-09-27T04:24:48.969Z,97888.16
2022-09-27T04:30:01.638Z,97879.88
2022-09-27T04:35:56.501Z,97876.09
2022-09-27T04:41:02.073Z,97877.66
2022-09-27T04:46:07.760Z,97877.44
2022-09-27T04:51:10.194Z,97875.88
2022-09-27T04:56:13.028Z,97874.91
2022-09-27T05:01:14.744Z,97877.44
2022-09-27T05:06:36.624Z,97876.59
2022-09-27T05:11:53.187Z,97862.91
2022-09-27T05:16:58.196Z,97867.66
2022-09-27T05:22:23.013Z,97876.41
2022-09-27T05:27:26.221Z,97874.06
2022-09-27T05:32:29.177Z,97872.78
2022-09-27T05:37:55.825Z,97870.50
2022-09-27T05:42:57.538Z,97862.06
2022-09-27T05:47:59.470Z,97867.34
2022-09-27T05:53:02.585Z,97869.88
2022-09-27T05:58:06.902Z,97868.00
2022-09-27T06:03:19.955Z,97866.84
2022-09-27T06:08:40.701Z,97874.09
2022-09-27T06:13:46.642Z,97872.06
2022-09-27T06:18:49.124Z,97881.41
2022-09-27T06:23:54.177Z,97869.88
2022-09-27T06:29:02.545Z,97873.53
2022-09-27T06:34:05.816Z,97868.59
2022-09-27T06:39:07.532Z,97865.22
2022-09-27T06:44:21.467Z,97871.31
2022-09-27T06:49:46.179Z,97861.50
2022-09-27T06:54:50.443Z,97856.44
2022-09-27T07:00:10.935Z,97863.47
2022-09-27T07:05:59.026Z,97887.34
2022-09-27T07:11:19.627Z,97885.25
2022-09-27T07:16:21.297Z,97885.06
2022-09-27T07:21:23.145Z,97882.44
2022-09-27T07:26:25.270Z,97883.06
2022-09-27T07:31:27.004Z,97880.75
2022-09-27T07:36:30.101Z,97890.03
2022-09-27T07:41:33.191Z,97893.50
2022-09-27T07:46:35.339Z,97891.31
2022-09-27T07:51:54.496Z,97889.28
2022-09-27T07:57:23.643Z,97893.50
2022-09-27T08:02:28.036Z,97895.53
2022-09-27T08:07:31.544Z,97883.03
2022-09-27T08:12:33.395Z,97893.16
2022-09-27T08:17:35.233Z,97886.38
2022-09-27T08:22:45.787Z,97886.25
2022-09-27T08:28:13.951Z,97894.91
2022-09-27T08:33:55.589Z,97896.94
2022-09-27T08:39:36.819Z,97902.59
2022-09-27T08:45:03.413Z,97901.97
2022-09-27T08:50:39.949Z,97907.06
2022-09-27T09:03:32.109Z,97910.97
2022-09-27T09:09:57.961Z,97905.22
2022-09-27T09:15:22.777Z,97920.38
2022-09-27T09:20:40.344Z,97914.44
2022-09-27T09:26:00.706Z,97919.06
2022-09-27T09:31:32.483Z,97912.69
2022-09-27T09:36:43.647Z,97917.97
2022-09-27T09:41:54.114Z,97917.22
2022-09-27T09:47:01.563Z,97915.53
2022-09-27T09:52:12.714Z,97914.34
2022-09-27T09:57:37.624Z,97912.91
2022-09-27T10:02:56.965Z,97911.13
2022-09-27T10:08:04.852Z,97904.41
2022-09-27T10:13:29.565Z,97899.13
2022-09-27T10:18:49.040Z,97903.03
2022-09-27T10:24:12.402Z,97922.28
2022-09-27T10:29:59.660Z,97921.31
2022-09-27T10:35:31.869Z,97935.25
2022-09-27T10:41:06.781Z,97962.56
2022-09-27T10:46:29.656Z,97977.06
2022-09-27T10:52:01.396Z,97986.38
2022-09-27T10:57:34.693Z,97972.56
2022-09-27T11:02:45.061Z,97977.19
2022-09-27T11:08:00.091Z,97981.97
2022-09-27T11:13:32.678Z,97997.16
2022-09-27T11:18:53.702Z,97999.44
2022-09-27T11:24:11.226Z,97991.03
2022-09-27T11:29:41.826Z,98005.38
2022-09-27T11:35:20.262Z,97998.50
2022-09-27T11:41:13.311Z,98011.81
2022-09-27T11:53:01.290Z,98018.88
2022-09-27T11:58:26.416Z,98006.91
2022-09-27T12:04:05.587Z,98015.47
2022-09-27T12:09:14.492Z,98021.91
2022-09-27T12:21:12.863Z,98027.72
2022-09-27T12:26:44.549Z,98029.13
2022-09-27T12:31:54.672Z,98025.41
2022-09-27T12:37:08.903Z,98024.22
2022-09-27T12:42:21.320Z,98015.41
2022-09-27T12:47:34.954Z,98019.69
2022-09-27T12:52:43.558Z,98021.47
2022-09-27T12:58:09.850Z,98017.66
2022-09-27T13:03:30.657Z,98034.41
2022-09-27T13:09:13.680Z,98024.59
2022-09-27T13:14:22.922Z,98030.63
2022-09-27T13:19:44.367Z,98035.44
2022-09-27T13:24:54.020Z,98035.22
2022-09-27T13:30:35.485Z,98029.38
2022-09-27T13:35:37.444Z,98040.13
2022-09-27T13:40:45.033Z,98050.00
2022-09-27T13:46:05.774Z,98045.72
2022-09-27T13:51:35.155Z,98054.00
2022-09-27T13:56:36.986Z,98059.19
2022-09-27T14:01:51.219Z,98067.38
2022-09-27T14:07:00.007Z,98062.75
2022-09-27T14:12:10.332Z,98075.50
2022-09-27T14:17:12.821Z,98077.81
2022-09-27T14:22:18.157Z,98075.69
2022-09-27T14:27:38.279Z,98079.47
2022-09-27T14:33:28.498Z,98102.00
2022-09-27T14:38:38.143Z,98107.53
2022-09-27T14:43:50.536Z,98115.66
2022-09-27T14:48:53.214Z,98116.75
2022-09-27T14:53:59.012Z,98117.47
2022-09-27T14:59:03.692Z,98123.38
2022-09-27T15:04:08.389Z,98114.44
2022-09-27T15:09:14.206Z,98121.81
2022-09-27T15:14:19.890Z,98126.66
2022-09-27T15:19:27.835Z,98129.50
2022-09-27T15:24:47.704Z,98125.50
2022-09-27T15:29:51.388Z,98127.28
2022-09-27T15:34:54.655Z,98119.91
2022-09-27T15:40:08.834Z,98129.06
2022-09-27T15:45:38.956Z,98132.00
2022-09-27T15:50:41.438Z,98132.59
2022-09-27T15:55:45.100Z,98150.00
2022-09-27T16:01:02.665Z,98150.47
2022-09-27T16:06:04.469Z,98145.09
2022-09-27T16:11:06.437Z,98165.09
2022-09-27T16:16:14.604Z,98175.06
2022-09-27T16:21:16.822Z,98178.09
2022-09-27T16:26:19.789Z,98184.53
2022-09-27T16:31:21.614Z,98184.41
2022-09-27T16:36:23.377Z,98190.00
2022-09-27T16:41:25.036Z,98188.22
2022-09-27T16:46:27.384Z,98187.84
2022-09-27T16:51:47.984Z,98187.72
2022-09-27T16:56:52.165Z,98191.81
2022-09-27T17:01:57.490Z,98195.91
2022-09-27T17:06:59.378Z,98203.03
2022-09-27T17:12:01.016Z,98196.19
2022-09-27T17:17:02.782Z,98193.97
2022-09-27T17:22:04.351Z,98198.59
2022-09-27T17:27:05.913Z,98197.41
2022-09-27T17:32:08.784Z,98209.66
2022-09-27T17:37:11.025Z,98213.53
2022-09-27T17:42:12.708Z,98214.31
2022-09-27T17:47:33.123Z,98206.03
2022-09-27T17:52:35.094Z,98206.88
2022-09-27T17:57:36.761Z,98216.44
2022-09-27T18:02:38.405Z,98222.94
2022-09-27T18:07:40.228Z,98219.56
2022-09-27T18:12:43.401Z,98212.09
2022-09-27T18:17:45.841Z,98229.03
2022-09-27T18:22:47.417Z,98229.84
2022-09-27T18:27:51.516Z,98237.25
2022-09-27T18:32:53.156Z,98242.06
2022-09-27T18:37:54.779Z,98233.84
2022-09-27T18:42:56.420Z,98224.19
2022-09-27T18:47:57.989Z,98230.63
2022-09-27T18:52:59.527Z,98228.44
2022-09-27T18:58:01.013Z,98217.88
2022-09-27T19:03:02.889Z,98217.88
2022-09-27T19:08:04.456Z,98218.31
2022-09-27T19:13:06.406Z,98219.56
2022-09-27T19:18:08.015Z,98227.00
2022-09-27T19:23:09.631Z,98224.50
2022-09-27T19:28:14.250Z,98232.09
2022-09-27T19:33:15.939Z,98225.06
2022-09-27T19:38:20.148Z,98226.84
2022-09-27T19:43:21.753Z,98234.97
2022-09-27T19:48:23.604Z,98235.41
2022-09-27T19:53:29.851Z,98221.75
2022-09-27T19:58:35.419Z,98224.00
2022-09-27T20:03:39.839Z,98222.19
2022-09-27T20:08:42.845Z,98222.28
2022-09-27T20:13:44.988Z,98222.22
2022-09-27T20:18:49.674Z,98230.91
2022-09-27T20:23:53.494Z,98222.97
2022-09-27T20:28:57.495Z,98223.91
2022-09-27T20:34:00.430Z,98222.97
2022-09-27T20:39:04.796Z,98221.84
2022-09-27T20:44:11.761Z,98230.31
2022-09-27T20:49:18.580Z,98221.47
2022-09-27T20:54:20.371Z,98219.19
2022-09-27T20:59:23.445Z,98223.53
2022-09-27T21:04:25.138Z,98218.78
2022-09-27T21:09:26.764Z,98223.50
2022-09-27T21:14:28.270Z,98230.88
2022-09-27T21:19:29.802Z,98232.94
2022-09-27T21:24:31.329Z,98231.94
2022-09-27T21:29:32.934Z,98237.09
2022-09-27T21:34:34.481Z,98234.88
2022-09-27T21:39:36.052Z,98235.78
2022-09-27T21:44:37.561Z,98234.94
2022-09-27T21:49:39.100Z,98237.88
2022-09-27T21:54:40.604Z,98243.63
2022-09-27T21:59:42.117Z,98245.34
2022-09-27T22:04:43.818Z,98241.03
2022-09-27T22:09:45.401Z,98241.81
2022-09-27T22:14:47.800Z,98244.47
2022-09-27T22:19:49.383Z,98246.03
2022-09-27T22:24:50.940Z,98230.25
2022-09-27T22:29:52.479Z,98241.81
2022-09-27T22:34:54.042Z,98233.16
2022-09-27T22:39:56.344Z,98238.78
2022-09-27T22:44:57.907Z,98237.56
2022-09-27T22:49:59.442Z,98232.09
2022-09-27T22:55:01.013Z,98237.94
2022-09-27T23:00:02.764Z,98225.09
2022-09-27T23:05:04.573Z,98223.78
2022-09-27T23:10:07.059Z,98221.25
2022-09-27T23:15:09.152Z,98221.47
2022-09-27T23:20:10.664Z,98225.41
2022-09-27T23:25:12.280Z,98225.97
2022-09-27T23:30:21.632Z,98239.66
2022-09-27T23:35:23.359Z,98235.56
2022-09-27T23:40:25.242Z,98230.78
2022-09-27T23:45:27.711Z,98236.22
2022-09-27T23:50:29.253Z,98224.47
2022-09-27T23:55:30.750Z,98223.16
