createdAt,value
2019-01-04T00:01:17.646Z,26.83
2019-01-04T00:03:58.416Z,21.67
2019-01-04T00:06:38.526Z,26.03
2019-01-04T00:09:18.803Z,29.80
2019-01-04T00:11:59.025Z,26.13
2019-01-04T00:14:39.031Z,26.97
2019-01-04T00:17:19.175Z,28.80
2019-01-04T00:19:59.220Z,24.30
2019-01-04T00:22:39.113Z,32.87
2019-01-04T00:25:19.404Z,25.90
2019-01-04T00:27:47.326Z,30.07
2019-01-04T00:30:27.710Z,29.33
2019-01-04T00:33:07.813Z,26.37
2019-01-04T00:35:47.918Z,27.40
2019-01-04T00:38:28.231Z,25.03
2019-01-04T00:41:08.615Z,28.10
2019-01-04T00:43:48.422Z,33.83
2019-01-04T00:46:28.609Z,25.23
2019-01-04T00:49:08.479Z,24.87
2019-01-04T00:51:48.660Z,25.40
2019-01-04T00:54:28.698Z,26.10
2019-01-04T00:57:12.160Z,22.40
2019-01-04T00:59:52.001Z,28.00
2019-01-04T01:02:32.077Z,28.73
2019-01-04T01:05:12.270Z,27.00
2019-01-04T01:07:52.467Z,27.13
2019-01-04T01:10:33.623Z,23.50
2019-01-04T01:13:13.766Z,24.50
2019-01-04T01:15:53.939Z,20.20
2019-01-04T01:19:00.630Z,27.03
2019-01-04T01:21:41.198Z,29.73
2019-01-04T01:24:21.278Z,28.67
2019-01-04T01:27:01.506Z,29.87
2019-01-04T01:29:42.176Z,28.47
2019-01-04T01:32:22.751Z,26.23
2019-01-04T01:35:02.798Z,34.67
2019-01-04T01:37:42.869Z,28.97
2019-01-04T01:40:23.026Z,28.77
2019-01-04T01:45:43.221Z,24.40
2019-01-04T01:48:23.276Z,29.97
2019-01-04T01:51:03.630Z,29.27
2019-01-04T01:53:43.803Z,26.53
2019-01-04T01:59:19.873Z,25.40
2019-01-04T02:01:59.982Z,25.30
2019-01-04T02:04:40.214Z,28.40
2019-01-04T02:10:16.665Z,29.60
2019-01-04T02:12:57.434Z,29.53
2019-01-04T02:15:37.749Z,23.87
2019-01-04T02:18:17.730Z,26.70
2019-01-04T02:20:57.928Z,27.17
2019-01-04T02:23:38.114Z,24.30
2019-01-04T02:26:18.306Z,26.53
2019-01-04T02:28:58.186Z,24.53
2019-01-04T02:31:38.269Z,23.33
2019-01-04T02:34:18.516Z,25.33
2019-01-04T02:36:58.731Z,20.37
2019-01-04T02:39:38.861Z,24.17
2019-01-04T02:42:18.966Z,24.13
2019-01-04T02:44:58.990Z,27.37
2019-01-04T02:47:39.182Z,28.13
2019-01-04T02:50:19.401Z,26.47
2019-01-04T02:52:59.585Z,23.47
2019-01-04T02:55:39.614Z,24.97
2019-01-04T02:58:19.665Z,30.97
2019-01-04T03:00:59.821Z,25.63
2019-01-04T03:03:39.925Z,34.50
2019-01-04T03:06:19.799Z,26.40
2019-01-04T03:08:59.941Z,25.30
2019-01-04T03:11:41.016Z,27.90
2019-01-04T03:14:20.856Z,28.13
2019-01-04T03:17:00.939Z,28.97
2019-01-04T03:19:40.796Z,26.13
2019-01-04T03:22:20.794Z,29.40
2019-01-04T03:25:00.814Z,35.27
2019-01-04T03:27:40.637Z,28.83
2019-01-04T03:30:20.699Z,27.57
2019-01-04T03:33:00.706Z,28.20
2019-01-04T03:35:40.693Z,30.40
2019-01-04T03:38:20.885Z,28.43
2019-01-04T03:41:00.902Z,32.87
2019-01-04T03:43:41.114Z,29.80
2019-01-04T03:46:21.298Z,28.07
2019-01-04T03:49:01.418Z,25.70
2019-01-04T03:51:41.579Z,30.83
2019-01-04T03:54:21.640Z,27.20
2019-01-04T03:57:01.636Z,29.50
2019-01-04T03:59:41.645Z,26.90
2019-01-04T04:02:21.842Z,28.50
2019-01-04T04:05:02.350Z,26.63
2019-01-04T04:07:30.212Z,26.03
2019-01-04T04:10:17.409Z,24.43
2019-01-04T04:12:57.635Z,34.30
2019-01-04T04:15:37.719Z,28.93
2019-01-04T04:18:17.938Z,27.60
2019-01-04T04:20:58.139Z,26.23
2019-01-04T04:23:38.911Z,28.30
2019-01-04T04:26:18.931Z,30.53
2019-01-04T04:28:57.382Z,28.13
2019-01-04T04:31:38.067Z,28.57
2019-01-04T04:34:18.221Z,22.57
2019-01-04T04:36:58.240Z,24.27
2019-01-04T04:39:38.302Z,29.60
2019-01-04T04:44:58.858Z,28.53
2019-01-04T04:47:38.782Z,29.17
2019-01-04T04:50:19.314Z,33.47
2019-01-04T04:52:59.280Z,26.57
2019-01-04T04:55:39.345Z,34.93
2019-01-04T04:58:19.593Z,33.10
2019-01-04T05:00:59.727Z,26.53
2019-01-04T05:03:39.905Z,24.93
2019-01-04T05:06:20.062Z,29.67
2019-01-04T05:09:00.095Z,29.80
2019-01-04T05:11:41.246Z,29.43
2019-01-04T05:14:21.477Z,29.23
2019-01-04T05:17:01.694Z,28.70
2019-01-04T05:19:41.656Z,27.47
2019-01-04T05:22:21.780Z,27.60
2019-01-04T05:25:01.914Z,24.93
2019-01-04T05:27:42.007Z,25.43
2019-01-04T05:30:22.067Z,25.57
2019-01-04T05:33:02.414Z,24.20
2019-01-04T05:35:45.976Z,30.47
2019-01-04T05:38:26.378Z,26.93
2019-01-04T05:41:06.295Z,26.70
2019-01-04T05:43:46.374Z,26.23
2019-01-04T05:46:26.414Z,27.33
2019-01-04T05:49:07.056Z,27.33
2019-01-04T05:51:47.552Z,21.63
2019-01-04T05:54:27.598Z,22.47
2019-01-04T05:57:07.754Z,21.70
2019-01-04T05:59:47.944Z,26.37
2019-01-04T06:02:27.929Z,28.43
2019-01-04T06:05:08.098Z,21.07
2019-01-04T06:07:48.121Z,21.40
2019-01-04T06:10:28.227Z,23.30
2019-01-04T06:13:08.395Z,23.20
2019-01-04T06:15:48.503Z,22.47
2019-01-04T06:18:29.436Z,26.23
2019-01-04T06:21:11.805Z,17.97
2019-01-04T06:23:51.640Z,28.00
2019-01-04T06:26:31.900Z,25.47
2019-01-04T06:29:11.937Z,23.70
2019-01-04T06:31:52.016Z,21.43
2019-01-04T06:34:31.977Z,20.77
2019-01-04T06:37:12.003Z,23.40
2019-01-04T06:39:52.195Z,27.50
2019-01-04T06:42:32.354Z,25.70
2019-01-04T06:45:12.821Z,17.53
2019-01-04T06:47:53.329Z,22.63
2019-01-04T06:50:33.380Z,22.67
2019-01-04T06:53:13.406Z,24.30
2019-01-04T06:58:56.567Z,20.70
2019-01-04T07:01:37.599Z,26.10
2019-01-04T07:04:17.702Z,21.90
2019-01-04T07:06:58.455Z,24.73
2019-01-04T07:09:38.406Z,23.10
2019-01-04T07:12:18.661Z,21.60
2019-01-04T07:14:59.314Z,20.03
2019-01-04T07:17:39.265Z,23.00
2019-01-04T07:20:19.334Z,23.07
2019-01-04T07:22:59.538Z,26.23
2019-01-04T07:25:39.755Z,21.33
2019-01-04T07:28:19.680Z,19.93
2019-01-04T07:30:59.929Z,25.03
2019-01-04T07:33:39.869Z,22.13
2019-01-04T07:36:20.138Z,19.23
2019-01-04T07:38:59.998Z,26.70
2019-01-04T07:41:40.419Z,21.53
2019-01-04T07:44:21.145Z,21.73
2019-01-04T07:47:01.225Z,21.17
2019-01-04T07:49:41.265Z,25.60
2019-01-04T07:52:21.518Z,24.03
2019-01-04T07:57:41.345Z,24.80
2019-01-04T08:00:21.486Z,27.87
2019-01-04T08:03:02.505Z,24.07
2019-01-04T08:05:42.718Z,20.67
2019-01-04T08:08:22.975Z,24.60
2019-01-04T08:11:03.029Z,22.30
2019-01-04T08:13:43.154Z,21.50
2019-01-04T08:16:23.046Z,21.93
2019-01-04T08:19:03.283Z,21.57
2019-01-04T08:21:44.142Z,25.07
2019-01-04T08:24:24.313Z,27.43
2019-01-04T08:27:04.295Z,25.47
2019-01-04T08:29:44.314Z,23.97
2019-01-04T08:32:24.497Z,26.33
2019-01-04T08:35:04.799Z,23.00
2019-01-04T08:37:44.987Z,26.83
2019-01-04T08:40:25.229Z,28.73
2019-01-04T08:43:06.336Z,24.50
2019-01-04T08:45:46.303Z,26.27
2019-01-04T08:48:26.271Z,32.03
2019-01-04T08:51:06.502Z,30.60
2019-01-04T08:53:46.723Z,30.60
2019-01-04T08:56:27.804Z,27.83
2019-01-04T08:59:07.810Z,26.47
2019-01-04T09:01:48.252Z,26.63
2019-01-04T09:04:28.129Z,27.37
2019-01-04T09:07:08.139Z,23.43
2019-01-04T09:09:48.303Z,26.73
2019-01-04T09:12:28.645Z,25.37
2019-01-04T09:15:08.846Z,23.27
2019-01-04T09:17:48.971Z,24.63
2019-01-04T09:20:30.150Z,25.80
2019-01-04T09:23:10.343Z,25.40
2019-01-04T09:25:50.391Z,32.73
2019-01-04T09:28:30.576Z,25.83
2019-01-04T09:31:10.631Z,29.03
2019-01-04T09:33:50.636Z,29.53
2019-01-04T09:36:30.787Z,32.77
2019-01-04T09:39:10.873Z,30.53
2019-01-04T09:41:51.399Z,29.80
2019-01-04T09:44:32.322Z,25.10
2019-01-04T09:47:12.585Z,27.40
2019-01-04T09:49:57.038Z,30.60
2019-01-04T09:52:37.874Z,34.63
2019-01-04T09:55:18.095Z,30.37
2019-01-04T09:57:58.076Z,26.60
2019-01-04T10:00:38.617Z,34.60
2019-01-04T10:03:18.630Z,26.40
2019-01-04T10:05:58.818Z,28.57
2019-01-04T10:08:38.617Z,26.00
2019-01-04T10:11:18.925Z,31.03
2019-01-04T10:13:58.954Z,31.60
2019-01-04T10:16:39.006Z,30.70
2019-01-04T10:19:19.007Z,29.23
2019-01-04T10:21:59.252Z,30.73
2019-01-04T10:24:39.738Z,29.77
2019-01-04T10:27:19.674Z,29.53
2019-01-04T10:29:59.959Z,26.00
2019-01-04T10:32:39.877Z,28.77
2019-01-04T10:35:19.794Z,29.03
2019-01-04T10:40:48.157Z,29.37
2019-01-04T10:43:28.064Z,26.93
2019-01-04T10:46:08.286Z,31.07
2019-01-04T10:48:48.415Z,29.60
2019-01-04T10:51:28.475Z,31.87
2019-01-04T10:54:08.478Z,28.77
2019-01-04T10:56:48.653Z,32.03
2019-01-04T10:59:28.603Z,27.57
2019-01-04T11:02:09.510Z,36.57
2019-01-04T11:04:52.733Z,29.73
2019-01-04T11:07:32.987Z,30.93
2019-01-04T11:10:13.080Z,29.07
2019-01-04T11:12:40.741Z,32.20
2019-01-04T11:15:56.077Z,28.70
2019-01-04T11:18:36.784Z,32.67
2019-01-04T11:21:16.959Z,29.20
2019-01-04T11:23:57.156Z,31.27
2019-01-04T11:26:37.365Z,32.60
2019-01-04T11:29:44.142Z,26.60
2019-01-04T11:32:51.173Z,32.57
2019-01-04T11:35:31.879Z,28.80
2019-01-04T11:38:11.859Z,28.03
2019-01-04T11:40:52.139Z,30.13
2019-01-04T11:43:32.177Z,26.83
2019-01-04T11:46:12.391Z,27.93
2019-01-04T11:48:52.535Z,24.93
2019-01-04T11:51:32.760Z,26.30
2019-01-04T11:54:16.552Z,31.73
2019-01-04T11:56:57.104Z,32.50
2019-01-04T11:59:37.081Z,21.87
2019-01-04T12:02:17.114Z,26.93
2019-01-04T12:05:00.305Z,26.83
2019-01-04T12:07:40.426Z,21.90
2019-01-04T12:10:20.486Z,20.97
2019-01-04T12:13:00.465Z,21.33
2019-01-04T12:15:40.718Z,22.13
2019-01-04T12:18:20.896Z,20.50
2019-01-04T12:21:00.867Z,20.13
2019-01-04T12:23:40.990Z,16.87
2019-01-04T12:26:21.115Z,19.20
2019-01-04T12:29:01.054Z,22.33
2019-01-04T12:31:41.399Z,17.90
2019-01-04T12:34:21.637Z,19.67
2019-01-04T12:37:01.680Z,17.03
2019-01-04T12:39:41.885Z,22.97
2019-01-04T12:42:23.251Z,20.07
2019-01-04T12:45:03.268Z,17.47
2019-01-04T12:47:43.591Z,18.87
2019-01-04T12:50:24.357Z,22.10
2019-01-04T12:52:52.218Z,20.73
2019-01-04T12:55:19.871Z,20.27
2019-01-04T12:57:47.582Z,19.93
2019-01-04T13:00:15.436Z,21.83
2019-01-04T13:02:43.094Z,19.97
2019-01-04T13:05:10.689Z,22.03
2019-01-04T13:07:38.641Z,21.83
2019-01-04T13:10:06.592Z,21.40
2019-01-04T13:12:46.582Z,23.77
2019-01-04T13:15:26.549Z,25.90
2019-01-04T13:18:06.916Z,20.53
2019-01-04T13:20:46.727Z,21.27
2019-01-04T13:23:27.057Z,18.93
2019-01-04T13:26:07.128Z,21.53
2019-01-04T13:28:47.351Z,24.03
2019-01-04T13:31:27.366Z,23.37
2019-01-04T13:34:07.685Z,21.37
2019-01-04T13:36:47.751Z,26.23
2019-01-04T13:39:27.766Z,22.57
2019-01-04T13:42:07.826Z,25.63
2019-01-04T13:44:47.968Z,21.97
2019-01-04T13:47:32.204Z,24.33
2019-01-04T13:50:10.137Z,25.93
2019-01-04T13:52:50.198Z,27.50
2019-01-04T13:55:18.019Z,24.20
2019-01-04T13:57:58.444Z,26.90
2019-01-04T14:00:38.543Z,21.87
2019-01-04T14:03:21.813Z,26.63
2019-01-04T14:06:01.770Z,27.47
2019-01-04T14:08:29.951Z,27.90
2019-01-04T14:11:09.824Z,28.13
2019-01-04T14:13:50.059Z,24.80
2019-01-04T14:16:31.426Z,28.10
2019-01-04T14:19:11.991Z,26.43
2019-01-04T14:21:52.110Z,25.17
2019-01-04T14:24:32.203Z,25.83
2019-01-04T14:27:12.297Z,28.27
2019-01-04T14:29:52.891Z,23.77
2019-01-04T14:32:32.892Z,25.23
2019-01-04T14:35:13.767Z,24.17
2019-01-04T14:37:53.925Z,23.13
2019-01-04T14:40:33.917Z,27.63
2019-01-04T14:43:13.811Z,23.63
2019-01-04T14:45:53.850Z,24.77
2019-01-04T14:48:33.740Z,25.00
2019-01-04T14:51:04.693Z,26.20
2019-01-04T14:53:32.362Z,22.63
2019-01-04T14:56:00.288Z,26.13
2019-01-04T14:58:27.934Z,24.53
2019-01-04T15:00:55.615Z,26.57
2019-01-04T15:03:23.265Z,24.60
2019-01-04T15:05:50.957Z,24.43
2019-01-04T15:08:18.637Z,22.73
2019-01-04T15:10:46.303Z,25.47
2019-01-04T15:13:13.998Z,21.77
2019-01-04T15:15:41.679Z,23.47
2019-01-04T15:18:09.298Z,22.87
2019-01-04T15:20:36.981Z,20.77
2019-01-04T15:23:05.656Z,27.23
2019-01-04T15:25:33.321Z,18.97
2019-01-04T15:28:01.077Z,22.67
2019-01-04T15:30:28.949Z,19.17
2019-01-04T15:32:56.810Z,27.03
2019-01-04T15:35:24.519Z,19.67
2019-01-04T15:37:52.189Z,21.90
2019-01-04T15:40:19.907Z,19.50
2019-01-04T15:42:47.585Z,24.60
2019-01-04T15:45:15.403Z,19.47
2019-01-04T15:47:55.179Z,24.97
2019-01-04T15:50:35.482Z,25.17
2019-01-04T15:53:16.007Z,23.00
2019-01-04T15:55:56.820Z,23.73
2019-01-04T15:58:24.585Z,23.83
2019-01-04T16:00:52.335Z,22.67
2019-01-04T16:03:20.021Z,22.03
2019-01-04T16:05:47.682Z,26.17
2019-01-04T16:08:15.838Z,22.80
2019-01-04T16:10:43.682Z,38.13
2019-01-04T16:13:11.463Z,26.80
2019-01-04T16:15:39.327Z,27.63
2019-01-04T16:18:07.073Z,26.57
2019-01-04T16:20:34.827Z,25.57
2019-01-04T16:23:02.662Z,31.10
2019-01-04T16:25:30.488Z,24.77
2019-01-04T16:27:58.431Z,30.40
2019-01-04T16:30:26.405Z,33.77
2019-01-04T16:32:54.169Z,32.27
2019-01-04T16:35:22.145Z,32.07
2019-01-04T16:37:49.936Z,34.83
2019-01-04T16:40:17.841Z,32.20
2019-01-04T16:42:45.562Z,31.40
2019-01-04T16:45:13.312Z,34.93
2019-01-04T16:47:41.105Z,29.20
2019-01-04T16:50:09.060Z,30.40
2019-01-04T16:52:36.746Z,31.33
2019-01-04T16:55:04.968Z,28.10
2019-01-04T16:57:32.702Z,30.27
2019-01-04T17:00:00.401Z,28.37
2019-01-04T17:02:28.132Z,31.20
2019-01-04T17:04:56.699Z,30.13
2019-01-04T17:07:24.446Z,28.57
2019-01-04T17:09:52.200Z,30.23
2019-01-04T17:12:19.879Z,31.17
2019-01-04T17:14:47.580Z,32.37
2019-01-04T17:17:15.592Z,30.77
2019-01-04T17:19:43.689Z,27.97
2019-01-04T17:22:11.720Z,31.37
2019-01-04T17:24:40.414Z,29.53
2019-01-04T17:27:08.125Z,31.67
2019-01-04T17:29:35.848Z,31.33
2019-01-04T17:32:03.599Z,29.90
2019-01-04T17:34:31.381Z,30.83
2019-01-04T17:36:59.114Z,33.20
2019-01-04T17:39:26.763Z,31.13
2019-01-04T17:41:54.446Z,37.80
2019-01-04T17:44:22.358Z,32.70
2019-01-04T17:46:50.025Z,33.90
2019-01-04T17:49:17.681Z,30.30
2019-01-04T17:51:45.377Z,35.27
2019-01-04T17:54:13.061Z,33.33
2019-01-04T17:56:40.970Z,34.23
2019-01-04T17:59:08.688Z,35.07
2019-01-04T18:01:36.342Z,36.47
2019-01-04T18:04:04.061Z,34.43
2019-01-04T18:06:31.738Z,34.03
2019-01-04T18:08:59.408Z,36.30
2019-01-04T18:11:27.086Z,33.87
2019-01-04T18:13:54.793Z,38.30
2019-01-04T18:16:22.482Z,35.97
2019-01-04T18:18:50.394Z,39.60
2019-01-04T18:21:18.114Z,35.20
2019-01-04T18:23:45.797Z,33.57
2019-01-04T18:26:13.492Z,38.77
2019-01-04T18:28:42.176Z,43.67
2019-01-04T18:31:23.210Z,36.67
2019-01-04T18:34:03.446Z,36.67
2019-01-04T18:36:43.514Z,36.70
2019-01-04T18:39:26.689Z,35.73
2019-01-04T18:42:07.655Z,41.90
2019-01-04T18:44:47.430Z,41.33
2019-01-04T18:47:27.601Z,45.10
2019-01-04T18:50:13.850Z,43.03
2019-01-04T18:52:54.254Z,42.00
2019-01-04T18:55:34.378Z,38.57
2019-01-04T18:58:14.885Z,39.90
2019-01-04T19:00:54.682Z,37.67
2019-01-04T19:03:34.910Z,43.20
2019-01-04T19:06:15.034Z,46.67
2019-01-04T19:08:55.098Z,38.80
2019-01-04T19:11:35.127Z,43.67
2019-01-04T19:14:15.196Z,41.17
2019-01-04T19:16:55.579Z,42.20
2019-01-04T19:19:35.751Z,43.80
2019-01-04T19:22:15.670Z,45.13
2019-01-04T19:24:55.765Z,48.60
2019-01-04T19:27:35.881Z,49.27
2019-01-04T19:30:16.116Z,47.87
2019-01-04T19:32:56.265Z,47.23
2019-01-04T19:35:36.737Z,46.17
2019-01-04T19:38:16.820Z,49.97
2019-01-04T19:40:56.890Z,49.57
2019-01-04T19:43:37.173Z,43.77
2019-01-04T19:46:17.491Z,47.47
2019-01-04T19:48:57.695Z,44.90
2019-01-04T19:51:37.532Z,44.63
2019-01-04T19:54:17.868Z,50.30
2019-01-04T19:56:58.018Z,44.53
2019-01-04T19:59:37.982Z,49.37
2019-01-04T20:02:18.166Z,44.40
2019-01-04T20:04:58.144Z,49.03
2019-01-04T20:08:27.360Z,46.13
2019-01-04T20:11:27.188Z,42.43
2019-01-04T20:14:45.738Z,42.60
2019-01-04T20:17:45.246Z,41.20
2019-01-04T20:20:36.196Z,40.27
2019-01-04T20:23:36.584Z,43.03
2019-01-04T20:26:36.328Z,43.13
2019-01-04T20:29:36.291Z,43.00
2019-01-04T20:32:36.640Z,41.10
2019-01-04T20:35:36.858Z,41.03
2019-01-04T20:38:36.992Z,41.63
2019-01-04T20:41:42.728Z,43.37
2019-01-04T20:44:45.636Z,35.13
2019-01-04T20:47:51.678Z,35.30
2019-01-04T20:50:51.252Z,38.40
2019-01-04T20:53:50.594Z,37.63
2019-01-04T20:56:50.093Z,37.50
2019-01-04T20:59:49.353Z,42.57
2019-01-04T21:02:49.614Z,37.73
2019-01-04T21:05:49.670Z,39.33
2019-01-04T21:08:35.430Z,35.97
2019-01-04T21:11:23.077Z,38.03
2019-01-04T21:14:10.346Z,41.40
2019-01-04T21:16:57.610Z,37.03
2019-01-04T21:20:04.395Z,39.83
2019-01-04T21:22:56.927Z,38.43
2019-01-04T21:25:56.506Z,38.23
2019-01-04T21:28:43.711Z,37.93
2019-01-04T21:31:43.066Z,37.13
2019-01-04T21:34:43.164Z,35.73
2019-01-04T21:37:43.217Z,38.10
2019-01-04T21:40:49.290Z,33.40
2019-01-04T21:43:49.074Z,36.33
2019-01-04T21:46:55.033Z,38.57
2019-01-04T21:49:54.324Z,35.67
2019-01-04T21:52:53.578Z,36.80
2019-01-04T21:55:52.910Z,36.47
2019-01-04T21:58:40.127Z,40.47
2019-01-04T22:01:39.550Z,37.27
2019-01-04T22:04:39.833Z,37.00
2019-01-04T22:10:20.411Z,36.33
2019-01-04T22:13:15.604Z,34.57
2019-01-04T22:16:18.271Z,34.93
2019-01-04T22:19:17.877Z,33.17
2019-01-04T22:22:21.277Z,35.80
2019-01-04T22:25:21.197Z,38.43
2019-01-04T22:28:20.569Z,34.90
2019-01-04T22:31:26.509Z,37.97
2019-01-04T22:34:25.971Z,37.87
2019-01-04T22:37:25.949Z,38.47
2019-01-04T22:40:25.506Z,35.20
2019-01-04T22:43:25.494Z,34.80
2019-01-04T22:46:24.942Z,39.20
2019-01-04T22:49:25.078Z,39.37
2019-01-04T22:52:25.336Z,34.50
2019-01-04T22:55:31.344Z,37.03
2019-01-04T22:58:30.965Z,37.77
2019-01-04T23:01:31.417Z,41.17
2019-01-04T23:04:17.330Z,36.80
2019-01-04T23:07:03.048Z,41.73
2019-01-04T23:10:08.325Z,37.27
2019-01-04T23:12:53.000Z,39.60
2019-01-04T23:15:38.471Z,37.47
2019-01-04T23:18:25.890Z,38.27
2019-01-04T23:21:28.929Z,36.00
2019-01-04T23:24:32.078Z,37.20
2019-01-04T23:27:19.287Z,40.13
2019-01-04T23:30:16.450Z,37.13
2019-01-04T23:32:59.608Z,36.87
2019-01-04T23:35:51.580Z,41.00
2019-01-04T23:38:39.766Z,42.70
2019-01-04T23:41:25.350Z,38.77
2019-01-04T23:44:21.378Z,41.93
2019-01-04T23:47:08.072Z,38.03
2019-01-04T23:49:55.416Z,34.30
2019-01-04T23:52:49.578Z,39.43
2019-01-04T23:55:40.587Z,36.60
2019-01-04T23:58:26.497Z,38.30
