createdAt,value
2023-02-21T00:02:35.589Z,98262.66
2023-02-21T00:05:20.751Z,98263.56
2023-02-21T00:08:05.948Z,98257.72
2023-02-21T00:10:50.959Z,98250.91
2023-02-21T00:13:36.386Z,98248.53
2023-02-21T00:16:22.117Z,98255.63
2023-02-21T00:19:07.502Z,98248.72
2023-02-21T00:21:52.285Z,98248.72
2023-02-21T00:24:38.376Z,98250.56
2023-02-21T00:27:23.696Z,98256.72
2023-02-21T00:30:09.815Z,98255.84
2023-02-21T00:32:55.576Z,98258.53
2023-02-21T00:35:41.095Z,98251.75
2023-02-21T00:38:26.662Z,98253.47
2023-02-21T00:41:12.571Z,98245.72
2023-02-21T00:43:57.898Z,98245.84
2023-02-21T00:46:43.557Z,98247.50
2023-02-21T00:49:28.653Z,98236.50
2023-02-21T00:52:14.459Z,98239.22
2023-02-21T00:54:59.769Z,98239.25
2023-02-21T00:57:45.255Z,98250.53
2023-02-21T01:00:37.354Z,98242.66
2023-02-21T01:03:23.247Z,98248.84
2023-02-21T01:06:11.223Z,98235.97
2023-02-21T01:09:00.608Z,98247.16
2023-02-21T01:11:45.678Z,98237.63
2023-02-21T01:14:31.198Z,98231.72
2023-02-21T01:17:16.373Z,98230.81
2023-02-21T01:20:01.540Z,98225.69
2023-02-21T01:22:47.908Z,98226.81
2023-02-21T01:25:34.548Z,98215.53
2023-02-21T01:28:19.891Z,98207.81
2023-02-21T01:31:05.167Z,98206.16
2023-02-21T01:33:54.315Z,98208.03
2023-02-21T01:36:39.186Z,98215.78
2023-02-21T01:39:24.266Z,98208.91
2023-02-21T01:42:09.086Z,98208.41
2023-02-21T01:44:55.968Z,98208.41
2023-02-21T01:47:41.516Z,98202.38
2023-02-21T01:50:43.740Z,98200.75
2023-02-21T01:53:36.541Z,98209.31
2023-02-21T01:56:22.224Z,98210.28
2023-02-21T01:59:11.351Z,98200.81
2023-02-21T02:02:04.411Z,98193.38
2023-02-21T02:04:52.252Z,98195.91
2023-02-21T02:07:38.698Z,98194.28
2023-02-21T02:10:25.593Z,98196.97
2023-02-21T02:13:20.039Z,98203.69
2023-02-21T02:16:06.513Z,98203.78
2023-02-21T02:18:54.579Z,98194.41
2023-02-21T02:21:30.450Z,98202.19
2023-02-21T02:24:25.822Z,98207.34
2023-02-21T02:27:21.302Z,98209.97
2023-02-21T02:30:04.419Z,98209.78
2023-02-21T02:32:52.704Z,98215.88
2023-02-21T02:35:22.295Z,98202.13
2023-02-21T02:38:03.528Z,98207.25
2023-02-21T02:40:36.679Z,98202.09
2023-02-21T02:43:13.218Z,98202.09
2023-02-21T02:45:49.114Z,98203.78
2023-02-21T02:48:22.343Z,98205.47
2023-02-21T02:50:51.193Z,98196.94
2023-02-21T02:53:25.460Z,98199.41
2023-02-21T02:56:04.035Z,98191.69
2023-02-21T02:58:52.509Z,98192.41
2023-02-21T03:01:41.794Z,98201.06
2023-02-21T03:04:11.508Z,98203.78
2023-02-21T03:06:51.060Z,98196.25
2023-02-21T03:09:34.034Z,98198.72
2023-02-21T03:12:15.969Z,98204.59
2023-02-21T03:14:51.729Z,98205.56
2023-02-21T03:17:24.228Z,98192.63
2023-02-21T03:19:53.721Z,98197.03
2023-02-21T03:22:24.813Z,98194.41
2023-02-21T03:24:52.916Z,98200.31
2023-02-21T03:27:21.316Z,98189.81
2023-02-21T03:29:50.692Z,98188.13
2023-02-21T03:32:24.870Z,98186.34
2023-02-21T03:34:51.754Z,98191.50
2023-02-21T03:37:42.201Z,98197.41
2023-02-21T03:40:36.655Z,98187.25
2023-02-21T03:43:07.324Z,98186.81
2023-02-21T03:45:34.947Z,98196.88
2023-02-21T03:48:01.940Z,98196.19
2023-02-21T03:50:28.599Z,98191.75
2023-02-21T03:52:55.173Z,98195.19
2023-02-21T03:55:21.764Z,98194.34
2023-02-21T03:57:48.330Z,98195.97
2023-02-21T04:00:15.140Z,98187.47
2023-02-21T04:02:44.824Z,98195.34
2023-02-21T04:05:11.554Z,98198.72
2023-02-21T04:07:38.157Z,98206.47
2023-02-21T04:10:04.962Z,98201.25
2023-02-21T04:12:31.622Z,98190.19
2023-02-21T04:14:58.729Z,98192.91
2023-02-21T04:17:25.785Z,98196.38
2023-02-21T04:19:52.414Z,98192.91
2023-02-21T04:22:19.046Z,98191.97
2023-02-21T04:24:45.668Z,98185.91
2023-02-21T04:27:12.202Z,98187.69
2023-02-21T04:29:38.827Z,98188.63
2023-02-21T04:32:05.439Z,98190.44
2023-02-21T04:34:32.095Z,98182.59
2023-02-21T04:36:58.585Z,98174.88
2023-02-21T04:39:25.195Z,98171.50
2023-02-21T04:41:52.232Z,98168.97
2023-02-21T04:44:18.899Z,98166.41
2023-02-21T04:46:45.496Z,98162.97
2023-02-21T04:49:15.510Z,98163.81
2023-02-21T04:51:42.414Z,98168.97
2023-02-21T04:54:09.018Z,98169.03
2023-02-21T04:56:43.839Z,98169.09
2023-02-21T04:59:10.583Z,98162.31
2023-02-21T05:01:37.584Z,98163.16
2023-02-21T05:04:04.797Z,98172.56
2023-02-21T05:06:32.137Z,98174.88
2023-02-21T05:09:00.029Z,98174.03
2023-02-21T05:11:29.304Z,98189.38
2023-02-21T05:13:56.032Z,98193.63
2023-02-21T05:16:24.583Z,98199.69
2023-02-21T05:18:51.216Z,98203.13
2023-02-21T05:21:21.936Z,98199.78
2023-02-21T05:23:56.280Z,98191.19
2023-02-21T05:26:37.348Z,98193.84
2023-02-21T05:29:05.349Z,98197.47
2023-02-21T05:31:31.821Z,98200.00
2023-02-21T05:33:58.477Z,98187.91
2023-02-21T05:36:26.016Z,98184.31
2023-02-21T05:38:54.874Z,98183.47
2023-02-21T05:41:22.082Z,98191.19
2023-02-21T05:43:49.605Z,98186.91
2023-02-21T05:46:26.845Z,98197.22
2023-02-21T05:48:54.147Z,98193.94
2023-02-21T05:51:20.793Z,98205.09
2023-02-21T05:53:47.908Z,98204.50
2023-02-21T05:56:15.364Z,98213.84
2023-02-21T05:58:45.044Z,98210.47
2023-02-21T06:01:12.679Z,98217.94
2023-02-21T06:03:39.436Z,98220.38
2023-02-21T06:06:06.473Z,98211.94
2023-02-21T06:08:33.329Z,98208.56
2023-02-21T06:10:59.850Z,98219.63
2023-02-21T06:13:26.425Z,98213.34
2023-02-21T06:15:53.018Z,98216.91
2023-02-21T06:18:19.609Z,98216.09
2023-02-21T06:20:46.110Z,98211.59
2023-02-21T06:23:12.724Z,98207.19
2023-02-21T06:25:39.358Z,98200.88
2023-02-21T06:28:06.019Z,98204.97
2023-02-21T06:30:32.601Z,98204.91
2023-02-21T06:32:59.331Z,98221.06
2023-02-21T06:35:25.932Z,98220.97
2023-02-21T06:37:52.549Z,98230.47
2023-02-21T06:40:19.250Z,98220.88
2023-02-21T06:42:46.922Z,98225.75
2023-02-21T06:45:13.654Z,98236.72
2023-02-21T06:47:40.287Z,98226.41
2023-02-21T06:50:09.851Z,98226.22
2023-02-21T06:52:36.785Z,98230.50
2023-02-21T06:55:03.545Z,98243.28
2023-02-21T06:57:30.201Z,98243.19
2023-02-21T06:59:56.777Z,98236.16
2023-02-21T07:02:23.560Z,98235.22
2023-02-21T07:04:50.263Z,98239.31
2023-02-21T07:07:16.827Z,98239.31
2023-02-21T07:09:43.523Z,98234.91
2023-02-21T07:12:10.065Z,98241.66
2023-02-21T07:14:36.632Z,98239.84
2023-02-21T07:17:03.361Z,98219.00
2023-02-21T07:19:30.422Z,98230.72
2023-02-21T07:21:56.973Z,98239.06
2023-02-21T07:24:23.493Z,98231.13
2023-02-21T07:26:50.126Z,98232.56
2023-02-21T07:29:17.575Z,98234.19
2023-02-21T07:31:44.271Z,98236.56
2023-02-21T07:34:12.278Z,98220.13
2023-02-21T07:36:40.329Z,98229.50
2023-02-21T07:39:07.003Z,98229.88
2023-02-21T07:41:33.695Z,98215.09
2023-02-21T07:44:00.388Z,98218.16
2023-02-21T07:46:29.924Z,98216.25
2023-02-21T07:48:56.742Z,98222.03
2023-02-21T07:51:23.755Z,98230.44
2023-02-21T07:53:50.370Z,98221.81
2023-02-21T07:56:16.918Z,98234.44
2023-02-21T07:58:43.474Z,98216.13
2023-02-21T08:01:20.478Z,98238.31
2023-02-21T08:03:47.076Z,98220.09
2023-02-21T08:06:13.676Z,98222.69
2023-02-21T08:08:40.236Z,98217.41
2023-02-21T08:11:06.937Z,98221.66
2023-02-21T08:13:33.483Z,98226.34
2023-02-21T08:16:00.081Z,98222.56
2023-02-21T08:18:27.289Z,98224.25
2023-02-21T08:20:55.366Z,98230.22
2023-02-21T08:23:22.447Z,98220.53
2023-02-21T08:25:49.747Z,98223.00
2023-02-21T08:28:17.036Z,98220.28
2023-02-21T08:30:43.798Z,98229.63
2023-02-21T08:33:10.419Z,98222.78
2023-02-21T08:35:37.044Z,98230.47
2023-02-21T08:38:04.152Z,98232.34
2023-02-21T08:40:31.553Z,98240.66
2023-02-21T08:43:00.022Z,98229.38
2023-02-21T08:45:28.503Z,98233.44
2023-02-21T08:47:56.018Z,98247.03
2023-02-21T08:50:25.445Z,98245.13
2023-02-21T08:52:52.271Z,98255.59
2023-02-21T08:55:20.488Z,98260.84
2023-02-21T08:57:52.053Z,98256.81
2023-02-21T09:00:23.477Z,98258.47
2023-02-21T09:02:53.100Z,98259.53
2023-02-21T09:05:24.710Z,98262.72
2023-02-21T09:07:55.129Z,98272.34
2023-02-21T09:10:22.210Z,98268.63
2023-02-21T09:12:48.992Z,98269.38
2023-02-21T09:15:16.487Z,98266.38
2023-02-21T09:17:43.757Z,98256.94
2023-02-21T09:20:13.741Z,98250.34
2023-02-21T09:22:45.153Z,98250.47
2023-02-21T09:25:13.240Z,98251.81
2023-02-21T09:27:40.940Z,98247.44
2023-02-21T09:30:18.360Z,98255.72
2023-02-21T09:32:45.123Z,98253.19
2023-02-21T09:35:14.036Z,98257.59
2023-02-21T09:37:42.831Z,98243.00
2023-02-21T09:40:27.970Z,98274.56
2023-02-21T09:42:56.790Z,98246.41
2023-02-21T09:45:32.084Z,98270.53
2023-02-21T09:48:03.085Z,98256.53
2023-02-21T09:50:39.919Z,98256.25
2023-02-21T09:53:08.009Z,98264.72
2023-02-21T09:55:38.569Z,98255.13
2023-02-21T09:58:13.889Z,98263.66
2023-02-21T10:00:41.732Z,98256.41
2023-02-21T10:03:38.999Z,98255.47
2023-02-21T10:06:26.020Z,98267.47
2023-02-21T10:09:17.689Z,98261.59
2023-02-21T10:12:03.734Z,98259.25
2023-02-21T10:14:40.356Z,98273.16
2023-02-21T10:17:38.301Z,98267.47
2023-02-21T10:20:16.311Z,98258.13
2023-02-21T10:22:47.851Z,98268.38
2023-02-21T10:25:23.626Z,98252.38
2023-02-21T10:27:53.443Z,98262.53
2023-02-21T10:30:26.275Z,98266.06
2023-02-21T10:32:54.000Z,98267.88
2023-02-21T10:35:20.666Z,98262.25
2023-02-21T10:37:54.195Z,98262.31
2023-02-21T10:40:52.787Z,98266.00
2023-02-21T10:43:39.168Z,98258.66
2023-02-21T10:46:34.513Z,98261.09
2023-02-21T10:49:24.885Z,98261.03
2023-02-21T10:52:12.977Z,98259.59
2023-02-21T10:54:40.269Z,98252.44
2023-02-21T10:57:13.544Z,98255.41
2023-02-21T10:59:43.842Z,98256.91
2023-02-21T11:02:37.546Z,98249.63
2023-02-21T11:05:09.241Z,98241.63
2023-02-21T11:07:36.171Z,98238.69
2023-02-21T11:10:23.511Z,98234.63
2023-02-21T11:13:21.996Z,98242.91
2023-02-21T11:16:07.095Z,98230.44
2023-02-21T11:18:33.735Z,98232.00
2023-02-21T11:21:22.465Z,98233.66
2023-02-21T11:24:06.074Z,98224.75
2023-02-21T11:26:49.253Z,98216.94
2023-02-21T11:29:30.086Z,98218.53
2023-02-21T11:31:57.411Z,98221.22
2023-02-21T11:34:29.863Z,98214.78
2023-02-21T11:37:03.224Z,98212.38
2023-02-21T11:39:34.507Z,98210.06
2023-02-21T11:42:22.189Z,98209.78
2023-02-21T11:44:52.710Z,98209.78
2023-02-21T11:47:19.298Z,98210.88
2023-02-21T11:49:52.638Z,98206.41
2023-02-21T11:52:24.458Z,98201.13
2023-02-21T11:54:51.452Z,98200.50
2023-02-21T11:57:47.398Z,98203.31
2023-02-21T12:00:32.582Z,98197.28
2023-02-21T12:03:04.340Z,98193.63
2023-02-21T12:05:53.226Z,98201.19
2023-02-21T12:08:41.011Z,98201.00
2023-02-21T12:11:46.049Z,98199.97
2023-02-21T12:14:29.635Z,98199.88
2023-02-21T12:17:22.251Z,98196.72
2023-02-21T12:19:58.419Z,98188.88
2023-02-21T12:22:43.145Z,98187.75
2023-02-21T12:25:40.572Z,98180.03
2023-02-21T12:28:53.140Z,98191.13
2023-02-21T12:31:27.461Z,98193.72
2023-02-21T12:34:06.182Z,98198.28
2023-02-21T12:36:45.277Z,98193.09
2023-02-21T12:39:39.811Z,98189.38
2023-02-21T12:42:12.646Z,98194.50
2023-02-21T12:45:16.841Z,98194.06
2023-02-21T12:47:50.604Z,98203.59
2023-02-21T12:50:52.973Z,98200.13
2023-02-21T12:53:23.192Z,98202.06
2023-02-21T12:55:58.678Z,98190.25
2023-02-21T12:58:59.724Z,98197.88
2023-02-21T13:01:38.109Z,98196.88
2023-02-21T13:04:23.205Z,98203.88
2023-02-21T13:07:07.682Z,98198.97
2023-02-21T13:09:43.662Z,98200.94
2023-02-21T13:12:15.493Z,98201.25
2023-02-21T13:15:05.469Z,98191.91
2023-02-21T13:17:32.319Z,98196.47
2023-02-21T13:20:07.436Z,98201.66
2023-02-21T13:23:30.379Z,98202.56
2023-02-21T13:26:17.200Z,98200.94
2023-02-21T13:28:45.932Z,98193.88
2023-02-21T13:31:22.700Z,98198.28
2023-02-21T13:33:57.899Z,98194.88
2023-02-21T13:36:24.553Z,98191.56
2023-02-21T13:39:09.691Z,98186.47
2023-02-21T13:41:38.239Z,98193.38
2023-02-21T13:44:37.479Z,98191.66
2023-02-21T13:47:18.254Z,98199.59
2023-02-21T13:49:57.659Z,98195.19
2023-02-21T13:52:29.092Z,98192.53
2023-02-21T13:55:21.236Z,98194.16
2023-02-21T13:57:57.529Z,98196.88
2023-02-21T14:00:24.245Z,98201.16
2023-02-21T14:03:10.015Z,98198.84
2023-02-21T14:05:51.887Z,98197.00
2023-02-21T14:08:42.912Z,98196.19
2023-02-21T14:11:15.477Z,98195.34
2023-02-21T14:13:54.589Z,98198.84
2023-02-21T14:16:46.198Z,98199.13
2023-02-21T14:19:23.639Z,98196.66
2023-02-21T14:22:16.420Z,98202.78
2023-02-21T14:24:48.359Z,98195.75
2023-02-21T14:27:14.832Z,98202.63
2023-02-21T14:29:46.170Z,98198.25
2023-02-21T14:32:12.870Z,98199.91
2023-02-21T14:34:42.557Z,98203.34
2023-02-21T14:37:32.729Z,98198.47
2023-02-21T14:40:11.250Z,98202.88
2023-02-21T14:42:44.127Z,98202.25
2023-02-21T14:45:14.261Z,98203.94
2023-02-21T14:47:59.610Z,98200.56
2023-02-21T14:50:55.215Z,98199.66
2023-02-21T14:53:33.948Z,98204.09
2023-02-21T14:56:23.989Z,98197.97
2023-02-21T14:59:13.731Z,98199.66
2023-02-21T15:01:54.269Z,98201.34
2023-02-21T15:04:34.149Z,98210.03
2023-02-21T15:07:11.419Z,98204.84
2023-02-21T15:09:38.096Z,98201.34
2023-02-21T15:12:15.460Z,98192.78
2023-02-21T15:14:53.054Z,98202.31
2023-02-21T15:17:23.920Z,98202.22
2023-02-21T15:20:26.100Z,98206.69
2023-02-21T15:23:07.529Z,98199.00
2023-02-21T15:25:34.189Z,98193.72
2023-02-21T15:28:02.033Z,98198.97
2023-02-21T15:30:36.745Z,98197.13
2023-02-21T15:33:17.226Z,98194.47
2023-02-21T15:35:48.633Z,98197.06
2023-02-21T15:38:43.475Z,98193.44
2023-02-21T15:41:31.225Z,98190.97
2023-02-21T15:44:10.853Z,98193.72
2023-02-21T15:46:48.057Z,98191.03
2023-02-21T15:49:56.485Z,98204.84
2023-02-21T15:52:36.796Z,98195.53
2023-02-21T15:55:18.773Z,98199.88
2023-02-21T15:57:46.923Z,98200.84
2023-02-21T16:00:36.620Z,98195.84
2023-02-21T16:03:36.343Z,98199.28
2023-02-21T16:06:10.561Z,98200.34
2023-02-21T16:08:40.522Z,98198.78
2023-02-21T16:11:07.265Z,98209.94
2023-02-21T16:13:39.271Z,98216.88
2023-02-21T16:16:07.611Z,98217.00
2023-02-21T16:18:34.391Z,98216.31
2023-02-21T16:21:07.880Z,98220.63
2023-02-21T16:23:38.680Z,98221.50
2023-02-21T16:26:13.191Z,98219.34
2023-02-21T16:28:40.753Z,98228.63
2023-02-21T16:31:17.670Z,98217.53
2023-02-21T16:33:44.486Z,98214.88
2023-02-21T16:36:21.840Z,98223.56
2023-02-21T16:38:48.425Z,98222.78
2023-02-21T16:41:16.713Z,98228.03
2023-02-21T16:43:43.480Z,98228.91
2023-02-21T16:46:10.165Z,98223.56
2023-02-21T16:48:36.783Z,98230.44
2023-02-21T16:51:10.107Z,98230.25
2023-02-21T16:53:36.903Z,98235.47
2023-02-21T16:56:05.244Z,98233.69
2023-02-21T16:58:42.647Z,98233.09
2023-02-21T17:01:22.546Z,98236.53
2023-02-21T17:03:49.100Z,98237.19
2023-02-21T17:06:24.573Z,98242.50
2023-02-21T17:08:51.755Z,98241.72
2023-02-21T17:11:18.595Z,98252.03
2023-02-21T17:13:45.461Z,98254.81
2023-02-21T17:16:12.184Z,98253.13
2023-02-21T17:18:38.774Z,98252.38
2023-02-21T17:21:05.766Z,98260.25
2023-02-21T17:23:32.251Z,98263.63
2023-02-21T17:25:58.856Z,98260.25
2023-02-21T17:28:25.508Z,98262.84
2023-02-21T17:30:52.166Z,98269.88
2023-02-21T17:33:19.103Z,98267.22
2023-02-21T17:35:45.696Z,98269.72
2023-02-21T17:38:12.309Z,98272.38
2023-02-21T17:40:39.062Z,98275.69
2023-02-21T17:43:11.209Z,98280.09
2023-02-21T17:45:38.133Z,98285.34
2023-02-21T17:48:06.125Z,98287.88
2023-02-21T17:50:32.771Z,98285.28
2023-02-21T17:52:59.330Z,98291.50
2023-02-21T17:55:26.555Z,98289.16
2023-02-21T17:57:53.509Z,98273.81
2023-02-21T18:00:24.761Z,98281.88
2023-02-21T18:02:53.010Z,98287.19
2023-02-21T18:05:20.505Z,98286.19
2023-02-21T18:07:52.052Z,98279.09
2023-02-21T18:10:21.164Z,98281.16
2023-02-21T18:12:50.852Z,98277.69
2023-02-21T18:15:18.109Z,98282.00
2023-02-21T18:17:44.860Z,98290.69
2023-02-21T18:20:14.336Z,98283.81
2023-02-21T18:22:40.896Z,98286.41
2023-02-21T18:25:08.667Z,98289.72
2023-02-21T18:27:36.428Z,98292.19
2023-02-21T18:30:03.526Z,98285.50
2023-02-21T18:32:30.141Z,98287.19
2023-02-21T18:34:57.465Z,98287.19
2023-02-21T18:37:24.090Z,98294.03
2023-02-21T18:39:55.111Z,98294.03
2023-02-21T18:42:24.142Z,98301.16
2023-02-21T18:44:52.261Z,98297.84
2023-02-21T18:47:19.865Z,98299.72
2023-02-21T18:49:47.984Z,98304.91
2023-02-21T18:52:16.216Z,98291.81
2023-02-21T18:54:50.380Z,98301.38
2023-02-21T18:57:19.373Z,98304.78
2023-02-21T18:59:46.597Z,98305.00
2023-02-21T19:02:15.411Z,98299.03
2023-02-21T19:04:46.606Z,98306.91
2023-02-21T19:07:17.011Z,98302.91
2023-02-21T19:09:46.538Z,98309.88
2023-02-21T19:12:13.114Z,98303.78
2023-02-21T19:14:39.776Z,98309.22
2023-02-21T19:17:08.014Z,98321.19
2023-02-21T19:19:35.433Z,98319.56
2023-02-21T19:22:02.026Z,98323.06
2023-02-21T19:24:28.703Z,98324.50
2023-02-21T19:26:55.380Z,98318.91
2023-02-21T19:29:22.082Z,98328.25
2023-02-21T19:31:49.279Z,98322.34
2023-02-21T19:34:16.347Z,98328.31
2023-02-21T19:36:42.924Z,98326.56
2023-02-21T19:39:10.161Z,98332.72
2023-02-21T19:41:36.722Z,98332.66
2023-02-21T19:44:04.549Z,98335.25
2023-02-21T19:46:31.185Z,98325.81
2023-02-21T19:48:59.072Z,98331.06
2023-02-21T19:51:28.045Z,98338.84
2023-02-21T19:53:56.277Z,98331.19
2023-02-21T19:56:22.984Z,98334.91
2023-02-21T19:58:49.596Z,98333.22
2023-02-21T20:01:16.476Z,98339.34
2023-02-21T20:03:44.405Z,98338.56
2023-02-21T20:06:11.063Z,98332.66
2023-02-21T20:08:37.684Z,98335.25
2023-02-21T20:11:04.396Z,98333.66
2023-02-21T20:13:33.134Z,98330.25
2023-02-21T20:15:59.680Z,98329.41
2023-02-21T20:18:26.279Z,98333.78
2023-02-21T20:20:52.893Z,98343.34
2023-02-21T20:23:19.562Z,98332.94
2023-02-21T20:25:48.616Z,98324.44
2023-02-21T20:28:15.126Z,98331.50
2023-02-21T20:30:41.942Z,98330.56
2023-02-21T20:33:11.713Z,98335.69
2023-02-21T20:35:44.663Z,98330.41
2023-02-21T20:38:14.596Z,98324.50
2023-02-21T20:40:41.495Z,98322.75
2023-02-21T20:43:11.143Z,98324.50
2023-02-21T20:45:38.613Z,98331.31
2023-02-21T20:48:10.996Z,98325.28
2023-02-21T20:50:38.468Z,98327.06
2023-02-21T20:53:05.775Z,98323.53
2023-02-21T20:55:32.893Z,98338.16
2023-02-21T20:57:59.456Z,98331.44
2023-02-21T21:00:30.513Z,98329.53
2023-02-21T21:02:57.726Z,98330.97
2023-02-21T21:05:24.288Z,98336.13
2023-02-21T21:07:50.900Z,98332.66
2023-02-21T21:10:19.182Z,98330.06
2023-02-21T21:12:45.963Z,98332.00
2023-02-21T21:15:14.416Z,98336.25
2023-02-21T21:17:41.022Z,98332.84
2023-02-21T21:20:10.334Z,98334.47
2023-02-21T21:22:36.923Z,98332.72
2023-02-21T21:25:04.755Z,98331.94
2023-02-21T21:27:31.397Z,98334.53
2023-02-21T21:29:58.526Z,98333.72
2023-02-21T21:32:25.147Z,98346.63
2023-02-21T21:34:54.778Z,98349.38
2023-02-21T21:37:24.208Z,98348.31
2023-02-21T21:39:57.527Z,98341.66
2023-02-21T21:42:26.777Z,98337.28
2023-02-21T21:44:55.443Z,98345.94
2023-02-21T21:47:26.034Z,98341.66
2023-02-21T21:49:53.149Z,98347.72
2023-02-21T21:52:21.530Z,98348.63
2023-02-21T21:54:48.419Z,98355.72
2023-02-21T21:57:17.472Z,98352.34
2023-02-21T21:59:44.554Z,98350.66
2023-02-21T22:02:12.033Z,98361.88
2023-02-21T22:04:39.758Z,98358.59
2023-02-21T22:07:08.324Z,98361.94
2023-02-21T22:09:35.787Z,98354.25
2023-02-21T22:12:04.267Z,98354.97
2023-02-21T22:14:30.832Z,98356.84
2023-02-21T22:16:58.057Z,98352.34
2023-02-21T22:19:27.552Z,98353.19
2023-02-21T22:21:55.287Z,98355.84
2023-02-21T22:24:24.621Z,98351.28
2023-02-21T22:26:55.622Z,98354.72
2023-02-21T22:29:22.848Z,98348.63
2023-02-21T22:31:51.291Z,98352.81
2023-02-21T22:34:25.423Z,98350.00
2023-02-21T22:36:55.143Z,98352.91
2023-02-21T22:39:23.657Z,98354.50
2023-02-21T22:41:51.275Z,98345.06
2023-02-21T22:44:19.208Z,98354.66
2023-02-21T22:46:48.216Z,98349.63
2023-02-21T22:49:18.206Z,98352.88
2023-02-21T22:51:44.777Z,98351.06
2023-02-21T22:54:14.638Z,98349.25
2023-02-21T22:56:51.282Z,98351.22
2023-02-21T22:59:20.104Z,98358.09
2023-02-21T23:01:46.959Z,98354.78
2023-02-21T23:04:20.524Z,98360.22
2023-02-21T23:06:47.148Z,98354.97
2023-02-21T23:09:14.335Z,98356.06
2023-02-21T23:11:52.311Z,98354.47
2023-02-21T23:14:22.082Z,98356.94
2023-02-21T23:16:48.971Z,98363.78
2023-02-21T23:19:15.794Z,98361.94
2023-02-21T23:21:47.182Z,98366.81
2023-02-21T23:24:15.993Z,98371.25
2023-02-21T23:26:46.634Z,98368.00
2023-02-21T23:29:16.133Z,98374.75
2023-02-21T23:31:42.838Z,98370.47
2023-02-21T23:34:10.314Z,98366.19
2023-02-21T23:36:39.665Z,98366.19
2023-02-21T23:39:09.148Z,98370.56
2023-02-21T23:41:41.176Z,98371.38
2023-02-21T23:44:11.067Z,98368.09
2023-02-21T23:46:43.236Z,98361.31
2023-02-21T23:49:15.476Z,98365.69
2023-02-21T23:51:43.571Z,98365.63
2023-02-21T23:54:10.778Z,98360.56
2023-02-21T23:56:37.518Z,98365.75
2023-02-21T23:59:06.123Z,98359.03
