createdAt,value
2019-01-17T00:02:03.610Z,8.28
2019-01-17T00:04:42.561Z,8.87
2019-01-17T00:07:12.757Z,9.00
2019-01-17T00:09:46.970Z,7.83
2019-01-17T00:12:17.169Z,9.00
2019-01-17T00:14:50.082Z,8.87
2019-01-17T00:17:36.928Z,10.83
2019-01-17T00:20:10.153Z,8.58
2019-01-17T00:22:43.290Z,13.58
2019-01-17T00:25:29.753Z,11.78
2019-01-17T00:28:08.361Z,11.10
2019-01-17T00:30:41.290Z,15.32
2019-01-17T00:33:26.345Z,13.10
2019-01-17T00:35:59.543Z,12.00
2019-01-17T00:38:32.193Z,11.23
2019-01-17T00:41:05.120Z,14.30
2019-01-17T00:43:41.225Z,12.57
2019-01-17T00:46:28.058Z,9.80
2019-01-17T00:49:04.283Z,12.07
2019-01-17T00:51:37.040Z,23.50
2019-01-17T00:54:19.369Z,52.77
2019-01-17T00:57:01.777Z,19.20
2019-01-17T00:59:31.894Z,11.45
2019-01-17T01:02:07.977Z,9.00
2019-01-17T01:04:38.085Z,7.30
2019-01-17T01:07:08.209Z,6.90
2019-01-17T01:09:44.006Z,9.67
2019-01-17T01:12:14.206Z,6.43
2019-01-17T01:15:00.356Z,5.65
2019-01-17T01:17:32.996Z,5.90
2019-01-17T01:20:12.211Z,6.47
2019-01-17T01:22:58.708Z,6.43
2019-01-17T01:25:37.428Z,6.72
2019-01-17T01:28:07.540Z,6.27
2019-01-17T01:30:46.677Z,8.37
2019-01-17T01:33:33.073Z,6.80
2019-01-17T01:36:18.297Z,7.90
2019-01-17T01:39:05.121Z,6.75
2019-01-17T01:41:38.206Z,7.30
2019-01-17T01:44:11.069Z,7.20
2019-01-17T01:46:47.238Z,6.67
2019-01-17T01:49:35.293Z,7.25
2019-01-17T01:52:11.285Z,8.88
2019-01-17T01:54:39.769Z,6.60
2019-01-17T01:57:08.561Z,6.25
2019-01-17T01:59:37.046Z,6.42
2019-01-17T02:02:06.000Z,7.40
2019-01-17T02:04:34.564Z,8.15
2019-01-17T02:07:03.091Z,6.70
2019-01-17T02:09:31.641Z,6.40
2019-01-17T02:12:00.195Z,8.33
2019-01-17T02:14:28.893Z,8.25
2019-01-17T02:16:57.630Z,9.73
2019-01-17T02:19:26.186Z,7.43
2019-01-17T02:21:54.725Z,7.87
2019-01-17T02:24:28.517Z,8.10
2019-01-17T02:26:53.481Z,8.33
2019-01-17T02:29:21.969Z,8.80
2019-01-17T02:31:50.521Z,8.10
2019-01-17T02:34:19.015Z,8.00
2019-01-17T02:36:47.545Z,8.20
2019-01-17T02:39:16.034Z,8.58
2019-01-17T02:41:44.496Z,8.70
2019-01-17T02:44:13.130Z,8.70
2019-01-17T02:46:41.669Z,9.33
2019-01-17T02:49:10.225Z,8.80
2019-01-17T02:51:38.698Z,8.70
2019-01-17T02:54:07.326Z,11.70
2019-01-17T02:56:35.797Z,10.00
2019-01-17T02:59:04.280Z,8.98
2019-01-17T03:01:32.851Z,11.20
2019-01-17T03:04:01.394Z,10.65
2019-01-17T03:06:29.953Z,9.40
2019-01-17T03:08:58.414Z,9.10
2019-01-17T03:11:27.292Z,10.72
2019-01-17T03:13:56.102Z,9.30
2019-01-17T03:16:24.779Z,9.10
2019-01-17T03:18:53.273Z,9.27
2019-01-17T03:21:21.829Z,8.80
2019-01-17T03:23:50.625Z,8.47
2019-01-17T03:26:19.446Z,8.40
2019-01-17T03:28:47.988Z,8.60
2019-01-17T03:31:16.540Z,10.08
2019-01-17T03:33:45.463Z,8.43
2019-01-17T03:36:14.069Z,8.40
2019-01-17T03:38:42.741Z,8.80
2019-01-17T03:41:11.373Z,7.78
2019-01-17T03:43:39.923Z,7.63
2019-01-17T03:46:08.624Z,8.70
2019-01-17T03:48:37.172Z,7.65
2019-01-17T03:51:05.798Z,8.00
2019-01-17T03:53:34.335Z,7.55
2019-01-17T03:56:03.277Z,8.88
2019-01-17T03:58:31.900Z,8.10
2019-01-17T04:01:00.467Z,8.90
2019-01-17T04:03:29.099Z,7.65
2019-01-17T04:05:57.656Z,7.90
2019-01-17T04:08:26.196Z,7.30
2019-01-17T04:10:54.686Z,7.47
2019-01-17T04:13:23.229Z,7.28
2019-01-17T04:15:51.820Z,6.87
2019-01-17T04:18:21.226Z,7.30
2019-01-17T04:20:49.827Z,6.57
2019-01-17T04:23:18.357Z,6.80
2019-01-17T04:25:46.925Z,6.53
2019-01-17T04:28:15.397Z,6.87
2019-01-17T04:30:43.953Z,8.03
2019-01-17T04:33:12.414Z,7.27
2019-01-17T04:35:40.898Z,7.10
2019-01-17T04:38:09.507Z,7.03
2019-01-17T04:40:38.053Z,6.10
2019-01-17T04:43:06.600Z,6.75
2019-01-17T04:45:35.067Z,6.00
2019-01-17T04:48:03.629Z,7.53
2019-01-17T04:50:32.097Z,7.37
2019-01-17T04:53:00.666Z,6.08
2019-01-17T04:55:29.238Z,6.05
2019-01-17T04:57:58.229Z,6.30
2019-01-17T05:00:26.685Z,7.77
2019-01-17T05:02:55.178Z,5.70
2019-01-17T05:05:23.657Z,7.83
2019-01-17T05:07:52.141Z,5.80
2019-01-17T05:10:20.627Z,7.22
2019-01-17T05:12:49.354Z,6.55
2019-01-17T05:15:17.909Z,5.60
2019-01-17T05:17:46.461Z,6.10
2019-01-17T05:20:15.971Z,6.62
2019-01-17T05:22:44.618Z,5.50
2019-01-17T05:25:13.530Z,6.00
2019-01-17T05:27:42.170Z,7.12
2019-01-17T05:30:16.164Z,6.92
2019-01-17T05:32:44.792Z,5.80
2019-01-17T05:35:13.408Z,5.90
2019-01-17T05:37:42.297Z,6.13
2019-01-17T05:40:16.180Z,5.93
2019-01-17T05:42:44.733Z,5.87
2019-01-17T05:45:13.441Z,5.87
2019-01-17T05:47:42.003Z,6.33
2019-01-17T05:50:13.290Z,6.40
2019-01-17T05:52:41.841Z,7.40
2019-01-17T05:55:10.546Z,6.42
2019-01-17T05:57:39.186Z,6.43
2019-01-17T06:00:16.884Z,6.80
2019-01-17T06:02:45.521Z,7.53
2019-01-17T06:05:15.185Z,7.15
2019-01-17T06:07:43.821Z,8.10
2019-01-17T06:10:13.377Z,6.40
2019-01-17T06:12:42.041Z,7.13
2019-01-17T06:15:13.299Z,6.90
2019-01-17T06:17:41.910Z,7.55
2019-01-17T06:20:13.456Z,8.00
2019-01-17T06:22:41.942Z,7.40
2019-01-17T06:25:10.616Z,7.53
2019-01-17T06:27:39.177Z,9.30
2019-01-17T06:30:13.516Z,9.40
2019-01-17T06:32:42.073Z,8.87
2019-01-17T06:35:11.277Z,7.83
2019-01-17T06:37:39.848Z,8.70
2019-01-17T06:40:20.247Z,8.90
2019-01-17T06:42:49.055Z,8.90
2019-01-17T06:45:17.924Z,8.38
2019-01-17T06:47:46.759Z,8.63
2019-01-17T06:50:15.304Z,8.35
2019-01-17T06:52:43.785Z,9.06
2019-01-17T06:55:12.393Z,8.90
2019-01-17T06:57:40.886Z,8.40
2019-01-17T07:00:12.731Z,10.30
2019-01-17T07:02:41.375Z,9.40
2019-01-17T07:05:11.293Z,10.10
2019-01-17T07:07:39.858Z,8.85
2019-01-17T07:10:13.804Z,8.95
2019-01-17T07:12:42.300Z,8.70
2019-01-17T07:15:10.901Z,8.33
2019-01-17T07:17:39.389Z,8.33
2019-01-17T07:20:11.271Z,8.40
2019-01-17T07:22:40.001Z,8.58
2019-01-17T07:25:09.908Z,7.23
2019-01-17T07:27:38.465Z,7.60
2019-01-17T07:30:15.761Z,7.80
2019-01-17T07:32:44.328Z,7.42
2019-01-17T07:35:12.877Z,7.33
2019-01-17T07:37:41.512Z,7.30
2019-01-17T07:40:11.030Z,7.28
2019-01-17T07:42:39.719Z,7.00
2019-01-17T07:45:11.272Z,7.65
2019-01-17T07:47:39.864Z,6.90
2019-01-17T07:50:10.386Z,8.23
2019-01-17T07:52:39.084Z,7.20
2019-01-17T07:55:09.475Z,6.92
2019-01-17T07:57:38.168Z,5.70
2019-01-17T08:00:17.949Z,7.00
2019-01-17T08:02:46.481Z,6.40
2019-01-17T08:05:15.112Z,6.50
2019-01-17T08:07:43.652Z,6.70
2019-01-17T08:10:15.145Z,7.20
2019-01-17T08:12:43.768Z,6.90
2019-01-17T08:15:13.896Z,7.05
2019-01-17T08:17:42.566Z,7.80
2019-01-17T08:20:16.782Z,6.67
2019-01-17T08:22:45.310Z,6.87
2019-01-17T08:25:14.005Z,7.13
2019-01-17T08:27:42.545Z,6.83
2019-01-17T08:30:19.945Z,7.95
2019-01-17T08:32:48.404Z,7.10
2019-01-17T08:35:17.732Z,6.78
2019-01-17T08:37:46.260Z,7.78
2019-01-17T08:40:26.419Z,7.40
2019-01-17T08:42:55.100Z,7.28
2019-01-17T08:45:23.730Z,8.18
2019-01-17T08:47:52.276Z,7.10
2019-01-17T08:50:20.998Z,7.57
2019-01-17T08:52:49.673Z,7.20
2019-01-17T08:55:18.160Z,7.10
2019-01-17T08:57:46.697Z,7.67
2019-01-17T09:00:23.562Z,7.45
2019-01-17T09:02:52.251Z,7.30
2019-01-17T09:05:20.853Z,7.53
2019-01-17T09:07:49.387Z,8.20
2019-01-17T09:10:37.348Z,7.47
2019-01-17T09:13:05.896Z,8.15
2019-01-17T09:15:34.385Z,7.70
2019-01-17T09:18:03.105Z,8.97
2019-01-17T09:20:31.654Z,7.90
2019-01-17T09:23:00.196Z,7.55
2019-01-17T09:25:28.910Z,8.20
2019-01-17T09:27:57.377Z,7.20
2019-01-17T09:30:25.937Z,7.50
2019-01-17T09:32:54.469Z,7.70
2019-01-17T09:35:23.034Z,6.55
2019-01-17T09:37:51.676Z,6.37
2019-01-17T09:40:22.177Z,6.70
2019-01-17T09:42:50.715Z,5.40
2019-01-17T09:45:19.443Z,6.87
2019-01-17T09:47:48.045Z,5.90
2019-01-17T09:50:18.612Z,5.80
2019-01-17T09:52:47.432Z,6.27
2019-01-17T09:55:16.485Z,5.28
2019-01-17T09:57:45.185Z,4.85
2019-01-17T10:00:16.901Z,4.10
2019-01-17T10:02:45.436Z,4.17
2019-01-17T10:05:13.906Z,4.10
2019-01-17T10:07:42.665Z,3.98
2019-01-17T10:10:25.386Z,3.75
2019-01-17T10:12:54.280Z,3.45
2019-01-17T10:15:43.283Z,3.02
2019-01-17T10:18:29.929Z,2.90
2019-01-17T10:21:07.134Z,2.50
2019-01-17T10:23:50.448Z,2.53
2019-01-17T10:26:27.969Z,2.55
2019-01-17T10:29:17.869Z,2.10
2019-01-17T10:31:59.538Z,1.80
2019-01-17T10:34:50.871Z,1.90
2019-01-17T10:37:43.714Z,2.37
2019-01-17T10:40:39.374Z,1.80
2019-01-17T10:43:30.602Z,1.90
2019-01-17T10:46:30.318Z,2.12
2019-01-17T10:49:10.304Z,1.70
2019-01-17T10:52:10.310Z,2.10
2019-01-17T10:55:14.000Z,1.60
2019-01-17T10:58:03.508Z,1.70
2019-01-17T11:00:47.217Z,1.90
2019-01-17T11:03:28.038Z,1.70
2019-01-17T11:06:02.680Z,1.70
2019-01-17T11:08:49.280Z,1.70
2019-01-17T11:11:23.685Z,1.30
2019-01-17T11:14:10.266Z,2.00
2019-01-17T11:16:56.892Z,1.40
2019-01-17T11:19:46.528Z,1.70
2019-01-17T11:22:20.769Z,1.60
2019-01-17T11:25:19.340Z,1.40
2019-01-17T11:27:59.237Z,1.52
2019-01-17T11:30:42.393Z,1.60
2019-01-17T11:33:14.029Z,1.70
2019-01-17T11:36:03.922Z,1.83
2019-01-17T11:38:41.132Z,2.70
2019-01-17T11:41:27.757Z,1.50
2019-01-17T11:44:08.272Z,1.92
2019-01-17T11:46:55.009Z,1.43
2019-01-17T11:49:52.182Z,1.40
2019-01-17T11:52:32.608Z,1.20
2019-01-17T11:55:19.385Z,1.72
2019-01-17T11:58:13.532Z,1.57
2019-01-17T12:01:03.193Z,1.40
2019-01-17T12:03:56.005Z,1.40
2019-01-17T12:06:24.470Z,1.00
2019-01-17T12:08:53.029Z,1.10
2019-01-17T12:11:21.562Z,1.50
2019-01-17T12:13:50.045Z,1.15
2019-01-17T12:16:18.574Z,1.63
2019-01-17T12:18:47.060Z,0.90
2019-01-17T12:21:15.604Z,1.07
2019-01-17T12:23:44.172Z,1.20
2019-01-17T12:26:12.705Z,1.20
2019-01-17T12:28:41.198Z,1.80
2019-01-17T12:31:09.759Z,1.87
2019-01-17T12:33:38.817Z,2.00
2019-01-17T12:36:07.352Z,2.60
2019-01-17T12:38:35.917Z,1.52
2019-01-17T12:41:04.632Z,2.60
2019-01-17T12:43:33.181Z,2.80
2019-01-17T12:46:01.645Z,1.60
2019-01-17T12:48:31.190Z,1.35
2019-01-17T12:50:59.720Z,1.47
2019-01-17T12:53:28.210Z,1.65
2019-01-17T12:55:56.753Z,1.70
2019-01-17T12:58:25.243Z,1.70
2019-01-17T13:00:53.770Z,1.80
2019-01-17T13:03:22.300Z,1.30
2019-01-17T13:05:50.761Z,1.50
2019-01-17T13:08:19.224Z,1.57
2019-01-17T13:10:47.714Z,1.47
2019-01-17T13:13:16.183Z,1.50
2019-01-17T13:15:44.816Z,1.70
2019-01-17T13:18:14.206Z,1.50
2019-01-17T13:20:42.945Z,1.40
2019-01-17T13:23:11.710Z,1.50
2019-01-17T13:25:40.349Z,1.70
2019-01-17T13:28:08.894Z,1.40
2019-01-17T13:30:37.450Z,2.07
2019-01-17T13:33:06.124Z,1.80
2019-01-17T13:35:34.874Z,1.80
2019-01-17T13:38:03.427Z,1.40
2019-01-17T13:40:32.012Z,1.55
2019-01-17T13:43:00.549Z,1.60
2019-01-17T13:45:29.033Z,1.50
2019-01-17T13:47:57.507Z,1.40
2019-01-17T13:50:26.067Z,1.30
2019-01-17T13:52:54.595Z,2.13
2019-01-17T13:55:23.160Z,1.90
2019-01-17T13:57:51.624Z,2.00
2019-01-17T14:00:24.897Z,1.90
2019-01-17T14:02:54.017Z,1.50
2019-01-17T14:05:22.678Z,1.83
2019-01-17T14:07:51.649Z,1.70
2019-01-17T14:10:20.901Z,1.40
2019-01-17T14:12:49.442Z,1.60
2019-01-17T14:15:29.692Z,1.70
2019-01-17T14:17:58.163Z,1.35
2019-01-17T14:20:26.721Z,1.70
2019-01-17T14:22:55.271Z,3.17
2019-01-17T14:25:23.902Z,2.15
2019-01-17T14:27:52.375Z,2.17
2019-01-17T14:30:30.353Z,1.07
2019-01-17T14:32:58.813Z,1.10
2019-01-17T14:35:27.437Z,1.70
2019-01-17T14:37:55.972Z,1.17
2019-01-17T14:40:25.305Z,1.55
2019-01-17T14:42:53.779Z,1.10
2019-01-17T14:45:23.183Z,2.70
2019-01-17T14:47:51.751Z,1.63
2019-01-17T14:50:26.015Z,2.10
2019-01-17T14:52:54.722Z,2.00
2019-01-17T14:55:23.266Z,1.40
2019-01-17T14:57:51.892Z,2.00
2019-01-17T15:00:26.144Z,1.30
2019-01-17T15:02:54.709Z,1.57
2019-01-17T15:05:23.488Z,2.20
2019-01-17T15:07:52.197Z,1.40
2019-01-17T15:10:23.585Z,1.80
2019-01-17T15:12:52.145Z,1.70
2019-01-17T15:15:20.661Z,1.60
2019-01-17T15:17:49.150Z,1.70
2019-01-17T15:20:19.743Z,1.80
2019-01-17T15:22:49.870Z,1.70
2019-01-17T15:25:18.472Z,1.73
2019-01-17T15:27:46.957Z,1.52
2019-01-17T15:30:18.426Z,1.83
2019-01-17T15:32:47.346Z,1.17
2019-01-17T15:35:15.954Z,1.10
2019-01-17T15:37:44.576Z,1.40
2019-01-17T15:40:16.156Z,2.20
2019-01-17T15:42:44.651Z,2.20
2019-01-17T15:45:13.321Z,1.00
2019-01-17T15:47:41.874Z,1.40
2019-01-17T15:50:15.891Z,2.60
2019-01-17T15:52:44.449Z,1.10
2019-01-17T15:55:14.717Z,1.05
2019-01-17T15:57:43.442Z,2.45
2019-01-17T16:00:23.940Z,1.00
2019-01-17T16:02:52.660Z,1.63
2019-01-17T16:05:21.321Z,1.20
2019-01-17T16:07:49.883Z,1.98
2019-01-17T16:10:18.552Z,4.80
2019-01-17T16:12:47.105Z,5.60
2019-01-17T16:15:18.038Z,2.20
2019-01-17T16:17:46.744Z,1.80
2019-01-17T16:20:17.088Z,1.50
2019-01-17T16:22:46.221Z,1.98
2019-01-17T16:25:15.708Z,2.12
2019-01-17T16:27:44.451Z,1.20
2019-01-17T16:30:18.704Z,1.50
2019-01-17T16:32:47.266Z,1.72
2019-01-17T16:35:15.881Z,2.40
2019-01-17T16:37:44.697Z,2.30
2019-01-17T16:40:14.301Z,2.00
2019-01-17T16:42:42.784Z,3.13
2019-01-17T16:45:16.655Z,1.60
2019-01-17T16:47:45.289Z,2.30
2019-01-17T16:50:18.685Z,4.33
2019-01-17T16:52:47.180Z,1.70
2019-01-17T16:55:16.272Z,1.13
2019-01-17T16:57:48.763Z,2.00
2019-01-17T17:00:21.016Z,1.90
2019-01-17T17:02:49.593Z,2.90
2019-01-17T17:05:18.206Z,1.37
2019-01-17T17:07:46.804Z,1.60
2019-01-17T17:10:15.783Z,1.40
2019-01-17T17:12:44.336Z,2.00
2019-01-17T17:15:13.441Z,1.63
2019-01-17T17:17:41.995Z,1.20
2019-01-17T17:20:22.445Z,1.40
2019-01-17T17:22:51.275Z,0.90
2019-01-17T17:25:19.817Z,1.70
2019-01-17T17:27:48.446Z,1.70
2019-01-17T17:30:25.032Z,2.15
2019-01-17T17:32:53.588Z,1.80
2019-01-17T17:35:22.192Z,1.30
2019-01-17T17:37:50.691Z,1.63
2019-01-17T17:40:22.048Z,1.00
2019-01-17T17:42:50.855Z,0.70
2019-01-17T17:45:19.464Z,1.67
2019-01-17T17:47:47.948Z,1.35
2019-01-17T17:50:18.973Z,1.10
2019-01-17T17:52:47.620Z,1.10
2019-01-17T17:55:17.610Z,1.00
2019-01-17T17:57:46.255Z,1.00
2019-01-17T18:00:25.033Z,1.20
2019-01-17T18:02:54.243Z,1.50
2019-01-17T18:05:22.946Z,1.50
2019-01-17T18:07:51.568Z,1.55
2019-01-17T18:10:20.370Z,2.40
2019-01-17T18:12:48.865Z,4.13
2019-01-17T18:15:19.379Z,2.63
2019-01-17T18:17:48.184Z,2.10
2019-01-17T18:20:17.508Z,1.30
2019-01-17T18:22:45.996Z,2.20
2019-01-17T18:25:14.811Z,2.23
2019-01-17T18:27:43.380Z,1.80
2019-01-17T18:30:20.297Z,3.58
2019-01-17T18:32:48.926Z,3.52
2019-01-17T18:35:17.462Z,4.00
2019-01-17T18:37:46.170Z,2.53
2019-01-17T18:40:16.937Z,3.10
2019-01-17T18:42:45.496Z,2.50
2019-01-17T18:45:17.134Z,3.43
2019-01-17T18:47:45.758Z,6.30
2019-01-17T18:50:19.377Z,4.80
2019-01-17T18:52:48.009Z,2.98
2019-01-17T18:55:17.519Z,8.53
2019-01-17T18:57:46.211Z,3.80
2019-01-17T19:00:21.954Z,3.50
2019-01-17T19:02:50.442Z,4.20
2019-01-17T19:05:19.289Z,4.40
2019-01-17T19:07:47.832Z,4.03
2019-01-17T19:10:17.948Z,5.78
2019-01-17T19:12:46.588Z,4.87
2019-01-17T19:15:17.892Z,3.98
2019-01-17T19:17:46.379Z,4.63
2019-01-17T19:20:16.870Z,12.67
2019-01-17T19:22:45.443Z,11.60
2019-01-17T19:25:14.523Z,5.85
2019-01-17T19:27:43.144Z,6.80
2019-01-17T19:30:17.645Z,4.00
2019-01-17T19:32:46.278Z,3.92
2019-01-17T19:35:15.053Z,4.87
2019-01-17T19:37:43.880Z,4.37
2019-01-17T19:40:17.952Z,3.90
2019-01-17T19:42:46.516Z,3.67
2019-01-17T19:45:16.489Z,4.80
2019-01-17T19:47:45.216Z,4.00
2019-01-17T19:50:25.686Z,4.00
2019-01-17T19:52:54.246Z,4.00
2019-01-17T19:55:22.957Z,4.30
2019-01-17T19:57:51.437Z,4.15
2019-01-17T20:00:21.463Z,4.83
2019-01-17T20:02:50.094Z,6.17
2019-01-17T20:05:24.231Z,4.60
2019-01-17T20:07:53.035Z,4.30
2019-01-17T20:10:27.344Z,5.10
2019-01-17T20:12:55.973Z,4.65
2019-01-17T20:15:24.604Z,5.20
2019-01-17T20:17:53.073Z,5.17
2019-01-17T20:20:21.708Z,4.80
2019-01-17T20:22:50.179Z,5.40
2019-01-17T20:25:18.905Z,5.45
2019-01-17T20:27:47.795Z,5.97
2019-01-17T20:30:18.784Z,5.23
2019-01-17T20:32:47.597Z,5.45
2019-01-17T20:35:16.491Z,4.90
2019-01-17T20:37:45.485Z,4.90
2019-01-17T20:40:16.986Z,5.20
2019-01-17T20:42:45.539Z,5.00
2019-01-17T20:45:14.320Z,6.00
2019-01-17T20:47:42.864Z,3.77
2019-01-17T20:50:13.992Z,3.70
2019-01-17T20:52:42.526Z,4.83
2019-01-17T20:55:12.253Z,4.75
2019-01-17T20:57:41.439Z,5.10
2019-01-17T21:00:19.321Z,3.90
2019-01-17T21:02:47.932Z,4.40
2019-01-17T21:05:16.956Z,4.70
2019-01-17T21:07:45.496Z,3.85
2019-01-17T21:10:16.095Z,2.53
2019-01-17T21:12:44.698Z,3.10
2019-01-17T21:15:14.904Z,1.90
2019-01-17T21:17:43.623Z,1.60
2019-01-17T21:20:13.643Z,2.10
2019-01-17T21:22:42.322Z,1.50
2019-01-17T21:25:30.225Z,1.55
2019-01-17T21:27:58.701Z,2.40
2019-01-17T21:30:27.507Z,2.40
2019-01-17T21:32:56.177Z,2.30
2019-01-17T21:35:24.793Z,2.10
2019-01-17T21:37:53.325Z,1.70
2019-01-17T21:40:25.270Z,2.20
2019-01-17T21:42:53.805Z,2.10
2019-01-17T21:45:22.457Z,1.80
2019-01-17T21:47:50.924Z,2.35
2019-01-17T21:50:28.237Z,2.00
2019-01-17T21:52:56.830Z,1.90
2019-01-17T21:55:25.656Z,2.50
2019-01-17T21:57:54.188Z,2.70
2019-01-17T22:00:25.353Z,1.90
2019-01-17T22:02:53.814Z,2.10
2019-01-17T22:05:22.384Z,3.20
2019-01-17T22:07:50.852Z,1.60
2019-01-17T22:10:21.468Z,2.30
2019-01-17T22:12:50.010Z,1.90
2019-01-17T22:15:23.996Z,1.67
2019-01-17T22:17:52.910Z,2.07
2019-01-17T22:20:21.476Z,2.40
2019-01-17T22:22:50.013Z,1.70
2019-01-17T22:25:20.132Z,2.07
2019-01-17T22:27:50.425Z,3.97
2019-01-17T22:30:29.142Z,4.97
2019-01-17T22:32:57.757Z,17.30
2019-01-17T22:35:26.327Z,5.30
2019-01-17T22:37:54.859Z,3.00
2019-01-17T22:40:23.486Z,3.77
2019-01-17T22:42:51.966Z,4.08
2019-01-17T22:45:32.860Z,4.93
2019-01-17T22:48:01.332Z,3.42
2019-01-17T22:50:29.970Z,3.80
2019-01-17T22:52:58.493Z,4.13
2019-01-17T22:55:27.026Z,3.90
2019-01-17T22:57:55.794Z,3.97
2019-01-17T23:00:55.975Z,5.70
2019-01-17T23:03:32.974Z,5.23
2019-01-17T23:06:01.485Z,4.80
2019-01-17T23:08:29.965Z,4.30
2019-01-17T23:10:58.530Z,4.77
2019-01-17T23:13:27.573Z,4.53
2019-01-17T23:15:56.132Z,6.00
2019-01-17T23:18:24.598Z,5.20
2019-01-17T23:20:53.425Z,6.15
2019-01-17T23:23:21.899Z,6.03
2019-01-17T23:25:50.441Z,5.87
2019-01-17T23:28:18.993Z,5.90
2019-01-17T23:30:47.520Z,5.60
2019-01-17T23:33:16.000Z,5.10
2019-01-17T23:35:44.464Z,5.50
2019-01-17T23:38:12.946Z,4.97
2019-01-17T23:40:41.549Z,4.80
2019-01-17T23:43:10.037Z,4.53
2019-01-17T23:45:38.584Z,4.87
2019-01-17T23:48:07.144Z,4.30
2019-01-17T23:50:35.612Z,4.30
2019-01-17T23:53:04.475Z,4.28
2019-01-17T23:55:33.004Z,4.05
2019-01-17T23:58:01.486Z,4.93
