createdAt,value
2023-02-14T00:02:05.804Z,0
2023-02-14T00:02:46.384Z,0
2023-02-14T00:03:26.950Z,0
2023-02-14T00:04:08.118Z,0
2023-02-14T00:06:20.953Z,0
2023-02-14T00:07:02.251Z,0
2023-02-14T00:07:43.730Z,0
2023-02-14T00:08:24.249Z,0
2023-02-14T00:09:04.742Z,0
2023-02-14T00:09:45.283Z,0
2023-02-14T00:10:25.847Z,0
2023-02-14T00:15:50.871Z,0
2023-02-14T00:16:31.462Z,0
2023-02-14T00:17:11.924Z,0
2023-02-14T00:17:52.550Z,0
2023-02-14T00:18:33.056Z,0
2023-02-14T00:21:49.058Z,0
2023-02-14T00:22:29.604Z,0
2023-02-14T00:23:10.128Z,0
2023-02-14T00:23:50.644Z,0
2023-02-14T00:24:31.155Z,0
2023-02-14T00:25:11.689Z,0
2023-02-14T00:25:52.199Z,0
2023-02-14T00:26:32.701Z,0
2023-02-14T00:29:49.218Z,0
2023-02-14T00:30:29.960Z,0
2023-02-14T00:31:10.410Z,0
2023-02-14T00:31:50.800Z,0
2023-02-14T00:32:31.309Z,0
2023-02-14T00:33:11.839Z,0
2023-02-14T00:33:52.355Z,0
2023-02-14T00:34:32.864Z,0
2023-02-14T00:37:48.865Z,0
2023-02-14T00:38:29.362Z,0
2023-02-14T00:39:09.870Z,0
2023-02-14T00:39:50.426Z,0
2023-02-14T00:40:30.918Z,0
2023-02-14T00:41:11.469Z,0
2023-02-14T00:41:52.071Z,0
2023-02-14T00:44:07.254Z,0
2023-02-14T00:44:47.942Z,0
2023-02-14T00:45:28.565Z,0
2023-02-14T00:46:11.091Z,0
2023-02-14T00:49:27.028Z,0
2023-02-14T00:50:07.596Z,0
2023-02-14T00:50:48.192Z,0
2023-02-14T00:51:28.646Z,0
2023-02-14T00:52:09.209Z,0
2023-02-14T00:52:49.679Z,0
2023-02-14T00:56:05.681Z,0
2023-02-14T00:56:46.222Z,0
2023-02-14T00:57:26.772Z,0
2023-02-14T00:58:07.325Z,0
2023-02-14T00:58:47.991Z,0
2023-02-14T00:59:28.485Z,0
2023-02-14T01:00:08.998Z,0
2023-02-14T01:00:49.562Z,0
2023-02-14T01:01:30.111Z,0
2023-02-14T01:02:10.647Z,0
2023-02-14T01:08:15.467Z,0
2023-02-14T01:08:56.036Z,0
2023-02-14T01:09:36.612Z,0
2023-02-14T01:10:17.161Z,0
2023-02-14T01:10:58.009Z,0
2023-02-14T01:11:38.241Z,0
2023-02-14T01:12:18.788Z,0
2023-02-14T01:13:00.047Z,0
2023-02-14T01:13:40.524Z,0
2023-02-14T01:19:45.994Z,0
2023-02-14T01:20:26.537Z,0
2023-02-14T01:21:07.063Z,0
2023-02-14T01:21:47.576Z,0
2023-02-14T01:22:28.090Z,0
2023-02-14T01:23:09.535Z,0
2023-02-14T01:23:50.079Z,0
2023-02-14T01:24:30.646Z,0
2023-02-14T01:29:55.660Z,0
2023-02-14T01:30:36.955Z,0
2023-02-14T01:31:17.598Z,0
2023-02-14T01:31:58.032Z,0
2023-02-14T01:32:38.512Z,0
2023-02-14T01:33:19.040Z,0
2023-02-14T01:33:59.550Z,0
2023-02-14T01:34:40.055Z,0
2023-02-14T01:36:52.817Z,0
2023-02-14T01:37:33.329Z,0
2023-02-14T01:38:13.851Z,0
2023-02-14T01:38:54.362Z,0
2023-02-14T01:39:34.876Z,0
2023-02-14T01:40:15.423Z,0
2023-02-14T01:40:55.919Z,0
2023-02-14T01:41:36.426Z,0
2023-02-14T01:43:49.199Z,0
2023-02-14T01:44:29.725Z,0
2023-02-14T01:45:11.152Z,0
2023-02-14T01:45:52.622Z,0
2023-02-14T01:46:33.114Z,0
2023-02-14T01:47:13.629Z,0
2023-02-14T01:47:54.198Z,0
2023-02-14T01:54:35.461Z,0
2023-02-14T01:55:15.944Z,0
2023-02-14T01:55:56.457Z,0
2023-02-14T01:56:36.964Z,0
2023-02-14T01:57:17.527Z,0
2023-02-14T01:57:58.042Z,0
2023-02-14T01:58:38.618Z,0
2023-02-14T01:59:19.134Z,0
2023-02-14T01:59:59.678Z,0
2023-02-14T02:00:40.278Z,0
2023-02-14T02:06:41.096Z,0
2023-02-14T02:07:21.636Z,0
2023-02-14T02:08:02.185Z,0
2023-02-14T02:08:42.740Z,0
2023-02-14T02:09:23.289Z,0
2023-02-14T02:10:03.907Z,0
2023-02-14T02:10:44.406Z,0
2023-02-14T02:11:24.939Z,0
2023-02-14T02:12:05.455Z,0
2023-02-14T02:12:45.986Z,0
2023-02-14T02:18:11.268Z,0
2023-02-14T02:18:51.847Z,0
2023-02-14T02:19:32.370Z,0
2023-02-14T02:20:12.917Z,0
2023-02-14T02:20:53.470Z,0
2023-02-14T02:21:33.992Z,0
2023-02-14T02:22:14.624Z,0
2023-02-14T02:22:55.170Z,0
2023-02-14T02:23:35.734Z,0
2023-02-14T02:30:21.186Z,0
2023-02-14T02:31:02.222Z,0
2023-02-14T02:31:42.446Z,0
2023-02-14T02:32:22.823Z,0
2023-02-14T02:33:03.344Z,0
2023-02-14T02:33:43.837Z,0
2023-02-14T02:34:24.403Z,0
2023-02-14T02:35:04.953Z,0
2023-02-14T02:35:45.484Z,0
2023-02-14T02:36:26.015Z,0
2023-02-14T02:42:30.805Z,0
2023-02-14T02:43:11.340Z,0
2023-02-14T02:43:51.880Z,0
2023-02-14T02:44:32.391Z,0
2023-02-14T02:45:12.905Z,0
2023-02-14T02:45:53.450Z,0
2023-02-14T02:46:33.978Z,0
2023-02-14T02:47:14.494Z,0
2023-02-14T02:47:55.004Z,0
2023-02-14T02:48:35.541Z,0
2023-02-14T02:49:16.116Z,0
2023-02-14T02:54:40.807Z,0
2023-02-14T02:55:21.356Z,0
2023-02-14T02:56:01.903Z,0
2023-02-14T02:56:42.369Z,0
2023-02-14T02:57:22.871Z,0
2023-02-14T02:58:03.413Z,0
2023-02-14T02:58:43.905Z,0
2023-02-14T02:59:24.427Z,0
2023-02-14T03:00:05.006Z,0
2023-02-14T03:00:45.468Z,0
2023-02-14T03:01:26.035Z,0
2023-02-14T03:08:47.854Z,0
2023-02-14T03:09:28.369Z,0
2023-02-14T03:10:08.881Z,0
2023-02-14T03:10:49.399Z,0
2023-02-14T03:11:29.917Z,0
2023-02-14T03:12:10.431Z,0
2023-02-14T03:12:50.984Z,0
2023-02-14T03:13:31.503Z,0
2023-02-14T03:15:44.276Z,0
2023-02-14T03:16:24.732Z,0
2023-02-14T03:17:05.228Z,0
2023-02-14T03:17:45.760Z,0
2023-02-14T03:18:26.277Z,0
2023-02-14T03:19:06.795Z,0
2023-02-14T03:19:47.315Z,0
2023-02-14T03:20:27.825Z,0
2023-02-14T03:21:08.367Z,0
2023-02-14T03:21:48.864Z,0
2023-02-14T03:28:34.209Z,0
2023-02-14T03:29:14.736Z,0
2023-02-14T03:29:55.325Z,0
2023-02-14T03:30:35.824Z,0
2023-02-14T03:31:16.441Z,0
2023-02-14T03:31:57.055Z,0
2023-02-14T03:32:37.436Z,0
2023-02-14T03:33:17.965Z,0
2023-02-14T03:33:58.470Z,0
2023-02-14T03:34:38.984Z,0
2023-02-14T03:41:20.299Z,0
2023-02-14T03:42:00.795Z,0
2023-02-14T03:42:41.306Z,0
2023-02-14T03:43:21.818Z,0
2023-02-14T03:44:02.333Z,0
2023-02-14T03:44:42.856Z,0
2023-02-14T03:45:23.411Z,0
2023-02-14T03:46:03.965Z,0
2023-02-14T03:46:44.523Z,0
2023-02-14T03:47:24.951Z,0
2023-02-14T03:54:10.208Z,0
2023-02-14T03:54:50.715Z,0
2023-02-14T03:55:31.212Z,0
2023-02-14T03:56:11.752Z,0
2023-02-14T03:56:52.292Z,0
2023-02-14T03:57:32.829Z,0
2023-02-14T03:58:13.349Z,0
2023-02-14T03:58:53.850Z,0
2023-02-14T03:59:34.386Z,0
2023-02-14T04:00:14.902Z,0
2023-02-14T04:04:14.669Z,0
2023-02-14T04:04:55.182Z,0
2023-02-14T04:05:35.742Z,0
2023-02-14T04:06:16.205Z,0
2023-02-14T04:06:56.719Z,0
2023-02-14T04:07:37.242Z,0
2023-02-14T04:11:47.558Z,0
2023-02-14T04:12:37.395Z,0
2023-02-14T04:13:08.602Z,0
2023-02-14T04:13:49.137Z,0
2023-02-14T04:14:29.649Z,0
2023-02-14T04:15:10.145Z,0
2023-02-14T04:15:50.751Z,0
2023-02-14T04:16:31.214Z,0
2023-02-14T04:17:11.740Z,0
2023-02-14T04:17:52.238Z,0
2023-02-14T04:20:31.329Z,0
2023-02-14T04:21:11.984Z,0
2023-02-14T04:21:52.648Z,0
2023-02-14T04:22:33.191Z,0
2023-02-14T04:26:50.281Z,0
2023-02-14T04:27:30.800Z,0
2023-02-14T04:28:12.023Z,0
2023-02-14T04:28:52.503Z,0
2023-02-14T04:31:05.867Z,0
2023-02-14T04:31:46.379Z,0
2023-02-14T04:32:26.896Z,0
2023-02-14T04:33:08.302Z,0
2023-02-14T04:35:21.552Z,0
2023-02-14T04:36:02.053Z,0
2023-02-14T04:36:42.555Z,0
2023-02-14T04:37:24.014Z,0
2023-02-14T04:38:05.205Z,0
2023-02-14T04:38:45.711Z,0
2023-02-14T04:39:26.229Z,0
2023-02-14T04:42:46.220Z,0
2023-02-14T04:43:26.692Z,0
2023-02-14T04:44:07.207Z,0
2023-02-14T04:44:47.722Z,0
2023-02-14T04:47:01.205Z,0
2023-02-14T04:47:41.746Z,0
2023-02-14T04:48:22.274Z,0
2023-02-14T04:49:02.771Z,0
2023-02-14T04:49:43.294Z,0
2023-02-14T04:50:23.807Z,0
2023-02-14T04:51:04.318Z,0
2023-02-14T04:51:44.843Z,0
2023-02-14T04:52:25.365Z,0
2023-02-14T04:53:05.879Z,0
2023-02-14T04:57:05.603Z,0
2023-02-14T04:57:46.117Z,0
2023-02-14T04:58:26.669Z,0
2023-02-14T04:59:07.124Z,0
2023-02-14T04:59:47.640Z,0
2023-02-14T05:00:28.177Z,0
2023-02-14T05:01:08.758Z,0
2023-02-14T05:01:49.993Z,0
2023-02-14T05:02:31.440Z,0
2023-02-14T05:07:55.594Z,0
2023-02-14T05:08:36.106Z,0
2023-02-14T05:09:16.616Z,0
2023-02-14T05:09:57.133Z,0
2023-02-14T05:10:37.635Z,0
2023-02-14T05:11:18.154Z,0
2023-02-14T05:11:58.704Z,0
2023-02-14T05:12:39.222Z,0
2023-02-14T05:13:19.735Z,0
2023-02-14T05:14:00.333Z,0
2023-02-14T05:16:38.912Z,0
2023-02-14T05:17:19.443Z,0
2023-02-14T05:17:59.955Z,0
2023-02-14T05:18:41.360Z,0
2023-02-14T05:19:21.871Z,0
2023-02-14T05:20:02.409Z,0
2023-02-14T05:20:42.912Z,0
2023-02-14T05:22:56.493Z,0
2023-02-14T05:23:37.017Z,0
2023-02-14T05:24:17.551Z,0
2023-02-14T05:24:59.893Z,0
2023-02-14T05:27:17.987Z,0
2023-02-14T05:27:59.146Z,0
2023-02-14T05:28:39.708Z,0
2023-02-14T05:29:20.187Z,0
2023-02-14T05:30:01.667Z,0
2023-02-14T05:30:42.189Z,0
2023-02-14T05:31:22.942Z,0
2023-02-14T05:38:45.022Z,0
2023-02-14T05:39:25.568Z,0
2023-02-14T05:40:06.126Z,0
2023-02-14T05:40:46.803Z,0
2023-02-14T05:41:27.342Z,0
2023-02-14T05:44:00.414Z,0
2023-02-14T05:44:41.474Z,0
2023-02-14T05:45:21.527Z,0
2023-02-14T05:46:02.169Z,0
2023-02-14T05:46:42.612Z,0
2023-02-14T05:47:23.233Z,0
2023-02-14T05:48:03.734Z,0
2023-02-14T05:48:44.255Z,0
2023-02-14T05:49:24.841Z,0
2023-02-14T05:50:05.390Z,0
2023-02-14T05:52:43.578Z,0
2023-02-14T05:53:24.114Z,0
2023-02-14T05:54:04.682Z,0
2023-02-14T05:54:45.235Z,0
2023-02-14T05:55:25.804Z,0
2023-02-14T05:56:06.353Z,0
2023-02-14T05:56:46.914Z,0
2023-02-14T05:57:27.446Z,0
2023-02-14T05:58:08.006Z,0
2023-02-14T05:58:48.568Z,0
2023-02-14T06:03:33.512Z,0
2023-02-14T06:04:15.814Z,4
2023-02-14T06:04:56.860Z,4
2023-02-14T06:05:37.396Z,0
2023-02-14T06:06:17.898Z,0
2023-02-14T06:08:30.660Z,0
2023-02-14T06:09:11.161Z,4
2023-02-14T06:09:51.696Z,4
2023-02-14T06:10:32.243Z,4
2023-02-14T06:11:12.787Z,4
2023-02-14T06:11:55.243Z,8
2023-02-14T06:12:33.876Z,4
2023-02-14T06:13:14.443Z,4
2023-02-14T06:13:54.998Z,8
2023-02-14T06:14:35.547Z,8
2023-02-14T06:21:12.242Z,28
2023-02-14T06:21:54.335Z,28
2023-02-14T06:22:36.632Z,36
2023-02-14T06:23:17.170Z,40
2023-02-14T06:23:57.694Z,40
2023-02-14T06:30:02.208Z,92
2023-02-14T06:30:42.812Z,100
2023-02-14T06:31:23.883Z,108
2023-02-14T06:33:37.339Z,144
2023-02-14T06:34:18.884Z,152
2023-02-14T06:34:59.435Z,164
2023-02-14T06:35:40.743Z,172
2023-02-14T06:38:56.994Z,228
2023-02-14T06:39:37.516Z,244
2023-02-14T06:40:17.998Z,256
2023-02-14T06:41:00.572Z,272
2023-02-14T06:41:39.219Z,284
2023-02-14T06:42:19.750Z,304
2023-02-14T06:44:32.888Z,340
2023-02-14T06:45:13.441Z,352
2023-02-14T06:45:54.031Z,372
2023-02-14T06:46:34.546Z,392
2023-02-14T06:47:15.070Z,408
2023-02-14T06:50:31.945Z,500
2023-02-14T06:51:12.444Z,528
2023-02-14T06:51:52.990Z,552
2023-02-14T06:52:33.532Z,556
2023-02-14T06:53:13.995Z,584
2023-02-14T06:53:54.435Z,604
2023-02-14T06:54:34.965Z,620
2023-02-14T06:55:15.436Z,648
2023-02-14T06:55:56.613Z,680
2023-02-14T07:01:22.368Z,852
2023-02-14T07:02:02.807Z,872
2023-02-14T07:02:43.386Z,892
2023-02-14T07:03:23.870Z,916
2023-02-14T07:05:37.796Z,984
2023-02-14T07:06:18.294Z,1000
2023-02-14T07:06:58.854Z,1028
2023-02-14T07:07:42.045Z,1060
2023-02-14T07:09:56.013Z,1124
2023-02-14T07:10:36.553Z,1156
2023-02-14T07:11:17.021Z,1208
2023-02-14T07:11:57.553Z,1244
2023-02-14T07:12:38.054Z,1272
2023-02-14T07:13:18.558Z,1292
2023-02-14T07:13:59.108Z,1308
2023-02-14T07:14:40.377Z,1312
2023-02-14T07:20:56.618Z,1552
2023-02-14T07:21:38.932Z,1636
2023-02-14T07:22:19.395Z,1656
2023-02-14T07:23:00.624Z,1668
2023-02-14T07:23:42.030Z,1688
2023-02-14T07:27:15.828Z,1868
2023-02-14T07:27:56.334Z,1952
2023-02-14T07:28:36.836Z,2056
2023-02-14T07:29:17.342Z,2104
2023-02-14T07:29:57.822Z,2052
2023-02-14T07:30:38.371Z,2000
2023-02-14T07:31:19.058Z,2000
2023-02-14T07:31:59.584Z,1992
2023-02-14T07:32:39.986Z,2016
2023-02-14T07:33:20.478Z,2048
2023-02-14T07:39:11.492Z,2564
2023-02-14T07:39:52.016Z,2560
2023-02-14T07:40:32.522Z,2500
2023-02-14T07:41:13.054Z,2548
2023-02-14T07:41:54.070Z,2624
2023-02-14T07:42:34.611Z,2612
2023-02-14T07:43:15.118Z,2664
2023-02-14T07:43:55.630Z,2740
2023-02-14T07:44:36.975Z,2688
2023-02-14T07:49:21.220Z,3244
2023-02-14T07:50:01.690Z,3516
2023-02-14T07:53:19.533Z,3604
2023-02-14T07:54:00.160Z,3680
2023-02-14T07:54:40.639Z,3712
2023-02-14T07:55:21.211Z,3652
2023-02-14T07:56:03.249Z,3840
2023-02-14T07:56:43.896Z,4080
2023-02-14T07:57:24.390Z,4192
2023-02-14T08:02:09.235Z,4372
2023-02-14T08:02:49.799Z,4216
2023-02-14T08:03:30.370Z,4060
2023-02-14T08:04:10.897Z,4180
2023-02-14T08:04:51.457Z,4416
2023-02-14T08:05:32.062Z,4476
2023-02-14T08:06:12.646Z,4212
2023-02-14T08:06:53.841Z,3924
2023-02-14T08:07:35.148Z,3776
2023-02-14T08:12:55.479Z,3892
2023-02-14T08:13:36.134Z,3816
2023-02-14T08:14:16.585Z,3748
2023-02-14T08:14:57.200Z,3748
2023-02-14T08:15:37.792Z,3796
2023-02-14T08:17:50.538Z,3996
2023-02-14T08:18:31.090Z,3988
2023-02-14T08:19:11.608Z,4040
2023-02-14T08:19:52.173Z,4160
2023-02-14T08:20:32.690Z,4300
2023-02-14T08:21:13.231Z,4312
2023-02-14T08:21:53.741Z,4292
2023-02-14T08:22:34.273Z,4240
2023-02-14T08:23:14.811Z,4224
2023-02-14T08:23:55.340Z,4224
2023-02-14T08:26:24.115Z,4496
2023-02-14T08:27:04.625Z,4428
2023-02-14T08:27:45.263Z,4364
2023-02-14T08:28:26.372Z,4268
2023-02-14T08:29:06.909Z,4172
2023-02-14T08:29:48.025Z,4080
2023-02-14T08:30:28.585Z,4048
2023-02-14T08:31:09.150Z,4224
2023-02-14T08:35:53.918Z,4204
2023-02-14T08:36:34.497Z,4156
2023-02-14T08:38:32.515Z,4120
2023-02-14T08:39:12.970Z,4096
2023-02-14T08:39:53.510Z,4048
2023-02-14T08:40:36.228Z,4020
2023-02-14T08:41:17.602Z,4012
2023-02-14T08:44:51.458Z,3776
2023-02-14T08:45:31.952Z,3832
2023-02-14T08:46:13.023Z,3908
2023-02-14T08:46:53.527Z,3936
2023-02-14T08:47:33.969Z,3892
2023-02-14T08:48:15.168Z,3888
2023-02-14T08:48:55.684Z,3972
2023-02-14T08:49:36.158Z,4036
2023-02-14T08:54:21.875Z,4584
2023-02-14T08:55:02.355Z,4580
2023-02-14T08:55:42.886Z,4560
2023-02-14T08:56:25.121Z,4684
2023-02-14T08:57:05.616Z,4752
2023-02-14T08:57:46.139Z,4804
2023-02-14T09:00:56.340Z,4920
2023-02-14T09:01:38.332Z,4940
2023-02-14T09:02:18.855Z,5052
2023-02-14T09:02:59.364Z,5136
2023-02-14T09:05:32.734Z,5392
2023-02-14T09:06:13.213Z,5324
2023-02-14T09:06:54.247Z,5192
2023-02-14T09:07:34.764Z,5080
2023-02-14T09:09:48.995Z,5112
2023-02-14T09:10:29.581Z,5116
2023-02-14T09:11:10.165Z,5128
2023-02-14T09:11:51.219Z,5176
2023-02-14T09:12:31.804Z,5268
2023-02-14T09:13:12.297Z,5340
2023-02-14T09:13:52.802Z,5264
2023-02-14T09:14:36.237Z,5148
2023-02-14T09:16:54.426Z,5360
2023-02-14T09:17:34.914Z,5512
2023-02-14T09:18:15.445Z,5584
2023-02-14T09:18:56.044Z,5592
2023-02-14T09:19:36.510Z,5528
2023-02-14T09:20:17.006Z,5484
2023-02-14T09:20:57.701Z,5568
2023-02-14T09:21:37.958Z,5692
2023-02-14T09:22:18.502Z,5800
2023-02-14T09:22:59.017Z,5860
2023-02-14T09:23:39.560Z,5908
2023-02-14T09:26:53.599Z,6040
2023-02-14T09:27:34.127Z,6032
2023-02-14T09:28:14.665Z,6092
2023-02-14T09:28:55.166Z,6104
2023-02-14T09:29:35.653Z,6080
2023-02-14T09:30:16.160Z,6016
2023-02-14T09:30:56.710Z,5912
2023-02-14T09:31:37.252Z,5852
2023-02-14T09:32:17.723Z,5832
2023-02-14T09:32:58.151Z,5816
2023-02-14T09:33:38.640Z,5808
2023-02-14T09:39:29.728Z,6040
2023-02-14T09:40:10.237Z,6132
2023-02-14T09:40:50.839Z,6184
2023-02-14T09:41:31.361Z,6188
2023-02-14T09:42:12.701Z,6220
2023-02-14T09:42:53.164Z,6304
2023-02-14T09:43:33.706Z,6376
2023-02-14T09:44:14.247Z,6448
2023-02-14T09:44:54.719Z,6508
2023-02-14T09:50:19.566Z,6644
2023-02-14T09:51:00.482Z,6680
2023-02-14T09:51:40.710Z,6712
2023-02-14T09:52:21.187Z,6712
2023-02-14T09:56:15.571Z,6292
2023-02-14T09:56:56.051Z,6232
2023-02-14T09:57:36.585Z,6156
2023-02-14T09:58:17.139Z,6088
2023-02-14T09:58:57.706Z,6068
2023-02-14T10:02:14.997Z,6652
2023-02-14T10:02:55.596Z,6884
2023-02-14T10:03:36.963Z,7092
2023-02-14T10:04:18.237Z,7268
2023-02-14T10:06:51.202Z,7932
2023-02-14T10:07:31.709Z,7768
2023-02-14T10:08:13.064Z,7580
2023-02-14T10:08:53.596Z,7472
2023-02-14T10:09:34.885Z,7436
2023-02-14T10:10:15.404Z,7372
2023-02-14T10:10:55.896Z,7352
2023-02-14T10:14:50.369Z,7748
2023-02-14T10:15:30.841Z,7848
2023-02-14T10:16:11.501Z,7940
2023-02-14T10:16:52.617Z,7992
2023-02-14T10:17:33.061Z,7928
2023-02-14T10:20:03.329Z,7804
2023-02-14T10:20:44.594Z,7732
2023-02-14T10:21:25.154Z,7632
2023-02-14T10:22:05.744Z,7540
2023-02-14T10:22:46.243Z,7476
2023-02-14T10:23:26.762Z,7508
2023-02-14T10:24:07.301Z,7544
2023-02-14T10:24:48.487Z,7540
2023-02-14T10:30:10.064Z,7948
2023-02-14T10:30:50.677Z,8016
2023-02-14T10:31:31.878Z,8108
2023-02-14T10:32:12.410Z,8244
2023-02-14T10:34:28.471Z,8776
2023-02-14T10:35:09.117Z,8808
2023-02-14T10:35:49.894Z,8780
2023-02-14T10:38:20.839Z,8176
2023-02-14T10:39:01.426Z,7936
2023-02-14T10:39:41.978Z,7672
2023-02-14T10:40:22.592Z,7404
2023-02-14T10:41:03.020Z,7180
2023-02-14T10:41:44.231Z,6960
2023-02-14T10:42:24.764Z,6860
2023-02-14T10:43:05.278Z,6816
2023-02-14T10:43:45.884Z,6808
2023-02-14T10:49:06.824Z,7004
2023-02-14T10:49:47.314Z,7016
2023-02-14T10:50:27.855Z,7084
2023-02-14T10:51:08.388Z,7192
2023-02-14T10:53:21.615Z,7160
2023-02-14T10:54:02.117Z,7140
2023-02-14T10:54:42.651Z,7180
2023-02-14T10:55:31.783Z,7244
2023-02-14T10:56:03.668Z,7240
2023-02-14T10:56:44.191Z,7156
2023-02-14T10:57:25.324Z,7056
2023-02-14T10:58:05.837Z,7036
2023-02-14T10:58:46.398Z,7088
2023-02-14T11:03:31.870Z,8140
2023-02-14T11:04:14.084Z,8296
2023-02-14T11:06:32.233Z,8968
2023-02-14T11:07:12.817Z,9244
2023-02-14T11:07:53.322Z,9576
2023-02-14T11:08:33.883Z,9816
2023-02-14T11:10:52.221Z,10152
2023-02-14T11:11:32.734Z,10200
2023-02-14T11:12:13.246Z,10216
2023-02-14T11:12:53.818Z,10188
2023-02-14T11:13:34.909Z,10196
2023-02-14T11:14:17.274Z,10260
2023-02-14T11:14:56.086Z,10380
2023-02-14T11:15:36.538Z,10644
2023-02-14T11:16:17.058Z,11120
2023-02-14T11:21:42.942Z,10408
2023-02-14T11:22:23.485Z,10240
2023-02-14T11:23:04.029Z,10248
2023-02-14T11:23:45.521Z,10140
2023-02-14T11:26:13.816Z,9760
2023-02-14T11:26:54.357Z,9708
2023-02-14T11:27:37.764Z,9728
2023-02-14T11:28:15.451Z,9832
2023-02-14T11:28:55.992Z,9960
2023-02-14T11:29:36.559Z,9928
2023-02-14T11:30:17.171Z,9804
2023-02-14T11:30:57.858Z,9756
2023-02-14T11:31:38.397Z,9880
2023-02-14T11:32:18.840Z,10048
2023-02-14T11:37:03.641Z,9376
2023-02-14T11:37:44.264Z,9240
2023-02-14T11:38:24.922Z,9216
2023-02-14T11:39:05.479Z,9216
2023-02-14T11:39:46.066Z,9264
2023-02-14T11:41:59.621Z,9864
2023-02-14T11:42:40.140Z,9860
2023-02-14T11:43:20.603Z,9936
2023-02-14T11:44:03.379Z,10124
2023-02-14T11:44:45.412Z,10428
2023-02-14T11:47:27.120Z,12272
2023-02-14T11:48:07.675Z,12404
2023-02-14T11:48:48.192Z,12496
2023-02-14T11:49:28.726Z,12624
2023-02-14T11:50:09.290Z,13000
2023-02-14T11:50:49.829Z,13436
2023-02-14T11:53:03.534Z,15140
2023-02-14T11:53:44.680Z,15188
2023-02-14T11:54:25.204Z,14076
2023-02-14T11:57:00.446Z,12724
2023-02-14T11:57:40.868Z,13208
2023-02-14T11:58:22.035Z,14020
2023-02-14T11:59:02.575Z,14704
2023-02-14T11:59:43.147Z,14900
2023-02-14T12:01:56.244Z,15284
2023-02-14T12:02:36.774Z,15252
2023-02-14T12:03:17.264Z,15192
2023-02-14T12:03:58.345Z,15380
2023-02-14T12:06:12.787Z,15356
2023-02-14T12:06:53.288Z,15072
2023-02-14T12:07:34.819Z,14764
2023-02-14T12:08:15.364Z,14520
2023-02-14T12:08:55.955Z,14344
2023-02-14T12:09:36.522Z,14504
2023-02-14T12:10:17.123Z,14452
2023-02-14T12:12:30.653Z,13860
2023-02-14T12:13:11.165Z,13468
2023-02-14T12:13:53.332Z,13096
2023-02-14T12:14:33.906Z,12912
2023-02-14T12:16:47.482Z,13392
2023-02-14T12:17:28.064Z,13396
2023-02-14T12:18:08.626Z,13252
2023-02-14T12:18:49.163Z,12988
2023-02-14T12:21:02.914Z,12028
2023-02-14T12:21:43.925Z,11548
2023-02-14T12:22:28.120Z,11172
2023-02-14T12:23:06.567Z,11108
2023-02-14T12:25:22.882Z,12300
2023-02-14T12:26:07.000Z,12460
2023-02-14T12:26:54.418Z,12400
2023-02-14T12:27:35.687Z,12544
2023-02-14T12:28:22.876Z,12848
2023-02-14T12:29:05.172Z,13060
2023-02-14T12:29:47.180Z,12860
2023-02-14T12:33:24.579Z,9892
2023-02-14T12:34:05.101Z,9200
2023-02-14T12:34:46.432Z,8760
2023-02-14T12:35:28.024Z,8988
2023-02-14T12:36:08.580Z,9480
2023-02-14T12:36:49.124Z,9944
2023-02-14T12:39:27.348Z,8812
2023-02-14T12:40:08.129Z,8080
2023-02-14T12:40:48.681Z,7604
2023-02-14T12:41:29.266Z,7588
2023-02-14T12:43:59.272Z,8460
2023-02-14T12:44:40.776Z,8492
2023-02-14T12:45:21.296Z,8584
2023-02-14T12:46:02.171Z,8648
2023-02-14T12:46:42.470Z,8560
2023-02-14T12:53:36.575Z,7600
2023-02-14T12:54:17.075Z,7516
2023-02-14T12:54:57.619Z,7484
2023-02-14T12:55:38.122Z,7264
2023-02-14T12:56:18.684Z,7492
2023-02-14T12:56:59.179Z,7004
2023-02-14T12:57:39.673Z,7036
2023-02-14T12:58:20.888Z,7092
2023-02-14T12:59:02.466Z,7580
2023-02-14T13:03:17.324Z,7544
2023-02-14T13:03:58.463Z,7500
2023-02-14T13:04:40.814Z,7584
2023-02-14T13:05:19.467Z,7676
2023-02-14T13:06:00.035Z,7768
2023-02-14T13:06:40.568Z,7760
2023-02-14T13:07:21.157Z,7832
2023-02-14T13:08:01.595Z,7856
2023-02-14T13:08:42.166Z,7656
2023-02-14T13:15:15.948Z,6528
2023-02-14T13:15:57.289Z,6452
2023-02-14T13:16:39.423Z,6388
2023-02-14T13:19:23.617Z,6056
2023-02-14T13:20:11.678Z,5972
2023-02-14T13:21:02.051Z,5884
2023-02-14T13:21:49.745Z,5808
2023-02-14T13:22:48.676Z,5760
2023-02-14T13:23:37.212Z,5736
2023-02-14T13:24:26.239Z,5684
2023-02-14T13:25:35.794Z,5560
2023-02-14T13:26:22.835Z,5500
2023-02-14T13:27:17.724Z,5448
2023-02-14T13:28:15.789Z,5408
2023-02-14T13:29:22.711Z,5368
2023-02-14T13:30:25.701Z,5332
2023-02-14T13:33:09.543Z,5240
2023-02-14T13:33:50.069Z,5236
2023-02-14T13:34:30.693Z,5232
2023-02-14T13:35:11.128Z,5224
2023-02-14T13:35:52.194Z,5204
2023-02-14T13:36:32.761Z,5180
2023-02-14T13:37:13.316Z,5164
2023-02-14T13:37:53.845Z,5148
2023-02-14T13:38:34.414Z,5132
2023-02-14T13:43:19.214Z,4972
2023-02-14T13:43:59.743Z,4952
2023-02-14T13:44:40.256Z,4940
2023-02-14T13:45:20.770Z,4920
2023-02-14T13:46:02.113Z,4892
2023-02-14T13:46:43.320Z,4868
2023-02-14T13:47:23.830Z,4848
2023-02-14T13:49:51.909Z,4788
2023-02-14T13:50:32.293Z,4768
2023-02-14T13:51:12.798Z,4748
2023-02-14T13:51:53.575Z,4728
2023-02-14T13:52:34.098Z,4728
2023-02-14T13:53:14.577Z,4752
2023-02-14T13:55:12.556Z,4712
2023-02-14T13:55:53.091Z,4692
2023-02-14T13:56:33.633Z,4676
2023-02-14T13:57:14.123Z,4656
2023-02-14T13:57:54.648Z,4632
2023-02-14T13:58:35.186Z,4620
2023-02-14T13:59:15.679Z,4612
2023-02-14T13:59:56.268Z,4624
2023-02-14T14:00:36.926Z,4616
2023-02-14T14:08:30.709Z,4420
2023-02-14T14:09:12.046Z,4400
2023-02-14T14:09:52.672Z,4392
2023-02-14T14:10:33.160Z,4388
2023-02-14T14:11:13.671Z,4376
2023-02-14T14:11:54.236Z,4372
2023-02-14T14:12:34.965Z,4360
2023-02-14T14:13:15.479Z,4344
2023-02-14T14:18:01.884Z,4216
2023-02-14T14:18:42.398Z,4208
2023-02-14T14:19:22.889Z,4196
2023-02-14T14:20:03.374Z,4188
2023-02-14T14:20:43.910Z,4172
2023-02-14T14:21:24.468Z,4148
2023-02-14T14:22:04.986Z,4136
2023-02-14T14:24:19.303Z,4080
2023-02-14T14:25:00.468Z,4060
2023-02-14T14:25:42.071Z,4044
2023-02-14T14:26:25.141Z,4028
2023-02-14T14:27:06.168Z,4008
2023-02-14T14:29:39.571Z,3932
2023-02-14T14:30:20.290Z,3908
2023-02-14T14:31:00.765Z,3888
2023-02-14T14:31:41.285Z,3876
2023-02-14T14:32:21.826Z,3864
2023-02-14T14:33:02.391Z,3856
2023-02-14T14:33:42.912Z,3848
2023-02-14T14:36:11.243Z,3792
2023-02-14T14:36:52.002Z,3772
2023-02-14T14:37:33.486Z,3752
2023-02-14T14:38:15.510Z,3728
2023-02-14T14:38:55.992Z,3712
2023-02-14T14:43:01.454Z,3612
2023-02-14T14:46:54.095Z,3472
2023-02-14T14:47:34.660Z,3448
2023-02-14T14:48:15.218Z,3428
2023-02-14T14:48:55.763Z,3428
2023-02-14T14:49:36.433Z,3436
2023-02-14T14:50:17.647Z,3420
2023-02-14T14:52:30.842Z,3316
2023-02-14T14:53:11.464Z,3304
2023-02-14T14:53:52.960Z,3284
2023-02-14T14:54:34.723Z,3264
2023-02-14T14:55:15.351Z,3248
2023-02-14T15:00:02.055Z,3128
2023-02-14T15:00:43.640Z,3116
2023-02-14T15:01:24.444Z,3104
2023-02-14T15:02:05.275Z,3092
2023-02-14T15:02:45.832Z,3080
2023-02-14T15:06:51.265Z,2968
2023-02-14T15:09:22.389Z,2920
2023-02-14T15:10:00.685Z,2900
2023-02-14T15:10:41.848Z,2880
2023-02-14T15:11:22.381Z,2860
2023-02-14T15:13:42.453Z,2800
2023-02-14T15:14:25.550Z,2784
2023-02-14T15:15:06.128Z,2772
2023-02-14T15:15:50.723Z,2752
2023-02-14T15:16:34.913Z,2732
2023-02-14T15:17:24.836Z,2712
2023-02-14T15:18:07.226Z,2692
2023-02-14T15:20:20.968Z,2632
2023-02-14T15:21:01.790Z,2616
2023-02-14T15:21:44.460Z,2600
2023-02-14T15:22:22.659Z,2588
2023-02-14T15:23:03.348Z,2576
2023-02-14T15:25:17.534Z,2512
2023-02-14T15:25:58.105Z,2488
2023-02-14T15:26:39.430Z,2468
2023-02-14T15:27:19.953Z,2452
2023-02-14T15:29:33.186Z,2408
2023-02-14T15:30:13.790Z,2388
2023-02-14T15:30:54.478Z,2368
2023-02-14T15:31:35.053Z,2352
2023-02-14T15:32:16.266Z,2336
2023-02-14T15:34:14.579Z,2284
2023-02-14T15:34:55.056Z,2264
2023-02-14T15:35:35.584Z,2244
2023-02-14T15:36:16.072Z,2224
2023-02-14T15:36:56.593Z,2208
2023-02-14T15:37:37.139Z,2184
2023-02-14T15:38:17.666Z,2168
2023-02-14T15:40:32.789Z,2100
2023-02-14T15:41:13.885Z,2080
2023-02-14T15:41:57.416Z,2056
2023-02-14T15:42:39.395Z,2036
2023-02-14T15:44:54.422Z,1968
2023-02-14T15:45:34.926Z,1948
2023-02-14T15:46:15.517Z,1932
2023-02-14T15:46:56.037Z,1912
2023-02-14T15:49:14.746Z,1844
2023-02-14T15:49:57.094Z,1824