createdAt,value
2019-06-01T00:01:52.258Z,90.43
2019-06-01T00:04:20.665Z,90.80
2019-06-01T00:06:49.099Z,90.93
2019-06-01T00:09:17.557Z,91.24
2019-06-01T00:11:45.976Z,92.21
2019-06-01T00:14:14.761Z,93.43
2019-06-01T00:16:44.194Z,93.73
2019-06-01T00:19:12.836Z,92.58
2019-06-01T00:21:41.269Z,92.72
2019-06-01T00:24:09.677Z,92.99
2019-06-01T00:26:38.101Z,93.36
2019-06-01T00:29:06.658Z,93.25
2019-06-01T00:31:35.054Z,93.20
2019-06-01T00:34:03.459Z,93.48
2019-06-01T00:36:31.935Z,93.42
2019-06-01T00:39:00.452Z,93.30
2019-06-01T00:41:28.968Z,93.43
2019-06-01T00:43:57.415Z,94.01
2019-06-01T00:46:25.837Z,94.42
2019-06-01T00:48:54.308Z,94.29
2019-06-01T00:51:22.790Z,94.42
2019-06-01T00:53:51.807Z,95.23
2019-06-01T00:56:20.345Z,96.28
2019-06-01T00:58:49.799Z,97.05
2019-06-01T01:01:18.470Z,97.44
2019-06-01T01:03:48.119Z,97.38
2019-06-01T01:06:16.856Z,96.81
2019-06-01T01:08:46.706Z,95.50
2019-06-01T01:11:15.438Z,94.96
2019-06-01T01:13:45.554Z,95.01
2019-06-01T01:16:14.286Z,95.14
2019-06-01T01:18:42.757Z,95.59
2019-06-01T01:21:11.506Z,95.45
2019-06-01T01:23:39.902Z,95.81
2019-06-01T01:26:08.322Z,95.72
2019-06-01T01:28:36.719Z,95.12
2019-06-01T01:31:13.403Z,95.33
2019-06-01T01:33:35.396Z,95.14
2019-06-01T01:36:04.078Z,95.34
2019-06-01T01:38:32.490Z,95.37
2019-06-01T01:41:00.917Z,95.81
2019-06-01T01:43:29.352Z,96.81
2019-06-01T01:45:58.971Z,96.78
2019-06-01T01:48:27.506Z,96.84
2019-06-01T01:50:56.455Z,96.87
2019-06-01T01:53:24.901Z,97.44
2019-06-01T01:55:53.280Z,97.34
2019-06-01T01:58:21.682Z,97.03
2019-06-01T02:00:52.960Z,96.45
2019-06-01T02:03:22.269Z,96.46
2019-06-01T02:05:50.815Z,96.48
2019-06-01T02:08:19.277Z,96.61
2019-06-01T02:10:47.697Z,97.12
2019-06-01T02:13:16.201Z,97.81
2019-06-01T02:15:44.639Z,98.66
2019-06-01T02:18:13.058Z,98.87
2019-06-01T02:20:41.568Z,99.30
2019-06-01T02:23:10.193Z,100.00
2019-06-01T02:25:38.741Z,100.00
2019-06-01T02:28:07.344Z,100.00
2019-06-01T02:30:35.880Z,100.00
2019-06-01T02:33:04.817Z,100.00
2019-06-01T02:35:33.310Z,99.19
2019-06-01T02:38:03.173Z,98.07
2019-06-01T02:40:33.560Z,98.02
2019-06-01T02:43:03.714Z,97.94
2019-06-01T02:45:32.335Z,97.87
2019-06-01T02:48:01.761Z,97.60
2019-06-01T02:50:30.800Z,97.28
2019-06-01T02:52:59.677Z,97.14
2019-06-01T02:55:28.177Z,97.30
2019-06-01T02:57:56.583Z,97.70
2019-06-01T03:00:39.784Z,97.29
2019-06-01T03:03:08.481Z,97.35
2019-06-01T03:05:37.850Z,96.95
2019-06-01T03:08:07.926Z,97.09
2019-06-01T03:10:38.458Z,96.98
2019-06-01T03:13:09.892Z,96.97
2019-06-01T03:15:41.212Z,97.43
2019-06-01T03:18:12.663Z,97.45
2019-06-01T03:20:43.343Z,97.74
2019-06-01T03:23:14.111Z,97.12
2019-06-01T03:25:44.065Z,96.91
2019-06-01T03:28:15.549Z,96.57
2019-06-01T03:30:45.883Z,95.99
2019-06-01T03:33:14.569Z,96.18
2019-06-01T03:35:43.151Z,96.74
2019-06-01T03:38:11.787Z,97.10
2019-06-01T03:40:40.297Z,97.35
2019-06-01T03:43:09.346Z,97.51
2019-06-01T03:45:37.942Z,97.52
2019-06-01T03:48:06.791Z,97.64
2019-06-01T03:50:35.243Z,97.47
2019-06-01T03:53:03.871Z,97.20
2019-06-01T03:55:32.347Z,96.65
2019-06-01T03:58:00.982Z,96.35
2019-06-01T04:00:30.492Z,95.85
2019-06-01T04:02:58.861Z,95.87
2019-06-01T04:05:27.301Z,95.85
2019-06-01T04:07:55.692Z,95.70
2019-06-01T04:10:24.181Z,95.18
2019-06-01T04:12:52.577Z,94.81
2019-06-01T04:15:21.018Z,94.79
2019-06-01T04:17:49.488Z,95.26
2019-06-01T04:20:17.984Z,95.50
2019-06-01T04:22:46.456Z,94.93
2019-06-01T04:25:14.936Z,94.56
2019-06-01T04:27:43.340Z,94.88
2019-06-01T04:30:13.603Z,94.65
2019-06-01T04:32:50.027Z,94.92
2019-06-01T04:35:13.208Z,94.86
2019-06-01T04:37:41.730Z,95.40
2019-06-01T04:40:11.308Z,95.72
2019-06-01T04:42:40.124Z,95.82
2019-06-01T04:45:09.468Z,96.11
2019-06-01T04:47:38.794Z,96.22
2019-06-01T04:50:08.719Z,96.67
2019-06-01T04:52:37.222Z,96.74
2019-06-01T04:55:07.278Z,96.72
2019-06-01T04:57:35.830Z,96.75
2019-06-01T05:00:15.382Z,96.43
2019-06-01T05:02:37.608Z,96.36
2019-06-01T05:05:09.447Z,96.35
2019-06-01T05:07:37.829Z,96.10
2019-06-01T05:10:07.555Z,95.63
2019-06-01T05:12:36.083Z,95.20
2019-06-01T05:15:07.621Z,93.23
2019-06-01T05:17:36.119Z,92.99
2019-06-01T05:20:06.351Z,92.57
2019-06-01T05:22:34.810Z,92.05
2019-06-01T05:25:04.238Z,92.03
2019-06-01T05:27:32.726Z,91.56
2019-06-01T05:30:01.131Z,91.37
2019-06-01T05:32:29.581Z,90.54
2019-06-01T05:34:57.975Z,90.41
2019-06-01T05:37:26.381Z,89.85
2019-06-01T05:39:54.775Z,90.47
2019-06-01T05:42:23.266Z,90.10
2019-06-01T05:44:51.788Z,89.87
2019-06-01T05:47:20.187Z,88.77
2019-06-01T05:49:48.606Z,87.86
2019-06-01T05:52:16.988Z,87.05
2019-06-01T05:54:45.378Z,86.49
2019-06-01T05:57:14.697Z,86.05
2019-06-01T05:59:43.137Z,85.18
2019-06-01T06:02:11.607Z,84.18
2019-06-01T06:04:40.052Z,83.65
2019-06-01T06:07:08.449Z,83.45
2019-06-01T06:09:36.976Z,83.02
2019-06-01T06:12:05.443Z,81.96
2019-06-01T06:14:33.922Z,81.53
2019-06-01T06:17:02.323Z,79.82
2019-06-01T06:19:30.755Z,79.24
2019-06-01T06:21:59.188Z,78.85
2019-06-01T06:24:27.603Z,78.41
2019-06-01T06:26:56.011Z,77.68
2019-06-01T06:29:24.453Z,78.71
2019-06-01T06:31:52.895Z,77.40
2019-06-01T06:34:21.645Z,78.06
2019-06-01T06:36:50.134Z,78.50
2019-06-01T06:39:18.544Z,78.15
2019-06-01T06:41:46.933Z,77.91
2019-06-01T06:44:16.375Z,76.87
2019-06-01T06:46:44.837Z,74.83
2019-06-01T06:49:13.244Z,74.45
2019-06-01T06:51:41.641Z,73.42
2019-06-01T06:54:10.048Z,73.25
2019-06-01T06:56:38.437Z,72.34
2019-06-01T06:59:06.835Z,72.17
2019-06-01T07:01:35.226Z,68.78
2019-06-01T07:04:12.509Z,68.60
2019-06-01T07:06:33.885Z,66.61
2019-06-01T07:09:02.291Z,65.93
2019-06-01T07:11:31.530Z,65.79
2019-06-01T07:14:00.061Z,64.03
2019-06-01T07:16:28.497Z,61.99
2019-06-01T07:18:56.877Z,60.95
2019-06-01T07:21:25.836Z,59.85
2019-06-01T07:23:54.277Z,59.07
2019-06-01T07:26:23.994Z,59.66
2019-06-01T07:28:52.492Z,60.71
2019-06-01T07:31:22.007Z,61.00
2019-06-01T07:33:50.559Z,60.88
2019-06-01T07:36:20.170Z,58.63
2019-06-01T07:38:48.667Z,59.14
2019-06-01T07:41:17.237Z,57.67
2019-06-01T07:43:45.637Z,55.80
2019-06-01T07:46:14.161Z,57.34
2019-06-01T07:48:42.574Z,56.83
2019-06-01T07:51:10.976Z,56.65
2019-06-01T07:53:39.375Z,56.13
2019-06-01T07:56:07.812Z,54.97
2019-06-01T07:58:36.217Z,54.36
2019-06-01T08:01:05.000Z,54.01
2019-06-01T08:03:34.933Z,52.99
2019-06-01T08:06:03.651Z,54.32
2019-06-01T08:08:32.115Z,55.67
2019-06-01T08:11:00.532Z,55.30
2019-06-01T08:13:32.210Z,54.87
2019-06-01T08:15:59.094Z,53.07
2019-06-01T08:18:28.190Z,52.81
2019-06-01T08:20:56.714Z,52.16
2019-06-01T08:23:26.168Z,52.43
2019-06-01T08:25:54.670Z,52.83
2019-06-01T08:28:24.349Z,51.66
2019-06-01T08:30:52.855Z,48.31
2019-06-01T08:33:24.830Z,47.63
2019-06-01T08:35:51.542Z,47.03
2019-06-01T08:38:20.094Z,46.18
2019-06-01T08:40:48.531Z,45.76
2019-06-01T08:43:17.805Z,45.54
2019-06-01T08:45:46.210Z,45.16
2019-06-01T08:48:14.701Z,45.90
2019-06-01T08:50:46.061Z,45.15
2019-06-01T08:53:13.377Z,45.30
2019-06-01T08:55:41.796Z,44.94
2019-06-01T08:58:10.212Z,45.27
2019-06-01T09:00:38.697Z,44.43
2019-06-01T09:03:07.088Z,40.60
2019-06-01T09:05:35.592Z,41.66
2019-06-01T09:08:04.125Z,41.46
2019-06-01T09:10:33.280Z,40.80
2019-06-01T09:13:01.875Z,40.14
2019-06-01T09:15:31.459Z,38.97
2019-06-01T09:17:59.871Z,38.63
2019-06-01T09:20:32.034Z,39.68
2019-06-01T09:22:58.413Z,37.43
2019-06-01T09:25:27.505Z,36.64
2019-06-01T09:27:55.962Z,36.74
2019-06-01T09:30:25.786Z,36.02
2019-06-01T09:32:54.287Z,35.46
2019-06-01T09:35:22.822Z,35.07
2019-06-01T09:37:51.597Z,34.55
2019-06-01T09:40:20.518Z,34.67
2019-06-01T09:42:49.046Z,34.81
2019-06-01T09:45:17.977Z,35.45
2019-06-01T09:47:46.829Z,36.05
2019-06-01T09:50:15.856Z,35.93
2019-06-01T09:52:44.360Z,34.30
2019-06-01T09:55:13.296Z,34.31
2019-06-01T09:57:41.768Z,34.52
2019-06-01T10:00:11.504Z,34.28
2019-06-01T10:02:39.911Z,33.92
2019-06-01T10:05:09.051Z,33.95
2019-06-01T10:07:39.085Z,33.97
2019-06-01T10:10:08.746Z,34.47
2019-06-01T10:12:38.209Z,34.23
2019-06-01T10:15:07.762Z,33.44
2019-06-01T10:17:37.064Z,32.21
2019-06-01T10:20:06.938Z,33.09
2019-06-01T10:22:35.358Z,33.29
2019-06-01T10:25:05.537Z,34.46
2019-06-01T10:27:34.497Z,33.46
2019-06-01T10:30:03.361Z,32.62
2019-06-01T10:32:32.473Z,32.29
2019-06-01T10:35:01.947Z,32.43
2019-06-01T10:37:31.356Z,31.57
2019-06-01T10:39:59.849Z,30.27
2019-06-01T10:42:28.258Z,30.01
2019-06-01T10:44:56.720Z,31.03
2019-06-01T10:47:25.127Z,30.97
2019-06-01T10:49:53.538Z,29.55
2019-06-01T10:52:21.939Z,29.41
2019-06-01T10:54:50.352Z,29.23
2019-06-01T10:57:18.776Z,29.48
2019-06-01T10:59:47.195Z,28.94
2019-06-01T11:02:15.605Z,28.83
2019-06-01T11:04:44.006Z,28.72
2019-06-01T11:07:12.436Z,28.99
2019-06-01T11:09:41.206Z,28.82
2019-06-01T11:12:09.687Z,29.44
2019-06-01T11:14:39.067Z,30.13
2019-06-01T11:17:07.519Z,29.40
2019-06-01T11:19:37.016Z,29.15
2019-06-01T11:22:05.648Z,28.63
2019-06-01T11:24:35.255Z,28.00
2019-06-01T11:27:04.001Z,27.55
2019-06-01T11:29:35.871Z,28.65
2019-06-01T11:32:02.693Z,28.61
2019-06-01T11:34:31.141Z,28.23
2019-06-01T11:37:05.360Z,28.61
2019-06-01T11:39:29.687Z,28.05
2019-06-01T11:41:58.098Z,27.97
2019-06-01T11:44:26.785Z,28.15
2019-06-01T11:46:55.198Z,28.67
2019-06-01T11:49:23.625Z,28.54
2019-06-01T11:51:52.098Z,28.77
2019-06-01T11:54:20.465Z,30.12
2019-06-01T11:56:48.872Z,28.87
2019-06-01T11:59:17.342Z,29.43
2019-06-01T12:01:46.071Z,29.13
2019-06-01T12:04:14.614Z,29.99
2019-06-01T12:06:44.030Z,29.79
2019-06-01T12:09:12.545Z,29.86
2019-06-01T12:11:42.070Z,29.66
2019-06-01T12:14:10.695Z,28.55
2019-06-01T12:16:40.139Z,27.76
2019-06-01T12:19:08.728Z,27.86
2019-06-01T12:21:37.172Z,27.83
2019-06-01T12:24:05.576Z,26.60
2019-06-01T12:26:33.976Z,26.53
2019-06-01T12:29:02.388Z,26.10
2019-06-01T12:31:31.837Z,26.05
2019-06-01T12:34:00.244Z,25.38
2019-06-01T12:36:28.665Z,25.81
2019-06-01T12:38:57.141Z,26.52
2019-06-01T12:41:25.809Z,27.31
2019-06-01T12:44:13.832Z,27.18
2019-06-01T12:46:43.708Z,26.87
2019-06-01T12:49:12.610Z,26.31
2019-06-01T12:51:42.474Z,25.87
2019-06-01T12:54:11.050Z,25.75
2019-06-01T12:56:40.723Z,25.09
2019-06-01T12:59:09.352Z,25.18
2019-06-01T13:01:37.859Z,24.69
2019-06-01T13:04:06.394Z,25.72
2019-06-01T13:06:34.812Z,26.32
2019-06-01T13:09:05.022Z,26.89
2019-06-01T13:11:33.453Z,27.95
2019-06-01T13:14:04.210Z,28.59
2019-06-01T13:16:31.988Z,27.75
2019-06-01T13:19:00.416Z,28.60
2019-06-01T13:21:28.848Z,27.73
2019-06-01T13:23:57.340Z,28.40
2019-06-01T13:26:25.766Z,29.25
2019-06-01T13:28:54.222Z,27.94
2019-06-01T13:31:22.664Z,27.81
2019-06-01T13:33:52.376Z,27.46
2019-06-01T13:36:21.183Z,27.65
2019-06-01T13:38:50.809Z,27.13
2019-06-01T13:41:19.405Z,27.19
2019-06-01T13:43:47.903Z,26.79
2019-06-01T13:46:16.415Z,26.83
2019-06-01T13:48:45.552Z,26.17
2019-06-01T13:51:14.141Z,25.85
2019-06-01T13:53:42.574Z,25.66
2019-06-01T13:56:10.957Z,25.80
2019-06-01T13:58:39.467Z,25.64
2019-06-01T14:01:07.865Z,26.49
2019-06-01T14:03:36.301Z,27.77
2019-06-01T14:06:04.846Z,27.56
2019-06-01T14:08:33.360Z,26.46
2019-06-01T14:11:01.721Z,26.48
2019-06-01T14:13:30.131Z,27.04
2019-06-01T14:15:58.524Z,27.04
2019-06-01T14:18:27.010Z,26.71
2019-06-01T14:20:55.868Z,26.90
2019-06-01T14:23:24.363Z,27.19
2019-06-01T14:25:54.097Z,27.77
2019-06-01T14:28:24.499Z,26.79
2019-06-01T14:30:52.876Z,26.31
2019-06-01T14:33:21.291Z,26.46
2019-06-01T14:35:50.412Z,27.35
2019-06-01T14:38:18.873Z,27.66
2019-06-01T14:40:47.277Z,27.16
2019-06-01T14:43:15.702Z,27.50
2019-06-01T14:45:44.343Z,27.30
2019-06-01T14:48:12.742Z,27.21
2019-06-01T14:50:41.211Z,27.34
2019-06-01T14:53:09.618Z,28.37
2019-06-01T14:55:38.001Z,28.27
2019-06-01T14:58:06.542Z,28.24
2019-06-01T15:00:35.087Z,28.12
2019-06-01T15:03:03.737Z,27.82
2019-06-01T15:05:32.202Z,28.66
2019-06-01T15:08:00.604Z,28.98
2019-06-01T15:10:29.201Z,29.54
2019-06-01T15:13:02.634Z,29.36
2019-06-01T15:15:27.945Z,29.67
2019-06-01T15:17:57.480Z,28.68
2019-06-01T15:20:26.077Z,28.01
2019-06-01T15:22:54.480Z,27.63
2019-06-01T15:25:22.988Z,27.43
2019-06-01T15:27:52.605Z,27.39
2019-06-01T15:30:21.583Z,27.98
2019-06-01T15:32:50.160Z,27.66
2019-06-01T15:35:18.718Z,28.16
2019-06-01T15:37:47.165Z,28.54
2019-06-01T15:40:16.072Z,28.52
2019-06-01T15:42:44.464Z,29.05
2019-06-01T15:45:14.648Z,28.28
2019-06-01T15:47:43.054Z,28.55
2019-06-01T15:50:12.212Z,28.30
2019-06-01T15:52:40.633Z,29.43
2019-06-01T15:55:09.590Z,29.91
2019-06-01T15:57:38.014Z,30.06
2019-06-01T16:00:11.327Z,29.31
2019-06-01T16:02:39.790Z,28.39
2019-06-01T16:05:09.345Z,28.73
2019-06-01T16:07:37.810Z,29.37
2019-06-01T16:10:08.700Z,29.56
2019-06-01T16:12:37.340Z,29.41
2019-06-01T16:15:08.281Z,29.05
2019-06-01T16:17:36.690Z,29.19
2019-06-01T16:20:08.814Z,29.87
2019-06-01T16:22:37.386Z,29.97
2019-06-01T16:25:07.736Z,29.78
2019-06-01T16:27:36.224Z,29.93
2019-06-01T16:30:11.011Z,30.26
2019-06-01T16:32:40.042Z,31.07
2019-06-01T16:35:08.527Z,30.71
2019-06-01T16:37:36.976Z,31.16
2019-06-01T16:40:09.949Z,30.36
2019-06-01T16:42:37.344Z,30.78
2019-06-01T16:45:08.158Z,31.99
2019-06-01T16:47:36.746Z,31.19
2019-06-01T16:50:08.181Z,31.89
2019-06-01T16:52:36.617Z,31.66
2019-06-01T16:55:07.179Z,32.11
2019-06-01T16:57:36.031Z,31.94
2019-06-01T17:00:09.209Z,31.78
2019-06-01T17:02:37.802Z,32.02
2019-06-01T17:05:07.185Z,32.00
2019-06-01T17:07:35.762Z,32.00
2019-06-01T17:10:24.593Z,32.22
2019-06-01T17:12:43.049Z,32.18
2019-06-01T17:15:09.976Z,32.54
2019-06-01T17:17:38.526Z,31.98
2019-06-01T17:20:09.089Z,32.08
2019-06-01T17:22:37.644Z,32.04
2019-06-01T17:25:07.943Z,32.49
2019-06-01T17:27:36.384Z,31.81
2019-06-01T17:30:09.814Z,32.12
2019-06-01T17:32:36.028Z,32.20
2019-06-01T17:35:06.903Z,31.73
2019-06-01T17:37:35.624Z,31.84
2019-06-01T17:40:06.772Z,32.11
2019-06-01T17:42:35.129Z,32.16
2019-06-01T17:45:05.988Z,33.07
2019-06-01T17:47:35.186Z,33.47
2019-06-01T17:50:05.554Z,33.28
2019-06-01T17:52:34.139Z,32.67
2019-06-01T17:55:03.246Z,32.46
2019-06-01T17:57:31.864Z,32.63
2019-06-01T18:00:01.650Z,32.48
2019-06-01T18:02:30.234Z,32.26
2019-06-01T18:04:58.957Z,32.70
2019-06-01T18:07:27.388Z,33.59
2019-06-01T18:09:55.871Z,34.06
2019-06-01T18:12:24.347Z,34.58
2019-06-01T18:14:52.763Z,34.64
2019-06-01T18:17:21.182Z,35.92
2019-06-01T18:19:49.675Z,36.43
2019-06-01T18:22:18.205Z,37.34
2019-06-01T18:24:46.637Z,38.44
2019-06-01T18:27:15.101Z,39.58
2019-06-01T18:29:48.271Z,39.98
2019-06-01T18:32:13.744Z,40.66
2019-06-01T18:34:42.178Z,40.85
2019-06-01T18:37:11.506Z,41.70
2019-06-01T18:39:40.137Z,44.21
2019-06-01T18:42:08.760Z,45.92
2019-06-01T18:44:37.490Z,47.15
2019-06-01T18:47:06.190Z,48.49
2019-06-01T18:49:34.939Z,49.41
2019-06-01T18:52:04.123Z,49.72
2019-06-01T18:54:32.592Z,50.42
2019-06-01T18:57:14.651Z,51.06
2019-06-01T18:59:31.114Z,51.19
2019-06-01T19:01:59.539Z,51.34
2019-06-01T19:04:27.996Z,51.92
2019-06-01T19:06:56.414Z,52.16
2019-06-01T19:09:24.836Z,52.47
2019-06-01T19:11:53.356Z,53.22
2019-06-01T19:14:21.776Z,53.79
2019-06-01T19:16:50.318Z,54.42
2019-06-01T19:19:18.722Z,55.18
2019-06-01T19:21:47.123Z,55.18
2019-06-01T19:24:16.702Z,55.54
2019-06-01T19:26:45.196Z,55.95
2019-06-01T19:29:14.898Z,56.18
2019-06-01T19:31:43.367Z,56.64
2019-06-01T19:34:12.958Z,56.79
2019-06-01T19:36:43.873Z,57.16
2019-06-01T19:39:13.348Z,57.15
2019-06-01T19:41:45.266Z,58.18
2019-06-01T19:44:12.044Z,58.55
2019-06-01T19:46:40.599Z,59.40
2019-06-01T19:49:10.684Z,59.64
2019-06-01T19:51:39.414Z,59.89
2019-06-01T19:54:08.639Z,60.22
2019-06-01T19:56:37.044Z,60.46
2019-06-01T19:59:05.447Z,60.50
2019-06-01T20:03:35.161Z,61.76
2019-06-01T20:06:03.647Z,60.64
2019-06-01T20:08:32.082Z,60.71
2019-06-01T20:11:00.545Z,61.23
2019-06-01T20:13:28.949Z,61.91
2019-06-01T20:15:57.353Z,63.19
2019-06-01T20:18:25.824Z,63.41
2019-06-01T20:20:54.226Z,63.94
2019-06-01T20:23:22.646Z,63.91
2019-06-01T20:25:51.148Z,63.46
2019-06-01T20:28:19.779Z,63.44
2019-06-01T20:30:48.267Z,63.62
2019-06-01T20:33:18.145Z,63.94
2019-06-01T20:35:46.694Z,64.17
2019-06-01T20:38:16.508Z,64.85
2019-06-01T20:40:45.351Z,64.99
2019-06-01T20:43:14.671Z,65.56
2019-06-01T20:45:43.168Z,65.48
2019-06-01T20:48:13.174Z,65.82
2019-06-01T20:50:41.765Z,66.11
2019-06-01T20:53:10.232Z,66.61
2019-06-01T20:55:38.664Z,66.49
2019-06-01T20:58:07.081Z,66.97
2019-06-01T21:00:35.480Z,67.25
2019-06-01T21:03:04.029Z,67.10
2019-06-01T21:05:32.648Z,67.53
2019-06-01T21:08:01.072Z,67.50
2019-06-01T21:10:29.520Z,67.45
2019-06-01T21:12:57.911Z,67.63
2019-06-01T21:15:26.451Z,67.54
2019-06-01T21:17:54.915Z,68.34
2019-06-01T21:20:28.535Z,68.76
2019-06-01T21:22:53.906Z,69.12
2019-06-01T21:25:22.861Z,70.04
2019-06-01T21:27:51.586Z,70.48
2019-06-01T21:30:22.583Z,70.66
2019-06-01T21:32:50.614Z,70.63
2019-06-01T21:35:19.415Z,71.37
2019-06-01T21:37:47.913Z,70.60
2019-06-01T21:40:17.342Z,70.69
2019-06-01T21:43:00.321Z,70.87
2019-06-01T21:45:16.049Z,71.68
2019-06-01T21:47:44.490Z,72.55
2019-06-01T21:50:18.182Z,73.47
2019-06-01T21:52:47.241Z,73.67
2019-06-01T21:55:16.019Z,73.75
2019-06-01T21:57:44.573Z,74.07
2019-06-01T22:00:22.631Z,73.29
2019-06-01T22:02:51.065Z,73.27
2019-06-01T22:05:20.767Z,73.82
2019-06-01T22:07:49.314Z,73.98
2019-06-01T22:10:19.031Z,74.49
2019-06-01T22:12:47.565Z,74.70
2019-06-01T22:15:17.317Z,74.91
2019-06-01T22:17:45.714Z,75.13
2019-06-01T22:20:14.252Z,74.80
2019-06-01T22:22:42.750Z,75.47
2019-06-01T22:25:11.507Z,75.75
2019-06-01T22:27:39.943Z,75.75
2019-06-01T22:30:08.487Z,75.37
2019-06-01T22:32:36.944Z,75.87
2019-06-01T22:35:07.121Z,76.23
2019-06-01T22:37:35.870Z,76.50
2019-06-01T22:40:07.406Z,77.46
2019-06-01T22:42:35.890Z,77.41
2019-06-01T22:45:05.889Z,78.24
2019-06-01T22:47:34.313Z,78.40
2019-06-01T22:50:02.718Z,77.62
2019-06-01T22:52:31.278Z,77.51
2019-06-01T22:54:59.719Z,77.81
2019-06-01T22:57:28.518Z,77.99
2019-06-01T22:59:57.010Z,78.27
2019-06-01T23:02:25.750Z,78.46
2019-06-01T23:04:54.207Z,79.24
2019-06-01T23:07:23.019Z,80.06
2019-06-01T23:09:51.507Z,79.62
2019-06-01T23:12:21.105Z,79.72
2019-06-01T23:14:49.701Z,80.08
2019-06-01T23:17:18.118Z,80.31
2019-06-01T23:19:46.517Z,81.08
2019-06-01T23:22:14.952Z,82.26
2019-06-01T23:24:43.390Z,82.91
2019-06-01T23:27:11.766Z,82.54
2019-06-01T23:29:40.197Z,82.15
2019-06-01T23:32:08.590Z,81.85
2019-06-01T23:34:37.166Z,81.99
2019-06-01T23:37:05.745Z,81.84
2019-06-01T23:39:34.188Z,82.01
2019-06-01T23:42:02.733Z,81.76
2019-06-01T23:44:33.514Z,82.12
2019-06-01T23:47:01.358Z,82.27
2019-06-01T23:49:29.778Z,81.64
2019-06-01T23:51:58.397Z,82.04
2019-06-01T23:54:27.647Z,82.32
2019-06-01T23:56:56.223Z,82.50
2019-06-01T23:59:27.496Z,83.48
