createdAt,value
2022-10-10T00:00:21.835Z,25.17
2022-10-10T00:03:14.744Z,25.27
2022-10-10T00:05:53.307Z,24.83
2022-10-10T00:08:21.657Z,25.20
2022-10-10T00:10:57.222Z,25.53
2022-10-10T00:13:44.530Z,25.30
2022-10-10T00:16:29.566Z,24.70
2022-10-10T00:19:28.093Z,25.10
2022-10-10T00:23:10.294Z,24.17
2022-10-10T00:25:43.320Z,24.83
2022-10-10T00:28:12.797Z,25.50
2022-10-10T00:30:47.408Z,25.10
2022-10-10T00:33:17.307Z,25.10
2022-10-10T00:35:49.855Z,25.90
2022-10-10T00:38:34.511Z,25.47
2022-10-10T00:41:10.356Z,25.67
2022-10-10T00:43:45.149Z,25.97
2022-10-10T00:46:35.591Z,26.40
2022-10-10T00:49:29.269Z,26.03
2022-10-10T00:52:00.559Z,25.33
2022-10-10T00:55:05.990Z,26.33
2022-10-10T00:57:36.357Z,27.40
2022-10-10T01:00:30.920Z,26.63
2022-10-10T01:03:00.288Z,27.60
2022-10-10T01:05:47.101Z,28.17
2022-10-10T01:08:30.532Z,28.17
2022-10-10T01:11:13.451Z,28.17
2022-10-10T01:13:56.752Z,27.63
2022-10-10T01:16:37.741Z,26.93
2022-10-10T01:19:37.969Z,27.77
2022-10-10T01:22:37.784Z,27.93
2022-10-10T01:25:28.964Z,27.77
2022-10-10T01:28:04.278Z,28.33
2022-10-10T01:30:37.250Z,28.47
2022-10-10T01:33:17.448Z,28.60
2022-10-10T01:35:54.255Z,28.57
2022-10-10T01:38:34.583Z,31.60
2022-10-10T01:41:07.192Z,29.37
2022-10-10T01:43:37.243Z,29.23
2022-10-10T01:46:13.198Z,30.37
2022-10-10T01:49:08.281Z,29.77
2022-10-10T01:51:52.287Z,30.20
2022-10-10T01:54:36.160Z,29.97
2022-10-10T01:57:24.095Z,29.80
2022-10-10T02:00:08.278Z,27.83
2022-10-10T02:02:58.739Z,28.87
2022-10-10T02:05:43.711Z,29.40
2022-10-10T02:08:26.847Z,29.97
2022-10-10T02:11:05.933Z,29.50
2022-10-10T02:13:48.801Z,29.87
2022-10-10T02:16:30.537Z,28.97
2022-10-10T02:19:35.536Z,29.43
2022-10-10T02:22:07.057Z,29.67
2022-10-10T02:24:36.671Z,31.50
2022-10-10T02:27:12.450Z,30.73
2022-10-10T02:29:44.800Z,30.50
2022-10-10T02:32:20.817Z,31.03
2022-10-10T02:34:55.449Z,30.63
2022-10-10T02:37:32.073Z,31.33
2022-10-10T02:40:11.598Z,31.53
2022-10-10T02:42:41.405Z,32.10
2022-10-10T02:45:10.518Z,32.47
2022-10-10T02:47:46.044Z,31.60
2022-10-10T02:50:31.437Z,31.83
2022-10-10T02:53:00.064Z,32.10
2022-10-10T02:55:30.467Z,31.70
2022-10-10T02:58:04.022Z,31.47
2022-10-10T03:00:53.903Z,30.87
2022-10-10T03:03:43.857Z,31.10
2022-10-10T03:06:28.128Z,31.37
2022-10-10T03:09:11.798Z,31.73
2022-10-10T03:11:51.021Z,31.53
2022-10-10T03:14:21.345Z,31.53
2022-10-10T03:16:55.984Z,31.57
2022-10-10T03:23:36.568Z,31.43
2022-10-10T03:26:06.497Z,31.43
2022-10-10T03:28:35.086Z,32.03
2022-10-10T03:31:04.822Z,31.97
2022-10-10T03:33:41.325Z,32.47
2022-10-10T03:36:17.804Z,33.93
2022-10-10T03:38:54.534Z,33.47
2022-10-10T03:41:24.025Z,33.33
2022-10-10T03:43:58.340Z,33.17
2022-10-10T03:46:49.283Z,33.73
2022-10-10T03:49:25.834Z,35.07
2022-10-10T03:52:02.183Z,35.70
2022-10-10T03:54:34.004Z,35.83
2022-10-10T03:57:08.563Z,36.43
2022-10-10T03:59:39.060Z,36.47
2022-10-10T04:02:14.417Z,37.20
2022-10-10T04:04:42.882Z,38.30
2022-10-10T04:07:26.483Z,37.40
2022-10-10T04:10:12.443Z,38.47
2022-10-10T04:12:54.560Z,39.70
2022-10-10T04:15:41.578Z,39.53
2022-10-10T04:18:45.978Z,40.07
2022-10-10T04:21:14.253Z,40.23
2022-10-10T04:24:28.994Z,41.83
2022-10-10T04:27:04.749Z,43.00
2022-10-10T04:29:50.163Z,44.23
2022-10-10T04:32:34.624Z,41.63
2022-10-10T04:35:04.467Z,41.77
2022-10-10T04:37:40.587Z,43.70
2022-10-10T04:40:11.937Z,42.97
2022-10-10T04:42:45.852Z,46.40
2022-10-10T04:45:26.704Z,46.77
2022-10-10T04:48:01.141Z,48.53
2022-10-10T04:50:42.485Z,48.63
2022-10-10T04:53:24.605Z,49.57
2022-10-10T04:55:55.680Z,49.43
2022-10-10T04:58:27.775Z,51.90
2022-10-10T05:01:04.307Z,51.70
2022-10-10T05:03:45.655Z,53.10
2022-10-10T05:06:20.799Z,54.80
2022-10-10T05:08:59.364Z,56.53
2022-10-10T05:11:34.844Z,57.70
2022-10-10T05:14:12.457Z,59.63
2022-10-10T05:17:03.519Z,59.03
2022-10-10T05:19:34.069Z,61.40
2022-10-10T05:22:02.811Z,65.67
2022-10-10T05:24:38.662Z,64.50
2022-10-10T05:27:07.835Z,65.80
2022-10-10T05:30:07.049Z,63.77
2022-10-10T05:32:57.281Z,64.37
2022-10-10T05:35:31.767Z,69.90
2022-10-10T05:38:15.248Z,71.50
2022-10-10T05:40:43.877Z,70.97
2022-10-10T05:43:15.097Z,82.45
2022-10-10T05:45:45.984Z,82.73
2022-10-10T05:48:17.536Z,79.77
2022-10-10T05:51:08.620Z,81.43
2022-10-10T05:53:43.881Z,80.53
2022-10-10T05:56:15.471Z,82.97
2022-10-10T05:58:43.889Z,84.17
2022-10-10T06:01:19.623Z,90.70
2022-10-10T06:04:22.512Z,90.23
2022-10-10T06:07:02.866Z,81.33
2022-10-10T06:09:33.531Z,80.40
2022-10-10T06:12:14.064Z,79.93
2022-10-10T06:14:44.634Z,78.00
2022-10-10T06:17:15.573Z,80.90
2022-10-10T06:19:44.980Z,79.27
2022-10-10T06:22:20.586Z,80.00
2022-10-10T06:24:55.006Z,82.00
2022-10-10T06:27:27.589Z,81.90
2022-10-10T06:30:01.895Z,80.90
2022-10-10T06:32:33.701Z,81.47
2022-10-10T06:35:03.108Z,84.67
2022-10-10T06:37:32.507Z,84.10
2022-10-10T06:40:02.924Z,86.03
2022-10-10T06:42:34.474Z,87.03
2022-10-10T06:45:10.103Z,88.90
2022-10-10T06:48:03.954Z,88.83
2022-10-10T06:50:40.659Z,95.67
2022-10-10T06:53:20.138Z,97.27
2022-10-10T06:55:54.961Z,96.97
2022-10-10T06:58:28.062Z,99.37
2022-10-10T07:00:58.613Z,99.80
2022-10-10T07:03:32.463Z,96.03
2022-10-10T07:06:14.865Z,99.80
2022-10-10T07:09:08.945Z,96.13
2022-10-10T07:11:39.641Z,102.20
2022-10-10T07:14:07.871Z,103.10
2022-10-10T07:16:47.069Z,101.57
2022-10-10T07:19:21.704Z,101.43
2022-10-10T07:21:51.816Z,99.60
2022-10-10T07:24:24.254Z,103.53
2022-10-10T07:27:07.804Z,106.53
2022-10-10T07:29:39.650Z,102.90
2022-10-10T07:32:07.994Z,98.63
2022-10-10T07:34:42.312Z,99.30
2022-10-10T07:37:14.004Z,94.90
2022-10-10T07:39:42.607Z,91.77
2022-10-10T07:42:12.974Z,90.80
2022-10-10T07:44:52.347Z,86.07
2022-10-10T07:47:22.748Z,81.33
2022-10-10T07:49:52.226Z,79.37
2022-10-10T07:52:35.238Z,71.13
2022-10-10T07:55:10.339Z,68.83
2022-10-10T07:57:53.121Z,68.20
2022-10-10T08:00:22.052Z,59.50
2022-10-10T08:05:42.781Z,55.73
2022-10-10T08:08:19.366Z,52.87
2022-10-10T08:11:00.676Z,50.87
2022-10-10T08:13:29.096Z,50.60
2022-10-10T08:15:59.422Z,48.97
2022-10-10T08:18:38.741Z,49.40
2022-10-10T08:21:08.318Z,45.30
2022-10-10T08:23:43.934Z,44.53
2022-10-10T08:26:20.097Z,41.30
2022-10-10T08:28:58.325Z,37.83
2022-10-10T08:31:51.470Z,34.57
2022-10-10T08:34:27.652Z,35.17
2022-10-10T08:36:56.052Z,32.60
2022-10-10T08:39:28.959Z,30.80
2022-10-10T08:42:02.027Z,29.03
2022-10-10T08:44:38.855Z,28.37
2022-10-10T08:47:13.529Z,26.10
2022-10-10T08:49:45.926Z,24.30
2022-10-10T08:52:24.246Z,26.53
2022-10-10T08:54:58.346Z,22.00
2022-10-10T08:57:36.905Z,21.73
2022-10-10T09:00:16.840Z,20.60
2022-10-10T09:02:54.304Z,21.07
2022-10-10T09:05:37.231Z,23.10
2022-10-10T09:08:31.878Z,19.60
2022-10-10T09:11:23.753Z,20.47
2022-10-10T09:14:05.969Z,18.90
2022-10-10T09:16:42.909Z,19.20
2022-10-10T09:19:24.804Z,19.33
2022-10-10T09:21:57.914Z,19.53
2022-10-10T09:24:32.451Z,19.47
2022-10-10T09:27:05.643Z,18.80
2022-10-10T09:29:39.182Z,19.27
2022-10-10T09:32:14.425Z,19.03
2022-10-10T09:34:47.171Z,18.73
2022-10-10T09:37:42.321Z,19.13
2022-10-10T09:40:21.458Z,18.80
2022-10-10T09:42:53.396Z,19.00
2022-10-10T09:45:26.248Z,20.20
2022-10-10T09:47:57.851Z,18.87
2022-10-10T09:50:28.468Z,18.70
2022-10-10T09:52:58.564Z,19.60
2022-10-10T09:55:30.040Z,18.93
2022-10-10T09:58:10.489Z,19.47
2022-10-10T10:00:42.870Z,19.80
2022-10-10T10:03:17.523Z,19.30
2022-10-10T10:06:01.806Z,19.83
2022-10-10T10:08:35.590Z,19.70
2022-10-10T10:11:05.618Z,19.57
2022-10-10T10:13:38.329Z,19.43
2022-10-10T10:16:13.660Z,19.90
2022-10-10T10:18:46.666Z,19.83
2022-10-10T10:21:20.603Z,19.33
2022-10-10T10:23:53.941Z,19.40
2022-10-10T10:26:28.667Z,19.57
2022-10-10T10:29:04.370Z,19.30
2022-10-10T10:31:54.662Z,19.60
2022-10-10T10:34:50.286Z,18.37
2022-10-10T10:37:24.723Z,19.73
2022-10-10T10:40:31.006Z,19.80
2022-10-10T10:43:27.851Z,19.13
2022-10-10T10:46:10.429Z,19.30
2022-10-10T10:49:05.341Z,19.33
2022-10-10T10:51:44.156Z,19.30
2022-10-10T10:54:29.542Z,19.83
2022-10-10T10:57:06.858Z,19.80
2022-10-10T11:00:21.097Z,19.07
2022-10-10T11:02:57.543Z,19.10
2022-10-10T11:05:41.833Z,19.07
2022-10-10T11:08:49.932Z,19.23
2022-10-10T11:11:32.977Z,18.97
2022-10-10T11:14:16.881Z,19.93
2022-10-10T11:16:56.585Z,19.00
2022-10-10T11:19:33.699Z,18.80
2022-10-10T11:22:06.937Z,18.57
2022-10-10T11:24:45.724Z,18.80
2022-10-10T11:27:29.948Z,19.60
2022-10-10T11:30:06.604Z,19.23
2022-10-10T11:32:41.982Z,19.00
2022-10-10T11:35:25.418Z,19.40
2022-10-10T11:38:02.120Z,19.10
2022-10-10T11:41:00.807Z,28.20
2022-10-10T11:43:53.980Z,19.30
2022-10-10T11:46:46.554Z,19.10
2022-10-10T11:49:30.018Z,19.03
2022-10-10T11:52:33.043Z,19.53
2022-10-10T11:55:11.655Z,19.60
2022-10-10T11:57:46.663Z,19.70
2022-10-10T12:00:40.441Z,20.60
2022-10-10T12:03:11.547Z,19.37
2022-10-10T12:05:42.833Z,19.33
2022-10-10T12:08:37.247Z,21.33
2022-10-10T12:11:19.217Z,20.20
2022-10-10T12:13:55.008Z,20.50
2022-10-10T12:16:36.415Z,29.70
2022-10-10T12:19:14.990Z,21.53
2022-10-10T12:22:01.178Z,20.23
2022-10-10T12:25:02.829Z,20.60
2022-10-10T12:27:46.033Z,20.97
2022-10-10T12:30:25.955Z,21.80
2022-10-10T12:32:56.918Z,21.70
2022-10-10T12:35:43.348Z,22.73
2022-10-10T12:38:18.538Z,23.00
2022-10-10T12:41:07.938Z,22.80
2022-10-10T12:44:13.540Z,23.07
2022-10-10T12:46:43.895Z,23.23
2022-10-10T12:49:25.283Z,24.50
2022-10-10T12:52:05.762Z,23.83
2022-10-10T12:54:42.215Z,25.30
2022-10-10T12:57:22.640Z,25.90
2022-10-10T13:00:05.394Z,25.50
2022-10-10T13:02:50.371Z,24.93
2022-10-10T13:05:29.153Z,25.90
2022-10-10T13:08:02.615Z,26.70
2022-10-10T13:10:31.951Z,25.03
2022-10-10T13:13:03.983Z,26.10
2022-10-10T13:15:34.993Z,28.50
2022-10-10T13:18:04.752Z,28.07
2022-10-10T13:20:44.145Z,28.40
2022-10-10T13:23:15.828Z,29.77
2022-10-10T13:25:53.006Z,29.23
2022-10-10T13:28:22.595Z,29.00
2022-10-10T13:30:56.703Z,28.57
2022-10-10T13:33:32.896Z,30.10
2022-10-10T13:36:07.976Z,30.37
2022-10-10T13:38:38.419Z,30.90
2022-10-10T13:41:07.027Z,32.83
2022-10-10T13:43:38.450Z,34.07
2022-10-10T13:46:23.132Z,35.53
2022-10-10T13:48:55.864Z,34.63
2022-10-10T13:51:43.732Z,34.73
2022-10-10T13:54:45.998Z,33.53
2022-10-10T13:57:23.802Z,33.03
2022-10-10T14:00:16.490Z,35.20
2022-10-10T14:02:51.752Z,34.00
2022-10-10T14:05:30.459Z,32.67
2022-10-10T14:08:01.093Z,31.33
2022-10-10T14:10:36.125Z,31.33
2022-10-10T14:13:05.573Z,33.23
2022-10-10T14:15:44.642Z,32.60
2022-10-10T14:18:19.182Z,33.43
2022-10-10T14:20:49.643Z,34.00
2022-10-10T14:23:18.108Z,33.67
2022-10-10T14:25:49.781Z,33.33
2022-10-10T14:28:20.822Z,35.33
2022-10-10T14:30:50.271Z,36.90
2022-10-10T14:33:21.126Z,37.23
2022-10-10T14:35:54.604Z,37.90
2022-10-10T14:38:27.178Z,39.53
2022-10-10T14:40:56.554Z,38.10
2022-10-10T14:43:25.992Z,36.60
2022-10-10T14:45:55.006Z,35.87
2022-10-10T14:48:24.021Z,36.97
2022-10-10T14:50:54.697Z,37.80
2022-10-10T14:53:23.005Z,37.00
2022-10-10T14:55:56.448Z,36.33
2022-10-10T14:58:24.732Z,36.63
2022-10-10T15:01:00.201Z,35.53
2022-10-10T15:03:30.919Z,35.67
2022-10-10T15:06:06.025Z,34.43
2022-10-10T15:08:36.421Z,32.67
2022-10-10T15:11:07.893Z,32.90
2022-10-10T15:13:42.009Z,32.50
2022-10-10T15:16:17.334Z,33.30
2022-10-10T15:18:54.179Z,32.10
2022-10-10T15:21:24.330Z,31.97
2022-10-10T15:23:55.207Z,32.90
2022-10-10T15:26:23.985Z,33.93
2022-10-10T15:28:54.707Z,33.40
2022-10-10T15:31:29.500Z,33.00
2022-10-10T15:33:57.885Z,33.63
2022-10-10T15:36:27.646Z,31.37
2022-10-10T15:38:58.739Z,31.03
2022-10-10T15:41:27.136Z,30.93
2022-10-10T15:43:55.970Z,29.10
2022-10-10T15:46:28.009Z,28.87
2022-10-10T15:49:02.323Z,30.07
2022-10-10T15:51:33.408Z,28.23
2022-10-10T15:54:05.537Z,27.40
2022-10-10T15:56:38.077Z,28.10
2022-10-10T15:59:08.356Z,29.67
2022-10-10T16:01:38.637Z,30.23
2022-10-10T16:04:09.096Z,29.30
2022-10-10T16:06:40.709Z,28.47
2022-10-10T16:09:27.520Z,31.93
2022-10-10T16:11:56.734Z,33.80
2022-10-10T16:14:27.166Z,33.70
2022-10-10T16:17:01.533Z,31.80
2022-10-10T16:19:29.772Z,33.10
2022-10-10T16:21:59.311Z,33.33
2022-10-10T16:24:27.733Z,33.20
2022-10-10T16:26:56.275Z,32.40
2022-10-10T16:29:24.746Z,33.97
2022-10-10T16:31:54.016Z,32.97
2022-10-10T16:34:22.494Z,34.43
2022-10-10T16:36:50.902Z,32.27
2022-10-10T16:39:20.711Z,33.67
2022-10-10T16:41:57.187Z,34.60
2022-10-10T16:44:25.479Z,35.90
2022-10-10T16:46:57.060Z,35.83
2022-10-10T16:49:30.200Z,38.23
2022-10-10T16:52:03.482Z,37.53
2022-10-10T16:54:34.292Z,38.33
2022-10-10T16:57:02.675Z,39.20
2022-10-10T16:59:34.905Z,40.00
2022-10-10T17:02:05.216Z,40.03
2022-10-10T17:04:33.726Z,42.17
2022-10-10T17:07:04.944Z,41.33
2022-10-10T17:09:39.648Z,40.90
2022-10-10T17:12:45.076Z,41.43
2022-10-10T17:15:19.947Z,41.20
2022-10-10T17:17:52.431Z,46.17
2022-10-10T17:20:23.056Z,47.40
2022-10-10T17:22:51.621Z,47.30
2022-10-10T17:25:28.545Z,44.43
2022-10-10T17:28:02.644Z,45.83
2022-10-10T17:30:47.363Z,42.40
2022-10-10T17:33:19.356Z,45.20
2022-10-10T17:35:56.952Z,42.17
2022-10-10T17:38:39.722Z,41.43
2022-10-10T17:41:11.394Z,41.20
2022-10-10T17:43:42.266Z,40.70
2022-10-10T17:46:33.653Z,40.77
2022-10-10T17:49:12.615Z,41.57
2022-10-10T17:51:42.017Z,43.37
2022-10-10T17:54:14.555Z,46.10
2022-10-10T17:56:47.390Z,43.83
2022-10-10T17:59:15.736Z,45.50
2022-10-10T18:01:46.119Z,51.13
2022-10-10T18:04:16.650Z,48.97
2022-10-10T18:06:45.019Z,49.73
2022-10-10T18:09:25.289Z,51.27
2022-10-10T18:12:02.291Z,49.60
2022-10-10T18:14:43.018Z,51.07
2022-10-10T18:17:11.992Z,52.83
2022-10-10T18:19:51.287Z,53.10
2022-10-10T18:22:19.679Z,53.77
2022-10-10T18:24:48.034Z,56.73
2022-10-10T18:27:30.189Z,58.90
2022-10-10T18:30:09.478Z,59.23
2022-10-10T18:32:43.828Z,59.23
2022-10-10T18:35:16.194Z,59.83
2022-10-10T18:37:47.669Z,60.03
2022-10-10T18:40:23.789Z,61.83
2022-10-10T18:43:00.723Z,61.57
2022-10-10T18:45:46.226Z,62.50
2022-10-10T18:48:15.626Z,64.97
2022-10-10T18:50:48.002Z,63.77
2022-10-10T18:53:22.221Z,66.47
2022-10-10T18:55:58.256Z,66.00
2022-10-10T18:58:49.541Z,66.60
2022-10-10T19:01:46.842Z,68.27
2022-10-10T19:04:23.132Z,68.57
2022-10-10T19:06:57.929Z,70.77
2022-10-10T19:09:38.716Z,70.20
2022-10-10T19:12:18.246Z,72.53
2022-10-10T19:14:55.247Z,73.30
2022-10-10T19:17:40.628Z,77.30
2022-10-10T19:20:16.672Z,82.77
2022-10-10T19:22:49.026Z,89.23
2022-10-10T19:25:18.447Z,88.07
2022-10-10T19:27:49.878Z,87.67
2022-10-10T19:30:31.953Z,88.00
2022-10-10T19:33:08.604Z,88.17
2022-10-10T19:35:38.124Z,88.40
2022-10-10T19:38:08.884Z,88.93
2022-10-10T19:40:39.348Z,92.22
2022-10-10T19:43:07.856Z,88.13
2022-10-10T19:45:41.933Z,91.00
2022-10-10T19:48:11.896Z,91.87
2022-10-10T19:50:46.788Z,87.67
2022-10-10T19:53:17.764Z,88.80
2022-10-10T19:55:59.051Z,89.40
2022-10-10T19:58:29.891Z,88.03
2022-10-10T20:01:02.026Z,88.77
2022-10-10T20:03:45.986Z,87.67
2022-10-10T20:06:31.591Z,88.73
2022-10-10T20:08:59.800Z,87.40
2022-10-10T20:11:28.141Z,91.27
2022-10-10T20:13:57.445Z,93.80
2022-10-10T20:16:27.569Z,91.77
2022-10-10T20:18:57.698Z,92.00
2022-10-10T20:21:31.331Z,94.27
2022-10-10T20:24:03.103Z,94.53
2022-10-10T20:26:31.285Z,94.13
2022-10-10T20:29:00.420Z,96.67
2022-10-10T20:31:30.492Z,96.45
2022-10-10T20:34:00.740Z,95.50
2022-10-10T20:36:29.951Z,95.60
2022-10-10T20:39:01.721Z,96.50
2022-10-10T20:41:32.587Z,95.47
2022-10-10T20:44:03.211Z,96.13
2022-10-10T20:46:34.878Z,97.23
2022-10-10T20:49:04.950Z,97.53
2022-10-10T20:51:33.425Z,97.20
2022-10-10T20:54:04.918Z,96.40
2022-10-10T20:56:35.102Z,97.00
2022-10-10T20:59:03.532Z,98.50
2022-10-10T21:01:32.342Z,99.37
2022-10-10T21:04:01.641Z,100.83
2022-10-10T21:06:32.594Z,99.70
2022-10-10T21:09:05.738Z,98.70
2022-10-10T21:11:34.273Z,98.10
2022-10-10T21:14:03.136Z,96.77
2022-10-10T21:16:33.617Z,96.30
2022-10-10T21:19:02.340Z,97.70
2022-10-10T21:21:32.701Z,98.87
2022-10-10T21:24:02.223Z,96.90
2022-10-10T21:26:32.859Z,96.90
2022-10-10T21:29:01.886Z,98.40
2022-10-10T21:31:31.805Z,98.47
2022-10-10T21:34:00.801Z,98.10
2022-10-10T21:36:29.703Z,98.27
2022-10-10T21:38:59.125Z,100.97
2022-10-10T21:41:29.037Z,99.10
2022-10-10T21:44:00.695Z,99.63
2022-10-10T21:46:34.978Z,102.13
2022-10-10T21:49:06.833Z,102.87
2022-10-10T21:51:38.405Z,106.40
2022-10-10T21:54:07.437Z,103.20
2022-10-10T21:56:35.906Z,103.30
2022-10-10T21:59:05.935Z,104.20
2022-10-10T22:01:34.493Z,104.60
2022-10-10T22:04:03.552Z,104.37
2022-10-10T22:06:32.823Z,105.37
2022-10-10T22:09:02.323Z,106.57
2022-10-10T22:11:32.303Z,105.10
2022-10-10T22:14:02.474Z,107.60
2022-10-10T22:16:32.957Z,107.37
2022-10-10T22:19:02.209Z,107.30
2022-10-10T22:21:31.852Z,107.47
2022-10-10T22:24:01.479Z,110.57
2022-10-10T22:26:30.593Z,108.60
2022-10-10T22:28:58.799Z,107.00
2022-10-10T22:31:27.528Z,106.97
2022-10-10T22:33:57.373Z,105.93
2022-10-10T22:36:25.536Z,105.43
2022-10-10T22:38:53.633Z,106.70
2022-10-10T22:41:21.808Z,104.77
2022-10-10T22:43:50.947Z,106.47
2022-10-10T22:46:19.238Z,103.73
2022-10-10T22:48:48.331Z,106.87
2022-10-10T22:51:19.648Z,107.70
2022-10-10T22:53:48.904Z,106.43
2022-10-10T22:56:19.776Z,107.23
2022-10-10T22:58:48.621Z,107.37
2022-10-10T23:01:19.198Z,106.40
2022-10-10T23:03:47.588Z,108.50
2022-10-10T23:06:17.215Z,109.03
2022-10-10T23:08:45.314Z,109.10
2022-10-10T23:11:13.488Z,109.50
2022-10-10T23:13:41.758Z,109.87
2022-10-10T23:16:10.903Z,110.20
2022-10-10T23:18:39.125Z,109.77
2022-10-10T23:21:07.463Z,110.27
2022-10-10T23:23:37.039Z,110.20
2022-10-10T23:26:07.053Z,109.17
2022-10-10T23:28:36.413Z,108.07
2022-10-10T23:31:06.695Z,107.83
2022-10-10T23:33:37.185Z,108.27
2022-10-10T23:36:08.119Z,109.23
2022-10-10T23:38:38.166Z,108.50
2022-10-10T23:41:07.123Z,109.20
2022-10-10T23:43:35.771Z,106.53
2022-10-10T23:46:04.519Z,106.83
2022-10-10T23:48:32.868Z,106.23
2022-10-10T23:51:00.981Z,107.17
2022-10-10T23:53:29.108Z,106.40
2022-10-10T23:55:58.667Z,106.53
2022-10-10T23:58:26.856Z,105.03
