createdAt,value
2024-05-09T00:00:31.643Z,8.00
2024-05-09T00:03:05.496Z,7.92
2024-05-09T00:05:32.318Z,7.93
2024-05-09T00:07:58.950Z,7.89
2024-05-09T00:10:33.434Z,7.90
2024-05-09T00:13:04.044Z,7.91
2024-05-09T00:15:30.567Z,7.87
2024-05-09T00:17:57.409Z,7.85
2024-05-09T00:20:28.500Z,7.88
2024-05-09T00:23:02.809Z,7.87
2024-05-09T00:25:29.367Z,7.83
2024-05-09T00:27:55.980Z,7.83
2024-05-09T00:30:31.589Z,7.82
2024-05-09T00:33:02.004Z,7.81
2024-05-09T00:35:28.872Z,7.81
2024-05-09T00:37:55.797Z,7.84
2024-05-09T00:40:30.645Z,7.79
2024-05-09T00:43:07.645Z,7.76
2024-05-09T00:45:35.079Z,7.71
2024-05-09T00:48:04.345Z,7.72
2024-05-09T00:50:36.386Z,7.66
2024-05-09T00:53:06.948Z,7.65
2024-05-09T00:55:35.892Z,7.64
2024-05-09T00:58:04.640Z,7.60
2024-05-09T01:00:38.543Z,7.56
2024-05-09T01:03:08.447Z,7.51
2024-05-09T01:05:38.158Z,7.50
2024-05-09T01:08:05.659Z,7.45
2024-05-09T01:10:35.016Z,7.43
2024-05-09T01:13:06.813Z,7.43
2024-05-09T01:15:34.580Z,7.42
2024-05-09T01:18:05.490Z,7.42
2024-05-09T01:20:40.335Z,7.34
2024-05-09T01:23:10.374Z,7.31
2024-05-09T01:25:37.693Z,7.27
2024-05-09T01:28:04.403Z,7.24
2024-05-09T01:30:35.382Z,7.23
2024-05-09T01:33:06.152Z,7.14
2024-05-09T01:35:34.487Z,7.07
2024-05-09T01:38:01.217Z,7.07
2024-05-09T01:40:36.425Z,7.07
2024-05-09T01:43:06.297Z,7.09
2024-05-09T01:45:33.049Z,7.08
2024-05-09T01:47:59.962Z,6.99
2024-05-09T01:50:36.797Z,6.97
2024-05-09T01:53:07.149Z,6.91
2024-05-09T01:55:33.787Z,6.92
2024-05-09T01:58:00.311Z,6.92
2024-05-09T02:00:34.512Z,6.90
2024-05-09T02:03:08.502Z,6.89
2024-05-09T02:05:35.499Z,6.84
2024-05-09T02:08:02.180Z,6.81
2024-05-09T02:10:32.597Z,6.78
2024-05-09T02:12:59.982Z,6.78
2024-05-09T02:15:26.564Z,6.73
2024-05-09T02:17:53.500Z,6.67
2024-05-09T02:20:30.057Z,6.64
2024-05-09T02:23:02.499Z,6.65
2024-05-09T02:25:30.500Z,6.66
2024-05-09T02:27:57.219Z,6.66
2024-05-09T02:30:31.001Z,6.63
2024-05-09T02:33:05.940Z,6.61
2024-05-09T02:35:32.595Z,6.61
2024-05-09T02:37:59.210Z,6.57
2024-05-09T02:40:33.637Z,6.58
2024-05-09T02:43:04.219Z,6.56
2024-05-09T02:45:30.904Z,6.50
2024-05-09T02:47:57.877Z,6.42
2024-05-09T02:50:33.126Z,6.41
2024-05-09T02:53:04.466Z,6.40
2024-05-09T02:55:31.160Z,6.37
2024-05-09T02:57:57.767Z,6.31
2024-05-09T03:00:33.647Z,6.30
2024-05-09T03:03:05.404Z,6.25
2024-05-09T03:05:32.319Z,6.21
2024-05-09T03:07:58.987Z,6.23
2024-05-09T03:10:28.744Z,6.27
2024-05-09T03:12:58.845Z,6.22
2024-05-09T03:15:25.420Z,6.19
2024-05-09T03:17:52.131Z,6.17
2024-05-09T03:20:23.906Z,6.13
2024-05-09T03:22:56.732Z,6.09
2024-05-09T03:25:23.481Z,6.06
2024-05-09T03:27:50.096Z,6.05
2024-05-09T03:30:28.909Z,6.01
2024-05-09T03:33:02.465Z,6.05
2024-05-09T03:35:29.279Z,6.01
2024-05-09T03:37:56.005Z,6.00
2024-05-09T03:40:26.539Z,6.03
2024-05-09T03:42:55.689Z,6.03
2024-05-09T03:45:22.169Z,6.08
2024-05-09T03:47:49.007Z,6.07
2024-05-09T03:50:22.687Z,6.05
2024-05-09T03:52:56.108Z,6.05
2024-05-09T03:55:22.645Z,6.07
2024-05-09T03:57:49.172Z,6.11
2024-05-09T04:00:22.113Z,6.13
2024-05-09T04:02:53.277Z,6.14
2024-05-09T04:05:19.944Z,6.14
2024-05-09T04:07:46.667Z,6.14
2024-05-09T04:10:21.146Z,6.19
2024-05-09T04:12:54.451Z,6.23
2024-05-09T04:15:21.034Z,6.21
2024-05-09T04:17:47.796Z,6.24
2024-05-09T04:20:24.219Z,6.24
2024-05-09T04:22:59.913Z,6.29
2024-05-09T04:25:26.479Z,6.34
2024-05-09T04:27:53.271Z,6.38
2024-05-09T04:30:26.464Z,6.41
2024-05-09T04:33:02.312Z,6.44
2024-05-09T04:35:28.968Z,6.49
2024-05-09T04:37:55.582Z,6.51
2024-05-09T04:40:28.562Z,6.53
2024-05-09T04:43:00.239Z,6.60
2024-05-09T04:45:26.768Z,6.61
2024-05-09T04:47:54.544Z,6.66
2024-05-09T04:50:29.946Z,6.69
2024-05-09T04:53:03.217Z,6.70
2024-05-09T04:55:29.834Z,6.77
2024-05-09T04:57:56.475Z,6.82
2024-05-09T05:00:32.317Z,6.85
2024-05-09T05:03:04.693Z,6.88
2024-05-09T05:05:31.561Z,6.96
2024-05-09T05:07:58.136Z,6.99
2024-05-09T05:10:33.045Z,7.08
2024-05-09T05:13:02.228Z,7.18
2024-05-09T05:15:28.813Z,7.22
2024-05-09T05:17:55.552Z,7.31
2024-05-09T05:20:30.606Z,7.41
2024-05-09T05:23:01.228Z,7.45
2024-05-09T05:25:27.871Z,7.59
2024-05-09T05:27:54.442Z,7.60
2024-05-09T05:30:25.451Z,7.63
2024-05-09T05:32:56.109Z,7.73
2024-05-09T05:35:22.880Z,7.79
2024-05-09T05:37:49.539Z,7.97
2024-05-09T05:40:25.292Z,8.03
2024-05-09T05:42:59.610Z,8.19
2024-05-09T05:45:26.161Z,8.29
2024-05-09T05:47:54.131Z,8.28
2024-05-09T05:50:27.719Z,8.53
2024-05-09T05:53:01.245Z,8.59
2024-05-09T05:55:27.819Z,8.68
2024-05-09T05:57:54.344Z,8.71
2024-05-09T06:00:29.318Z,8.80
2024-05-09T06:03:02.193Z,8.97
2024-05-09T06:05:29.084Z,9.03
2024-05-09T06:07:55.850Z,9.18
2024-05-09T06:10:26.336Z,9.27
2024-05-09T06:13:01.456Z,9.38
2024-05-09T06:15:27.966Z,9.45
2024-05-09T06:17:54.726Z,9.63
2024-05-09T06:20:27.803Z,9.74
2024-05-09T06:23:01.605Z,9.80
2024-05-09T06:25:28.303Z,9.79
2024-05-09T06:27:55.099Z,9.82
2024-05-09T06:33:04.940Z,10.09
2024-05-09T06:35:31.988Z,10.16
2024-05-09T06:37:58.611Z,10.20
2024-05-09T06:40:30.024Z,10.37
2024-05-09T06:43:03.233Z,10.50
2024-05-09T06:45:29.802Z,10.56
2024-05-09T06:47:56.510Z,10.83
2024-05-09T06:50:24.588Z,10.92
2024-05-09T06:52:54.936Z,10.98
2024-05-09T06:55:21.488Z,10.99
2024-05-09T06:57:48.179Z,11.09
2024-05-09T07:00:22.800Z,11.29
2024-05-09T07:02:57.615Z,11.34
2024-05-09T07:05:25.055Z,11.33
2024-05-09T07:07:51.677Z,11.46
2024-05-09T07:10:25.753Z,11.53
2024-05-09T07:12:59.037Z,11.69
2024-05-09T07:15:25.649Z,11.81
2024-05-09T07:17:52.332Z,11.90
2024-05-09T07:20:27.652Z,12.04
2024-05-09T07:23:02.723Z,12.09
2024-05-09T07:25:29.563Z,12.43
2024-05-09T07:27:56.203Z,12.39
2024-05-09T07:30:27.775Z,12.51
2024-05-09T07:33:00.335Z,12.65
2024-05-09T07:35:27.295Z,12.83
2024-05-09T07:37:54.057Z,12.83
2024-05-09T07:40:29.020Z,13.00
2024-05-09T07:43:06.350Z,13.00
2024-05-09T07:52:23.283Z,13.08
2024-05-09T07:53:38.424Z,13.37
2024-05-09T07:56:06.492Z,13.73
2024-05-09T07:58:33.234Z,13.79
2024-05-09T08:00:59.962Z,13.84
2024-05-09T08:03:26.738Z,13.79
2024-05-09T08:05:53.628Z,13.78
2024-05-09T08:08:20.393Z,14.08
2024-05-09T08:10:47.083Z,13.93
2024-05-09T08:13:13.971Z,14.11
2024-05-09T08:15:40.502Z,14.25
2024-05-09T08:18:10.270Z,14.53
2024-05-09T08:20:38.581Z,14.74
2024-05-09T08:23:05.444Z,14.85
2024-05-09T08:25:31.991Z,14.75
2024-05-09T08:27:58.643Z,14.94
2024-05-09T08:30:32.630Z,15.07
2024-05-09T08:33:04.014Z,15.13
2024-05-09T08:35:32.291Z,15.28
2024-05-09T08:37:59.196Z,15.58
2024-05-09T08:40:33.321Z,15.89
2024-05-09T08:43:04.685Z,15.85
2024-05-09T08:45:34.666Z,16.05
2024-05-09T08:48:03.054Z,16.19
2024-05-09T08:50:36.572Z,16.27
2024-05-09T08:53:06.062Z,16.14
2024-05-09T08:55:32.665Z,16.32
2024-05-09T08:58:03.487Z,16.63
2024-05-09T09:00:36.718Z,16.91
2024-05-09T09:03:07.387Z,16.98
2024-05-09T09:05:37.491Z,16.93
2024-05-09T09:08:07.549Z,17.04
2024-05-09T09:10:37.204Z,17.31
2024-05-09T09:13:04.029Z,17.29
2024-05-09T09:15:30.792Z,17.34
2024-05-09T09:17:57.962Z,17.75
2024-05-09T09:20:33.226Z,18.03
2024-05-09T09:23:02.598Z,18.20
2024-05-09T09:25:29.259Z,18.21
2024-05-09T09:27:57.772Z,18.44
2024-05-09T09:30:34.609Z,18.76
2024-05-09T09:33:04.729Z,18.82
2024-05-09T09:35:31.459Z,18.93
2024-05-09T09:38:02.135Z,19.10
2024-05-09T09:40:40.392Z,19.41
2024-05-09T09:43:18.493Z,19.39
2024-05-09T09:45:46.410Z,19.34
2024-05-09T09:48:15.206Z,19.70
2024-05-09T09:50:42.106Z,20.02
2024-05-09T09:53:11.179Z,20.12
2024-05-09T09:55:40.182Z,20.23
2024-05-09T09:58:09.542Z,20.63
2024-05-09T10:00:38.769Z,20.76
2024-05-09T10:03:05.585Z,20.84
2024-05-09T10:05:33.597Z,20.81
2024-05-09T10:08:05.250Z,21.07
2024-05-09T10:10:34.135Z,20.97
2024-05-09T10:13:05.624Z,21.05
2024-05-09T10:15:52.938Z,20.67
2024-05-09T10:18:20.551Z,20.65
2024-05-09T10:20:47.107Z,20.91
2024-05-09T10:23:30.712Z,20.67
2024-05-09T10:26:05.949Z,20.44
2024-05-09T10:28:34.286Z,21.03
2024-05-09T10:31:00.923Z,21.04
2024-05-09T10:33:35.998Z,21.06
2024-05-09T10:36:03.886Z,21.01
2024-05-09T10:38:31.251Z,21.23
2024-05-09T10:41:00.043Z,21.41
2024-05-09T10:43:27.490Z,21.66
2024-05-09T10:45:54.394Z,21.68
2024-05-09T10:48:21.101Z,21.96
2024-05-09T10:50:47.705Z,22.09
2024-05-09T10:53:14.215Z,21.84
2024-05-09T10:55:40.827Z,21.71
2024-05-09T10:58:16.801Z,21.35
2024-05-09T11:00:43.580Z,21.59
2024-05-09T11:03:11.524Z,21.53
2024-05-09T11:05:41.933Z,22.00
2024-05-09T11:08:09.142Z,22.21
2024-05-09T11:10:36.416Z,21.73
2024-05-09T11:13:05.016Z,21.82
2024-05-09T11:15:41.791Z,21.96
2024-05-09T11:18:24.255Z,21.90
2024-05-09T11:20:52.555Z,21.82
2024-05-09T11:23:19.799Z,22.35
2024-05-09T11:25:50.496Z,22.78
2024-05-09T11:28:18.073Z,22.09
2024-05-09T11:30:44.793Z,22.34
2024-05-09T11:33:13.336Z,22.06
2024-05-09T11:35:41.053Z,21.82
2024-05-09T11:38:07.640Z,21.78
2024-05-09T11:40:34.889Z,22.12
2024-05-09T11:43:01.691Z,22.16
2024-05-09T11:45:28.473Z,22.19
2024-05-09T11:47:55.315Z,22.11
2024-05-09T11:50:27.317Z,22.42
2024-05-09T11:52:59.035Z,22.55
2024-05-09T11:55:28.032Z,22.98
2024-05-09T11:57:55.496Z,23.03
2024-05-09T12:00:29.624Z,23.33
2024-05-09T12:03:03.104Z,23.02
2024-05-09T12:05:29.761Z,22.98
2024-05-09T12:07:56.710Z,23.11
2024-05-09T12:10:32.072Z,23.22
2024-05-09T12:13:01.101Z,22.84
2024-05-09T12:15:28.028Z,22.76
2024-05-09T12:17:55.969Z,22.66
2024-05-09T12:20:32.170Z,22.40
2024-05-09T12:23:02.384Z,22.69
2024-05-09T12:25:28.928Z,22.76
2024-05-09T12:27:55.636Z,23.16
2024-05-09T12:30:32.712Z,23.21
2024-05-09T12:33:04.419Z,22.93
2024-05-09T12:35:31.251Z,23.36
2024-05-09T12:38:00.370Z,23.32
2024-05-09T12:40:35.330Z,23.26
2024-05-09T12:43:05.803Z,23.19
2024-05-09T12:45:32.635Z,23.41
2024-05-09T12:47:59.608Z,23.22
2024-05-09T12:50:32.349Z,23.16
2024-05-09T12:53:01.442Z,23.07
2024-05-09T12:55:29.842Z,23.32
2024-05-09T12:57:58.951Z,23.53
2024-05-09T13:00:31.484Z,23.32
2024-05-09T13:03:01.168Z,22.98
2024-05-09T13:05:28.427Z,23.39
2024-05-09T13:07:55.580Z,22.99
2024-05-09T13:10:29.105Z,22.79
2024-05-09T13:12:59.999Z,23.23
2024-05-09T13:15:27.098Z,23.32
2024-05-09T13:17:56.349Z,23.21
2024-05-09T13:20:31.205Z,23.23
2024-05-09T13:23:02.607Z,23.53
2024-05-09T13:25:29.347Z,23.00
2024-05-09T13:27:56.847Z,22.91
2024-05-09T13:30:29.881Z,23.06
2024-05-09T13:33:06.348Z,22.98
2024-05-09T13:35:33.719Z,23.30
2024-05-09T13:38:01.720Z,23.34
2024-05-09T13:40:33.486Z,23.41
2024-05-09T13:43:02.540Z,23.44
2024-05-09T13:45:29.242Z,22.93
2024-05-09T13:47:56.063Z,23.02
2024-05-09T13:50:31.125Z,23.12
2024-05-09T13:53:02.077Z,23.04
2024-05-09T13:55:28.792Z,23.09
2024-05-09T13:57:55.651Z,22.98
2024-05-09T14:00:37.651Z,22.62
2024-05-09T14:03:08.927Z,22.90
2024-05-09T14:05:35.835Z,22.80
2024-05-09T14:08:03.018Z,23.04
2024-05-09T14:10:31.765Z,23.15
2024-05-09T14:12:59.908Z,22.67
2024-05-09T14:15:26.612Z,22.19
2024-05-09T14:17:53.480Z,22.21
2024-05-09T14:20:29.919Z,22.28
2024-05-09T14:23:01.317Z,22.20
2024-05-09T14:25:31.318Z,22.35
2024-05-09T14:27:58.282Z,22.55
2024-05-09T14:30:34.075Z,22.33
2024-05-09T14:33:04.659Z,22.36
2024-05-09T14:35:31.514Z,22.45
2024-05-09T14:37:58.178Z,22.61
2024-05-09T14:40:36.381Z,22.46
2024-05-09T14:43:08.173Z,22.10
2024-05-09T14:45:34.978Z,21.88
2024-05-09T14:48:02.101Z,21.97
2024-05-09T14:50:35.420Z,21.70
2024-05-09T14:53:05.602Z,21.80
2024-05-09T14:55:32.268Z,22.05
2024-05-09T14:57:58.809Z,21.93
2024-05-09T15:00:29.199Z,22.02
2024-05-09T15:03:00.471Z,21.85
2024-05-09T15:05:27.392Z,21.71
2024-05-09T15:07:56.875Z,21.54
2024-05-09T15:10:31.161Z,21.71
2024-05-09T15:13:01.697Z,21.70
2024-05-09T15:15:28.289Z,21.63
2024-05-09T15:17:55.269Z,21.47
2024-05-09T15:20:30.877Z,21.40
2024-05-09T15:23:02.170Z,21.55
2024-05-09T15:25:29.002Z,21.46
2024-05-09T15:27:55.778Z,21.36
2024-05-09T15:32:52.231Z,21.49
2024-05-09T15:35:18.916Z,21.28
2024-05-09T15:37:45.511Z,21.28
2024-05-09T15:40:18.379Z,21.36
2024-05-09T15:42:48.849Z,21.16
2024-05-09T15:45:15.491Z,21.17
2024-05-09T15:47:42.138Z,21.23
2024-05-09T15:50:17.089Z,21.37
2024-05-09T15:52:47.273Z,21.03
2024-05-09T15:55:14.112Z,21.10
2024-05-09T15:57:40.823Z,21.02
2024-05-09T16:00:12.243Z,20.91
2024-05-09T16:02:44.673Z,20.92
2024-05-09T16:05:11.398Z,20.89
2024-05-09T16:07:38.032Z,20.63
2024-05-09T16:10:06.849Z,20.62
2024-05-09T16:12:33.608Z,20.60
2024-05-09T16:15:00.246Z,20.58
2024-05-09T16:17:27.067Z,20.50
2024-05-09T16:19:53.914Z,20.62
2024-05-09T16:22:20.592Z,20.61
2024-05-09T16:24:48.137Z,20.50
2024-05-09T16:27:14.693Z,20.56
2024-05-09T16:29:41.661Z,20.51
2024-05-09T16:32:08.354Z,20.41
2024-05-09T16:34:34.900Z,20.34
2024-05-09T16:37:01.751Z,20.29
2024-05-09T16:39:28.278Z,20.22
2024-05-09T16:41:54.855Z,20.19
2024-05-09T16:44:21.447Z,20.13
2024-05-09T16:46:51.120Z,20.09
2024-05-09T16:49:17.892Z,20.08
2024-05-09T16:51:44.528Z,20.07
2024-05-09T16:54:11.107Z,19.85
2024-05-09T16:56:37.712Z,19.92
2024-05-09T16:59:04.345Z,19.85
2024-05-09T17:01:30.983Z,19.79
2024-05-09T17:03:57.819Z,19.66
2024-05-09T17:06:24.575Z,19.62
2024-05-09T17:08:51.224Z,19.54
2024-05-09T17:11:17.812Z,19.49
2024-05-09T17:13:45.983Z,19.52
2024-05-09T17:16:14.411Z,19.36
2024-05-09T17:18:41.307Z,19.36
2024-05-09T17:21:07.918Z,19.25
2024-05-09T17:23:35.143Z,19.16
2024-05-09T17:26:01.779Z,19.23
2024-05-09T17:28:28.575Z,19.12
2024-05-09T17:30:55.265Z,19.07
2024-05-09T17:33:21.971Z,19.05
2024-05-09T17:35:48.610Z,19.00
2024-05-09T17:38:15.404Z,18.91
2024-05-09T17:40:41.963Z,18.84
2024-05-09T17:43:10.530Z,18.78
2024-05-09T17:45:41.792Z,18.71
2024-05-09T17:48:10.274Z,18.62
2024-05-09T17:50:38.135Z,18.62
2024-05-09T17:53:05.981Z,18.57
2024-05-09T17:55:32.884Z,18.46
2024-05-09T17:58:00.222Z,18.42
2024-05-09T18:02:56.415Z,18.24
2024-05-09T18:05:23.305Z,18.10
2024-05-09T18:07:50.093Z,18.09
2024-05-09T18:10:22.620Z,18.07
2024-05-09T18:12:56.291Z,18.07
2024-05-09T18:15:22.915Z,17.89
2024-05-09T18:17:49.584Z,17.85
2024-05-09T18:20:24.143Z,17.80
2024-05-09T18:22:59.479Z,17.75
2024-05-09T18:25:26.006Z,17.65
2024-05-09T18:27:52.743Z,17.63
2024-05-09T18:30:27.386Z,17.53
2024-05-09T18:32:58.477Z,17.36
2024-05-09T18:35:24.926Z,17.22
2024-05-09T18:37:51.506Z,17.15
2024-05-09T18:40:24.870Z,17.12
2024-05-09T18:42:57.506Z,16.99
2024-05-09T18:45:24.355Z,16.94
2024-05-09T18:47:50.994Z,16.83
2024-05-09T18:50:24.779Z,16.76
2024-05-09T18:52:58.807Z,16.64
2024-05-09T18:55:25.310Z,16.58
2024-05-09T18:57:51.919Z,16.48
2024-05-09T19:00:30.937Z,16.35
2024-05-09T19:03:02.247Z,16.29
2024-05-09T19:05:28.939Z,16.09
2024-05-09T19:07:55.903Z,16.05
2024-05-09T19:10:25.982Z,15.93
2024-05-09T19:12:55.587Z,15.84
2024-05-09T19:15:22.230Z,15.73
2024-05-09T19:17:48.952Z,15.62
2024-05-09T19:20:24.902Z,15.60
2024-05-09T19:22:56.123Z,15.49
2024-05-09T19:25:22.614Z,15.37
2024-05-09T19:27:49.256Z,15.31
2024-05-09T19:30:25.089Z,15.18
2024-05-09T19:33:00.638Z,15.12
2024-05-09T19:35:27.172Z,15.06
2024-05-09T19:37:53.873Z,14.98
2024-05-09T19:40:28.619Z,14.91
2024-05-09T19:42:58.524Z,14.85
2024-05-09T19:45:25.095Z,14.80
2024-05-09T19:47:51.954Z,14.81
2024-05-09T19:50:26.671Z,14.82
2024-05-09T19:52:59.449Z,14.74
2024-05-09T19:55:25.992Z,14.76
2024-05-09T19:57:52.645Z,14.70
2024-05-09T20:00:26.040Z,14.70
2024-05-09T20:02:56.183Z,14.69
2024-05-09T20:05:23.568Z,14.68
2024-05-09T20:07:50.283Z,14.60
2024-05-09T20:10:23.635Z,14.54
2024-05-09T20:12:53.414Z,14.44
2024-05-09T20:15:19.982Z,14.36
2024-05-09T20:17:46.642Z,14.29
2024-05-09T20:20:23.557Z,14.21
2024-05-09T20:22:58.283Z,14.10
2024-05-09T20:25:24.876Z,14.08
2024-05-09T20:27:51.536Z,13.97
2024-05-09T20:30:25.433Z,13.91
2024-05-09T20:32:59.982Z,13.86
2024-05-09T20:35:28.015Z,13.77
2024-05-09T20:37:54.558Z,13.71
2024-05-09T20:40:28.745Z,13.67
2024-05-09T20:42:59.646Z,13.64
2024-05-09T20:45:26.396Z,13.58
2024-05-09T20:47:53.164Z,13.54
2024-05-09T20:50:28.429Z,13.54
2024-05-09T20:53:02.979Z,13.54
2024-05-09T20:55:29.600Z,13.47
2024-05-09T20:57:56.229Z,13.43
2024-05-09T21:00:29.998Z,13.34
2024-05-09T21:03:04.771Z,13.31
2024-05-09T21:05:31.844Z,13.25
2024-05-09T21:07:58.725Z,13.23
2024-05-09T21:10:27.127Z,13.18
2024-05-09T21:12:56.475Z,13.12
2024-05-09T21:15:23.049Z,13.05
2024-05-09T21:17:49.772Z,13.00
2024-05-09T21:20:20.615Z,12.97
2024-05-09T21:22:50.899Z,12.95
2024-05-09T21:25:17.523Z,12.93
2024-05-09T21:27:44.242Z,12.87
2024-05-09T21:30:18.431Z,12.80
2024-05-09T21:32:49.836Z,12.80
2024-05-09T21:35:17.875Z,12.75
2024-05-09T21:37:44.579Z,12.71
2024-05-09T21:40:14.054Z,12.62
2024-05-09T21:42:48.551Z,12.55
2024-05-09T21:45:15.223Z,12.49
2024-05-09T21:47:42.242Z,12.43
2024-05-09T21:50:12.552Z,12.38
2024-05-09T21:52:46.237Z,12.31
2024-05-09T21:55:13.092Z,12.26
2024-05-09T21:57:39.732Z,12.19
2024-05-09T22:00:11.040Z,12.17
2024-05-09T22:02:38.151Z,12.12
2024-05-09T22:05:05.120Z,12.08
2024-05-09T22:07:34.399Z,12.02
2024-05-09T22:10:01.058Z,11.99
2024-05-09T22:12:28.871Z,11.94
2024-05-09T22:14:55.525Z,11.90
2024-05-09T22:17:22.117Z,11.86
2024-05-09T22:19:49.747Z,11.82
2024-05-09T22:22:16.363Z,11.81
2024-05-09T22:24:42.981Z,11.77
2024-05-09T22:27:09.541Z,11.74
2024-05-09T22:29:36.101Z,11.73
2024-05-09T22:32:04.486Z,11.71
2024-05-09T22:34:31.242Z,11.73
2024-05-09T22:36:58.392Z,11.71
2024-05-09T22:39:24.883Z,11.65
2024-05-09T22:41:51.503Z,11.59
2024-05-09T22:44:18.097Z,11.54
2024-05-09T22:46:44.927Z,11.48
2024-05-09T22:49:11.907Z,11.43
2024-05-09T22:51:39.536Z,11.42
2024-05-09T22:54:06.230Z,11.37
2024-05-09T22:56:32.737Z,11.34
2024-05-09T22:59:00.977Z,11.30
2024-05-09T23:01:27.669Z,11.31
2024-05-09T23:03:56.061Z,11.29
2024-05-09T23:06:22.735Z,11.26
2024-05-09T23:08:49.243Z,11.24
2024-05-09T23:11:15.843Z,11.19
2024-05-09T23:13:42.429Z,11.17
2024-05-09T23:16:09.877Z,11.18
2024-05-09T23:18:36.581Z,11.15
2024-05-09T23:21:03.375Z,11.11
2024-05-09T23:23:29.923Z,11.07
2024-05-09T23:25:56.435Z,11.09
2024-05-09T23:28:22.960Z,11.07
2024-05-09T23:30:49.615Z,11.04
2024-05-09T23:33:16.351Z,10.99
2024-05-09T23:35:43.475Z,10.95
2024-05-09T23:38:11.605Z,10.91
2024-05-09T23:40:40.680Z,10.87
2024-05-09T23:43:10.529Z,10.85
2024-05-09T23:45:37.781Z,10.85
2024-05-09T23:48:04.982Z,10.83
2024-05-09T23:50:36.096Z,10.80
2024-05-09T23:53:06.109Z,10.75
2024-05-09T23:55:33.664Z,10.71
2024-05-09T23:58:00.650Z,10.66
