createdAt,value
2023-04-13T00:03:19.114Z,99385.31
2023-04-13T00:07:22.950Z,99383.50
2023-04-13T00:11:24.535Z,99392.00
2023-04-13T00:15:26.476Z,99386.84
2023-04-13T00:19:28.512Z,99385.00
2023-04-13T00:23:30.143Z,99379.88
2023-04-13T00:27:31.949Z,99381.50
2023-04-13T00:31:34.424Z,99379.78
2023-04-13T00:35:36.631Z,99383.22
2023-04-13T00:39:38.192Z,99369.50
2023-04-13T00:43:40.310Z,99378.66
2023-04-13T00:47:43.264Z,99379.44
2023-04-13T00:51:45.386Z,99387.81
2023-04-13T00:55:48.599Z,99388.59
2023-04-13T00:59:52.493Z,99394.56
2023-04-13T01:03:54.051Z,99392.22
2023-04-13T01:08:17.460Z,99384.56
2023-04-13T01:12:30.775Z,99385.25
2023-04-13T01:16:42.608Z,99386.69
2023-04-13T01:20:46.449Z,99382.34
2023-04-13T01:24:53.461Z,99379.72
2023-04-13T01:28:55.199Z,99385.13
2023-04-13T01:32:58.344Z,99388.13
2023-04-13T01:37:04.657Z,99389.25
2023-04-13T01:41:06.851Z,99399.59
2023-04-13T01:45:26.180Z,99403.63
2023-04-13T01:49:29.222Z,99400.16
2023-04-13T01:54:12.414Z,99403.47
2023-04-13T01:58:17.433Z,99401.00
2023-04-13T02:02:26.747Z,99404.50
2023-04-13T02:06:29.392Z,99410.47
2023-04-13T02:10:34.174Z,99408.09
2023-04-13T02:14:36.140Z,99395.41
2023-04-13T02:18:38.658Z,99400.66
2023-04-13T02:22:41.535Z,99399.84
2023-04-13T02:26:43.594Z,99390.44
2023-04-13T02:30:45.444Z,99396.53
2023-04-13T02:34:47.506Z,99398.31
2023-04-13T02:38:49.848Z,99400.94
2023-04-13T02:43:00.217Z,99403.50
2023-04-13T02:47:03.033Z,99390.78
2023-04-13T02:51:04.988Z,99379.69
2023-04-13T02:55:10.554Z,99383.13
2023-04-13T02:59:23.617Z,99379.72
2023-04-13T03:03:25.486Z,99388.31
2023-04-13T03:07:27.577Z,99400.28
2023-04-13T03:11:29.524Z,99406.19
2023-04-13T03:15:42.151Z,99409.66
2023-04-13T03:19:47.437Z,99401.97
2023-04-13T03:23:50.461Z,99412.19
2023-04-13T03:27:53.069Z,99413.84
2023-04-13T03:31:57.701Z,99406.91
2023-04-13T03:36:03.320Z,99417.94
2023-04-13T03:40:11.117Z,99419.72
2023-04-13T03:44:21.128Z,99419.72
2023-04-13T03:48:23.191Z,99412.00
2023-04-13T03:52:25.634Z,99414.53
2023-04-13T03:56:32.957Z,99419.66
2023-04-13T04:00:35.016Z,99419.59
2023-04-13T04:04:45.922Z,99416.13
2023-04-13T04:08:49.845Z,99421.16
2023-04-13T04:13:08.139Z,99434.06
2023-04-13T04:17:16.299Z,99423.84
2023-04-13T04:21:21.705Z,99431.50
2023-04-13T04:25:23.707Z,99423.84
2023-04-13T04:29:35.308Z,99426.41
2023-04-13T04:34:10.594Z,99431.38
2023-04-13T04:38:14.380Z,99431.38
2023-04-13T04:42:18.723Z,99447.41
2023-04-13T04:46:22.043Z,99446.53
2023-04-13T04:50:29.019Z,99443.91
2023-04-13T04:54:39.755Z,99448.19
2023-04-13T04:58:41.792Z,99456.75
2023-04-13T05:02:44.514Z,99465.41
2023-04-13T05:06:48.261Z,99468.81
2023-04-13T05:10:53.874Z,99475.69
2023-04-13T05:14:55.586Z,99472.22
2023-04-13T05:18:57.893Z,99497.91
2023-04-13T05:23:22.892Z,99491.91
2023-04-13T05:27:32.173Z,99500.53
2023-04-13T05:31:34.425Z,99494.59
2023-04-13T05:35:37.482Z,99497.28
2023-04-13T05:39:40.941Z,99496.59
2023-04-13T05:43:46.043Z,99500.13
2023-04-13T05:47:47.717Z,99510.78
2023-04-13T05:51:51.330Z,99502.63
2023-04-13T05:55:54.281Z,99494.53
2023-04-13T05:59:55.974Z,99498.28
2023-04-13T06:04:03.050Z,99517.66
2023-04-13T06:08:08.855Z,99516.84
2023-04-13T06:12:13.576Z,99518.75
2023-04-13T06:16:15.607Z,99521.19
2023-04-13T06:20:17.930Z,99530.63
2023-04-13T06:24:19.492Z,99537.38
2023-04-13T06:28:22.102Z,99541.63
2023-04-13T06:32:26.576Z,99546.63
2023-04-13T06:36:28.380Z,99541.44
2023-04-13T06:40:34.973Z,99543.00
2023-04-13T06:44:40.224Z,99538.59
2023-04-13T06:48:42.004Z,99545.38
2023-04-13T06:52:45.780Z,99550.91
2023-04-13T06:56:47.775Z,99556.97
2023-04-13T07:00:49.675Z,99549.38
2023-04-13T07:04:51.641Z,99557.38
2023-04-13T07:08:53.987Z,99566.31
2023-04-13T07:12:56.951Z,99576.47
2023-04-13T07:17:02.877Z,99554.59
2023-04-13T07:21:05.509Z,99557.44
2023-04-13T07:25:18.024Z,99559.78
2023-04-13T07:29:20.875Z,99568.03
2023-04-13T07:33:29.965Z,99557.06
2023-04-13T07:37:31.591Z,99561.63
2023-04-13T07:41:33.363Z,99559.59
2023-04-13T07:45:38.282Z,99561.50
2023-04-13T07:49:40.705Z,99563.75
2023-04-13T07:53:47.815Z,99567.66
2023-04-13T07:57:49.693Z,99575.56
2023-04-13T08:01:52.199Z,99562.81
2023-04-13T08:05:54.499Z,99560.47
2023-04-13T08:09:56.120Z,99565.16
2023-04-13T08:13:58.132Z,99562.31
2023-04-13T08:18:00.567Z,99560.84
2023-04-13T08:22:03.212Z,99558.03
2023-04-13T08:26:05.743Z,99557.28
2023-04-13T08:30:08.236Z,99567.72
2023-04-13T08:34:21.664Z,99560.97
2023-04-13T08:38:23.251Z,99582.41
2023-04-13T08:42:27.075Z,99568.81
2023-04-13T08:46:30.677Z,99572.41
2023-04-13T08:50:32.685Z,99576.59
2023-04-13T08:54:35.867Z,99578.06
2023-04-13T08:58:43.973Z,99581.13
2023-04-13T09:03:03.706Z,99573.78
2023-04-13T09:07:08.383Z,99570.16
2023-04-13T09:11:15.064Z,99580.16
2023-04-13T09:15:17.119Z,99585.34
2023-04-13T09:19:32.432Z,99582.75
2023-04-13T09:23:36.158Z,99589.88
2023-04-13T09:27:40.459Z,99601.91
2023-04-13T09:31:45.076Z,99601.47
2023-04-13T09:35:47.386Z,99590.56
2023-04-13T09:39:49.703Z,99603.50
2023-04-13T09:43:51.226Z,99609.53
2023-04-13T09:47:53.407Z,99605.41
2023-04-13T09:51:56.160Z,99589.91
2023-04-13T09:56:00.834Z,99591.16
2023-04-13T10:00:02.624Z,99602.25
2023-04-13T10:04:13.240Z,99607.03
2023-04-13T10:08:21.719Z,99598.84
2023-04-13T10:12:27.395Z,99600.66
2023-04-13T10:17:05.954Z,99600.19
2023-04-13T10:21:08.804Z,99608.78
2023-04-13T10:25:29.612Z,99599.56
2023-04-13T10:29:35.179Z,99610.09
2023-04-13T10:33:52.195Z,99602.91
2023-04-13T10:37:57.706Z,99603.47
2023-04-13T10:42:10.128Z,99598.25
2023-04-13T10:46:16.306Z,99590.03
2023-04-13T10:50:24.045Z,99596.28
2023-04-13T10:54:27.341Z,99590.22
2023-04-13T10:58:32.768Z,99598.66
2023-04-13T11:02:35.941Z,99591.91
2023-04-13T11:06:38.458Z,99588.44
2023-04-13T11:10:40.077Z,99590.25
2023-04-13T11:14:47.454Z,99574.34
2023-04-13T11:18:48.993Z,99582.31
2023-04-13T11:22:50.614Z,99581.53
2023-04-13T11:26:52.562Z,99583.13
2023-04-13T11:30:57.070Z,99596.31
2023-04-13T11:35:09.172Z,99582.19
2023-04-13T11:39:12.627Z,99581.53
2023-04-13T11:43:16.344Z,99592.09
2023-04-13T11:47:18.044Z,99576.38
2023-04-13T11:51:20.980Z,99577.78
2023-04-13T11:55:24.193Z,99572.63
2023-04-13T11:59:26.422Z,99581.25
2023-04-13T12:03:41.937Z,99570.03
2023-04-13T12:07:49.526Z,99567.44
2023-04-13T12:12:08.369Z,99559.03
2023-04-13T12:20:46.109Z,99547.78
2023-04-13T12:24:48.292Z,99540.31
2023-04-13T12:28:56.775Z,99523.25
2023-04-13T12:32:58.560Z,99532.59
2023-04-13T12:37:00.528Z,99542.81
2023-04-13T12:41:02.462Z,99536.81
2023-04-13T12:45:04.553Z,99528.50
2023-04-13T12:49:06.207Z,99525.19
2023-04-13T12:53:07.763Z,99523.50
2023-04-13T12:57:09.675Z,99522.59
2023-04-13T13:01:11.451Z,99531.09
2023-04-13T13:05:13.123Z,99524.09
2023-04-13T13:09:14.678Z,99525.06
2023-04-13T13:13:18.341Z,99503.69
2023-04-13T13:17:19.929Z,99503.59
2023-04-13T13:21:21.861Z,99514.63
2023-04-13T13:25:23.475Z,99506.81
2023-04-13T13:29:25.355Z,99511.13
2023-04-13T13:33:27.064Z,99518.81
2023-04-13T13:37:28.773Z,99534.03
2023-04-13T13:41:30.350Z,99567.72
2023-04-13T13:45:31.863Z,99617.69
2023-04-13T13:49:36.244Z,99623.66
2023-04-13T13:53:56.585Z,99622.78
2023-04-13T13:57:58.323Z,99605.72
2023-04-13T14:02:00.362Z,99583.81
2023-04-13T14:06:02.652Z,99587.91
2023-04-13T14:10:04.650Z,99599.00
2023-04-13T14:14:18.262Z,99594.53
2023-04-13T14:18:25.938Z,99588.72
2023-04-13T14:22:27.569Z,99594.88
2023-04-13T14:26:29.141Z,99575.56
2023-04-13T14:30:30.839Z,99569.28
2023-04-13T14:34:32.442Z,99563.13
2023-04-13T14:38:34.648Z,99558.22
2023-04-13T14:42:36.259Z,99552.91
2023-04-13T14:46:38.089Z,99544.69
2023-04-13T14:50:39.738Z,99548.38
2023-04-13T14:54:41.809Z,99544.88
2023-04-13T14:58:43.439Z,99552.50
2023-04-13T15:02:45.306Z,99552.66
2023-04-13T15:06:49.284Z,99561.38
2023-04-13T15:10:50.924Z,99569.94
2023-04-13T15:14:52.557Z,99569.75
2023-04-13T15:18:54.341Z,99564.19
2023-04-13T15:23:04.791Z,99571.63
2023-04-13T15:27:06.414Z,99574.22
2023-04-13T15:31:08.040Z,99577.56
2023-04-13T15:35:09.578Z,99596.38
2023-04-13T15:39:11.157Z,99601.66
2023-04-13T15:43:12.765Z,99600.50
2023-04-13T15:47:14.382Z,99608.00
2023-04-13T15:51:16.310Z,99610.22
2023-04-13T15:55:18.046Z,99622.81
2023-04-13T15:59:19.590Z,99620.94
2023-04-13T16:03:21.233Z,99632.88
2023-04-13T16:07:23.067Z,99631.00
2023-04-13T16:11:24.945Z,99632.63
2023-04-13T16:15:26.631Z,99630.09
2023-04-13T16:19:28.263Z,99636.03
2023-04-13T16:23:33.521Z,99638.38
2023-04-13T16:27:36.048Z,99634.69
2023-04-13T16:31:37.708Z,99636.34
2023-04-13T16:35:39.486Z,99650.81
2023-04-13T16:39:42.946Z,99661.84
2023-04-13T16:43:44.934Z,99666.06
2023-04-13T16:47:46.550Z,99680.53
2023-04-13T16:51:48.552Z,99700.06
2023-04-13T16:55:51.128Z,99708.56
2023-04-13T16:59:52.702Z,99712.75
2023-04-13T17:03:54.940Z,99708.56
2023-04-13T17:07:56.556Z,99710.97
2023-04-13T17:11:58.143Z,99683.09
2023-04-13T17:16:00.552Z,99677.06
2023-04-13T17:20:02.208Z,99690.66
2023-04-13T17:24:04.532Z,99682.75
2023-04-13T17:28:06.188Z,99692.06
2023-04-13T17:32:07.715Z,99698.91
2023-04-13T17:36:09.311Z,99692.75
2023-04-13T17:40:11.356Z,99696.63
2023-04-13T17:44:12.986Z,99705.63
2023-04-13T17:48:15.035Z,99710.38
2023-04-13T17:52:16.914Z,99715.31
2023-04-13T17:56:18.930Z,99736.47
2023-04-13T18:00:20.562Z,99738.06
2023-04-13T18:04:22.437Z,99750.69
2023-04-13T18:08:24.136Z,99764.22
2023-04-13T18:12:25.958Z,99766.50
2023-04-13T18:16:27.922Z,99772.16
2023-04-13T18:20:30.105Z,99782.13
2023-04-13T18:24:31.743Z,99778.47
2023-04-13T18:28:36.849Z,99781.53
2023-04-13T18:32:38.557Z,99779.53
2023-04-13T18:36:40.469Z,99774.09
2023-04-13T18:40:42.185Z,99785.84
2023-04-13T18:44:43.785Z,99795.88
2023-04-13T18:48:45.427Z,99794.75
2023-04-13T18:52:47.021Z,99785.16
2023-04-13T18:56:48.593Z,99779.06
2023-04-13T19:00:50.256Z,99782.28
2023-04-13T19:04:51.838Z,99776.13
2023-04-13T19:08:53.680Z,99784.44
2023-04-13T19:12:56.195Z,99788.44
2023-04-13T19:16:59.119Z,99784.94
2023-04-13T19:21:00.810Z,99784.16
2023-04-13T19:25:02.730Z,99778.03
2023-04-13T19:29:04.385Z,99777.09
2023-04-13T19:33:05.968Z,99783.78
2023-04-13T19:37:07.748Z,99787.09
2023-04-13T19:41:09.378Z,99786.22
2023-04-13T19:45:13.049Z,99797.31
2023-04-13T19:49:14.616Z,99798.91
2023-04-13T19:53:16.215Z,99793.72
2023-04-13T19:57:18.279Z,99788.53
2023-04-13T20:01:21.178Z,99788.47
2023-04-13T20:05:22.823Z,99803.78
2023-04-13T20:09:24.408Z,99792.63
2023-04-13T20:13:25.920Z,99798.50
2023-04-13T20:17:27.549Z,99802.66
2023-04-13T20:21:31.026Z,99799.09
2023-04-13T20:25:32.702Z,99808.28
2023-04-13T20:29:34.287Z,99815.00
2023-04-13T20:33:35.828Z,99822.50
2023-04-13T20:37:37.528Z,99824.91
2023-04-13T20:41:39.216Z,99829.00
2023-04-13T20:45:42.936Z,99829.66
2023-04-13T20:49:46.975Z,99836.25
2023-04-13T20:53:48.622Z,99841.00
2023-04-13T20:57:50.273Z,99832.28
2023-04-13T21:01:51.969Z,99840.69
2023-04-13T21:05:53.766Z,99855.84
2023-04-13T21:09:55.845Z,99847.16
2023-04-13T21:13:57.440Z,99842.69
2023-04-13T21:17:59.159Z,99839.16
2023-04-13T21:22:00.800Z,99833.88
2023-04-13T21:26:03.112Z,99838.03
2023-04-13T21:30:06.482Z,99839.66
2023-04-13T21:34:08.029Z,99833.53
2023-04-13T21:38:09.566Z,99833.53
2023-04-13T21:42:11.202Z,99835.16
2023-04-13T21:46:14.798Z,99830.00
2023-04-13T21:50:16.556Z,99831.66
2023-04-13T21:54:18.197Z,99837.44
2023-04-13T21:58:19.841Z,99837.03
2023-04-13T22:02:21.701Z,99834.31
2023-04-13T22:06:24.099Z,99832.38
2023-04-13T22:10:25.944Z,99836.56
2023-04-13T22:14:27.448Z,99824.56
2023-04-13T22:18:29.119Z,99823.53
2023-04-13T22:22:30.978Z,99832.75
2023-04-13T22:26:32.619Z,99842.00
2023-04-13T22:30:35.974Z,99841.00
2023-04-13T22:34:37.539Z,99841.56
2023-04-13T22:38:39.072Z,99841.34
2023-04-13T22:42:40.656Z,99848.63
2023-04-13T22:46:42.268Z,99845.69
2023-04-13T22:50:43.839Z,99841.13
2023-04-13T22:54:46.661Z,99853.31
2023-04-13T22:58:48.215Z,99852.06
2023-04-13T23:02:56.530Z,99852.91
2023-04-13T23:06:58.352Z,99857.13
2023-04-13T23:11:10.332Z,99870.72
2023-04-13T23:15:12.866Z,99868.16
2023-04-13T23:19:16.314Z,99876.63
2023-04-13T23:23:17.878Z,99876.63
2023-04-13T23:27:19.456Z,99873.22
2023-04-13T23:31:21.321Z,99868.91
2023-04-13T23:35:23.134Z,99879.69
2023-04-13T23:39:24.734Z,99881.22
2023-04-13T23:43:26.611Z,99889.66
2023-04-13T23:47:28.348Z,99890.53
2023-04-13T23:51:31.074Z,99888.81
2023-04-13T23:55:33.032Z,99892.09
2023-04-13T23:59:34.634Z,99896.94
