createdAt,value
2018-07-21T00:01:25.762Z,97.98
2018-07-21T00:03:54.843Z,97.71
2018-07-21T00:06:24.201Z,98.21
2018-07-21T00:08:53.191Z,97.68
2018-07-21T00:11:21.816Z,97.93
2018-07-21T00:13:50.641Z,97.78
2018-07-21T00:16:19.316Z,98.01
2018-07-21T00:18:48.145Z,97.46
2018-07-21T00:21:16.801Z,97.67
2018-07-21T00:23:45.626Z,97.83
2018-07-21T00:26:14.495Z,97.37
2018-07-21T00:28:44.270Z,97.77
2018-07-21T00:31:13.275Z,97.42
2018-07-21T00:33:42.178Z,97.31
2018-07-21T00:36:10.768Z,97.30
2018-07-21T00:38:39.577Z,97.50
2018-07-21T00:41:08.340Z,97.33
2018-07-21T00:43:37.060Z,97.78
2018-07-21T00:46:05.800Z,97.10
2018-07-21T00:48:34.417Z,97.28
2018-07-21T00:51:03.342Z,96.91
2018-07-21T00:53:32.682Z,97.07
2018-07-21T00:56:02.686Z,97.30
2018-07-21T00:58:31.981Z,96.80
2018-07-21T01:01:01.681Z,97.01
2018-07-21T01:03:30.405Z,97.14
2018-07-21T01:05:59.095Z,97.24
2018-07-21T01:08:28.683Z,97.51
2018-07-21T01:10:58.173Z,97.74
2018-07-21T01:13:26.790Z,98.35
2018-07-21T01:15:56.338Z,97.88
2018-07-21T01:18:25.218Z,97.95
2018-07-21T01:20:54.753Z,98.18
2018-07-21T01:23:23.953Z,97.88
2018-07-21T01:25:52.887Z,97.50
2018-07-21T01:28:22.435Z,98.05
2018-07-21T01:30:51.388Z,98.13
2018-07-21T01:33:20.180Z,97.47
2018-07-21T01:35:48.863Z,97.83
2018-07-21T01:38:17.512Z,98.03
2018-07-21T01:40:46.836Z,98.25
2018-07-21T01:43:15.473Z,98.38
2018-07-21T01:45:44.311Z,98.48
2018-07-21T01:48:13.281Z,98.41
2018-07-21T01:50:42.715Z,98.54
2018-07-21T01:53:11.443Z,98.86
2018-07-21T01:55:40.091Z,98.93
2018-07-21T01:58:08.907Z,99.14
2018-07-21T02:00:38.554Z,99.52
2018-07-21T02:03:07.320Z,99.72
2018-07-21T02:05:36.817Z,99.68
2018-07-21T02:08:06.172Z,99.41
2018-07-21T02:10:35.723Z,99.04
2018-07-21T02:13:04.582Z,99.42
2018-07-21T02:15:34.064Z,99.06
2018-07-21T02:18:03.079Z,99.06
2018-07-21T02:20:32.078Z,98.64
2018-07-21T02:23:00.803Z,98.95
2018-07-21T02:25:29.780Z,98.92
2018-07-21T02:27:59.548Z,98.83
2018-07-21T02:30:29.253Z,99.15
2018-07-21T02:32:58.442Z,98.90
2018-07-21T02:35:27.123Z,99.39
2018-07-21T02:37:55.887Z,99.14
2018-07-21T02:40:24.586Z,99.02
2018-07-21T02:42:53.362Z,99.06
2018-07-21T02:45:22.163Z,99.59
2018-07-21T02:47:50.756Z,99.22
2018-07-21T02:50:19.831Z,99.41
2018-07-21T02:52:49.179Z,99.58
2018-07-21T02:55:18.106Z,100.00
2018-07-21T02:57:46.781Z,99.82
2018-07-21T03:00:15.522Z,99.64
2018-07-21T03:02:44.172Z,99.32
2018-07-21T03:05:13.052Z,99.85
2018-07-21T03:07:42.506Z,99.63
2018-07-21T03:10:11.308Z,99.48
2018-07-21T03:12:40.066Z,99.35
2018-07-21T03:15:09.241Z,99.37
2018-07-21T03:17:38.662Z,99.18
2018-07-21T03:20:07.463Z,99.50
2018-07-21T03:22:36.026Z,99.46
2018-07-21T03:25:04.802Z,99.63
2018-07-21T03:27:33.563Z,99.69
2018-07-21T03:30:02.534Z,100.00
2018-07-21T03:32:31.867Z,99.85
2018-07-21T03:35:01.219Z,99.99
2018-07-21T03:37:30.432Z,100.00
2018-07-21T03:39:59.183Z,100.00
2018-07-21T03:42:28.816Z,100.00
2018-07-21T03:44:58.181Z,100.00
2018-07-21T03:47:27.377Z,100.00
2018-07-21T03:49:56.317Z,100.00
2018-07-21T03:52:25.032Z,100.00
2018-07-21T03:54:53.813Z,100.00
2018-07-21T03:57:22.629Z,100.00
2018-07-21T03:59:51.343Z,100.00
2018-07-21T04:02:20.542Z,100.00
2018-07-21T04:04:49.407Z,100.00
2018-07-21T04:07:18.056Z,99.47
2018-07-21T04:09:46.918Z,99.38
2018-07-21T04:12:15.596Z,99.27
2018-07-21T04:14:44.732Z,99.10
2018-07-21T04:17:17.431Z,98.85
2018-07-21T04:19:46.077Z,98.67
2018-07-21T04:22:14.756Z,99.02
2018-07-21T04:24:43.493Z,98.78
2018-07-21T04:27:12.139Z,99.09
2018-07-21T04:29:41.007Z,99.64
2018-07-21T04:32:10.363Z,99.43
2018-07-21T04:34:39.513Z,99.51
2018-07-21T04:37:08.831Z,99.80
2018-07-21T04:39:37.519Z,99.90
2018-07-21T04:42:06.418Z,100.00
2018-07-21T04:44:35.449Z,100.00
2018-07-21T04:47:04.359Z,100.00
2018-07-21T04:49:33.117Z,99.73
2018-07-21T04:52:01.716Z,100.00
2018-07-21T04:54:30.466Z,100.00
2018-07-21T04:56:59.205Z,100.00
2018-07-21T04:59:28.052Z,100.00
2018-07-21T05:01:56.988Z,100.00
2018-07-21T05:04:26.188Z,100.00
2018-07-21T05:06:56.045Z,100.00
2018-07-21T05:09:24.816Z,100.00
2018-07-21T05:11:53.816Z,100.00
2018-07-21T05:14:22.737Z,100.00
2018-07-21T05:16:51.471Z,100.00
2018-07-21T05:19:20.411Z,100.00
2018-07-21T05:21:49.138Z,100.00
2018-07-21T05:24:17.816Z,100.00
2018-07-21T05:26:46.493Z,99.95
2018-07-21T05:29:15.158Z,100.00
2018-07-21T05:31:43.772Z,99.98
2018-07-21T05:34:12.961Z,99.55
2018-07-21T05:36:41.582Z,99.47
2018-07-21T05:39:11.065Z,99.61
2018-07-21T05:41:40.345Z,99.31
2018-07-21T05:44:09.942Z,99.17
2018-07-21T05:46:38.832Z,98.86
2018-07-21T05:49:07.707Z,99.30
2018-07-21T05:51:36.588Z,99.35
2018-07-21T05:54:05.827Z,99.37
2018-07-21T05:56:34.652Z,99.96
2018-07-21T05:59:03.503Z,99.75
2018-07-21T06:01:32.482Z,99.95
2018-07-21T06:04:01.467Z,99.74
2018-07-21T06:06:31.084Z,99.91
2018-07-21T06:09:00.153Z,100.00
2018-07-21T06:11:29.679Z,100.00
2018-07-21T06:13:58.732Z,100.00
2018-07-21T06:16:27.614Z,100.00
2018-07-21T06:18:57.104Z,100.00
2018-07-21T06:21:25.890Z,100.00
2018-07-21T06:23:54.738Z,100.00
2018-07-21T06:26:23.733Z,99.87
2018-07-21T06:28:52.395Z,99.77
2018-07-21T06:31:21.204Z,99.99
2018-07-21T06:33:50.051Z,100.00
2018-07-21T06:36:19.655Z,99.68
2018-07-21T06:38:48.833Z,99.70
2018-07-21T06:41:17.732Z,99.52
2018-07-21T06:43:47.274Z,98.92
2018-07-21T06:46:16.177Z,99.08
2018-07-21T06:48:45.656Z,99.23
2018-07-21T06:51:15.284Z,99.32
2018-07-21T06:53:44.457Z,99.08
2018-07-21T06:56:13.135Z,99.22
2018-07-21T06:58:41.953Z,98.28
2018-07-21T07:01:10.965Z,97.73
2018-07-21T07:03:40.234Z,97.13
2018-07-21T07:06:09.105Z,96.19
2018-07-21T07:08:37.713Z,96.08
2018-07-21T07:11:06.352Z,95.73
2018-07-21T07:13:35.037Z,95.04
2018-07-21T07:16:03.914Z,94.89
2018-07-21T07:18:32.522Z,93.75
2018-07-21T07:21:01.153Z,93.23
2018-07-21T07:23:29.912Z,93.12
2018-07-21T07:25:58.620Z,93.13
2018-07-21T07:28:27.437Z,93.32
2018-07-21T07:30:56.313Z,93.02
2018-07-21T07:33:25.014Z,92.81
2018-07-21T07:35:53.739Z,92.32
2018-07-21T07:38:22.498Z,92.34
2018-07-21T07:40:51.702Z,91.66
2018-07-21T07:43:20.903Z,92.38
2018-07-21T07:45:49.669Z,92.48
2018-07-21T07:48:18.353Z,93.22
2018-07-21T07:50:46.923Z,93.70
2018-07-21T07:53:15.721Z,93.98
2018-07-21T07:55:44.426Z,93.80
2018-07-21T07:58:13.024Z,93.95
2018-07-21T08:00:41.744Z,93.47
2018-07-21T08:03:10.619Z,92.21
2018-07-21T08:05:39.498Z,91.57
2018-07-21T08:08:08.354Z,91.21
2018-07-21T08:10:37.014Z,91.72
2018-07-21T08:13:05.619Z,90.13
2018-07-21T08:15:34.298Z,90.63
2018-07-21T08:19:27.618Z,91.82
2018-07-21T08:21:56.404Z,90.83
2018-07-21T08:24:25.701Z,90.19
2018-07-21T08:26:54.670Z,91.01
2018-07-21T08:29:23.750Z,91.61
2018-07-21T08:31:52.765Z,92.50
2018-07-21T08:34:21.408Z,93.08
2018-07-21T08:36:50.079Z,93.21
2018-07-21T08:39:18.815Z,94.54
2018-07-21T08:41:47.524Z,95.22
2018-07-21T08:44:16.206Z,95.23
2018-07-21T08:46:45.868Z,95.11
2018-07-21T08:49:14.660Z,94.92
2018-07-21T08:51:44.248Z,93.78
2018-07-21T08:54:13.124Z,93.88
2018-07-21T08:56:41.833Z,93.37
2018-07-21T08:59:10.664Z,93.69
2018-07-21T09:01:40.343Z,93.40
2018-07-21T09:04:09.045Z,92.54
2018-07-21T09:06:38.720Z,93.48
2018-07-21T09:09:10.406Z,93.89
2018-07-21T09:11:39.089Z,93.78
2018-07-21T09:14:07.754Z,94.13
2018-07-21T09:16:36.390Z,94.47
2018-07-21T09:19:05.366Z,94.38
2018-07-21T09:21:34.794Z,94.15
2018-07-21T09:24:03.436Z,93.91
2018-07-21T09:26:32.045Z,93.40
2018-07-21T09:29:00.725Z,93.55
2018-07-21T09:31:29.675Z,93.41
2018-07-21T09:33:58.354Z,92.47
2018-07-21T09:36:27.055Z,90.80
2018-07-21T09:38:55.845Z,90.92
2018-07-21T09:41:24.518Z,91.13
2018-07-21T09:43:53.356Z,92.33
2018-07-21T09:46:22.933Z,93.85
2018-07-21T09:48:51.659Z,95.32
2018-07-21T09:51:20.380Z,96.08
2018-07-21T09:53:50.224Z,96.30
2018-07-21T09:56:18.852Z,96.49
2018-07-21T09:58:47.692Z,96.12
2018-07-21T10:01:17.312Z,96.33
2018-07-21T10:03:46.106Z,96.46
2018-07-21T10:06:14.778Z,96.71
2018-07-21T10:08:44.178Z,96.52
2018-07-21T10:11:13.124Z,96.28
2018-07-21T10:13:42.078Z,95.14
2018-07-21T10:16:10.809Z,94.56
2018-07-21T10:18:40.114Z,95.42
2018-07-21T10:21:09.143Z,96.43
2018-07-21T10:23:38.211Z,96.32
2018-07-21T10:26:12.419Z,94.72
2018-07-21T10:28:46.510Z,94.44
2018-07-21T10:31:15.285Z,93.43
2018-07-21T10:33:44.145Z,93.26
2018-07-21T10:36:13.950Z,92.91
2018-07-21T10:38:42.557Z,92.00
2018-07-21T10:41:11.759Z,91.75
2018-07-21T10:43:40.829Z,91.73
2018-07-21T10:46:10.308Z,92.25
2018-07-21T10:48:39.300Z,92.25
2018-07-21T10:51:08.162Z,92.46
2018-07-21T10:53:36.984Z,92.86
2018-07-21T10:56:05.986Z,92.55
2018-07-21T10:58:35.008Z,93.33
2018-07-21T11:01:03.950Z,93.46
2018-07-21T11:03:32.774Z,93.38
2018-07-21T11:06:01.621Z,93.80
2018-07-21T11:08:30.236Z,93.63
2018-07-21T11:10:59.441Z,92.86
2018-07-21T11:13:29.204Z,92.82
2018-07-21T11:15:57.984Z,92.88
2018-07-21T11:18:27.105Z,92.77
2018-07-21T11:20:56.115Z,92.70
2018-07-21T11:23:25.026Z,93.00
2018-07-21T11:25:53.856Z,93.40
2018-07-21T11:28:22.944Z,93.08
2018-07-21T11:30:51.821Z,93.16
2018-07-21T11:33:21.445Z,92.99
2018-07-21T11:35:50.786Z,93.32
2018-07-21T11:38:19.453Z,91.23
2018-07-21T11:40:48.198Z,90.76
2018-07-21T11:43:17.454Z,91.51
2018-07-21T11:45:46.229Z,90.44
2018-07-21T11:48:14.956Z,90.31
2018-07-21T11:50:43.675Z,90.88
2018-07-21T11:53:12.506Z,91.19
2018-07-21T11:55:41.465Z,90.58
2018-07-21T11:58:10.415Z,91.24
2018-07-21T12:00:39.315Z,89.85
2018-07-21T12:03:08.150Z,91.33
2018-07-21T12:05:37.453Z,91.85
2018-07-21T12:08:06.989Z,92.10
2018-07-21T12:10:35.780Z,90.87
2018-07-21T12:13:05.064Z,91.93
2018-07-21T12:15:33.907Z,91.63
2018-07-21T12:18:02.749Z,91.11
2018-07-21T12:20:32.649Z,90.61
2018-07-21T12:23:01.860Z,88.90
2018-07-21T12:25:30.730Z,88.95
2018-07-21T12:27:59.544Z,88.07
2018-07-21T12:30:28.359Z,86.66
2018-07-21T12:32:57.084Z,84.60
2018-07-21T12:35:26.252Z,84.55
2018-07-21T12:37:55.098Z,84.47
2018-07-21T12:40:23.840Z,83.13
2018-07-21T12:42:52.855Z,82.03
2018-07-21T12:45:21.966Z,82.25
2018-07-21T12:47:50.886Z,81.86
2018-07-21T12:50:19.792Z,82.75
2018-07-21T12:52:48.772Z,82.89
2018-07-21T12:55:17.856Z,82.09
2018-07-21T12:57:47.321Z,81.46
2018-07-21T13:00:16.372Z,81.90
2018-07-21T13:02:45.305Z,82.44
2018-07-21T13:05:14.165Z,82.82
2018-07-21T13:07:43.016Z,81.94
2018-07-21T13:10:12.370Z,81.65
2018-07-21T13:12:41.565Z,81.38
2018-07-21T13:15:10.791Z,79.27
2018-07-21T13:17:40.240Z,78.90
2018-07-21T13:20:09.036Z,77.86
2018-07-21T13:22:38.021Z,77.77
2018-07-21T13:25:06.816Z,77.37
2018-07-21T13:27:35.919Z,76.36
2018-07-21T13:30:06.105Z,76.99
2018-07-21T13:32:35.377Z,76.15
2018-07-21T13:35:04.702Z,76.65
2018-07-21T13:37:33.593Z,76.62
2018-07-21T13:40:02.386Z,74.73
2018-07-21T13:42:31.212Z,74.78
2018-07-21T13:45:00.976Z,75.89
2018-07-21T13:47:29.775Z,74.74
2018-07-21T13:49:58.826Z,75.89
2018-07-21T13:52:27.865Z,73.08
2018-07-21T13:54:56.695Z,73.54
2018-07-21T13:57:25.812Z,73.03
2018-07-21T13:59:54.864Z,72.54
2018-07-21T14:02:23.590Z,74.04
2018-07-21T14:04:52.275Z,73.01
2018-07-21T14:07:21.669Z,73.11
2018-07-21T14:09:50.335Z,71.81
2018-07-21T14:12:19.117Z,70.75
2018-07-21T14:14:47.854Z,69.14
2018-07-21T14:17:16.704Z,68.51
2018-07-21T14:19:45.511Z,68.60
2018-07-21T14:22:15.260Z,68.51
2018-07-21T14:24:43.986Z,67.89
2018-07-21T14:27:13.504Z,70.93
2018-07-21T14:29:42.790Z,71.82
2018-07-21T14:32:11.492Z,73.87
2018-07-21T14:34:40.386Z,73.86
2018-07-21T14:37:09.168Z,74.63
2018-07-21T14:39:37.795Z,72.12
2018-07-21T14:42:06.692Z,73.43
2018-07-21T14:44:36.007Z,75.81
2018-07-21T14:47:04.999Z,74.21
2018-07-21T14:49:34.417Z,75.20
2018-07-21T14:52:03.865Z,74.18
2018-07-21T14:54:32.793Z,72.83
2018-07-21T14:57:02.487Z,73.87
2018-07-21T14:59:31.157Z,75.57
2018-07-21T15:01:59.859Z,75.97
2018-07-21T15:04:30.720Z,76.01
2018-07-21T15:06:59.582Z,76.25
2018-07-21T15:09:28.207Z,77.62
2018-07-21T15:11:57.062Z,74.98
2018-07-21T15:14:25.901Z,76.21
2018-07-21T15:16:54.775Z,77.37
2018-07-21T15:19:24.300Z,77.71
2018-07-21T15:21:53.420Z,78.08
2018-07-21T15:24:22.194Z,79.27
2018-07-21T15:26:50.890Z,78.88
2018-07-21T15:29:20.071Z,79.71
2018-07-21T15:31:48.821Z,81.75
2018-07-21T15:34:17.392Z,82.68
2018-07-21T15:36:46.912Z,82.05
2018-07-21T15:39:15.692Z,82.15
2018-07-21T15:41:44.286Z,82.69
2018-07-21T15:44:13.002Z,81.02
2018-07-21T15:46:41.596Z,82.71
2018-07-21T15:49:10.381Z,80.74
2018-07-21T15:51:41.997Z,82.52
2018-07-21T15:54:10.793Z,79.57
2018-07-21T15:56:40.132Z,80.25
2018-07-21T15:59:08.976Z,78.33
2018-07-21T16:01:37.973Z,78.71
2018-07-21T16:04:07.473Z,79.51
2018-07-21T16:06:36.312Z,79.30
2018-07-21T16:09:07.792Z,81.15
2018-07-21T16:11:37.577Z,80.99
2018-07-21T16:14:06.497Z,81.29
2018-07-21T16:16:35.217Z,80.76
2018-07-21T16:19:04.416Z,80.68
2018-07-21T16:21:33.247Z,81.60
2018-07-21T16:24:02.131Z,81.63
2018-07-21T16:26:30.962Z,82.30
2018-07-21T16:28:59.752Z,81.95
2018-07-21T16:31:28.687Z,81.81
2018-07-21T16:33:57.747Z,82.56
2018-07-21T16:36:27.080Z,82.47
2018-07-21T16:38:56.466Z,83.45
2018-07-21T16:41:25.577Z,84.70
2018-07-21T16:43:54.320Z,85.02
2018-07-21T16:46:23.667Z,85.88
2018-07-21T16:48:52.225Z,86.25
2018-07-21T16:51:20.935Z,86.59
2018-07-21T16:53:49.570Z,86.59
2018-07-21T16:56:18.451Z,85.74
2018-07-21T16:58:47.060Z,86.18
2018-07-21T17:01:15.951Z,83.99
2018-07-21T17:03:44.613Z,81.75
2018-07-21T17:06:14.216Z,82.27
2018-07-21T17:08:42.917Z,82.13
2018-07-21T17:11:11.555Z,83.08
2018-07-21T17:13:40.411Z,84.16
2018-07-21T17:16:09.982Z,85.33
2018-07-21T17:18:38.930Z,86.77
2018-07-21T17:21:08.413Z,86.58
2018-07-21T17:23:37.293Z,84.78
2018-07-21T17:26:05.955Z,85.18
2018-07-21T17:28:34.906Z,85.63
2018-07-21T17:31:03.998Z,86.35
2018-07-21T17:33:32.746Z,87.34
2018-07-21T17:36:01.547Z,87.51
2018-07-21T17:38:30.726Z,88.49
2018-07-21T17:40:59.646Z,88.40
2018-07-21T17:43:28.317Z,89.23
2018-07-21T17:45:57.230Z,88.90
2018-07-21T17:48:26.063Z,88.71
2018-07-21T17:50:54.866Z,88.79
2018-07-21T17:53:23.905Z,89.58
2018-07-21T17:55:52.857Z,89.05
2018-07-21T17:58:21.636Z,89.53
2018-07-21T18:00:50.410Z,89.15
2018-07-21T18:03:19.253Z,89.10
2018-07-21T18:05:47.888Z,89.44
2018-07-21T18:08:16.718Z,89.05
2018-07-21T18:10:46.741Z,89.46
2018-07-21T18:13:15.840Z,89.85
2018-07-21T18:15:46.286Z,90.52
2018-07-21T18:18:15.441Z,90.87
2018-07-21T18:20:44.352Z,91.73
2018-07-21T18:23:12.979Z,91.50
2018-07-21T18:25:41.976Z,91.98
2018-07-21T18:28:11.236Z,91.69
2018-07-21T18:30:40.103Z,92.04
2018-07-21T18:33:08.767Z,92.22
2018-07-21T18:35:37.781Z,91.94
2018-07-21T18:38:07.277Z,92.06
2018-07-21T18:40:36.030Z,91.61
2018-07-21T18:43:04.809Z,91.36
2018-07-21T18:45:33.801Z,91.57
2018-07-21T18:48:03.040Z,92.26
2018-07-21T18:50:32.470Z,92.78
2018-07-21T18:53:01.538Z,93.03
2018-07-21T18:55:30.606Z,93.45
2018-07-21T18:57:59.291Z,93.76
2018-07-21T19:00:27.937Z,93.83
2018-07-21T19:02:56.696Z,93.87
2018-07-21T19:05:25.791Z,93.77
2018-07-21T19:07:54.937Z,93.88
2018-07-21T19:10:24.073Z,94.34
2018-07-21T19:12:53.228Z,94.85
2018-07-21T19:15:27.493Z,94.72
2018-07-21T19:17:57.918Z,94.45
2018-07-21T19:20:32.723Z,93.90
2018-07-21T19:23:02.431Z,94.15
2018-07-21T19:25:36.542Z,94.60
2018-07-21T19:28:05.358Z,94.72
2018-07-21T19:30:34.532Z,94.42
2018-07-21T19:33:06.117Z,94.60
2018-07-21T19:35:35.080Z,94.32
2018-07-21T19:38:04.477Z,94.42
2018-07-21T19:40:34.246Z,94.13
2018-07-21T19:43:03.304Z,94.03
2018-07-21T19:45:33.082Z,94.48
2018-07-21T19:48:02.033Z,94.69
2018-07-21T19:50:31.567Z,94.70
2018-07-21T19:53:00.384Z,95.14
2018-07-21T19:55:29.831Z,96.26
2018-07-21T19:57:58.806Z,96.29
2018-07-21T20:00:28.037Z,96.79
2018-07-21T20:02:57.333Z,96.63
2018-07-21T20:05:26.506Z,96.62
2018-07-21T20:07:56.267Z,96.11
2018-07-21T20:10:24.953Z,95.67
2018-07-21T20:12:54.172Z,95.51
2018-07-21T20:15:23.787Z,95.74
2018-07-21T20:17:52.678Z,95.90
2018-07-21T20:20:21.543Z,95.31
2018-07-21T20:22:51.203Z,95.67
2018-07-21T20:25:20.283Z,95.99
2018-07-21T20:27:51.016Z,96.29
2018-07-21T20:30:20.056Z,96.90
2018-07-21T20:32:48.918Z,96.79
2018-07-21T20:35:18.193Z,96.45
2018-07-21T20:37:47.292Z,96.49
2018-07-21T20:40:16.291Z,95.98
2018-07-21T20:42:45.070Z,96.35
2018-07-21T20:45:14.121Z,96.63
2018-07-21T20:47:44.337Z,96.25
2018-07-21T20:50:14.608Z,96.74
2018-07-21T20:52:43.831Z,96.49
2018-07-21T20:55:12.901Z,96.32
2018-07-21T20:57:42.249Z,97.09
2018-07-21T21:00:11.272Z,97.47
2018-07-21T21:02:39.958Z,98.27
2018-07-21T21:05:08.870Z,98.46
2018-07-21T21:07:37.758Z,98.74
2018-07-21T21:10:07.298Z,99.10
2018-07-21T21:12:36.503Z,99.10
2018-07-21T21:15:06.366Z,99.21
2018-07-21T21:17:35.452Z,99.27
2018-07-21T21:20:04.252Z,99.52
2018-07-21T21:22:33.059Z,99.90
2018-07-21T21:25:01.839Z,99.76
2018-07-21T21:27:30.768Z,99.42
2018-07-21T21:30:00.008Z,99.36
2018-07-21T21:32:29.926Z,98.84
2018-07-21T21:34:58.801Z,99.05
2018-07-21T21:37:27.458Z,99.14
2018-07-21T21:39:56.195Z,99.02
2018-07-21T21:42:25.350Z,98.88
2018-07-21T21:44:54.368Z,98.75
2018-07-21T21:47:23.582Z,99.16
2018-07-21T21:49:52.514Z,99.54
2018-07-21T21:52:21.488Z,99.41
2018-07-21T21:54:50.362Z,99.47
2018-07-21T21:57:19.497Z,99.36
2018-07-21T21:59:48.311Z,98.81
2018-07-21T22:02:17.135Z,99.15
2018-07-21T22:04:46.220Z,99.19
2018-07-21T22:07:15.098Z,99.26
2018-07-21T22:09:44.357Z,98.94
2018-07-21T22:12:13.046Z,99.50
2018-07-21T22:14:42.224Z,98.97
2018-07-21T22:17:11.247Z,99.69
2018-07-21T22:19:40.011Z,99.34
2018-07-21T22:22:08.963Z,99.96
2018-07-21T22:24:38.193Z,99.53
2018-07-21T22:27:07.214Z,99.47
2018-07-21T22:29:36.618Z,100.00
2018-07-21T22:32:05.677Z,100.00
2018-07-21T22:34:35.367Z,100.00
2018-07-21T22:37:04.512Z,100.00
2018-07-21T22:39:33.425Z,100.00
2018-07-21T22:42:02.108Z,100.00
2018-07-21T22:44:30.970Z,100.00
2018-07-21T22:47:00.283Z,100.00
2018-07-21T22:49:30.274Z,100.00
2018-07-21T22:51:59.529Z,100.00
2018-07-21T22:54:28.587Z,100.00
2018-07-21T22:56:57.508Z,100.00
2018-07-21T22:59:26.200Z,100.00
2018-07-21T23:01:55.591Z,100.00
2018-07-21T23:04:24.434Z,100.00
2018-07-21T23:06:53.130Z,100.00
2018-07-21T23:09:23.057Z,100.00
2018-07-21T23:11:51.703Z,100.00
2018-07-21T23:14:20.709Z,100.00
2018-07-21T23:16:49.473Z,100.00
2018-07-21T23:19:18.198Z,100.00
2018-07-21T23:21:46.985Z,100.00
2018-07-21T23:24:15.620Z,100.00
2018-07-21T23:26:44.593Z,100.00
2018-07-21T23:29:13.457Z,100.00
2018-07-21T23:31:42.238Z,100.00
2018-07-21T23:34:11.014Z,100.00
2018-07-21T23:36:41.317Z,100.00
2018-07-21T23:39:11.161Z,100.00
2018-07-21T23:41:39.982Z,100.00
2018-07-21T23:44:08.902Z,100.00
2018-07-21T23:46:38.318Z,100.00
2018-07-21T23:49:07.083Z,100.00
2018-07-21T23:51:35.952Z,100.00
2018-07-21T23:54:05.331Z,100.00
2018-07-21T23:56:34.392Z,100.00
2018-07-21T23:59:03.470Z,100.00
