createdAt,value
2019-03-23T00:01:55.568Z,5.6
2019-03-23T00:06:55.580Z,5.6
2019-03-23T00:11:55.571Z,5.5
2019-03-23T00:16:55.711Z,5.5
2019-03-23T00:21:55.716Z,5.4
2019-03-23T00:26:55.586Z,5.4
2019-03-23T00:31:55.579Z,5.3
2019-03-23T00:36:55.592Z,5.2
2019-03-23T00:41:55.793Z,5.2
2019-03-23T00:46:55.600Z,5.1
2019-03-23T00:51:55.606Z,5
2019-03-23T00:56:55.614Z,5
2019-03-23T01:01:55.569Z,5
2019-03-23T01:06:55.600Z,4.9
2019-03-23T01:11:55.610Z,4.8
2019-03-23T01:16:55.619Z,4.8
2019-03-23T01:21:55.721Z,4.7
2019-03-23T01:26:55.621Z,4.7
2019-03-23T01:31:55.622Z,4.6
2019-03-23T01:37:02.624Z,4.5
2019-03-23T01:41:55.606Z,4.4
2019-03-23T01:46:55.621Z,4.4
2019-03-23T01:51:55.749Z,4.4
2019-03-23T01:56:55.584Z,4.3
2019-03-23T02:01:55.639Z,4.2
2019-03-23T02:06:55.638Z,4.2
2019-03-23T02:11:55.647Z,4.1
2019-03-23T02:16:55.643Z,4
2019-03-23T02:21:55.868Z,3.9
2019-03-23T02:26:55.788Z,3.9
2019-03-23T02:31:55.808Z,3.8
2019-03-23T02:36:55.827Z,3.7
2019-03-23T02:41:55.802Z,3.7
2019-03-23T02:46:55.797Z,3.6
2019-03-23T02:51:55.881Z,3.6
2019-03-23T02:56:55.798Z,3.5
2019-03-23T03:01:55.682Z,3.5
2019-03-23T03:06:55.676Z,3.4
2019-03-23T03:11:55.683Z,3.4
2019-03-23T03:16:55.692Z,3.4
2019-03-23T03:21:55.876Z,3.3
2019-03-23T03:26:55.693Z,3.3
2019-03-23T03:31:55.836Z,3.4
2019-03-23T03:36:55.642Z,3.3
2019-03-23T03:41:55.713Z,3.3
2019-03-23T03:46:55.689Z,3.2
2019-03-23T03:51:55.709Z,3.2
2019-03-23T03:56:55.925Z,3.2
2019-03-23T04:01:55.700Z,3.1
2019-03-23T04:06:55.713Z,3.1
2019-03-23T04:11:55.730Z,3
2019-03-23T04:16:55.790Z,2.9
2019-03-23T04:21:55.728Z,2.9
2019-03-23T04:26:55.921Z,2.9
2019-03-23T04:31:55.727Z,2.8
2019-03-23T04:36:55.727Z,2.8
2019-03-23T04:41:55.743Z,2.7
2019-03-23T04:46:55.947Z,2.6
2019-03-23T04:51:55.724Z,2.6
2019-03-23T04:56:55.924Z,2.5
2019-03-23T05:01:55.735Z,2.5
2019-03-23T05:06:55.747Z,2.5
2019-03-23T05:11:55.760Z,2.4
2019-03-23T05:16:55.951Z,2.4
2019-03-23T05:21:55.875Z,2.4
2019-03-23T05:26:55.763Z,2.4
2019-03-23T05:31:55.737Z,2.4
2019-03-23T05:36:55.761Z,2.5
2019-03-23T05:41:55.764Z,2.5
2019-03-23T05:46:55.776Z,2.6
2019-03-23T05:51:55.747Z,2.7
2019-03-23T05:56:55.909Z,2.9
2019-03-23T06:01:55.886Z,3
2019-03-23T06:06:55.989Z,3.3
2019-03-23T06:11:55.784Z,3.6
2019-03-23T06:16:55.772Z,3.8
2019-03-23T06:21:55.793Z,4.1
2019-03-23T06:26:55.792Z,4.4
2019-03-23T06:31:55.787Z,4.7
2019-03-23T06:36:55.942Z,5
2019-03-23T06:41:56.036Z,5.2
2019-03-23T06:46:55.906Z,5.5
2019-03-23T06:51:55.795Z,5.7
2019-03-23T06:56:55.800Z,6.1
2019-03-23T07:01:55.950Z,6.5
2019-03-23T07:06:55.806Z,6.8
2019-03-23T07:11:55.928Z,7.1
2019-03-23T07:16:55.814Z,7.3
2019-03-23T07:21:55.758Z,7.6
2019-03-23T07:26:55.829Z,8
2019-03-23T07:32:05.383Z,8.3
2019-03-23T07:36:55.828Z,8.6
2019-03-23T07:41:55.769Z,8.8
2019-03-23T07:46:55.849Z,9.1
2019-03-23T07:51:55.828Z,9.4
2019-03-23T07:56:55.827Z,9.5
2019-03-23T08:01:55.919Z,9.9
2019-03-23T08:06:55.918Z,10.3
2019-03-23T08:11:58.654Z,10.5
2019-03-23T08:16:55.964Z,10.8
2019-03-23T08:21:55.947Z,11
2019-03-23T08:26:56.069Z,11.3
2019-03-23T08:31:55.952Z,11.5
2019-03-23T08:36:55.960Z,11.7
2019-03-23T08:41:55.939Z,11.9
2019-03-23T08:46:55.947Z,12
2019-03-23T08:51:55.939Z,12.2
2019-03-23T08:56:55.968Z,12.3
2019-03-23T09:01:58.925Z,12.4
2019-03-23T09:06:55.952Z,12.4
2019-03-23T09:11:55.968Z,12.6
2019-03-23T09:16:55.968Z,12.8
2019-03-23T09:21:55.957Z,13
2019-03-23T09:26:55.968Z,13.2
2019-03-23T09:31:55.968Z,13.3
2019-03-23T09:36:56.021Z,13.3
2019-03-23T09:41:55.958Z,13.6
2019-03-23T09:46:55.993Z,13.7
2019-03-23T09:51:55.998Z,13.8
2019-03-23T09:56:55.977Z,14
2019-03-23T10:01:56.331Z,14
2019-03-23T10:06:56.618Z,14.3
2019-03-23T10:11:55.937Z,14.3
2019-03-23T10:16:56.043Z,14.5
2019-03-23T10:21:56.012Z,14.9
2019-03-23T10:26:56.015Z,15.1
2019-03-23T10:31:55.957Z,15.2
2019-03-23T10:36:55.963Z,15.3
2019-03-23T10:41:56.158Z,15.5
2019-03-23T10:46:56.028Z,15.5
2019-03-23T10:51:56.030Z,15.6
2019-03-23T10:56:56.030Z,15.7
2019-03-23T11:01:56.027Z,15.8
2019-03-23T11:06:56.014Z,16
2019-03-23T11:11:56.013Z,16.1
2019-03-23T11:16:56.053Z,16.4
2019-03-23T11:21:56.029Z,16.7
2019-03-23T11:26:56.039Z,16.9
2019-03-23T11:31:56.052Z,16.9
2019-03-23T11:36:56.033Z,17.1
2019-03-23T11:41:56.205Z,17.3
2019-03-23T11:46:56.004Z,17.3
2019-03-23T11:51:56.053Z,17.3
2019-03-23T11:56:56.073Z,17.5
2019-03-23T12:01:56.029Z,17.4
2019-03-23T12:06:56.031Z,17.5
2019-03-23T12:11:56.068Z,17.7
2019-03-23T12:16:56.073Z,17.6
2019-03-23T12:21:56.023Z,17.6
2019-03-23T12:26:56.018Z,17.5
2019-03-23T12:31:56.068Z,17.7
2019-03-23T12:36:56.182Z,17.7
2019-03-23T12:41:56.093Z,17.9
2019-03-23T12:46:56.092Z,17.7
2019-03-23T12:51:56.087Z,17.8
2019-03-23T12:56:56.092Z,17.9
2019-03-23T13:01:56.081Z,17.9
2019-03-23T13:06:56.102Z,18.1
2019-03-23T13:11:56.094Z,18.1
2019-03-23T13:16:56.045Z,18
2019-03-23T13:21:56.094Z,18.2
2019-03-23T13:26:56.110Z,18.2
2019-03-23T13:31:56.116Z,18.2
2019-03-23T13:36:56.107Z,18.2
2019-03-23T13:41:56.114Z,18.3
2019-03-23T13:46:56.070Z,18.4
2019-03-23T13:51:56.127Z,18.4
2019-03-23T13:56:56.139Z,18.4
2019-03-23T14:01:56.138Z,18.5
2019-03-23T14:06:56.112Z,18.4
2019-03-23T14:11:56.127Z,18.4
2019-03-23T14:16:56.132Z,18.4
2019-03-23T14:21:56.106Z,18.4
2019-03-23T14:26:56.117Z,18.4
2019-03-23T14:31:56.148Z,18.4
2019-03-23T14:36:56.154Z,18.2
2019-03-23T14:42:04.420Z,18.3
2019-03-23T14:46:56.102Z,18.3
2019-03-23T14:51:56.147Z,18.3
2019-03-23T14:56:56.182Z,18.3
2019-03-23T15:01:56.148Z,18.3
2019-03-23T15:06:56.168Z,18.3
2019-03-23T15:11:56.278Z,18.2
2019-03-23T15:16:56.119Z,18.2
2019-03-23T15:21:56.175Z,18.1
2019-03-23T15:26:56.149Z,18.1
2019-03-23T15:31:56.299Z,18
2019-03-23T15:36:56.291Z,18
2019-03-23T15:41:56.177Z,17.9
2019-03-23T15:46:56.177Z,17.8
2019-03-23T15:51:56.163Z,17.7
2019-03-23T15:56:56.192Z,17.7
2019-03-23T16:01:56.176Z,17.6
2019-03-23T16:06:56.906Z,17.5
2019-03-23T16:11:56.189Z,17.4
2019-03-23T16:16:56.248Z,17.3
2019-03-23T16:21:56.210Z,17.3
2019-03-23T16:26:56.207Z,17.1
2019-03-23T16:31:56.181Z,17
2019-03-23T16:36:56.207Z,16.9
2019-03-23T16:41:56.207Z,16.7
2019-03-23T16:46:56.261Z,16.5
2019-03-23T16:51:56.212Z,16.3
2019-03-23T16:56:56.207Z,16.1
2019-03-23T17:01:56.207Z,16
2019-03-23T17:06:56.227Z,15.7
2019-03-23T17:11:56.233Z,15.5
2019-03-23T17:16:56.395Z,15.2
2019-03-23T17:21:56.212Z,14.9
2019-03-23T17:26:56.219Z,14.7
2019-03-23T17:31:56.420Z,14.4
2019-03-23T17:36:56.252Z,14.2
2019-03-23T17:41:56.238Z,13.9
2019-03-23T17:46:56.292Z,13.6
2019-03-23T17:51:56.653Z,13.4
2019-03-23T17:56:56.243Z,13.2
2019-03-23T18:01:56.253Z,13
2019-03-23T18:06:56.242Z,12.7
2019-03-23T18:11:56.504Z,12.5
2019-03-23T18:16:56.370Z,12.3
2019-03-23T18:21:56.485Z,12.1
2019-03-23T18:26:56.391Z,12
2019-03-23T18:31:56.433Z,11.8
2019-03-23T18:36:56.520Z,11.7
2019-03-23T18:41:56.821Z,11.5
2019-03-23T18:46:56.533Z,11.3
2019-03-23T18:51:56.470Z,11.2
2019-03-23T18:56:56.673Z,11.1
2019-03-23T19:01:56.404Z,11
2019-03-23T19:06:57.546Z,10.8
2019-03-23T19:11:56.506Z,10.7
2019-03-23T19:16:56.496Z,10.6
2019-03-23T19:21:56.500Z,10.5
2019-03-23T19:26:56.474Z,10.4
2019-03-23T19:31:56.486Z,10.3
2019-03-23T19:36:56.467Z,10.2
2019-03-23T19:41:56.517Z,10.1
2019-03-23T19:46:56.434Z,10
2019-03-23T19:51:56.349Z,9.9
2019-03-23T19:56:56.277Z,9.8
2019-03-23T20:01:56.604Z,9.7
2019-03-23T20:06:56.798Z,9.6
2019-03-23T20:11:57.045Z,9.5
2019-03-23T20:16:56.450Z,9.5
2019-03-23T20:21:56.467Z,9.4
2019-03-23T20:26:56.551Z,9.3
2019-03-23T20:31:56.452Z,9.3
2019-03-23T20:36:56.633Z,9.3
2019-03-23T20:41:56.452Z,9.2
2019-03-23T20:46:56.632Z,9.1
2019-03-23T20:51:56.425Z,9.1
2019-03-23T20:56:56.678Z,9
2019-03-23T21:01:56.495Z,8.9
2019-03-23T21:06:56.458Z,8.8
2019-03-23T21:11:56.443Z,8.8
2019-03-23T21:16:56.553Z,8.7
2019-03-23T21:21:56.341Z,8.6
2019-03-23T21:26:56.347Z,8.6
2019-03-23T21:31:56.524Z,8.5
2019-03-23T21:36:56.377Z,8.5
2019-03-23T21:41:56.376Z,8.4
2019-03-23T21:46:56.483Z,8.4
2019-03-23T21:51:56.392Z,8.3
2019-03-23T21:56:56.404Z,8.3
2019-03-23T22:01:56.375Z,8.3
2019-03-23T22:06:56.379Z,8.2
2019-03-23T22:11:56.405Z,8.2
2019-03-23T22:16:56.473Z,8.2
2019-03-23T22:21:56.480Z,8.2
2019-03-23T22:26:56.548Z,8.1
2019-03-23T22:31:56.404Z,8.1
2019-03-23T22:36:56.385Z,8
2019-03-23T22:41:56.535Z,7.9
2019-03-23T22:46:56.346Z,7.9
2019-03-23T22:51:56.528Z,7.8
2019-03-23T22:56:56.531Z,7.7
2019-03-23T23:01:56.404Z,7.6
2019-03-23T23:06:56.537Z,7.6
2019-03-23T23:11:56.409Z,7.6
2019-03-23T23:16:56.411Z,7.6
2019-03-23T23:21:56.401Z,7.6
2019-03-23T23:26:56.436Z,7.4
2019-03-23T23:31:56.409Z,7.4
2019-03-23T23:36:56.422Z,7.3
2019-03-23T23:41:56.422Z,7.2
2019-03-23T23:46:56.443Z,7.1
2019-03-23T23:51:56.551Z,7
2019-03-23T23:56:56.614Z,6.9
