createdAt,value
2022-09-16T06:02:51.388Z,13.30
2022-09-16T06:05:31.821Z,13.40
2022-09-16T06:07:58.785Z,13.40
2022-09-16T06:10:26.529Z,13.50
2022-09-16T06:12:57.050Z,13.50
2022-09-16T06:15:24.194Z,13.60
2022-09-16T06:17:51.042Z,13.60
2022-09-16T06:20:18.020Z,13.60
2022-09-16T06:22:51.390Z,13.60
2022-09-16T06:25:21.596Z,13.60
2022-09-16T06:27:51.103Z,13.70
2022-09-16T06:30:18.252Z,13.70
2022-09-16T06:33:09.664Z,13.80
2022-09-16T06:35:37.087Z,13.80
2022-09-16T06:38:25.737Z,13.70
2022-09-16T06:41:09.748Z,13.80
2022-09-16T06:43:40.255Z,13.80
2022-09-16T06:46:32.946Z,13.80
2022-09-16T06:49:05.652Z,13.90
2022-09-16T06:51:33.773Z,13.90
2022-09-16T06:54:05.941Z,13.90
2022-09-16T06:56:37.987Z,13.90
2022-09-16T07:05:03.017Z,13.90
2022-09-16T07:07:34.967Z,13.90
2022-09-16T07:10:01.988Z,13.90
2022-09-16T07:12:29.256Z,14.00
2022-09-16T07:15:05.928Z,14.00
2022-09-16T07:17:32.977Z,14.00
2022-09-16T07:20:34.013Z,14.10
2022-09-16T07:23:01.271Z,14.00
2022-09-16T07:25:31.397Z,14.10
2022-09-16T07:28:00.911Z,14.10
2022-09-16T07:30:31.219Z,14.20
2022-09-16T07:32:58.156Z,14.30
2022-09-16T07:35:25.289Z,14.30
2022-09-16T07:37:52.685Z,14.40
2022-09-16T07:40:25.419Z,14.50
2022-09-16T07:42:55.175Z,14.50
2022-09-16T07:45:22.423Z,14.50
2022-09-16T07:47:50.501Z,14.50
2022-09-16T07:50:23.212Z,14.50
2022-09-16T07:52:55.205Z,14.50
2022-09-16T07:55:27.608Z,14.50
2022-09-16T07:57:54.645Z,14.60
2022-09-16T08:00:22.307Z,14.60
2022-09-16T08:02:49.407Z,14.60
2022-09-16T08:05:31.998Z,14.70
2022-09-16T08:08:18.606Z,14.70
2022-09-16T08:13:15.620Z,14.80
2022-09-16T08:13:54.446Z,14.70
2022-09-16T08:16:22.979Z,14.80
2022-09-16T08:19:22.785Z,14.80
2022-09-16T08:22:46.459Z,14.90
2022-09-16T08:25:13.690Z,15.00
2022-09-16T08:27:43.295Z,15.10
2022-09-16T08:30:16.662Z,15.10
2022-09-16T08:32:46.891Z,15.20
2022-09-16T08:35:14.596Z,15.30
2022-09-16T08:37:50.315Z,15.40
2022-09-16T08:40:23.937Z,15.40
2022-09-16T08:43:31.559Z,15.50
2022-09-16T08:46:10.293Z,15.50
2022-09-16T08:49:04.375Z,15.60
2022-09-16T08:55:15.412Z,15.60
2022-09-16T08:58:23.861Z,15.70
2022-09-16T09:05:01.423Z,15.70
2022-09-16T09:08:24.819Z,15.80
2022-09-16T09:35:11.375Z,15.30
2022-09-16T09:45:52.733Z,15.00
2022-09-16T09:49:27.586Z,14.90
2022-09-16T09:52:05.436Z,14.90
2022-09-16T09:54:35.733Z,14.80
2022-09-16T10:04:07.263Z,14.70
2022-09-16T10:17:31.934Z,14.40
2022-09-16T10:24:11.971Z,14.30
2022-09-16T10:31:32.043Z,14.30
2022-09-16T10:42:23.180Z,14.20
2022-09-16T10:48:22.020Z,13.30
2022-09-16T10:51:00.521Z,13.20
2022-09-16T10:53:30.898Z,12.90
2022-09-16T11:00:20.197Z,12.80
2022-09-16T11:02:28.441Z,12.50
2022-09-16T11:05:26.260Z,12.50
2022-09-16T11:08:37.389Z,12.50
2022-09-16T11:11:07.300Z,12.40
2022-09-16T11:13:55.698Z,12.40
2022-09-16T11:16:52.240Z,12.40
2022-09-16T11:19:26.138Z,12.40
2022-09-16T11:22:11.722Z,12.40
2022-09-16T11:25:21.521Z,12.40
2022-09-16T11:29:07.574Z,12.40
2022-09-16T11:55:25.196Z,11.90
2022-09-16T12:19:32.017Z,12.40
2022-09-16T12:26:27.899Z,12.30
2022-09-16T12:36:53.928Z,12.20
2022-09-16T12:39:24.467Z,12.20
2022-09-16T12:46:24.442Z,12.20
2022-09-16T12:49:33.859Z,12.20
2022-09-16T13:15:48.890Z,12.10
2022-09-16T13:18:55.488Z,12.30
2022-09-16T14:57:34.108Z,12.00
2022-09-16T15:01:10.348Z,11.90
2022-09-16T15:04:59.305Z,11.90
2022-09-16T15:07:46.235Z,11.90
2022-09-16T15:16:25.792Z,11.80
2022-09-16T15:19:44.169Z,11.80
2022-09-16T15:22:15.398Z,11.80
2022-09-16T15:24:49.836Z,11.80
2022-09-16T15:44:33.897Z,11.90
2022-09-16T15:47:15.489Z,11.90
2022-09-16T15:49:48.580Z,11.80
2022-09-16T15:56:44.435Z,11.70
2022-09-16T15:59:54.984Z,11.60
2022-09-16T16:02:41.428Z,11.60
2022-09-16T16:05:11.809Z,11.60
2022-09-16T16:07:53.157Z,11.60
2022-09-16T16:10:22.017Z,11.60
2022-09-16T16:28:43.547Z,12.10
2022-09-16T16:32:10.883Z,12.00
2022-09-16T16:35:25.454Z,11.90
2022-09-16T16:38:04.804Z,11.80
2022-09-16T16:41:08.001Z,11.70
2022-09-16T16:43:35.470Z,11.70
2022-09-16T16:46:26.935Z,11.70
2022-09-16T16:48:54.133Z,11.60
2022-09-16T16:51:27.328Z,11.60
2022-09-16T16:53:57.418Z,11.60
2022-09-16T16:56:24.659Z,11.50
2022-09-16T16:58:51.701Z,11.50
2022-09-16T17:01:20.823Z,11.50
2022-09-16T17:03:51.217Z,11.50
2022-09-16T17:06:18.900Z,11.50
2022-09-16T17:08:45.689Z,11.50
2022-09-16T17:11:18.081Z,11.50
2022-09-16T17:14:00.125Z,11.40
2022-09-16T17:16:28.189Z,11.40
2022-09-16T17:18:57.623Z,11.40
2022-09-16T17:21:27.383Z,11.40
2022-09-16T17:23:54.538Z,11.40
2022-09-16T17:26:22.695Z,11.30
2022-09-16T17:28:51.704Z,11.30
2022-09-16T17:31:24.763Z,11.30
2022-09-16T17:33:56.257Z,11.30
2022-09-16T17:36:24.814Z,11.20
2022-09-16T17:38:58.988Z,11.20
2022-09-16T17:41:29.147Z,11.20
2022-09-16T17:43:57.531Z,11.10
2022-09-16T17:46:27.404Z,11.00
2022-09-16T17:49:00.190Z,10.90
2022-09-16T17:51:27.359Z,10.90
2022-09-16T17:53:54.428Z,10.90
2022-09-16T17:56:21.358Z,10.90
2022-09-16T17:58:48.400Z,10.90
2022-09-16T18:01:20.444Z,10.90
2022-09-16T18:03:49.615Z,10.90
2022-09-16T18:06:21.055Z,10.90
2022-09-16T18:08:49.403Z,10.80
2022-09-16T18:11:17.340Z,10.80
2022-09-16T18:13:46.545Z,10.70
2022-09-16T18:16:18.981Z,10.60
2022-09-16T18:18:49.452Z,10.50
2022-09-16T18:21:18.308Z,10.50
2022-09-16T18:23:46.021Z,10.50
2022-09-16T18:26:14.431Z,10.60
2022-09-16T18:29:07.915Z,10.70
2022-09-16T18:31:30.632Z,10.70
2022-09-16T18:33:57.437Z,10.70
2022-09-16T18:36:26.293Z,10.70
2022-09-16T18:38:54.697Z,10.70
2022-09-16T18:41:24.459Z,10.70
2022-09-16T18:44:03.448Z,10.80
2022-09-16T18:46:35.937Z,10.70
2022-09-16T18:49:03.471Z,10.70
2022-09-16T18:51:39.043Z,10.70
2022-09-16T18:54:18.389Z,10.80
2022-09-16T18:56:46.089Z,10.70
2022-09-16T18:59:22.112Z,10.70
2022-09-16T19:01:52.192Z,10.70
2022-09-16T19:04:22.278Z,10.70
2022-09-16T19:06:51.019Z,10.70
2022-09-16T19:09:20.149Z,10.70
2022-09-16T19:11:47.675Z,10.70
2022-09-16T19:14:15.144Z,10.60
2022-09-16T19:16:44.228Z,10.60
2022-09-16T19:19:13.590Z,10.60
2022-09-16T19:21:42.144Z,10.60
2022-09-16T19:24:14.220Z,10.70
2022-09-16T19:26:41.720Z,10.70
2022-09-16T19:29:09.285Z,10.70
2022-09-16T19:31:38.659Z,10.70
2022-09-16T19:34:06.809Z,10.70
2022-09-16T19:36:34.431Z,10.80
2022-09-16T19:39:01.690Z,10.80
2022-09-16T19:41:31.274Z,10.80
2022-09-16T19:44:03.670Z,10.80
2022-09-16T19:46:34.894Z,10.70
2022-09-16T19:49:02.040Z,10.70
2022-09-16T19:51:29.218Z,10.70
2022-09-16T19:53:56.352Z,10.80
2022-09-16T19:56:25.792Z,10.80
2022-09-16T19:58:53.797Z,10.80
2022-09-16T20:01:23.755Z,10.80
2022-09-16T20:03:51.028Z,10.80
2022-09-16T20:06:20.665Z,10.80
2022-09-16T20:08:52.003Z,10.80
2022-09-16T20:11:21.275Z,10.80
2022-09-16T20:13:57.822Z,10.80
2022-09-16T20:16:35.635Z,10.80
2022-09-16T20:19:07.168Z,10.90
2022-09-16T20:21:35.269Z,10.90
2022-09-16T20:24:05.773Z,10.90
2022-09-16T20:26:34.222Z,10.90
2022-09-16T20:29:01.579Z,10.90
2022-09-16T20:31:31.410Z,11.00
2022-09-16T20:33:58.514Z,11.00
2022-09-16T20:36:27.392Z,11.00
2022-09-16T20:38:54.216Z,11.00
2022-09-16T20:41:23.977Z,11.00
2022-09-16T20:43:52.161Z,11.00
2022-09-16T20:46:24.491Z,11.00
2022-09-16T20:48:56.639Z,11.10
2022-09-16T20:51:25.342Z,11.10
2022-09-16T20:53:54.941Z,11.10
2022-09-16T20:56:26.294Z,11.10
2022-09-16T20:58:53.500Z,11.10
2022-09-16T21:01:25.245Z,11.10
2022-09-16T21:03:54.642Z,11.10
2022-09-16T21:06:22.408Z,11.00
2022-09-16T21:08:52.541Z,11.00
2022-09-16T21:11:20.463Z,11.00
2022-09-16T21:13:55.953Z,11.00
2022-09-16T21:16:23.695Z,11.10
2022-09-16T21:18:58.699Z,11.10
2022-09-16T21:21:28.050Z,11.20
2022-09-16T21:23:57.687Z,11.20
2022-09-16T21:26:31.084Z,11.20
2022-09-16T21:28:58.851Z,11.20
2022-09-16T21:31:28.345Z,11.20
2022-09-16T21:33:56.926Z,11.20
2022-09-16T21:36:25.032Z,11.20
2022-09-16T21:38:52.129Z,11.10
2022-09-16T21:41:23.983Z,11.00
2022-09-16T21:43:57.457Z,11.00
2022-09-16T21:46:30.205Z,10.90
2022-09-16T21:49:02.015Z,10.80
2022-09-16T21:51:35.150Z,10.80
2022-09-16T21:54:03.568Z,10.80
2022-09-16T21:56:31.360Z,10.70
2022-09-16T21:58:58.725Z,10.70
2022-09-16T22:01:31.541Z,10.70
2022-09-16T22:04:10.447Z,10.70
2022-09-16T22:06:37.625Z,10.70
2022-09-16T22:09:07.847Z,10.60
2022-09-16T22:11:36.670Z,10.60
2022-09-16T22:14:04.465Z,10.60
2022-09-16T22:16:37.159Z,10.50
2022-09-16T22:19:07.916Z,10.50
2022-09-16T22:21:39.290Z,10.50
2022-09-16T22:24:06.914Z,10.50
2022-09-16T22:26:34.716Z,10.50
2022-09-16T22:29:01.621Z,10.50
2022-09-16T22:31:30.794Z,10.50
2022-09-16T22:34:00.801Z,10.50
2022-09-16T22:36:30.267Z,10.40
2022-09-16T22:39:04.823Z,10.40
2022-09-16T22:41:32.639Z,10.40
2022-09-16T22:43:59.480Z,10.40
2022-09-16T22:46:29.024Z,10.30
2022-09-16T22:48:57.278Z,10.30
2022-09-16T22:51:24.385Z,10.20
2022-09-16T22:53:51.874Z,10.20
2022-09-16T22:56:32.071Z,10.20
2022-09-16T22:59:04.484Z,10.20
2022-09-16T23:01:37.971Z,10.10
2022-09-16T23:04:06.536Z,10.10
2022-09-16T23:06:34.832Z,10.10
2022-09-16T23:09:01.948Z,10.10
2022-09-16T23:11:32.461Z,10.10
2022-09-16T23:14:00.237Z,10.10
2022-09-16T23:16:31.956Z,10.10
2022-09-16T23:19:01.036Z,10.00
2022-09-16T23:21:28.915Z,10.00
2022-09-16T23:23:57.840Z,9.90
2022-09-16T23:26:27.318Z,9.90
2022-09-16T23:28:56.840Z,9.90
2022-09-16T23:31:26.506Z,9.90
2022-09-16T23:33:54.167Z,9.90
2022-09-16T23:36:21.734Z,9.80
2022-09-16T23:38:48.796Z,9.70
2022-09-16T23:41:19.746Z,9.60
2022-09-16T23:43:47.960Z,9.60
2022-09-16T23:46:16.768Z,9.60
2022-09-16T23:48:44.811Z,9.50
2022-09-16T23:51:13.113Z,9.50
2022-09-16T23:53:42.473Z,9.50
2022-09-16T23:56:12.602Z,9.40
2022-09-16T23:58:40.477Z,9.40
