createdAt,value
2023-05-17T00:02:10.712Z,9.50
2023-05-17T00:05:34.288Z,9.50
2023-05-17T00:09:03.007Z,9.50
2023-05-17T00:12:27.421Z,9.50
2023-05-17T00:15:51.410Z,9.40
2023-05-17T00:19:16.849Z,9.40
2023-05-17T00:22:43.182Z,9.30
2023-05-17T00:26:06.942Z,9.30
2023-05-17T00:29:31.421Z,9.30
2023-05-17T00:32:55.392Z,9.30
2023-05-17T00:36:20.888Z,9.30
2023-05-17T00:39:47.732Z,9.20
2023-05-17T00:43:11.583Z,9.20
2023-05-17T00:46:35.608Z,9.20
2023-05-17T00:49:59.730Z,9.10
2023-05-17T00:53:25.125Z,9.20
2023-05-17T00:56:48.673Z,9.10
2023-05-17T01:00:13.564Z,9.10
2023-05-17T01:03:37.659Z,9.10
2023-05-17T01:07:01.490Z,9.10
2023-05-17T01:10:36.880Z,9.10
2023-05-17T01:14:14.359Z,9.20
2023-05-17T01:17:47.486Z,9.20
2023-05-17T01:21:26.774Z,9.20
2023-05-17T01:25:00.604Z,9.20
2023-05-17T01:28:27.464Z,9.10
2023-05-17T01:31:51.714Z,9.10
2023-05-17T01:35:17.051Z,9.00
2023-05-17T01:38:41.431Z,9.00
2023-05-17T01:42:14.242Z,8.90
2023-05-17T01:45:51.311Z,8.90
2023-05-17T01:49:22.728Z,8.90
2023-05-17T01:52:52.118Z,8.80
2023-05-17T01:56:21.326Z,8.70
2023-05-17T01:59:46.744Z,8.70
2023-05-17T02:03:18.657Z,8.70
2023-05-17T02:06:42.539Z,8.60
2023-05-17T02:10:07.588Z,8.60
2023-05-17T02:13:33.551Z,8.50
2023-05-17T02:17:00.470Z,8.50
2023-05-17T02:20:25.752Z,8.50
2023-05-17T02:23:49.494Z,8.50
2023-05-17T02:27:15.838Z,8.40
2023-05-17T02:30:40.764Z,8.50
2023-05-17T02:34:04.755Z,8.50
2023-05-17T02:37:30.096Z,8.50
2023-05-17T02:40:54.835Z,8.40
2023-05-17T02:44:18.564Z,8.40
2023-05-17T02:47:42.670Z,8.30
2023-05-17T02:51:06.806Z,8.30
2023-05-17T02:54:32.027Z,8.30
2023-05-17T02:57:56.566Z,8.30
2023-05-17T03:01:21.549Z,8.40
2023-05-17T03:04:47.784Z,8.50
2023-05-17T03:08:11.663Z,8.60
2023-05-17T03:11:36.940Z,8.60
2023-05-17T03:15:06.424Z,8.60
2023-05-17T03:18:30.713Z,8.60
2023-05-17T03:21:55.679Z,8.60
2023-05-17T03:25:19.734Z,8.50
2023-05-17T03:28:54.949Z,8.50
2023-05-17T03:32:18.537Z,8.50
2023-05-17T03:35:42.594Z,8.50
2023-05-17T03:39:06.628Z,8.50
2023-05-17T03:42:31.973Z,8.50
2023-05-17T03:45:58.087Z,8.50
2023-05-17T03:49:22.664Z,8.50
2023-05-17T03:52:47.722Z,8.50
2023-05-17T03:56:11.768Z,8.50
2023-05-17T03:59:38.335Z,8.50
2023-05-17T04:03:04.605Z,8.60
2023-05-17T04:06:28.633Z,8.60
2023-05-17T04:09:55.601Z,8.70
2023-05-17T04:13:19.674Z,8.70
2023-05-17T04:16:43.710Z,8.80
2023-05-17T04:20:10.043Z,8.80
2023-05-17T04:23:37.546Z,8.80
2023-05-17T04:27:04.321Z,8.90
2023-05-17T04:30:28.659Z,8.90
2023-05-17T04:33:52.757Z,8.90
2023-05-17T04:37:18.040Z,9.00
2023-05-17T04:40:45.991Z,9.10
2023-05-17T04:44:09.917Z,9.20
2023-05-17T04:47:33.814Z,9.30
2023-05-17T04:50:57.843Z,9.40
2023-05-17T04:54:23.196Z,9.50
2023-05-17T04:57:47.792Z,9.70
2023-05-17T05:01:13.827Z,9.80
2023-05-17T05:04:37.661Z,9.80
2023-05-17T05:08:01.370Z,9.90
2023-05-17T05:11:26.944Z,10.10
2023-05-17T05:14:51.453Z,10.10
2023-05-17T05:18:15.776Z,10.10
2023-05-17T05:21:39.433Z,10.00
2023-05-17T05:25:05.052Z,9.80
2023-05-17T05:28:31.037Z,9.80
2023-05-17T05:31:55.719Z,9.90
2023-05-17T05:35:20.214Z,9.90
2023-05-17T05:38:44.056Z,9.70
2023-05-17T05:42:08.100Z,9.80
2023-05-17T05:45:33.319Z,9.90
2023-05-17T05:48:59.661Z,10.00
2023-05-17T05:52:24.556Z,10.00
2023-05-17T05:55:49.529Z,10.20
2023-05-17T05:59:13.452Z,10.10
2023-05-17T06:02:38.545Z,10.30
2023-05-17T06:06:02.454Z,10.50
2023-05-17T06:09:26.411Z,10.20
2023-05-17T06:12:49.997Z,9.90
2023-05-17T06:16:13.652Z,9.90
2023-05-17T06:19:38.918Z,10.00
2023-05-17T06:23:04.998Z,10.00
2023-05-17T06:26:28.718Z,9.90
2023-05-17T06:29:52.579Z,10.20
2023-05-17T06:33:16.385Z,11.80
2023-05-17T06:36:41.459Z,12.80
2023-05-17T06:40:14.697Z,13.00
2023-05-17T06:43:39.461Z,14.00
2023-05-17T06:47:03.217Z,14.90
2023-05-17T06:50:28.608Z,13.70
2023-05-17T06:53:53.953Z,12.90
2023-05-17T06:57:17.550Z,12.50
2023-05-17T07:00:43.163Z,12.20
2023-05-17T07:04:06.823Z,11.80
2023-05-17T07:07:30.569Z,11.70
2023-05-17T07:10:55.764Z,11.60
2023-05-17T07:14:19.446Z,12.50
2023-05-17T07:17:43.191Z,13.30
2023-05-17T07:21:06.942Z,12.50
2023-05-17T07:24:30.933Z,11.50
2023-05-17T07:27:55.969Z,11.30
2023-05-17T07:31:19.924Z,11.40
2023-05-17T07:34:43.587Z,11.20
2023-05-17T07:38:07.240Z,11.30
2023-05-17T07:41:31.566Z,11.60
2023-05-17T07:44:56.624Z,12.00
2023-05-17T07:48:20.463Z,12.00
2023-05-17T07:51:44.403Z,11.70
2023-05-17T07:55:09.263Z,11.50
2023-05-17T07:58:33.097Z,11.50
2023-05-17T08:01:58.486Z,12.10
2023-05-17T08:05:22.345Z,14.40
2023-05-17T08:08:46.229Z,15.30
2023-05-17T08:12:10.023Z,15.80
2023-05-17T08:15:33.797Z,15.90
2023-05-17T08:18:58.823Z,16.10
2023-05-17T08:22:22.553Z,17.90
2023-05-17T08:25:46.273Z,17.20
2023-05-17T08:29:10.026Z,17.60
2023-05-17T08:32:33.680Z,19.00
2023-05-17T08:36:01.178Z,18.30
2023-05-17T08:39:24.760Z,16.60
2023-05-17T08:42:48.639Z,17.00
2023-05-17T08:46:12.978Z,15.90
2023-05-17T08:49:37.992Z,16.00
2023-05-17T08:53:03.432Z,15.90
2023-05-17T08:56:31.179Z,16.70
2023-05-17T08:59:57.043Z,17.60
2023-05-17T09:03:23.919Z,17.10
2023-05-17T09:06:47.853Z,16.10
2023-05-17T09:10:13.588Z,15.80
2023-05-17T09:13:38.248Z,15.50
2023-05-17T09:17:02.436Z,15.20
2023-05-17T09:20:34.372Z,15.30
2023-05-17T09:24:06.382Z,14.50
2023-05-17T09:27:33.553Z,14.70
2023-05-17T09:30:57.153Z,14.80
2023-05-17T09:34:23.603Z,14.30
2023-05-17T09:37:47.631Z,13.50
2023-05-17T09:41:11.249Z,13.50
2023-05-17T09:44:48.826Z,15.20
2023-05-17T09:48:14.090Z,15.70
2023-05-17T09:51:40.985Z,16.10
2023-05-17T09:55:05.079Z,17.10
2023-05-17T09:58:29.780Z,15.80
2023-05-17T10:01:55.997Z,15.40
2023-05-17T10:05:21.087Z,14.50
2023-05-17T10:08:47.509Z,14.70
2023-05-17T10:12:14.365Z,14.40
2023-05-17T10:15:39.628Z,14.40
2023-05-17T10:19:04.915Z,14.50
2023-05-17T10:22:29.794Z,15.40
2023-05-17T10:25:53.592Z,14.80
2023-05-17T10:29:20.570Z,13.70
2023-05-17T10:32:45.438Z,14.10
2023-05-17T10:36:11.996Z,16.00
2023-05-17T10:39:38.572Z,16.20
2023-05-17T10:43:02.962Z,14.80
2023-05-17T10:46:27.022Z,16.00
2023-05-17T10:49:51.879Z,18.20
2023-05-17T10:53:16.911Z,18.00
2023-05-17T10:56:42.607Z,16.50
2023-05-17T11:00:09.500Z,16.70
2023-05-17T11:03:36.535Z,18.00
2023-05-17T11:07:27.131Z,17.50
2023-05-17T11:11:12.340Z,15.90
2023-05-17T11:14:49.777Z,14.90
2023-05-17T11:18:26.326Z,15.40
2023-05-17T11:21:53.710Z,15.80
2023-05-17T11:25:18.212Z,15.30
2023-05-17T11:28:43.170Z,15.10
2023-05-17T11:32:07.837Z,15.10
2023-05-17T11:35:35.840Z,15.30
2023-05-17T11:39:13.229Z,15.00
2023-05-17T11:42:37.294Z,15.60
2023-05-17T11:46:03.730Z,15.20
2023-05-17T11:49:35.927Z,14.70
2023-05-17T11:53:01.742Z,15.00
2023-05-17T11:56:39.408Z,15.10
2023-05-17T12:00:08.121Z,14.60
2023-05-17T12:03:39.173Z,14.90
2023-05-17T12:07:02.903Z,14.90
2023-05-17T12:10:26.695Z,14.70
2023-05-17T12:13:51.971Z,14.70
2023-05-17T12:17:24.058Z,14.40
2023-05-17T12:21:00.113Z,14.70
2023-05-17T12:24:24.749Z,14.70
2023-05-17T12:27:48.426Z,15.20
2023-05-17T12:31:16.026Z,15.30
2023-05-17T12:34:40.646Z,15.10
2023-05-17T12:38:05.722Z,14.80
2023-05-17T12:41:30.759Z,15.30
2023-05-17T12:44:54.514Z,15.50
2023-05-17T12:48:18.320Z,14.60
2023-05-17T12:51:43.846Z,14.40
2023-05-17T12:55:14.227Z,14.70
2023-05-17T12:58:37.986Z,15.30
2023-05-17T13:02:02.144Z,14.70
2023-05-17T13:05:25.994Z,14.60
2023-05-17T13:08:59.825Z,14.60
2023-05-17T13:12:25.579Z,14.40
2023-05-17T13:15:49.331Z,14.50
2023-05-17T13:19:14.762Z,15.10
2023-05-17T13:22:42.365Z,15.60
2023-05-17T13:26:06.119Z,15.20
2023-05-17T13:29:38.793Z,15.60
2023-05-17T13:33:04.084Z,15.30
2023-05-17T13:36:27.921Z,15.50
2023-05-17T13:39:54.509Z,15.90
2023-05-17T13:43:18.860Z,15.00
2023-05-17T13:46:43.906Z,14.60
2023-05-17T13:50:08.831Z,14.90
2023-05-17T13:53:32.403Z,14.60
2023-05-17T13:56:57.369Z,14.60
2023-05-17T14:00:22.006Z,15.10
2023-05-17T14:03:47.259Z,15.20
2023-05-17T14:07:11.097Z,14.80
2023-05-17T14:10:34.886Z,14.20
2023-05-17T14:13:59.036Z,14.00
2023-05-17T14:17:22.877Z,13.50
2023-05-17T14:20:48.114Z,13.70
2023-05-17T14:24:11.765Z,13.90
2023-05-17T14:27:35.733Z,14.40
2023-05-17T14:30:59.579Z,14.60
2023-05-17T14:34:23.315Z,14.20
2023-05-17T14:37:48.405Z,14.00
2023-05-17T14:41:12.153Z,14.00
2023-05-17T14:44:38.695Z,14.00
2023-05-17T14:48:02.247Z,14.30
2023-05-17T14:51:27.145Z,14.80
2023-05-17T14:54:52.226Z,14.90
2023-05-17T14:58:15.882Z,14.90
2023-05-17T15:01:39.645Z,14.90
2023-05-17T15:05:04.224Z,15.20
2023-05-17T15:08:29.526Z,14.90
2023-05-17T15:11:54.457Z,14.80
2023-05-17T15:15:20.643Z,15.00
2023-05-17T15:18:44.472Z,14.90
2023-05-17T15:22:08.972Z,14.60
2023-05-17T15:25:33.135Z,14.20
2023-05-17T15:28:58.780Z,13.90
2023-05-17T15:32:22.531Z,14.20
2023-05-17T15:35:46.254Z,14.10
2023-05-17T15:39:10.922Z,14.10
2023-05-17T15:42:34.910Z,13.60
2023-05-17T15:46:00.527Z,13.50
2023-05-17T15:49:25.498Z,13.50
2023-05-17T15:52:49.109Z,13.10
2023-05-17T15:56:12.710Z,12.80
2023-05-17T15:59:36.471Z,12.80
2023-05-17T16:03:01.598Z,12.50
2023-05-17T16:06:25.396Z,12.50
2023-05-17T16:09:49.272Z,12.60
2023-05-17T16:13:12.905Z,12.90
2023-05-17T16:16:36.688Z,12.90
2023-05-17T16:20:01.858Z,12.90
2023-05-17T16:23:25.997Z,12.90
2023-05-17T16:26:49.753Z,13.10
2023-05-17T16:30:14.047Z,13.20
2023-05-17T16:33:38.762Z,12.90
2023-05-17T16:37:04.472Z,12.90
2023-05-17T16:40:28.808Z,12.80
2023-05-17T16:43:52.616Z,12.90
2023-05-17T16:47:16.570Z,12.80
2023-05-17T16:50:40.579Z,12.90
2023-05-17T16:54:05.887Z,12.70
2023-05-17T16:57:29.719Z,12.60
2023-05-17T17:00:54.864Z,12.60
2023-05-17T17:04:18.619Z,12.60
2023-05-17T17:07:42.574Z,12.50
2023-05-17T17:11:07.586Z,12.40
2023-05-17T17:14:32.016Z,12.30
2023-05-17T17:17:55.802Z,12.20
2023-05-17T17:21:19.414Z,12.20
2023-05-17T17:24:43.775Z,12.40
2023-05-17T17:28:09.203Z,12.50
2023-05-17T17:31:33.112Z,12.40
2023-05-17T17:34:56.766Z,12.30
2023-05-17T17:38:20.389Z,12.30
2023-05-17T17:41:44.104Z,12.10
2023-05-17T17:45:10.451Z,12.20
2023-05-17T17:48:34.072Z,12.20
2023-05-17T17:51:58.038Z,12.10
2023-05-17T17:55:22.003Z,12.00
2023-05-17T17:58:46.419Z,12.00
2023-05-17T18:02:11.920Z,12.00
2023-05-17T18:05:36.473Z,12.00
2023-05-17T18:09:00.158Z,12.00
2023-05-17T18:12:26.999Z,12.00
2023-05-17T18:15:50.759Z,11.90
2023-05-17T18:19:15.874Z,11.90
2023-05-17T18:22:39.561Z,11.90
2023-05-17T18:26:03.311Z,11.90
2023-05-17T18:29:26.962Z,11.80
2023-05-17T18:32:50.594Z,11.80
2023-05-17T18:36:15.618Z,11.80
2023-05-17T18:39:39.327Z,11.90
2023-05-17T18:43:03.043Z,11.90
2023-05-17T18:46:26.697Z,11.80
2023-05-17T18:49:51.858Z,11.80
2023-05-17T18:53:16.945Z,11.70
2023-05-17T18:56:40.858Z,11.50
2023-05-17T19:00:09.956Z,11.50
2023-05-17T19:03:39.101Z,11.50
2023-05-17T19:07:09.089Z,11.50
2023-05-17T19:10:41.555Z,11.40
2023-05-17T19:14:07.161Z,11.30
2023-05-17T19:17:33.605Z,11.30
2023-05-17T19:20:57.804Z,11.20
2023-05-17T19:24:23.868Z,11.10
2023-05-17T19:28:00.508Z,11.00
2023-05-17T19:31:29.277Z,10.90
2023-05-17T19:34:54.808Z,10.90
2023-05-17T19:38:18.492Z,10.80
2023-05-17T19:41:43.629Z,10.70
2023-05-17T19:45:18.897Z,10.60
2023-05-17T19:48:42.837Z,10.60
2023-05-17T19:52:17.920Z,10.50
2023-05-17T19:55:42.210Z,10.50
2023-05-17T19:59:06.892Z,10.40
2023-05-17T20:02:39.515Z,10.20
2023-05-17T20:06:05.868Z,10.10
2023-05-17T20:09:32.075Z,10.00
2023-05-17T20:12:58.166Z,9.80
2023-05-17T20:16:24.237Z,9.80
2023-05-17T20:19:52.548Z,9.60
2023-05-17T20:23:19.342Z,9.50
2023-05-17T20:26:49.476Z,9.50
2023-05-17T20:30:16.988Z,9.50
2023-05-17T20:33:40.762Z,9.50
2023-05-17T20:37:11.039Z,9.40
2023-05-17T20:40:36.951Z,9.30
2023-05-17T20:44:01.516Z,9.30
2023-05-17T20:47:36.907Z,9.20
2023-05-17T20:51:00.578Z,9.20
2023-05-17T20:54:30.587Z,9.10
2023-05-17T20:57:56.500Z,9.10
2023-05-17T21:01:28.110Z,9.10
2023-05-17T21:04:52.509Z,9.00
2023-05-17T21:08:26.679Z,8.90
2023-05-17T21:11:52.944Z,8.80
2023-05-17T21:19:03.298Z,8.70
2023-05-17T21:22:28.212Z,8.60
2023-05-17T21:25:54.151Z,8.60
2023-05-17T21:29:27.576Z,8.60
2023-05-17T21:32:53.454Z,8.60
2023-05-17T21:36:17.978Z,8.60
2023-05-17T21:39:44.021Z,8.50
2023-05-17T21:43:10.176Z,8.40
2023-05-17T21:46:37.729Z,8.30
2023-05-17T21:50:02.248Z,8.30
2023-05-17T21:53:29.250Z,8.20
2023-05-17T21:56:54.309Z,8.20
2023-05-17T22:00:19.386Z,8.20
2023-05-17T22:03:49.737Z,8.30
2023-05-17T22:07:16.034Z,8.30
2023-05-17T22:10:40.992Z,8.30
2023-05-17T22:14:06.338Z,8.30
2023-05-17T22:17:47.015Z,8.30
2023-05-17T22:21:17.492Z,8.30
2023-05-17T22:24:47.172Z,8.10
2023-05-17T22:28:10.852Z,8.00
2023-05-17T22:31:40.512Z,7.90
2023-05-17T22:35:06.873Z,7.90
2023-05-17T22:38:31.805Z,7.90
2023-05-17T22:41:56.428Z,7.80
2023-05-17T22:45:22.469Z,7.70
2023-05-17T22:48:46.976Z,7.70
2023-05-17T22:52:12.809Z,7.70
2023-05-17T22:55:38.358Z,7.80
2023-05-17T22:59:01.952Z,7.80
2023-05-17T23:02:26.152Z,7.80
2023-05-17T23:05:51.398Z,7.60
2023-05-17T23:09:15.064Z,7.50
2023-05-17T23:12:42.707Z,7.50
2023-05-17T23:16:14.265Z,7.40
2023-05-17T23:19:40.886Z,7.40
2023-05-17T23:23:05.119Z,7.50
2023-05-17T23:26:29.389Z,7.50
2023-05-17T23:29:57.099Z,7.50
2023-05-17T23:33:20.885Z,7.30
2023-05-17T23:36:45.061Z,7.20
2023-05-17T23:40:10.363Z,7.00
2023-05-17T23:43:34.225Z,6.90
2023-05-17T23:47:03.990Z,6.80
2023-05-17T23:50:28.167Z,6.90
2023-05-17T23:53:52.023Z,6.70
2023-05-17T23:57:16.129Z,6.70
