createdAt,value
2022-12-02T00:02:08.127Z,26.90
2022-12-02T00:04:37.163Z,26.90
2022-12-02T00:07:13.452Z,26.90
2022-12-02T00:09:44.635Z,26.90
2022-12-02T00:12:21.822Z,26.90
2022-12-02T00:15:00.425Z,26.80
2022-12-02T00:17:28.996Z,26.80
2022-12-02T00:19:57.174Z,26.80
2022-12-02T00:22:25.427Z,26.80
2022-12-02T00:24:54.021Z,26.90
2022-12-02T00:27:22.409Z,26.70
2022-12-02T00:29:50.674Z,26.70
2022-12-02T00:32:18.837Z,26.80
2022-12-02T00:34:46.949Z,26.70
2022-12-02T00:37:15.353Z,26.70
2022-12-02T00:39:43.713Z,26.70
2022-12-02T00:42:12.020Z,26.70
2022-12-02T00:44:40.374Z,26.60
2022-12-02T00:47:08.530Z,26.60
2022-12-02T00:49:36.876Z,26.60
2022-12-02T00:52:05.328Z,26.60
2022-12-02T00:54:33.638Z,26.70
2022-12-02T00:57:02.257Z,26.70
2022-12-02T00:59:30.472Z,26.70
2022-12-02T01:01:58.761Z,26.70
2022-12-02T01:04:27.102Z,26.70
2022-12-02T01:06:55.276Z,26.70
2022-12-02T01:09:23.558Z,26.70
2022-12-02T01:11:51.967Z,26.70
2022-12-02T01:14:20.647Z,26.60
2022-12-02T01:16:49.163Z,26.60
2022-12-02T01:19:17.459Z,26.50
2022-12-02T01:21:45.835Z,26.50
2022-12-02T01:24:14.337Z,26.50
2022-12-02T01:26:43.034Z,26.60
2022-12-02T01:29:11.216Z,26.50
2022-12-02T01:31:39.575Z,26.40
2022-12-02T01:34:07.993Z,26.40
2022-12-02T01:36:36.070Z,26.50
2022-12-02T01:39:04.567Z,26.40
2022-12-02T01:41:32.980Z,26.20
2022-12-02T01:44:01.247Z,25.90
2022-12-02T01:46:29.705Z,25.70
2022-12-02T01:48:57.840Z,25.50
2022-12-02T01:51:26.092Z,25.30
2022-12-02T01:53:54.552Z,25.20
2022-12-02T01:56:22.904Z,25.00
2022-12-02T01:58:51.286Z,25.00
2022-12-02T02:01:31.425Z,25.10
2022-12-02T02:04:00.998Z,25.00
2022-12-02T02:06:33.449Z,25.00
2022-12-02T02:09:02.366Z,25.00
2022-12-02T02:11:31.368Z,25.10
2022-12-02T02:14:02.089Z,25.00
2022-12-02T02:16:30.639Z,25.10
2022-12-02T02:18:59.819Z,25.10
2022-12-02T02:21:39.694Z,25.10
2022-12-02T02:24:08.417Z,25.10
2022-12-02T02:26:37.667Z,25.10
2022-12-02T02:29:06.916Z,25.10
2022-12-02T02:31:35.364Z,25.20
2022-12-02T02:34:03.794Z,25.20
2022-12-02T02:36:53.949Z,25.10
2022-12-02T02:39:23.828Z,25.00
2022-12-02T02:41:55.115Z,25.00
2022-12-02T02:44:25.815Z,25.00
2022-12-02T02:46:56.188Z,25.00
2022-12-02T02:49:25.082Z,25.00
2022-12-02T02:51:53.489Z,25.00
2022-12-02T02:54:22.012Z,25.00
2022-12-02T02:56:50.279Z,25.00
2022-12-02T02:59:19.022Z,25.00
2022-12-02T03:01:50.577Z,25.00
2022-12-02T03:04:21.483Z,25.00
2022-12-02T03:06:51.107Z,25.00
2022-12-02T03:09:22.059Z,25.00
2022-12-02T03:11:52.772Z,25.00
2022-12-02T03:14:22.989Z,25.00
2022-12-02T03:16:52.394Z,25.10
2022-12-02T03:19:21.360Z,25.00
2022-12-02T03:21:50.077Z,25.00
2022-12-02T03:24:18.520Z,25.00
2022-12-02T03:26:47.434Z,24.90
2022-12-02T03:29:15.706Z,24.90
2022-12-02T03:31:45.225Z,24.90
2022-12-02T03:34:14.055Z,24.80
2022-12-02T03:36:42.656Z,24.80
2022-12-02T03:39:11.122Z,24.80
2022-12-02T03:41:40.543Z,24.90
2022-12-02T03:44:08.956Z,24.90
2022-12-02T03:46:37.596Z,24.90
2022-12-02T03:49:06.146Z,24.90
2022-12-02T03:51:34.540Z,24.90
2022-12-02T03:54:03.105Z,24.90
2022-12-02T03:56:36.598Z,24.90
2022-12-02T03:59:04.843Z,25.00
2022-12-02T04:01:32.993Z,24.90
2022-12-02T04:04:01.279Z,25.00
2022-12-02T04:06:29.408Z,25.00
2022-12-02T04:08:57.550Z,24.90
2022-12-02T04:11:25.706Z,24.90
2022-12-02T04:13:53.815Z,24.90
2022-12-02T04:16:22.265Z,24.80
2022-12-02T04:18:50.470Z,24.90
2022-12-02T04:21:18.797Z,24.90
2022-12-02T04:23:47.127Z,24.90
2022-12-02T04:26:15.399Z,25.00
2022-12-02T04:28:43.627Z,25.00
2022-12-02T04:31:12.158Z,24.90
2022-12-02T04:33:40.319Z,24.90
2022-12-02T04:36:08.979Z,24.90
2022-12-02T04:38:37.324Z,24.90
2022-12-02T04:41:05.493Z,24.80
2022-12-02T04:43:33.646Z,24.70
2022-12-02T04:46:01.978Z,24.70
2022-12-02T04:48:30.358Z,24.80
2022-12-02T04:50:58.678Z,24.80
2022-12-02T04:53:26.888Z,24.90
2022-12-02T04:55:55.087Z,25.00
2022-12-02T04:58:23.175Z,25.00
2022-12-02T05:00:51.482Z,25.00
2022-12-02T05:03:19.543Z,25.00
2022-12-02T05:05:47.826Z,25.00
2022-12-02T05:08:21.695Z,25.00
2022-12-02T05:10:50.041Z,25.00
2022-12-02T05:13:18.400Z,25.00
2022-12-02T05:15:46.652Z,25.00
2022-12-02T05:18:15.097Z,25.00
2022-12-02T05:20:43.484Z,24.90
2022-12-02T05:23:11.730Z,24.90
2022-12-02T05:25:40.517Z,24.90
2022-12-02T05:28:08.751Z,24.90
2022-12-02T05:30:36.969Z,25.00
2022-12-02T05:33:05.291Z,25.00
2022-12-02T05:35:33.427Z,25.00
2022-12-02T05:38:04.762Z,25.00
2022-12-02T05:40:33.738Z,25.00
2022-12-02T05:43:21.115Z,25.00
2022-12-02T05:45:49.458Z,24.90
2022-12-02T05:48:20.663Z,24.90
2022-12-02T05:50:49.048Z,24.90
2022-12-02T05:53:28.032Z,24.90
2022-12-02T05:55:57.701Z,24.90
2022-12-02T05:58:27.121Z,24.90
2022-12-02T06:01:00.998Z,24.80
2022-12-02T06:03:29.486Z,24.80
2022-12-02T06:05:57.850Z,24.70
2022-12-02T06:08:39.177Z,24.80
2022-12-02T06:11:28.976Z,24.70
2022-12-02T06:14:00.437Z,24.70
2022-12-02T06:16:31.277Z,24.70
2022-12-02T06:19:09.652Z,24.60
2022-12-02T06:21:37.940Z,24.60
2022-12-02T06:24:10.726Z,24.50
2022-12-02T06:26:39.175Z,24.60
2022-12-02T06:29:11.543Z,24.50
2022-12-02T06:31:41.754Z,24.50
2022-12-02T06:34:43.932Z,24.50
2022-12-02T06:37:32.861Z,24.60
2022-12-02T06:42:49.761Z,24.60
2022-12-02T06:45:46.247Z,24.60
2022-12-02T06:48:14.554Z,24.50
2022-12-02T06:50:46.451Z,24.50
2022-12-02T06:53:43.884Z,24.50
2022-12-02T06:56:18.126Z,24.50
2022-12-02T06:58:51.367Z,24.50
2022-12-02T07:01:24.896Z,24.50
2022-12-02T07:04:27.610Z,24.50
2022-12-02T07:06:59.129Z,24.40
2022-12-02T07:09:39.197Z,24.40
2022-12-02T07:12:21.819Z,24.40
2022-12-02T07:14:56.877Z,24.40
2022-12-02T07:17:38.653Z,24.50
2022-12-02T07:20:07.115Z,24.40
2022-12-02T07:22:57.924Z,24.40
2022-12-02T07:25:37.427Z,24.40
2022-12-02T07:28:24.625Z,24.40
2022-12-02T07:31:03.005Z,24.40
2022-12-02T07:33:31.588Z,24.40
2022-12-02T07:36:00.112Z,24.50
2022-12-02T07:38:57.544Z,24.40
2022-12-02T07:41:17.124Z,24.50
2022-12-02T07:43:45.699Z,24.50
2022-12-02T07:46:14.358Z,24.50
2022-12-02T07:48:45.212Z,24.60
2022-12-02T07:51:14.728Z,24.50
2022-12-02T07:53:43.228Z,24.50
2022-12-02T07:56:11.697Z,24.40
2022-12-02T07:59:10.696Z,24.40
2022-12-02T08:01:32.600Z,24.50
2022-12-02T08:04:01.241Z,24.50
2022-12-02T08:06:34.390Z,24.60
2022-12-02T08:09:05.888Z,24.60
2022-12-02T08:11:39.259Z,24.70
2022-12-02T08:14:07.967Z,24.70
2022-12-02T08:16:36.867Z,24.60
2022-12-02T08:19:05.344Z,24.70
2022-12-02T08:21:37.361Z,24.70
2022-12-02T08:24:06.125Z,24.70
2022-12-02T08:26:34.985Z,24.70
2022-12-02T08:29:03.541Z,24.70
2022-12-02T08:31:31.959Z,24.70
2022-12-02T08:34:06.902Z,24.70
2022-12-02T08:36:36.016Z,24.70
2022-12-02T08:39:06.022Z,24.70
2022-12-02T08:41:38.613Z,24.70
2022-12-02T08:44:07.338Z,24.70
2022-12-02T08:46:35.921Z,24.70
2022-12-02T08:49:04.530Z,24.70
2022-12-02T08:51:33.312Z,24.70
2022-12-02T08:54:01.977Z,24.70
2022-12-02T08:56:30.424Z,24.70
2022-12-02T08:58:59.044Z,24.80
2022-12-02T09:01:29.278Z,24.80
2022-12-02T09:03:59.822Z,24.80
2022-12-02T09:06:31.760Z,24.70
2022-12-02T09:09:06.724Z,24.80
2022-12-02T09:11:39.383Z,24.80
2022-12-02T09:14:10.249Z,24.80
2022-12-02T09:16:38.667Z,24.80
2022-12-02T09:19:06.902Z,24.80
2022-12-02T09:21:35.311Z,24.80
2022-12-02T09:24:03.748Z,24.80
2022-12-02T09:26:32.230Z,24.80
2022-12-02T09:29:00.827Z,24.90
2022-12-02T09:31:29.906Z,24.90
2022-12-02T09:34:00.011Z,24.90
2022-12-02T09:36:28.576Z,25.00
2022-12-02T09:38:59.292Z,25.00
2022-12-02T09:41:34.018Z,25.00
2022-12-02T09:44:02.721Z,25.10
2022-12-02T09:46:31.472Z,25.00
2022-12-02T09:49:00.862Z,25.10
2022-12-02T09:51:29.609Z,25.10
2022-12-02T09:53:58.741Z,25.30
2022-12-02T09:56:27.287Z,25.40
2022-12-02T09:58:58.311Z,25.50
2022-12-02T10:01:28.281Z,25.50
2022-12-02T10:03:56.990Z,25.50
2022-12-02T10:06:28.548Z,25.50
2022-12-02T10:08:59.151Z,25.60
2022-12-02T10:11:33.640Z,25.60
2022-12-02T10:14:03.587Z,25.70
2022-12-02T10:16:34.923Z,25.80
2022-12-02T10:19:06.069Z,25.90
2022-12-02T10:21:35.500Z,26.00
2022-12-02T10:24:06.618Z,26.10
2022-12-02T10:26:48.824Z,26.10
2022-12-02T10:29:19.354Z,26.20
2022-12-02T10:32:19.343Z,26.30
2022-12-02T10:35:06.297Z,26.30
2022-12-02T10:37:37.753Z,26.30
2022-12-02T10:40:23.409Z,26.40
2022-12-02T10:43:11.434Z,26.30
2022-12-02T10:45:40.057Z,26.30
2022-12-02T10:48:17.870Z,26.40
2022-12-02T10:50:46.635Z,26.50
2022-12-02T10:53:17.540Z,26.30
2022-12-02T10:55:47.751Z,26.40
2022-12-02T10:58:25.287Z,26.30
2022-12-02T11:00:55.383Z,26.30
2022-12-02T11:03:27.459Z,26.30
2022-12-02T11:06:07.990Z,26.30
2022-12-02T11:08:36.693Z,26.30
2022-12-02T11:11:26.645Z,26.30
2022-12-02T11:14:07.555Z,26.20
2022-12-02T11:16:46.877Z,26.20
2022-12-02T11:19:41.231Z,26.30
2022-12-02T11:22:46.324Z,26.20
2022-12-02T11:25:48.313Z,26.20
2022-12-02T11:28:19.614Z,26.20
2022-12-02T11:31:08.458Z,26.30
2022-12-02T11:33:53.516Z,26.30
2022-12-02T11:36:27.692Z,26.40
2022-12-02T11:38:55.869Z,26.30
2022-12-02T11:41:28.077Z,26.30
2022-12-02T11:44:11.123Z,26.30
2022-12-02T11:47:00.308Z,26.40
2022-12-02T11:49:41.576Z,26.50
2022-12-02T11:52:09.900Z,26.50
2022-12-02T11:54:40.748Z,26.50
2022-12-02T11:57:20.223Z,26.50
2022-12-02T11:59:49.942Z,26.50
2022-12-02T12:02:23.085Z,26.70
2022-12-02T12:05:03.501Z,26.60
2022-12-02T12:07:48.029Z,26.50
2022-12-02T12:10:33.260Z,26.60
2022-12-02T12:13:15.497Z,26.60
2022-12-02T12:15:50.918Z,26.70
2022-12-02T12:18:43.062Z,26.70
2022-12-02T12:21:11.729Z,26.70
2022-12-02T12:23:44.322Z,26.70
2022-12-02T12:26:37.758Z,26.70
2022-12-02T12:29:06.373Z,26.80
2022-12-02T12:31:38.337Z,26.90
2022-12-02T12:34:08.969Z,26.90
2022-12-02T12:36:38.165Z,26.90
2022-12-02T12:39:07.703Z,27.00
2022-12-02T12:41:59.119Z,27.10
2022-12-02T12:44:30.205Z,27.00
2022-12-02T12:47:03.576Z,27.10
2022-12-02T12:49:36.427Z,27.00
2022-12-02T12:52:05.036Z,27.00
2022-12-02T12:54:33.551Z,27.10
2022-12-02T12:57:10.926Z,27.00
2022-12-02T12:59:43.892Z,27.00
2022-12-02T13:02:12.964Z,27.10
2022-12-02T13:04:44.140Z,27.10
2022-12-02T13:07:14.024Z,27.10
2022-12-02T13:09:42.382Z,27.10
2022-12-02T13:12:13.050Z,27.10
2022-12-02T13:14:41.904Z,27.10
2022-12-02T13:17:14.648Z,27.20
2022-12-02T13:19:43.721Z,27.10
2022-12-02T13:22:12.485Z,27.10
2022-12-02T13:24:43.414Z,27.10
2022-12-02T13:27:12.210Z,27.10
2022-12-02T13:29:40.619Z,27.10
2022-12-02T13:32:10.749Z,27.10
2022-12-02T13:34:39.295Z,27.00
2022-12-02T13:37:07.961Z,27.00
2022-12-02T13:39:41.749Z,27.00
2022-12-02T13:42:11.317Z,27.10
2022-12-02T13:44:40.119Z,27.20
2022-12-02T13:47:08.464Z,27.20
2022-12-02T13:49:36.963Z,27.10
2022-12-02T13:52:05.583Z,27.10
2022-12-02T13:54:33.888Z,27.20
2022-12-02T13:57:02.356Z,27.10
2022-12-02T13:59:36.149Z,26.90
2022-12-02T14:02:08.369Z,27.10
2022-12-02T14:04:37.182Z,27.20
2022-12-02T14:07:05.511Z,27.10
2022-12-02T14:09:34.629Z,27.20
2022-12-02T14:12:02.909Z,27.10
2022-12-02T14:14:31.306Z,27.10
2022-12-02T14:16:59.847Z,27.10
2022-12-02T14:19:28.126Z,27.20
2022-12-02T14:21:56.437Z,27.20
2022-12-02T14:24:24.990Z,27.20
2022-12-02T14:26:53.706Z,27.20
2022-12-02T14:29:22.274Z,27.20
2022-12-02T14:31:51.866Z,27.20
2022-12-02T14:34:20.379Z,27.30
2022-12-02T14:36:48.767Z,27.30
2022-12-02T14:39:17.094Z,27.30
2022-12-02T14:41:45.590Z,27.30
2022-12-02T14:44:13.856Z,27.30
2022-12-02T14:46:42.230Z,27.30
2022-12-02T14:51:59.127Z,27.40
2022-12-02T14:54:27.720Z,27.50
2022-12-02T14:56:55.842Z,27.50
2022-12-02T14:59:24.224Z,27.50
2022-12-02T15:01:52.589Z,27.40
2022-12-02T15:04:21.540Z,27.50
2022-12-02T15:06:51.989Z,27.50
2022-12-02T15:09:20.623Z,27.50
2022-12-02T15:11:48.917Z,27.60
2022-12-02T15:14:17.302Z,27.60
2022-12-02T15:16:45.944Z,27.60
2022-12-02T15:19:17.600Z,27.60
2022-12-02T15:21:45.990Z,27.50
2022-12-02T15:24:14.406Z,27.50
2022-12-02T15:26:42.613Z,27.60
2022-12-02T15:29:11.007Z,27.70
2022-12-02T15:31:39.461Z,27.80
2022-12-02T15:34:08.054Z,27.90
2022-12-02T15:36:36.560Z,27.90
2022-12-02T15:39:05.195Z,27.90
2022-12-02T15:41:33.754Z,27.90
2022-12-02T15:44:01.962Z,27.80
2022-12-02T15:46:30.387Z,27.70
2022-12-02T15:48:58.713Z,27.80
2022-12-02T15:51:27.307Z,27.50
2022-12-02T15:53:55.721Z,27.40
2022-12-02T15:56:24.182Z,27.40
2022-12-02T15:58:52.787Z,27.50
2022-12-02T16:01:21.821Z,27.60
2022-12-02T16:03:50.371Z,27.70
2022-12-02T16:06:18.885Z,27.80
2022-12-02T16:08:52.216Z,27.90
2022-12-02T16:11:23.505Z,27.90
2022-12-02T16:13:51.985Z,27.70
2022-12-02T16:16:21.274Z,27.70
2022-12-02T16:18:50.117Z,27.70
2022-12-02T16:21:19.954Z,27.60
2022-12-02T16:23:48.425Z,27.60
2022-12-02T16:26:16.826Z,27.80
2022-12-02T16:28:45.272Z,27.60
2022-12-02T16:31:13.928Z,27.50
2022-12-02T16:33:42.322Z,27.50
2022-12-02T16:36:10.665Z,27.40
2022-12-02T16:38:38.977Z,27.40
2022-12-02T16:41:07.496Z,27.30
2022-12-02T16:43:35.785Z,27.40
2022-12-02T16:46:04.313Z,27.10
2022-12-02T16:48:37.833Z,27.20
2022-12-02T16:51:06.658Z,27.10
2022-12-02T16:53:34.843Z,27.10
2022-12-02T16:56:03.049Z,27.10
2022-12-02T16:58:31.467Z,27.10
2022-12-02T17:00:59.858Z,27.20
2022-12-02T17:03:28.187Z,27.30
2022-12-02T17:05:56.307Z,27.20
2022-12-02T17:08:24.623Z,27.30
2022-12-02T17:10:55.343Z,27.20
2022-12-02T17:13:23.696Z,27.30
2022-12-02T17:15:54.107Z,27.40
2022-12-02T17:18:22.414Z,27.40
2022-12-02T17:20:55.499Z,27.30
2022-12-02T17:23:25.502Z,27.30
2022-12-02T17:25:54.548Z,27.20
2022-12-02T17:28:23.392Z,27.10
2022-12-02T17:30:51.830Z,27.20
2022-12-02T17:33:23.022Z,27.10
2022-12-02T17:35:51.941Z,27.10
2022-12-02T17:38:22.107Z,27.10
2022-12-02T17:40:52.862Z,27.10
2022-12-02T17:43:22.638Z,27.00
2022-12-02T17:45:52.459Z,27.00
2022-12-02T17:48:21.330Z,27.00
2022-12-02T17:50:52.901Z,26.90
2022-12-02T17:53:21.895Z,26.90
2022-12-02T17:55:51.653Z,26.90
2022-12-02T17:58:20.166Z,26.80
2022-12-02T18:00:48.853Z,26.80
2022-12-02T18:03:17.597Z,26.70
2022-12-02T18:05:48.128Z,26.60
2022-12-02T18:08:18.705Z,26.60
2022-12-02T18:10:49.684Z,26.60
2022-12-02T18:13:20.045Z,26.50
2022-12-02T18:15:48.829Z,26.40
2022-12-02T18:18:18.814Z,26.40
2022-12-02T18:20:48.552Z,26.30
2022-12-02T18:23:22.559Z,26.30
2022-12-02T18:25:59.893Z,26.30
2022-12-02T18:28:28.744Z,26.20
2022-12-02T18:30:57.650Z,26.20
2022-12-02T18:33:26.189Z,26.20
2022-12-02T18:35:54.787Z,26.10
2022-12-02T18:38:26.652Z,26.10
2022-12-02T18:40:55.288Z,26.00
2022-12-02T18:43:23.697Z,26.00
2022-12-02T18:45:52.756Z,25.90
2022-12-02T18:48:21.448Z,25.90
2022-12-02T18:50:52.835Z,25.90
2022-12-02T18:53:21.674Z,25.90
2022-12-02T18:55:50.666Z,25.80
2022-12-02T18:58:19.259Z,25.80
2022-12-02T19:00:49.479Z,25.70
2022-12-02T19:03:18.966Z,25.80
2022-12-02T19:05:48.118Z,25.80
2022-12-02T19:08:18.099Z,25.80
2022-12-02T19:10:51.171Z,25.80
2022-12-02T19:13:20.071Z,25.80
2022-12-02T19:15:50.130Z,25.80
2022-12-02T19:18:21.165Z,25.80
2022-12-02T19:20:58.810Z,25.80
2022-12-02T19:23:27.423Z,25.80
2022-12-02T19:25:55.636Z,25.80
2022-12-02T19:28:24.256Z,25.90
2022-12-02T19:30:53.192Z,25.80
2022-12-02T19:33:21.773Z,25.80
2022-12-02T19:35:50.254Z,25.80
2022-12-02T19:38:18.536Z,25.70
2022-12-02T19:40:46.860Z,25.70
2022-12-02T19:43:16.355Z,25.70
2022-12-02T19:45:45.237Z,25.60
2022-12-02T19:48:13.654Z,25.70
2022-12-02T19:50:42.492Z,25.70
2022-12-02T19:53:10.820Z,25.70
2022-12-02T19:55:39.074Z,25.60
2022-12-02T19:58:07.438Z,25.60
2022-12-02T20:00:35.713Z,25.60
2022-12-02T20:03:05.132Z,25.60
2022-12-02T20:05:33.436Z,25.60
2022-12-02T20:08:01.908Z,25.50
2022-12-02T20:10:30.287Z,25.60
2022-12-02T20:12:58.724Z,25.60
2022-12-02T20:15:27.170Z,25.60
2022-12-02T20:17:55.678Z,25.50
2022-12-02T20:20:24.223Z,25.50
2022-12-02T20:22:52.622Z,25.50
2022-12-02T20:25:20.931Z,25.50
2022-12-02T20:27:54.169Z,25.50
2022-12-02T20:30:23.666Z,25.50
2022-12-02T20:32:52.104Z,25.40
2022-12-02T20:35:20.309Z,25.40
2022-12-02T20:37:48.690Z,25.40
2022-12-02T20:40:17.225Z,25.40
2022-12-02T20:42:46.059Z,25.40
2022-12-02T20:45:14.513Z,25.40
2022-12-02T20:47:42.827Z,25.40
2022-12-02T20:50:12.022Z,25.40
2022-12-02T20:52:40.262Z,25.40
2022-12-02T20:55:09.684Z,25.40
2022-12-02T20:57:37.925Z,25.40
2022-12-02T21:00:07.147Z,25.40
2022-12-02T21:02:35.811Z,25.40
2022-12-02T21:05:04.498Z,25.40
2022-12-02T21:07:32.805Z,25.40
2022-12-02T21:10:01.398Z,25.40
2022-12-02T21:12:29.646Z,25.40
2022-12-02T21:14:57.893Z,25.40
2022-12-02T21:17:26.287Z,25.30
2022-12-02T21:19:54.470Z,25.40
2022-12-02T21:22:23.052Z,25.40
2022-12-02T21:24:51.599Z,25.40
2022-12-02T21:27:20.614Z,25.30
2022-12-02T21:29:49.079Z,25.30
2022-12-02T21:32:17.548Z,25.30
2022-12-02T21:34:46.087Z,25.40
2022-12-02T21:37:14.536Z,25.40
2022-12-02T21:39:42.900Z,25.40
2022-12-02T21:42:11.167Z,25.40
2022-12-02T21:44:39.590Z,25.40
2022-12-02T21:47:07.999Z,25.30
2022-12-02T21:49:36.353Z,25.30
2022-12-02T21:52:05.123Z,25.30
2022-12-02T21:54:35.199Z,25.30
2022-12-02T21:57:03.942Z,25.30
2022-12-02T21:59:32.274Z,25.30
2022-12-02T22:02:00.943Z,25.20
2022-12-02T22:04:29.874Z,25.20
2022-12-02T22:07:01.314Z,25.10
2022-12-02T22:09:29.844Z,25.10
2022-12-02T22:11:58.348Z,25.10
2022-12-02T22:14:26.666Z,25.10
2022-12-02T22:16:55.351Z,25.00
2022-12-02T22:19:23.873Z,25.00
2022-12-02T22:21:52.469Z,25.00
2022-12-02T22:24:20.740Z,25.00
2022-12-02T22:26:51.352Z,25.00
2022-12-02T22:29:20.244Z,25.00
2022-12-02T22:31:48.695Z,25.00
2022-12-02T22:34:17.367Z,24.90
2022-12-02T22:36:45.771Z,24.90
2022-12-02T22:39:14.545Z,24.90
2022-12-02T22:41:43.413Z,24.90
2022-12-02T22:44:11.762Z,24.90
2022-12-02T22:46:40.198Z,24.90
2022-12-02T22:49:08.776Z,24.90
2022-12-02T22:51:37.233Z,24.80
2022-12-02T22:54:05.786Z,24.80
2022-12-02T22:56:34.356Z,24.90
2022-12-02T22:59:02.688Z,24.90
2022-12-02T23:01:31.496Z,24.90
2022-12-02T23:04:00.032Z,24.90
2022-12-02T23:06:28.582Z,24.80
2022-12-02T23:08:57.088Z,24.90
2022-12-02T23:11:25.352Z,24.90
2022-12-02T23:13:54.062Z,24.90
2022-12-02T23:16:22.337Z,24.80
2022-12-02T23:18:50.812Z,24.80
2022-12-02T23:21:19.487Z,24.90
2022-12-02T23:23:47.970Z,24.80
2022-12-02T23:26:16.852Z,24.90
2022-12-02T23:28:45.200Z,24.90
2022-12-02T23:31:13.731Z,24.90
2022-12-02T23:33:42.606Z,24.90
2022-12-02T23:36:11.358Z,25.00
2022-12-02T23:38:39.647Z,24.90
2022-12-02T23:41:08.083Z,24.90
2022-12-02T23:43:36.479Z,24.90
2022-12-02T23:46:05.282Z,25.00
2022-12-02T23:48:33.931Z,24.90
2022-12-02T23:51:02.672Z,24.90
2022-12-02T23:53:31.219Z,24.90
2022-12-02T23:56:01.079Z,24.90
2022-12-02T23:58:29.439Z,24.90
