createdAt,value
2023-04-16T00:00:43.837Z,99.99
2023-04-16T00:01:43.876Z,99.99
2023-04-16T00:02:43.929Z,99.99
2023-04-16T00:03:44.118Z,99.99
2023-04-16T00:04:43.857Z,99.99
2023-04-16T00:05:43.776Z,99.99
2023-04-16T00:06:43.753Z,99.99
2023-04-16T00:07:43.764Z,99.99
2023-04-16T00:08:43.827Z,99.99
2023-04-16T00:09:43.761Z,99.99
2023-04-16T00:10:43.727Z,99.99
2023-04-16T00:11:43.717Z,99.99
2023-04-16T00:12:43.692Z,99.99
2023-04-16T00:13:43.691Z,99.99
2023-04-16T00:14:43.672Z,99.99
2023-04-16T00:15:43.689Z,99.99
2023-04-16T00:16:43.692Z,99.99
2023-04-16T00:17:43.678Z,99.99
2023-04-16T00:18:43.626Z,99.99
2023-04-16T00:19:43.616Z,99.99
2023-04-16T00:20:43.637Z,99.99
2023-04-16T00:21:43.599Z,99.99
2023-04-16T00:22:43.578Z,99.99
2023-04-16T00:23:43.577Z,99.99
2023-04-16T00:24:43.557Z,99.99
2023-04-16T00:25:43.560Z,99.99
2023-04-16T00:26:43.753Z,99.99
2023-04-16T00:27:43.529Z,99.99
2023-04-16T00:28:43.512Z,99.99
2023-04-16T00:29:43.518Z,99.99
2023-04-16T00:30:43.512Z,99.99
2023-04-16T00:31:43.487Z,99.99
2023-04-16T00:32:43.524Z,99.99
2023-04-16T00:33:43.460Z,99.99
2023-04-16T00:34:43.442Z,99.99
2023-04-16T00:35:43.439Z,99.99
2023-04-16T00:36:43.455Z,99.99
2023-04-16T00:37:43.441Z,99.99
2023-04-16T00:38:43.408Z,99.99
2023-04-16T00:39:43.392Z,99.99
2023-04-16T00:40:43.373Z,99.99
2023-04-16T00:41:43.380Z,99.99
2023-04-16T00:42:43.376Z,99.99
2023-04-16T00:43:43.362Z,99.99
2023-04-16T00:44:43.337Z,99.99
2023-04-16T00:45:43.325Z,99.99
2023-04-16T00:46:43.351Z,99.99
2023-04-16T00:47:43.315Z,99.99
2023-04-16T00:48:43.306Z,99.99
2023-04-16T00:49:43.280Z,99.99
2023-04-16T00:50:43.272Z,99.99
2023-04-16T00:51:43.257Z,99.99
2023-04-16T00:52:43.248Z,99.99
2023-04-16T00:53:43.271Z,99.99
2023-04-16T00:54:43.220Z,99.99
2023-04-16T00:55:43.212Z,99.99
2023-04-16T00:56:43.204Z,99.99
2023-04-16T00:57:43.197Z,99.99
2023-04-16T00:58:43.208Z,99.99
2023-04-16T00:59:43.200Z,99.99
2023-04-16T01:00:43.158Z,99.99
2023-04-16T01:01:43.158Z,99.99
2023-04-16T01:02:43.258Z,99.99
2023-04-16T01:03:43.392Z,99.99
2023-04-16T01:04:43.138Z,99.99
2023-04-16T01:05:43.107Z,99.99
2023-04-16T01:06:43.091Z,99.99
2023-04-16T01:07:43.088Z,99.99
2023-04-16T01:08:43.077Z,99.99
2023-04-16T01:09:43.064Z,99.99
2023-04-16T01:10:43.076Z,99.99
2023-04-16T01:11:43.040Z,99.99
2023-04-16T01:12:43.019Z,99.99
2023-04-16T01:13:43.023Z,99.99
2023-04-16T01:14:43.008Z,99.99
2023-04-16T01:15:43.039Z,99.99
2023-04-16T01:16:42.997Z,99.99
2023-04-16T01:17:43.017Z,99.99
2023-04-16T01:18:42.963Z,99.99
2023-04-16T01:19:42.957Z,99.99
2023-04-16T01:20:42.933Z,99.99
2023-04-16T01:21:42.948Z,99.99
2023-04-16T01:22:42.918Z,99.99
2023-04-16T01:23:47.941Z,99.99
2023-04-16T01:24:42.891Z,99.99
2023-04-16T01:25:42.879Z,99.99
2023-04-16T01:26:42.889Z,99.99
2023-04-16T01:27:42.860Z,99.99
2023-04-16T01:28:42.850Z,99.99
2023-04-16T01:29:42.839Z,99.99
2023-04-16T01:30:42.834Z,99.99
2023-04-16T01:31:42.902Z,99.99
2023-04-16T01:32:42.834Z,99.99
2023-04-16T01:33:42.800Z,99.99
2023-04-16T01:34:42.782Z,99.99
2023-04-16T01:35:42.772Z,99.99
2023-04-16T01:36:42.777Z,99.99
2023-04-16T01:37:42.762Z,99.99
2023-04-16T01:38:42.749Z,99.99
2023-04-16T01:39:42.730Z,99.99
2023-04-16T01:40:42.713Z,99.99
2023-04-16T01:41:42.815Z,99.99
2023-04-16T01:42:42.692Z,99.99
2023-04-16T01:43:42.695Z,99.99
2023-04-16T01:44:42.676Z,99.99
2023-04-16T01:45:42.709Z,99.89
2023-04-16T01:46:42.700Z,99.99
2023-04-16T01:47:42.678Z,99.95
2023-04-16T01:48:42.642Z,99.84
2023-04-16T01:49:42.623Z,99.79
2023-04-16T01:50:42.609Z,99.68
2023-04-16T01:51:42.617Z,99.54
2023-04-16T01:52:42.591Z,99.58
2023-04-16T01:53:42.569Z,99.48
2023-04-16T01:54:42.565Z,99.58
2023-04-16T01:55:42.559Z,99.63
2023-04-16T01:56:42.559Z,99.43
2023-04-16T01:57:42.542Z,99.43
2023-04-16T01:58:42.519Z,99.48
2023-04-16T01:59:42.506Z,99.48
2023-04-16T02:00:42.533Z,99.63
2023-04-16T02:01:42.551Z,99.63
2023-04-16T02:02:42.601Z,99.74
2023-04-16T02:03:42.618Z,99.63
2023-04-16T02:04:42.448Z,99.54
2023-04-16T02:05:42.444Z,99.63
2023-04-16T02:06:42.442Z,99.54
2023-04-16T02:07:42.419Z,99.63
2023-04-16T02:08:42.404Z,99.43
2023-04-16T02:09:42.394Z,99.43
2023-04-16T02:10:42.393Z,99.63
2023-04-16T02:11:42.400Z,99.74
2023-04-16T02:12:42.434Z,99.54
2023-04-16T02:13:42.350Z,99.63
2023-04-16T02:14:42.336Z,99.63
2023-04-16T02:15:42.322Z,99.63
2023-04-16T02:16:42.389Z,99.63
2023-04-16T02:17:42.334Z,99.79
2023-04-16T02:18:42.286Z,99.74
2023-04-16T02:19:42.272Z,99.74
2023-04-16T02:20:42.262Z,99.74
2023-04-16T02:21:42.274Z,99.89
2023-04-16T02:22:42.243Z,99.84
2023-04-16T02:23:42.237Z,99.74
2023-04-16T02:24:42.227Z,99.74
2023-04-16T02:25:42.210Z,99.54
2023-04-16T02:26:42.223Z,99.54
2023-04-16T02:27:42.192Z,99.43
2023-04-16T02:28:42.179Z,99.54
2023-04-16T02:29:42.165Z,99.54
2023-04-16T02:30:42.161Z,99.63
2023-04-16T02:31:42.185Z,99.54
2023-04-16T02:32:42.181Z,99.43
2023-04-16T02:33:42.120Z,99.43
2023-04-16T02:34:42.110Z,99.33
2023-04-16T02:35:42.100Z,99.33
2023-04-16T02:36:42.111Z,99.33
2023-04-16T02:37:42.076Z,99.33
2023-04-16T02:38:42.066Z,99.33
2023-04-16T02:39:42.046Z,99.22
2023-04-16T02:40:42.056Z,99.22
2023-04-16T02:41:42.078Z,99.02
2023-04-16T02:42:42.137Z,98.92
2023-04-16T02:43:42.006Z,99.02
2023-04-16T02:44:42.007Z,99.02
2023-04-16T02:45:42.015Z,99.02
2023-04-16T02:46:41.995Z,99.12
2023-04-16T02:47:41.994Z,99.12
2023-04-16T02:48:41.953Z,99.33
2023-04-16T02:49:41.938Z,99.38
2023-04-16T02:50:41.933Z,99.33
2023-04-16T02:51:41.933Z,99.43
2023-04-16T02:52:41.908Z,99.33
2023-04-16T02:53:41.896Z,99.22
2023-04-16T02:54:41.887Z,99.12
2023-04-16T02:55:41.870Z,99.12
2023-04-16T02:56:41.883Z,99.12
2023-04-16T02:57:41.848Z,99.22
2023-04-16T02:58:41.834Z,99.22
2023-04-16T02:59:41.833Z,99.12
2023-04-16T03:00:41.817Z,99.12
2023-04-16T03:01:41.883Z,99.02
2023-04-16T03:02:41.869Z,98.92
2023-04-16T03:03:41.781Z,99.02
2023-04-16T03:04:41.943Z,99.02
2023-04-16T03:05:41.755Z,99.02
2023-04-16T03:06:41.769Z,99.02
2023-04-16T03:07:41.738Z,98.92
2023-04-16T03:08:41.726Z,98.92
2023-04-16T03:09:41.729Z,98.82
2023-04-16T03:10:41.729Z,98.92
2023-04-16T03:11:41.712Z,98.96
2023-04-16T03:12:41.690Z,99.17
2023-04-16T03:13:41.673Z,99.07
2023-04-16T03:14:41.674Z,99.12
2023-04-16T03:15:41.685Z,99.02
2023-04-16T03:16:41.667Z,98.96
2023-04-16T03:17:41.660Z,98.86
2023-04-16T03:18:41.618Z,98.71
2023-04-16T03:19:41.623Z,98.66
2023-04-16T03:20:41.592Z,98.86
2023-04-16T03:21:41.619Z,98.96
2023-04-16T03:22:41.586Z,99.02
2023-04-16T03:23:41.558Z,98.92
2023-04-16T03:24:41.562Z,98.82
2023-04-16T03:25:41.541Z,98.82
2023-04-16T03:26:41.557Z,98.96
2023-04-16T03:27:41.521Z,98.96
2023-04-16T03:28:41.504Z,98.92
2023-04-16T03:29:41.500Z,98.61
2023-04-16T03:30:41.485Z,98.66
2023-04-16T03:31:41.568Z,98.66
2023-04-16T03:32:41.596Z,98.66
2023-04-16T03:33:41.484Z,98.55
2023-04-16T03:34:41.465Z,98.66
2023-04-16T03:35:41.429Z,98.55
2023-04-16T03:36:41.440Z,98.45
2023-04-16T03:37:41.404Z,98.45
2023-04-16T03:38:41.399Z,98.55
2023-04-16T03:39:41.381Z,98.55
2023-04-16T03:40:41.378Z,98.55
2023-04-16T03:41:41.375Z,98.45
2023-04-16T03:42:41.367Z,98.35
2023-04-16T03:43:41.359Z,98.25
2023-04-16T03:44:41.326Z,98.14
2023-04-16T03:45:41.318Z,98.14
2023-04-16T03:46:41.354Z,98.14
2023-04-16T03:47:41.325Z,97.94
2023-04-16T03:48:41.282Z,97.94
2023-04-16T03:49:41.263Z,97.94
2023-04-16T03:50:41.267Z,98.04
2023-04-16T03:51:41.276Z,97.94
2023-04-16T03:52:41.248Z,98.04
2023-04-16T03:53:41.252Z,97.83
2023-04-16T03:54:41.221Z,97.83
2023-04-16T03:55:41.222Z,97.73
2023-04-16T03:56:41.215Z,97.73
2023-04-16T03:57:41.180Z,97.58
2023-04-16T03:58:41.206Z,97.58
2023-04-16T03:59:41.154Z,97.28
2023-04-16T04:00:41.178Z,97.32
2023-04-16T04:01:41.192Z,97.42
2023-04-16T04:02:41.292Z,97.42
2023-04-16T04:03:41.338Z,97.53
2023-04-16T04:04:41.293Z,97.63
2023-04-16T04:05:41.120Z,97.83
2023-04-16T04:06:41.108Z,97.73
2023-04-16T04:07:41.116Z,97.63
2023-04-16T04:08:41.069Z,97.63
2023-04-16T04:09:41.052Z,97.53
2023-04-16T04:10:41.049Z,97.63
2023-04-16T04:11:41.049Z,97.73
2023-04-16T04:12:41.028Z,97.63
2023-04-16T04:13:41.022Z,97.63
2023-04-16T04:14:40.992Z,97.63
2023-04-16T04:15:40.996Z,97.73
2023-04-16T04:16:41.194Z,97.63
2023-04-16T04:17:41.050Z,97.53
2023-04-16T04:18:42.183Z,97.63
2023-04-16T04:19:47.229Z,97.42
2023-04-16T04:20:40.951Z,97.53
2023-04-16T04:21:40.966Z,97.22
2023-04-16T04:22:40.921Z,97.02
2023-04-16T04:23:40.900Z,97.12
2023-04-16T04:24:40.884Z,97.12
2023-04-16T04:25:40.860Z,97.02
2023-04-16T04:26:40.908Z,97.12
2023-04-16T04:27:40.863Z,97.12
2023-04-16T04:28:40.838Z,97.02
2023-04-16T04:29:40.825Z,96.91
2023-04-16T04:30:40.818Z,96.91
2023-04-16T04:31:40.890Z,97.02
2023-04-16T04:32:40.801Z,97.02
2023-04-16T04:33:41.311Z,97.02
2023-04-16T04:34:40.792Z,97.02
2023-04-16T04:35:40.754Z,97.12
2023-04-16T04:36:40.774Z,97.02
2023-04-16T04:37:40.748Z,97.02
2023-04-16T04:38:40.726Z,96.91
2023-04-16T04:39:40.712Z,97.02
2023-04-16T04:40:40.693Z,96.91
2023-04-16T04:41:40.712Z,96.91
2023-04-16T04:42:40.687Z,96.81
2023-04-16T04:43:40.680Z,96.81
2023-04-16T04:44:40.655Z,96.60
2023-04-16T04:45:40.652Z,96.70
2023-04-16T04:46:40.680Z,96.70
2023-04-16T04:47:40.702Z,96.50
2023-04-16T04:48:40.609Z,96.60
2023-04-16T04:49:40.594Z,96.60
2023-04-16T04:50:40.589Z,96.60
2023-04-16T04:51:40.596Z,96.50
2023-04-16T04:52:40.583Z,96.50
2023-04-16T04:53:40.545Z,96.50
2023-04-16T04:54:40.552Z,96.60
2023-04-16T04:55:40.527Z,96.60
2023-04-16T04:56:40.547Z,96.60
2023-04-16T04:57:40.507Z,96.50
2023-04-16T04:58:40.503Z,96.70
2023-04-16T04:59:40.486Z,96.70
2023-04-16T05:00:40.482Z,96.70
2023-04-16T05:01:40.515Z,96.70
2023-04-16T05:02:40.561Z,96.60
2023-04-16T05:03:40.569Z,96.60
2023-04-16T05:04:40.467Z,96.70
2023-04-16T05:05:40.420Z,96.60
2023-04-16T05:06:40.432Z,96.50
2023-04-16T05:07:40.400Z,96.50
2023-04-16T05:08:40.389Z,96.50
2023-04-16T05:09:40.371Z,96.40
2023-04-16T05:10:40.368Z,96.30
2023-04-16T05:11:40.377Z,96.19
2023-04-16T05:12:40.345Z,96.30
2023-04-16T05:13:40.380Z,96.40
2023-04-16T05:14:40.320Z,96.30
2023-04-16T05:15:40.311Z,96.40
2023-04-16T05:16:40.355Z,96.30
2023-04-16T05:17:40.301Z,96.30
2023-04-16T05:18:40.287Z,96.19
2023-04-16T05:19:40.275Z,96.19
2023-04-16T05:20:40.260Z,96.30
2023-04-16T05:21:40.280Z,96.34
2023-04-16T05:22:40.233Z,96.34
2023-04-16T05:23:40.249Z,96.44
2023-04-16T05:24:40.215Z,96.40
2023-04-16T05:25:40.196Z,96.34
2023-04-16T05:26:40.187Z,96.40
2023-04-16T05:27:40.170Z,96.34
2023-04-16T05:28:40.166Z,96.44
2023-04-16T05:29:40.196Z,96.44
2023-04-16T05:30:40.186Z,96.44
2023-04-16T05:31:40.127Z,96.34
2023-04-16T05:32:40.162Z,96.34
2023-04-16T05:33:40.105Z,96.44
2023-04-16T05:34:40.103Z,96.34
2023-04-16T05:35:40.126Z,96.34
2023-04-16T05:36:40.095Z,96.23
2023-04-16T05:37:40.062Z,96.23
2023-04-16T05:38:40.056Z,96.23
2023-04-16T05:39:40.070Z,96.23
2023-04-16T05:40:40.038Z,96.23
2023-04-16T05:41:40.046Z,96.23
2023-04-16T05:42:40.010Z,96.23
2023-04-16T05:43:40.017Z,96.03
2023-04-16T05:44:39.984Z,96.03
2023-04-16T05:45:40.001Z,96.14
2023-04-16T05:46:40.014Z,96.14
2023-04-16T05:47:40.008Z,96.28
2023-04-16T05:48:39.955Z,96.28
2023-04-16T05:49:39.932Z,96.23
2023-04-16T05:50:39.921Z,96.14
2023-04-16T05:51:39.922Z,96.14
2023-04-16T05:52:39.898Z,95.93
2023-04-16T05:53:39.885Z,95.93
2023-04-16T05:54:39.892Z,95.93
2023-04-16T05:55:39.863Z,95.72
2023-04-16T05:56:39.903Z,95.83
2023-04-16T05:57:39.840Z,95.83
2023-04-16T05:58:39.830Z,95.83
2023-04-16T05:59:39.843Z,95.93
2023-04-16T06:00:39.802Z,95.83
2023-04-16T06:01:39.895Z,95.83
2023-04-16T06:02:39.901Z,95.62
2023-04-16T06:03:39.846Z,95.62
2023-04-16T06:04:39.781Z,95.62
2023-04-16T06:05:39.802Z,95.31
2023-04-16T06:06:39.793Z,95.52
2023-04-16T06:07:39.719Z,95.52
2023-04-16T06:08:39.714Z,95.52
2023-04-16T06:09:39.701Z,95.52
2023-04-16T06:10:39.690Z,95.42
2023-04-16T06:11:39.743Z,95.42
2023-04-16T06:12:39.709Z,95.21
2023-04-16T06:13:39.684Z,95.31
2023-04-16T06:14:39.653Z,95.31
2023-04-16T06:15:39.691Z,95.21
2023-04-16T06:16:39.655Z,95.31
2023-04-16T06:17:39.655Z,95.01
2023-04-16T06:18:39.641Z,94.96
2023-04-16T06:19:39.591Z,94.96
2023-04-16T06:20:39.588Z,94.76
2023-04-16T06:21:39.586Z,94.80
2023-04-16T06:22:39.573Z,94.76
2023-04-16T06:23:39.543Z,94.70
2023-04-16T06:24:39.550Z,94.55
2023-04-16T06:25:39.578Z,94.55
2023-04-16T06:26:39.563Z,94.39
2023-04-16T06:27:39.500Z,94.45
2023-04-16T06:28:39.542Z,94.34
2023-04-16T06:29:41.376Z,94.24
2023-04-16T06:30:39.487Z,94.24
2023-04-16T06:31:39.504Z,94.04
2023-04-16T06:32:39.489Z,94.14
2023-04-16T06:33:39.452Z,94.14
2023-04-16T06:34:39.439Z,94.14
2023-04-16T06:35:39.438Z,94.14
2023-04-16T06:36:39.448Z,94.04
2023-04-16T06:37:39.405Z,94.14
2023-04-16T06:38:39.386Z,93.93
2023-04-16T06:39:39.368Z,93.93
2023-04-16T06:40:39.380Z,94.14
2023-04-16T06:41:39.359Z,94.14
2023-04-16T06:42:39.365Z,94.14
2023-04-16T06:43:39.328Z,94.04
2023-04-16T06:44:39.332Z,94.14
2023-04-16T06:45:39.307Z,94.14
2023-04-16T06:46:39.373Z,94.14
2023-04-16T06:47:39.362Z,93.93
2023-04-16T06:48:39.264Z,93.93
2023-04-16T06:49:39.275Z,93.93
2023-04-16T06:50:39.247Z,93.73
2023-04-16T06:51:39.261Z,93.52
2023-04-16T06:52:39.220Z,93.73
2023-04-16T06:53:39.227Z,93.73
2023-04-16T06:54:39.193Z,93.93
2023-04-16T06:55:39.216Z,93.93
2023-04-16T06:56:39.197Z,93.83
2023-04-16T06:57:39.189Z,93.89
2023-04-16T06:58:39.149Z,93.79
2023-04-16T06:59:39.165Z,93.68
2023-04-16T07:00:39.160Z,93.59
2023-04-16T07:01:39.156Z,93.48
2023-04-16T07:02:39.244Z,93.27
2023-04-16T07:03:39.322Z,93.59
2023-04-16T07:04:39.089Z,93.93
2023-04-16T07:05:39.080Z,93.99
2023-04-16T07:06:39.095Z,94.10
2023-04-16T07:07:39.066Z,93.89
2023-04-16T07:08:39.039Z,93.59
2023-04-16T07:09:39.036Z,93.59
2023-04-16T07:10:39.037Z,93.59
2023-04-16T07:11:39.033Z,93.74
2023-04-16T07:12:39.020Z,93.54
2023-04-16T07:13:38.995Z,93.64
2023-04-16T07:14:38.969Z,93.33
2023-04-16T07:15:38.974Z,93.23
2023-04-16T07:16:38.996Z,93.33
2023-04-16T07:17:39.016Z,92.93
2023-04-16T07:18:38.949Z,92.72
2023-04-16T07:19:38.942Z,92.72
2023-04-16T07:20:38.905Z,92.82
2023-04-16T07:21:38.937Z,92.57
2023-04-16T07:22:38.895Z,92.57
2023-04-16T07:23:38.881Z,92.47
2023-04-16T07:24:38.868Z,92.36
2023-04-16T07:25:38.857Z,91.75
2023-04-16T07:26:38.886Z,91.96
2023-04-16T07:27:38.828Z,92.16
2023-04-16T07:28:38.845Z,91.91
2023-04-16T07:29:38.814Z,92.02
2023-04-16T07:30:38.809Z,91.82
2023-04-16T07:31:38.913Z,91.61
2023-04-16T07:32:38.841Z,91.46
2023-04-16T07:33:38.768Z,91.26
2023-04-16T07:34:38.753Z,91.46
2023-04-16T07:35:38.759Z,91.26
2023-04-16T07:36:38.751Z,90.75
2023-04-16T07:37:38.739Z,90.44
2023-04-16T07:38:38.718Z,90.34
2023-04-16T07:39:38.712Z,90.44
2023-04-16T07:40:38.683Z,90.54
2023-04-16T07:41:38.703Z,90.84
2023-04-16T07:42:38.668Z,91.05
2023-04-16T07:43:38.657Z,90.95
2023-04-16T07:44:38.646Z,90.70
2023-04-16T07:45:38.684Z,90.30
2023-04-16T07:46:46.824Z,89.98
2023-04-16T07:47:38.640Z,89.89
2023-04-16T07:48:38.598Z,89.74
2023-04-16T07:49:38.598Z,89.53
2023-04-16T07:50:38.576Z,89.43
2023-04-16T07:51:38.588Z,89.03
2023-04-16T07:52:38.557Z,88.82
2023-04-16T07:53:38.558Z,89.23
2023-04-16T07:54:38.536Z,89.03
2023-04-16T07:55:38.514Z,89.23
2023-04-16T07:56:38.550Z,89.53
2023-04-16T07:57:38.548Z,89.23
2023-04-16T07:58:38.483Z,89.17
2023-04-16T07:59:38.477Z,89.58
2023-04-16T08:00:38.482Z,89.68
2023-04-16T08:01:38.472Z,89.68
2023-04-16T08:02:38.673Z,89.47
2023-04-16T08:03:38.632Z,89.27
2023-04-16T08:04:38.739Z,89.17
2023-04-16T08:05:38.412Z,89.43
2023-04-16T08:06:38.426Z,89.33
2023-04-16T08:07:38.391Z,89.33
2023-04-16T08:08:38.381Z,89.06
2023-04-16T08:09:38.397Z,89.47
2023-04-16T08:10:38.344Z,89.53
2023-04-16T08:11:38.364Z,89.43
2023-04-16T08:12:38.341Z,89.43
2023-04-16T08:13:38.327Z,89.23
2023-04-16T08:14:38.307Z,89.33
2023-04-16T08:15:38.313Z,89.23
2023-04-16T08:16:38.300Z,89.12
2023-04-16T08:17:38.314Z,89.33
2023-04-16T08:18:38.272Z,89.29
2023-04-16T08:19:38.260Z,89.39
2023-04-16T08:20:38.261Z,89.50
2023-04-16T08:21:38.285Z,88.88
2023-04-16T08:22:38.218Z,88.47
2023-04-16T08:23:38.206Z,88.53
2023-04-16T08:24:38.220Z,88.33
2023-04-16T08:25:38.204Z,88.12
2023-04-16T08:26:38.171Z,88.02
2023-04-16T08:27:38.189Z,87.77
2023-04-16T08:28:38.149Z,87.41
2023-04-16T08:29:38.157Z,88.02
2023-04-16T08:30:38.136Z,88.33
2023-04-16T08:31:38.143Z,88.39
2023-04-16T08:32:38.167Z,87.88
2023-04-16T08:33:38.121Z,87.71
2023-04-16T08:34:38.131Z,88.23
2023-04-16T08:35:38.083Z,88.59
2023-04-16T08:36:38.058Z,88.55
2023-04-16T08:37:38.060Z,88.20
2023-04-16T08:38:38.038Z,87.90
2023-04-16T08:39:38.063Z,86.06
2023-04-16T08:40:38.015Z,85.96
2023-04-16T08:41:38.013Z,86.06
2023-04-16T08:42:37.999Z,85.69
2023-04-16T08:43:37.999Z,86.06
2023-04-16T08:44:37.971Z,86.57
2023-04-16T08:45:37.984Z,86.06
2023-04-16T08:46:38.120Z,86.57
2023-04-16T08:47:38.004Z,85.75
2023-04-16T08:48:37.934Z,84.63
2023-04-16T08:49:37.921Z,85.65
2023-04-16T08:50:37.910Z,86.26
2023-04-16T08:51:37.917Z,85.65
2023-04-16T08:52:37.890Z,86.06
2023-04-16T08:53:37.921Z,85.69
2023-04-16T08:54:37.865Z,85.59
2023-04-16T08:55:37.861Z,86.61
2023-04-16T08:56:37.861Z,86.36
2023-04-16T08:57:37.836Z,86.00
2023-04-16T08:58:37.815Z,86.06
2023-04-16T08:59:37.831Z,86.02
2023-04-16T09:00:37.797Z,85.51
2023-04-16T09:01:37.848Z,85.61
2023-04-16T09:02:38.207Z,85.68
2023-04-16T09:03:37.915Z,85.63
2023-04-16T09:04:37.841Z,85.02
2023-04-16T09:05:37.754Z,85.02
2023-04-16T09:06:37.757Z,84.58
2023-04-16T09:07:37.721Z,84.06
2023-04-16T09:08:37.699Z,83.96
2023-04-16T09:09:37.695Z,84.33
2023-04-16T09:10:37.681Z,84.23
2023-04-16T09:11:37.690Z,83.82
2023-04-16T09:12:37.661Z,83.27
2023-04-16T09:13:37.653Z,81.85
2023-04-16T09:14:37.647Z,82.56
2023-04-16T09:15:37.650Z,82.32
2023-04-16T09:16:37.717Z,79.98
2023-04-16T09:17:37.617Z,80.38
2023-04-16T09:18:37.598Z,80.45
2023-04-16T09:19:37.600Z,81.23
2023-04-16T09:20:37.567Z,80.24
2023-04-16T09:21:37.580Z,80.76
2023-04-16T09:22:37.547Z,81.37
2023-04-16T09:23:37.553Z,81.73
2023-04-16T09:24:37.521Z,79.63
2023-04-16T09:25:37.516Z,79.14
2023-04-16T09:26:37.535Z,80.66
2023-04-16T09:27:37.494Z,80.05
2023-04-16T09:28:37.521Z,80.46
2023-04-16T09:29:37.497Z,79.71
2023-04-16T09:30:37.456Z,80.52
2023-04-16T09:31:37.498Z,80.69
2023-04-16T09:32:37.505Z,78.80
2023-04-16T09:33:37.437Z,77.78
2023-04-16T09:34:37.420Z,78.39
2023-04-16T09:35:37.436Z,78.83
2023-04-16T09:36:37.423Z,80.77
2023-04-16T09:37:37.406Z,80.63
2023-04-16T09:38:37.370Z,79.61
2023-04-16T09:39:37.362Z,79.41
2023-04-16T09:40:37.356Z,79.00
2023-04-16T09:41:37.362Z,79.30
2023-04-16T09:42:37.448Z,78.89
2023-04-16T09:43:37.323Z,79.61
2023-04-16T09:44:37.317Z,80.52
2023-04-16T09:45:37.314Z,80.32
2023-04-16T09:46:37.300Z,80.08
2023-04-16T09:47:37.324Z,78.59
2023-04-16T09:48:37.273Z,79.41
2023-04-16T09:49:37.263Z,78.86
2023-04-16T09:50:37.240Z,78.05
2023-04-16T09:51:37.260Z,77.53
2023-04-16T09:52:37.212Z,77.33
2023-04-16T09:53:37.207Z,76.52
2023-04-16T09:54:37.187Z,76.72
2023-04-16T09:55:37.184Z,76.42
2023-04-16T09:56:37.198Z,77.91
2023-04-16T09:57:37.164Z,76.34
2023-04-16T09:58:37.160Z,75.43
2023-04-16T09:59:37.149Z,74.92
2023-04-16T10:00:43.288Z,74.92
2023-04-16T10:01:37.168Z,75.49
2023-04-16T10:02:37.137Z,76.37
2023-04-16T10:03:37.400Z,74.62
2023-04-16T10:04:37.143Z,74.10
2023-04-16T10:05:37.082Z,73.70
2023-04-16T10:06:37.093Z,73.57
2023-04-16T10:07:37.057Z,72.04
2023-04-16T10:08:37.045Z,73.87
2023-04-16T10:09:37.040Z,72.58
2023-04-16T10:10:37.019Z,74.51
2023-04-16T10:11:37.035Z,73.70
2023-04-16T10:12:36.993Z,72.82
2023-04-16T10:13:36.993Z,73.16
2023-04-16T10:14:36.984Z,75.49
2023-04-16T10:15:36.984Z,75.19
2023-04-16T10:16:37.014Z,76.10
2023-04-16T10:17:37.021Z,76.01
2023-04-16T10:18:36.934Z,74.07
2023-04-16T10:19:36.929Z,73.87
2023-04-16T10:20:36.905Z,74.68
2023-04-16T10:21:36.924Z,75.80
2023-04-16T10:22:36.899Z,76.01
2023-04-16T10:23:36.885Z,77.33
2023-04-16T10:24:36.868Z,76.82
2023-04-16T10:25:36.861Z,76.86
2023-04-16T10:26:36.884Z,77.26
2023-04-16T10:27:36.847Z,78.17
2023-04-16T10:28:36.840Z,77.97
2023-04-16T10:29:36.813Z,77.26
2023-04-16T10:30:36.821Z,77.47
2023-04-16T10:31:36.817Z,78.04
2023-04-16T10:32:36.879Z,78.04
2023-04-16T10:33:36.767Z,76.41
2023-04-16T10:34:36.761Z,75.73
2023-04-16T10:35:36.746Z,77.26
2023-04-16T10:36:36.752Z,77.47
2023-04-16T10:37:36.732Z,77.56
2023-04-16T10:38:36.712Z,78.08
2023-04-16T10:39:36.705Z,77.77
2023-04-16T10:40:36.692Z,77.63
2023-04-16T10:41:36.703Z,77.22
2023-04-16T10:42:36.668Z,76.10
2023-04-16T10:43:36.669Z,76.72
2023-04-16T10:44:36.647Z,77.02
2023-04-16T10:45:36.645Z,76.41
2023-04-16T10:46:36.686Z,76.72
2023-04-16T10:47:36.645Z,76.98
2023-04-16T10:48:46.742Z,76.58
2023-04-16T10:49:36.602Z,76.78
2023-04-16T10:50:36.585Z,76.34
2023-04-16T10:51:36.599Z,74.71
2023-04-16T10:52:36.560Z,74.01
2023-04-16T10:53:36.551Z,74.41
2023-04-16T10:54:36.555Z,74.38
2023-04-16T10:55:36.533Z,72.85
2023-04-16T10:56:36.540Z,73.26
2023-04-16T10:57:36.509Z,73.16
2023-04-16T10:58:36.506Z,72.55
2023-04-16T10:59:36.481Z,74.58
2023-04-16T11:00:36.478Z,73.46
2023-04-16T11:01:36.570Z,73.57
2023-04-16T11:02:36.617Z,74.78
2023-04-16T11:03:36.561Z,73.26
2023-04-16T11:04:36.512Z,74.27
2023-04-16T11:05:36.426Z,73.73
2023-04-16T11:06:36.436Z,71.84
2023-04-16T11:07:36.394Z,73.46
2023-04-16T11:08:44.308Z,74.07
2023-04-16T11:09:36.375Z,72.14
2023-04-16T11:10:36.380Z,73.53
2023-04-16T11:11:36.369Z,73.22
2023-04-16T11:12:36.336Z,73.06
2023-04-16T11:13:36.327Z,72.34
2023-04-16T11:14:36.315Z,71.23
2023-04-16T11:15:36.299Z,71.53
2023-04-16T11:16:36.319Z,72.92
2023-04-16T11:17:36.307Z,73.09
2023-04-16T11:18:36.284Z,73.05
2023-04-16T11:19:36.258Z,70.21
2023-04-16T11:20:36.247Z,70.62
2023-04-16T11:21:36.258Z,71.23
2023-04-16T11:22:36.239Z,70.76
2023-04-16T11:23:36.221Z,71.88
2023-04-16T11:24:36.209Z,72.45
2023-04-16T11:25:36.192Z,72.45
2023-04-16T11:26:36.207Z,71.13
2023-04-16T11:27:36.164Z,71.44
2023-04-16T11:28:36.159Z,70.59
2023-04-16T11:29:36.138Z,71.80
2023-04-16T11:30:36.144Z,70.29
2023-04-16T11:31:36.213Z,69.98
2023-04-16T11:32:36.156Z,69.41
2023-04-16T11:33:36.097Z,70.01
2023-04-16T11:34:36.086Z,69.95
2023-04-16T11:35:36.100Z,71.06
2023-04-16T11:36:36.090Z,69.54
2023-04-16T11:37:36.061Z,71.16
2023-04-16T11:38:36.058Z,72.55
2023-04-16T11:39:36.032Z,71.84
2023-04-16T11:40:36.158Z,71.70
2023-04-16T11:41:36.015Z,70.52
2023-04-16T11:42:36.053Z,72.61
2023-04-16T11:43:35.981Z,71.00
2023-04-16T11:44:35.981Z,72.11
2023-04-16T11:45:35.957Z,69.27
2023-04-16T11:46:35.987Z,70.08
2023-04-16T11:47:36.008Z,71.50
2023-04-16T11:48:35.931Z,70.72
2023-04-16T11:49:35.931Z,70.89
2023-04-16T11:50:35.906Z,69.51
2023-04-16T11:51:35.917Z,71.73
2023-04-16T11:52:35.899Z,70.72
2023-04-16T11:53:35.868Z,71.94
2023-04-16T11:54:35.868Z,71.84
2023-04-16T11:55:35.867Z,71.64
2023-04-16T11:56:35.858Z,70.93
2023-04-16T11:57:35.822Z,70.52
2023-04-16T11:58:35.818Z,70.93
2023-04-16T11:59:35.817Z,70.25
2023-04-16T12:00:35.796Z,71.91
2023-04-16T12:01:35.797Z,72.11
2023-04-16T12:02:35.926Z,71.73
2023-04-16T12:03:36.064Z,71.73
2023-04-16T12:04:35.838Z,71.94
2023-04-16T12:05:35.724Z,72.55
2023-04-16T12:06:35.751Z,71.77
2023-04-16T12:07:35.708Z,71.77
2023-04-16T12:08:35.706Z,74.17
2023-04-16T12:09:37.134Z,74.88
2023-04-16T12:10:35.688Z,72.55
2023-04-16T12:11:35.695Z,73.46
2023-04-16T12:12:35.662Z,71.84
2023-04-16T12:13:35.647Z,71.23
2023-04-16T12:14:35.635Z,72.25
2023-04-16T12:15:35.624Z,72.04
2023-04-16T12:16:35.942Z,70.83
2023-04-16T12:17:35.648Z,72.75
2023-04-16T12:18:35.590Z,71.84
2023-04-16T12:19:35.575Z,71.23
2023-04-16T12:20:35.563Z,70.62
2023-04-16T12:21:35.571Z,71.44
2023-04-16T12:22:37.137Z,71.94
2023-04-16T12:23:35.523Z,73.06
2023-04-16T12:24:35.513Z,72.45
2023-04-16T12:25:35.504Z,72.52
2023-04-16T12:26:35.519Z,72.31
2023-04-16T12:27:35.484Z,72.52
2023-04-16T12:28:35.554Z,71.84
2023-04-16T12:29:35.472Z,72.04
2023-04-16T12:30:35.482Z,72.04
2023-04-16T12:31:36.246Z,71.84
2023-04-16T12:32:35.470Z,71.84
2023-04-16T12:33:35.462Z,70.76
2023-04-16T12:34:48.116Z,72.48
2023-04-16T12:35:35.877Z,73.39
2023-04-16T12:36:35.382Z,72.28
2023-04-16T12:37:35.375Z,72.58
2023-04-16T12:38:35.360Z,74.10
2023-04-16T12:39:35.341Z,73.19
2023-04-16T12:40:35.360Z,73.50
2023-04-16T12:41:35.359Z,74.71
2023-04-16T12:42:35.326Z,71.88
2023-04-16T12:43:35.293Z,72.48
2023-04-16T12:44:35.298Z,72.78
2023-04-16T12:45:35.313Z,73.29
2023-04-16T12:46:35.307Z,73.50
2023-04-16T12:47:35.272Z,73.09
2023-04-16T12:48:35.242Z,74.51
2023-04-16T12:49:35.229Z,73.09
2023-04-16T12:50:35.247Z,73.26
2023-04-16T12:51:35.209Z,73.46
2023-04-16T12:52:35.202Z,72.75