createdAt,value
2022-11-29T00:00:57.187Z,6.43
2022-11-29T00:03:24.889Z,6.60
2022-11-29T00:05:52.466Z,6.40
2022-11-29T00:08:21.597Z,7.28
2022-11-29T00:10:49.177Z,6.90
2022-11-29T00:13:17.851Z,6.82
2022-11-29T00:15:45.488Z,6.07
2022-11-29T00:18:13.102Z,6.63
2022-11-29T00:20:40.603Z,6.47
2022-11-29T00:23:08.092Z,7.00
2022-11-29T00:25:38.409Z,6.60
2022-11-29T00:28:05.964Z,6.75
2022-11-29T00:30:33.531Z,7.63
2022-11-29T00:33:01.201Z,6.78
2022-11-29T00:35:28.724Z,6.65
2022-11-29T00:37:56.301Z,7.30
2022-11-29T00:40:23.905Z,6.85
2022-11-29T00:42:52.991Z,7.22
2022-11-29T00:45:20.500Z,7.35
2022-11-29T00:47:48.114Z,6.85
2022-11-29T00:50:15.503Z,6.43
2022-11-29T00:52:43.002Z,6.50
2022-11-29T00:55:10.664Z,6.80
2022-11-29T00:57:38.297Z,6.95
2022-11-29T01:00:09.316Z,7.15
2022-11-29T01:02:36.867Z,6.50
2022-11-29T01:05:04.874Z,7.72
2022-11-29T01:07:32.560Z,6.53
2022-11-29T01:10:00.150Z,6.20
2022-11-29T01:12:27.607Z,5.80
2022-11-29T01:14:55.188Z,6.30
2022-11-29T01:17:24.215Z,6.25
2022-11-29T01:19:51.857Z,5.72
2022-11-29T01:22:19.401Z,5.97
2022-11-29T01:24:47.093Z,6.95
2022-11-29T01:27:14.673Z,6.20
2022-11-29T01:29:42.335Z,6.47
2022-11-29T01:32:09.865Z,6.60
2022-11-29T01:34:40.080Z,5.90
2022-11-29T01:37:07.621Z,6.40
2022-11-29T01:39:35.221Z,6.05
2022-11-29T01:42:02.806Z,5.55
2022-11-29T01:45:02.190Z,5.60
2022-11-29T01:47:29.611Z,5.40
2022-11-29T01:49:58.586Z,5.72
2022-11-29T01:52:28.222Z,5.32
2022-11-29T01:54:57.009Z,4.82
2022-11-29T01:57:24.518Z,4.97
2022-11-29T01:59:54.857Z,5.47
2022-11-29T02:02:25.255Z,4.90
2022-11-29T02:04:52.809Z,4.60
2022-11-29T02:07:21.850Z,4.40
2022-11-29T02:09:49.478Z,4.43
2022-11-29T02:12:22.318Z,4.38
2022-11-29T02:14:59.090Z,4.65
2022-11-29T02:17:30.797Z,4.57
2022-11-29T02:20:40.112Z,4.30
2022-11-29T02:23:18.175Z,4.07
2022-11-29T02:25:55.566Z,4.03
2022-11-29T02:28:58.212Z,3.63
2022-11-29T02:32:04.706Z,4.53
2022-11-29T02:34:39.792Z,4.13
2022-11-29T02:37:21.969Z,4.13
2022-11-29T02:39:57.667Z,3.90
2022-11-29T02:42:56.008Z,3.75
2022-11-29T02:45:37.937Z,3.97
2022-11-29T02:48:14.403Z,3.80
2022-11-29T02:50:44.548Z,3.22
2022-11-29T02:53:15.834Z,3.83
2022-11-29T02:55:47.154Z,4.03
2022-11-29T02:58:19.929Z,3.50
2022-11-29T03:00:52.101Z,3.53
2022-11-29T03:03:22.299Z,3.25
2022-11-29T03:05:54.206Z,3.55
2022-11-29T03:08:26.083Z,3.53
2022-11-29T03:10:59.742Z,3.85
2022-11-29T03:13:36.593Z,3.40
2022-11-29T03:16:06.889Z,4.15
2022-11-29T03:18:39.564Z,3.50
2022-11-29T03:21:13.484Z,3.50
2022-11-29T03:23:45.581Z,3.42
2022-11-29T03:26:15.723Z,3.00
2022-11-29T03:28:46.468Z,3.50
2022-11-29T03:31:16.400Z,3.50
2022-11-29T03:33:48.937Z,3.35
2022-11-29T03:36:23.828Z,3.10
2022-11-29T03:38:51.437Z,2.95
2022-11-29T03:41:23.561Z,2.72
2022-11-29T03:43:53.775Z,3.08
2022-11-29T03:46:28.035Z,2.90
2022-11-29T03:48:57.839Z,3.40
2022-11-29T03:51:33.290Z,3.35
2022-11-29T03:54:02.463Z,2.72
2022-11-29T03:56:32.062Z,2.70
2022-11-29T03:59:09.126Z,2.90
2022-11-29T04:02:18.883Z,3.10
2022-11-29T04:05:19.554Z,3.08
2022-11-29T04:08:09.666Z,2.95
2022-11-29T04:10:58.083Z,2.80
2022-11-29T04:14:07.060Z,2.80
2022-11-29T04:17:22.901Z,2.58
2022-11-29T04:20:42.040Z,2.38
2022-11-29T04:23:45.429Z,2.40
2022-11-29T04:26:34.635Z,2.85
2022-11-29T04:29:38.085Z,2.92
2022-11-29T04:32:29.315Z,2.75
2022-11-29T04:35:09.534Z,2.33
2022-11-29T04:38:07.697Z,2.70
2022-11-29T04:40:52.210Z,2.40
2022-11-29T04:43:33.834Z,2.58
2022-11-29T04:46:14.663Z,2.15
2022-11-29T04:48:51.476Z,2.83
2022-11-29T04:51:26.335Z,2.25
2022-11-29T04:53:55.572Z,2.63
2022-11-29T04:56:29.964Z,2.15
2022-11-29T04:59:01.707Z,2.30
2022-11-29T05:01:35.973Z,2.22
2022-11-29T05:04:07.679Z,2.10
2022-11-29T05:06:38.507Z,2.15
2022-11-29T05:09:11.658Z,1.98
2022-11-29T05:11:48.272Z,2.10
2022-11-29T05:14:23.591Z,1.90
2022-11-29T05:16:54.689Z,2.03
2022-11-29T05:19:36.504Z,2.40
2022-11-29T05:22:14.499Z,2.00
2022-11-29T05:24:50.613Z,1.83
2022-11-29T05:27:24.791Z,1.80
2022-11-29T05:29:58.523Z,2.08
2022-11-29T05:32:31.201Z,2.28
2022-11-29T05:35:31.019Z,2.33
2022-11-29T05:38:02.049Z,2.45
2022-11-29T05:40:41.554Z,2.03
2022-11-29T05:43:53.735Z,1.98
2022-11-29T05:46:26.747Z,2.05
2022-11-29T05:48:59.584Z,2.55
2022-11-29T05:51:33.200Z,1.85
2022-11-29T05:54:04.691Z,2.45
2022-11-29T05:56:40.092Z,2.08
2022-11-29T05:59:09.362Z,2.30
2022-11-29T06:01:42.323Z,2.20
2022-11-29T06:04:14.987Z,1.97
2022-11-29T06:06:44.973Z,1.90
2022-11-29T06:09:16.115Z,2.13
2022-11-29T06:11:45.781Z,1.90
2022-11-29T06:14:20.700Z,1.90
2022-11-29T06:17:01.833Z,2.42
2022-11-29T06:19:57.790Z,1.83
2022-11-29T06:22:54.128Z,1.83
2022-11-29T06:25:30.673Z,2.20
2022-11-29T06:28:12.883Z,1.80
2022-11-29T06:30:47.856Z,2.17
2022-11-29T06:33:19.532Z,2.15
2022-11-29T06:35:48.817Z,1.90
2022-11-29T06:38:18.195Z,1.83
2022-11-29T06:40:46.136Z,1.70
2022-11-29T06:43:14.367Z,1.70
2022-11-29T06:45:43.996Z,1.42
2022-11-29T06:48:11.453Z,1.75
2022-11-29T06:50:44.200Z,1.75
2022-11-29T06:53:15.438Z,2.15
2022-11-29T06:55:47.188Z,1.80
2022-11-29T06:58:22.918Z,1.80
2022-11-29T07:00:52.632Z,2.20
2022-11-29T07:03:29.970Z,2.03
2022-11-29T07:05:59.299Z,1.98
2022-11-29T07:08:27.375Z,1.88
2022-11-29T07:10:55.789Z,1.90
2022-11-29T07:13:24.034Z,2.10
2022-11-29T07:15:56.934Z,2.00
2022-11-29T07:18:28.204Z,2.13
2022-11-29T07:21:03.855Z,1.90
2022-11-29T07:23:35.734Z,1.92
2022-11-29T07:26:14.089Z,2.17
2022-11-29T07:28:48.363Z,2.03
2022-11-29T07:31:19.599Z,1.92
2022-11-29T07:33:52.880Z,2.17
2022-11-29T07:36:26.592Z,2.03
2022-11-29T07:38:59.986Z,2.00
2022-11-29T07:41:30.435Z,1.73
2022-11-29T07:44:02.049Z,1.83
2022-11-29T07:46:29.663Z,1.77
2022-11-29T07:48:57.291Z,2.08
2022-11-29T07:51:26.362Z,1.90
2022-11-29T07:53:53.983Z,1.73
2022-11-29T07:56:21.606Z,2.20
2022-11-29T07:58:49.405Z,1.63
2022-11-29T08:01:17.086Z,2.17
2022-11-29T08:03:44.700Z,2.00
2022-11-29T08:06:12.229Z,2.22
2022-11-29T08:08:44.241Z,1.85
2022-11-29T08:11:12.392Z,2.15
2022-11-29T08:13:39.976Z,2.30
2022-11-29T08:16:08.246Z,2.38
2022-11-29T08:18:37.038Z,2.10
2022-11-29T08:21:06.393Z,1.95
2022-11-29T08:23:33.932Z,2.00
2022-11-29T08:26:03.159Z,1.63
2022-11-29T08:28:30.692Z,2.30
2022-11-29T08:31:02.217Z,2.20
2022-11-29T08:33:29.930Z,2.35
2022-11-29T08:35:57.543Z,2.38
2022-11-29T08:38:25.214Z,1.90
2022-11-29T08:40:52.973Z,2.20
2022-11-29T08:43:22.103Z,2.17
2022-11-29T08:45:52.340Z,2.65
2022-11-29T08:48:20.213Z,2.30
2022-11-29T08:50:49.673Z,2.28
2022-11-29T08:53:17.250Z,2.50
2022-11-29T08:55:44.812Z,2.67
2022-11-29T08:58:13.575Z,2.70
2022-11-29T09:00:43.513Z,2.40
2022-11-29T09:03:11.344Z,2.85
2022-11-29T09:05:38.879Z,2.70
2022-11-29T09:08:06.370Z,2.72
2022-11-29T09:10:34.176Z,3.08
2022-11-29T09:13:01.737Z,2.90
2022-11-29T09:15:29.279Z,2.60
2022-11-29T09:17:58.561Z,2.17
2022-11-29T09:20:26.107Z,2.10
2022-11-29T09:22:53.926Z,2.40
2022-11-29T09:25:21.440Z,2.38
2022-11-29T09:27:48.946Z,2.42
2022-11-29T09:30:22.120Z,2.60
2022-11-29T09:32:51.525Z,2.03
2022-11-29T09:35:20.600Z,2.53
2022-11-29T09:37:48.238Z,2.30
2022-11-29T09:40:17.241Z,2.65
2022-11-29T09:42:50.853Z,2.10
2022-11-29T09:45:19.752Z,2.10
2022-11-29T09:48:21.847Z,2.30
2022-11-29T09:50:52.720Z,2.30
2022-11-29T09:53:27.906Z,2.00
2022-11-29T09:56:05.242Z,2.05
2022-11-29T09:58:34.731Z,2.17
2022-11-29T10:01:04.677Z,2.25
2022-11-29T10:03:33.694Z,2.60
2022-11-29T10:06:04.515Z,2.35
2022-11-29T10:08:33.385Z,2.55
2022-11-29T10:11:11.567Z,3.03
2022-11-29T10:13:39.127Z,2.38
2022-11-29T10:16:16.172Z,3.08
2022-11-29T10:18:46.630Z,2.78
2022-11-29T10:21:19.805Z,2.53
2022-11-29T10:23:49.209Z,2.23
2022-11-29T10:26:16.863Z,2.30
2022-11-29T10:28:45.219Z,2.85
2022-11-29T10:31:18.226Z,2.30
2022-11-29T10:33:45.964Z,2.50
2022-11-29T10:36:19.805Z,2.25
2022-11-29T10:38:47.474Z,2.35
2022-11-29T10:41:17.773Z,2.80
2022-11-29T10:43:45.401Z,2.33
2022-11-29T10:46:15.799Z,2.63
2022-11-29T10:48:43.893Z,2.85
2022-11-29T10:51:16.423Z,2.42
2022-11-29T10:53:44.145Z,2.75
2022-11-29T10:56:16.943Z,2.42
2022-11-29T10:58:54.994Z,2.40
2022-11-29T11:01:22.623Z,2.53
2022-11-29T11:03:53.173Z,2.30
2022-11-29T11:06:23.100Z,2.42
2022-11-29T11:08:52.051Z,2.75
2022-11-29T11:11:25.327Z,2.28
2022-11-29T11:13:58.863Z,2.35
2022-11-29T11:16:26.545Z,2.53
2022-11-29T11:18:54.270Z,2.58
2022-11-29T11:21:24.475Z,2.42
2022-11-29T11:23:54.474Z,2.45
2022-11-29T11:26:22.156Z,2.78
2022-11-29T11:28:52.572Z,2.50
2022-11-29T11:31:28.290Z,2.40
2022-11-29T11:33:55.874Z,2.38
2022-11-29T11:36:26.093Z,2.15
2022-11-29T11:38:54.553Z,2.22
2022-11-29T11:41:24.127Z,2.55
2022-11-29T11:43:53.914Z,2.40
2022-11-29T11:46:21.501Z,2.47
2022-11-29T11:48:49.093Z,2.00
2022-11-29T11:51:22.181Z,2.50
2022-11-29T11:53:52.789Z,2.57
2022-11-29T11:56:20.363Z,2.78
2022-11-29T11:58:49.950Z,2.42
2022-11-29T12:01:23.703Z,2.28
2022-11-29T12:03:53.318Z,2.30
2022-11-29T12:06:42.416Z,2.40
2022-11-29T12:09:18.661Z,2.25
2022-11-29T12:11:51.259Z,2.60
2022-11-29T12:14:28.259Z,2.30
2022-11-29T12:17:02.509Z,2.08
2022-11-29T12:19:32.574Z,2.10
2022-11-29T12:22:00.906Z,2.50
2022-11-29T12:24:33.423Z,2.60
2022-11-29T12:27:03.445Z,2.33
2022-11-29T12:29:34.275Z,2.00
2022-11-29T12:32:10.787Z,2.40
2022-11-29T12:34:47.195Z,2.30
2022-11-29T12:37:17.958Z,2.00
2022-11-29T12:39:53.885Z,2.40
2022-11-29T12:42:32.050Z,2.35
2022-11-29T12:45:03.858Z,2.42
2022-11-29T12:47:39.497Z,2.47
2022-11-29T12:50:14.795Z,2.47
2022-11-29T12:52:45.202Z,2.50
2022-11-29T12:55:20.360Z,2.40
2022-11-29T12:57:50.761Z,2.45
2022-11-29T13:00:18.791Z,2.53
2022-11-29T13:02:56.532Z,2.22
2022-11-29T13:05:33.293Z,2.10
2022-11-29T13:08:09.363Z,2.55
2022-11-29T13:10:46.698Z,2.53
2022-11-29T13:13:18.898Z,2.05
2022-11-29T13:15:50.119Z,2.55
2022-11-29T13:18:21.245Z,2.22
2022-11-29T13:20:52.340Z,2.35
2022-11-29T13:23:39.060Z,2.17
2022-11-29T13:26:12.478Z,2.10
2022-11-29T13:28:41.673Z,2.30
2022-11-29T13:31:12.641Z,2.45
2022-11-29T13:33:44.436Z,2.30
2022-11-29T13:36:13.564Z,2.10
2022-11-29T13:38:42.855Z,2.10
2022-11-29T13:41:16.357Z,2.75
2022-11-29T13:43:45.766Z,2.30
2022-11-29T13:46:19.989Z,2.20
2022-11-29T13:48:48.567Z,2.13
2022-11-29T13:51:24.907Z,2.08
2022-11-29T13:53:52.481Z,2.08
2022-11-29T13:56:30.067Z,2.00
2022-11-29T13:58:57.751Z,2.13
2022-11-29T14:01:25.395Z,2.10
2022-11-29T14:04:03.153Z,2.05
2022-11-29T14:06:34.112Z,2.40
2022-11-29T14:09:24.876Z,2.25
2022-11-29T14:11:58.804Z,2.00
2022-11-29T14:14:28.446Z,1.90
2022-11-29T14:16:58.726Z,1.85
2022-11-29T14:19:32.799Z,2.13
2022-11-29T14:22:27.998Z,1.83
2022-11-29T14:25:16.309Z,2.30
2022-11-29T14:27:59.297Z,2.42
2022-11-29T14:30:50.376Z,2.47
2022-11-29T14:33:44.814Z,1.63
2022-11-29T14:36:26.704Z,2.30
2022-11-29T14:39:03.561Z,1.60
2022-11-29T14:41:49.270Z,1.90
2022-11-29T14:44:20.985Z,1.85
2022-11-29T14:46:48.626Z,1.63
2022-11-29T14:49:22.368Z,1.50
2022-11-29T14:52:25.600Z,1.50
2022-11-29T14:54:59.071Z,1.50
2022-11-29T15:00:14.718Z,2.10
2022-11-29T15:02:44.458Z,2.20
2022-11-29T15:05:17.694Z,1.27
2022-11-29T15:07:50.291Z,2.73
2022-11-29T15:10:20.374Z,3.30
2022-11-29T15:12:47.905Z,2.65
2022-11-29T15:15:33.178Z,2.10
2022-11-29T15:18:03.367Z,2.30
2022-11-29T15:20:46.370Z,2.33
2022-11-29T15:23:15.025Z,2.28
2022-11-29T15:25:46.861Z,2.22
2022-11-29T15:28:20.869Z,1.60
2022-11-29T15:33:20.369Z,2.38
2022-11-29T15:35:49.020Z,1.80
2022-11-29T15:38:18.208Z,1.90
2022-11-29T15:40:48.606Z,2.95
2022-11-29T15:43:16.981Z,2.95
2022-11-29T15:45:47.443Z,3.17
2022-11-29T15:48:21.110Z,2.92
2022-11-29T15:50:55.702Z,2.75
2022-11-29T15:53:26.274Z,2.33
2022-11-29T15:55:55.543Z,2.35
2022-11-29T15:58:22.988Z,2.17
2022-11-29T16:00:57.687Z,2.83
2022-11-29T16:03:27.397Z,2.53
2022-11-29T16:06:01.050Z,2.80
2022-11-29T16:08:30.316Z,3.13
2022-11-29T16:10:57.650Z,2.08
2022-11-29T16:13:31.891Z,2.83
2022-11-29T16:16:12.339Z,2.97
2022-11-29T16:18:43.456Z,2.10
2022-11-29T16:21:23.511Z,2.20
2022-11-29T16:23:51.008Z,2.15
2022-11-29T16:26:19.822Z,2.08
2022-11-29T16:28:48.130Z,2.50
2022-11-29T16:31:18.084Z,1.90
2022-11-29T16:33:47.149Z,2.63
2022-11-29T16:36:15.892Z,2.60
2022-11-29T16:38:48.806Z,2.30
2022-11-29T16:41:24.751Z,2.77
2022-11-29T16:43:53.397Z,2.78
2022-11-29T16:46:31.318Z,2.60
2022-11-29T16:49:01.452Z,2.15
2022-11-29T16:51:34.028Z,2.60
2022-11-29T16:54:19.884Z,2.70
2022-11-29T16:56:47.263Z,3.13
2022-11-29T16:59:20.807Z,3.00
2022-11-29T17:01:55.251Z,3.65
2022-11-29T17:04:24.830Z,2.75
2022-11-29T17:06:53.162Z,3.30
2022-11-29T17:09:23.686Z,3.88
2022-11-29T17:11:50.930Z,3.90
2022-11-29T17:14:18.330Z,5.45
2022-11-29T17:16:45.773Z,5.13
2022-11-29T17:19:13.203Z,5.38
2022-11-29T17:21:41.964Z,6.63
2022-11-29T17:24:11.472Z,5.38
2022-11-29T17:26:38.735Z,5.78
2022-11-29T17:29:05.954Z,6.57
2022-11-29T17:31:33.453Z,7.20
2022-11-29T17:34:00.916Z,6.38
2022-11-29T17:36:28.387Z,7.15
2022-11-29T17:38:58.831Z,7.45
2022-11-29T17:41:26.526Z,7.30
2022-11-29T17:43:54.900Z,7.18
2022-11-29T17:46:23.279Z,7.80
2022-11-29T17:48:51.224Z,7.47
2022-11-29T17:51:49.899Z,7.28
2022-11-29T17:54:09.771Z,8.10
2022-11-29T17:56:37.101Z,9.43
2022-11-29T17:59:04.754Z,9.27
2022-11-29T18:01:33.539Z,9.07
2022-11-29T18:04:01.904Z,9.10
2022-11-29T18:06:30.714Z,9.10
2022-11-29T18:08:59.201Z,9.02
2022-11-29T18:11:29.971Z,9.90
2022-11-29T18:13:58.500Z,11.63
2022-11-29T18:16:26.710Z,10.55
2022-11-29T18:18:55.382Z,10.27
2022-11-29T18:21:22.924Z,9.80
2022-11-29T18:23:50.319Z,11.15
2022-11-29T18:26:19.146Z,11.60
2022-11-29T18:28:47.932Z,12.98
2022-11-29T18:31:16.442Z,12.00
2022-11-29T18:33:45.773Z,13.60
2022-11-29T18:36:13.825Z,44.88
2022-11-29T18:38:42.694Z,52.95
2022-11-29T18:41:11.384Z,67.55
2022-11-29T18:43:40.236Z,48.47
2022-11-29T18:46:11.359Z,41.25
2022-11-29T18:48:38.992Z,37.53
2022-11-29T18:51:07.570Z,29.02
2022-11-29T18:53:35.149Z,24.48
2022-11-29T18:56:03.454Z,24.20
2022-11-29T18:58:30.773Z,22.83
2022-11-29T19:01:05.812Z,23.00
2022-11-29T19:03:36.658Z,20.90
2022-11-29T19:06:05.439Z,22.80
2022-11-29T19:08:32.866Z,22.60
2022-11-29T19:11:03.846Z,22.25
2022-11-29T19:13:31.408Z,21.80
2022-11-29T19:15:59.034Z,22.40
2022-11-29T19:18:26.635Z,23.42
2022-11-29T19:21:04.189Z,23.45
2022-11-29T19:23:31.735Z,23.42
2022-11-29T19:26:03.360Z,24.65
2022-11-29T19:28:31.137Z,22.20
2022-11-29T19:30:58.906Z,23.50
2022-11-29T19:33:26.572Z,24.70
2022-11-29T19:35:55.683Z,23.13
2022-11-29T19:38:23.209Z,24.08
2022-11-29T19:40:50.651Z,24.17
2022-11-29T19:43:18.007Z,23.35
2022-11-29T19:45:45.979Z,25.05
2022-11-29T19:48:13.370Z,24.75
2022-11-29T19:50:41.098Z,24.70
2022-11-29T19:53:10.204Z,26.00
2022-11-29T19:55:43.668Z,26.13
2022-11-29T20:00:39.018Z,26.40
2022-11-29T20:03:06.586Z,27.10
2022-11-29T20:05:34.116Z,27.63
2022-11-29T20:08:01.708Z,27.92
2022-11-29T20:10:30.765Z,26.88
2022-11-29T20:12:58.336Z,26.33
2022-11-29T20:15:25.861Z,27.65
2022-11-29T20:17:53.333Z,28.45
2022-11-29T20:20:20.991Z,28.40
2022-11-29T20:22:48.562Z,28.02
2022-11-29T20:25:16.279Z,28.10
2022-11-29T20:27:45.347Z,27.98
2022-11-29T20:30:14.415Z,28.60
2022-11-29T20:32:42.168Z,28.27
2022-11-29T20:35:10.898Z,27.67
2022-11-29T20:37:51.719Z,27.00
2022-11-29T20:40:20.347Z,28.58
2022-11-29T20:42:57.423Z,28.83
2022-11-29T20:45:25.670Z,28.55
2022-11-29T20:47:56.140Z,28.17
2022-11-29T20:50:25.579Z,28.90
2022-11-29T20:53:10.353Z,29.70
2022-11-29T20:55:37.879Z,28.70
2022-11-29T20:58:06.966Z,28.88
2022-11-29T21:00:34.861Z,29.08
2022-11-29T21:03:02.416Z,29.70
2022-11-29T21:05:30.053Z,30.05
2022-11-29T21:07:57.714Z,29.90
2022-11-29T21:10:25.226Z,30.10
2022-11-29T21:12:53.282Z,29.92
2022-11-29T21:15:23.390Z,30.02
2022-11-29T21:17:51.385Z,32.25
2022-11-29T21:20:21.087Z,31.48
2022-11-29T21:22:53.266Z,32.50
2022-11-29T21:25:23.930Z,32.20
2022-11-29T21:27:51.498Z,31.13
2022-11-29T21:30:22.114Z,32.47
2022-11-29T21:32:50.307Z,31.85
2022-11-29T21:35:17.994Z,31.83
2022-11-29T21:37:45.624Z,33.30
2022-11-29T21:40:13.839Z,34.42
2022-11-29T21:42:41.420Z,34.45
2022-11-29T21:45:15.247Z,34.10
2022-11-29T21:47:44.899Z,34.67
2022-11-29T21:50:12.786Z,34.45
2022-11-29T21:52:40.391Z,35.67
2022-11-29T21:55:08.657Z,35.88
2022-11-29T21:57:36.335Z,35.17
2022-11-29T22:00:04.425Z,35.78
2022-11-29T22:02:32.146Z,34.33
2022-11-29T22:05:01.539Z,36.28
2022-11-29T22:07:29.101Z,35.95
2022-11-29T22:09:56.750Z,33.83
2022-11-29T22:12:34.097Z,33.83
2022-11-29T22:15:02.717Z,34.85
2022-11-29T22:17:30.166Z,32.80
2022-11-29T22:19:57.721Z,33.35
2022-11-29T22:22:28.280Z,34.90
2022-11-29T22:24:56.234Z,33.35
2022-11-29T22:27:23.938Z,33.08
2022-11-29T22:29:51.476Z,33.42
2022-11-29T22:32:19.082Z,33.22
2022-11-29T22:34:46.800Z,32.75
2022-11-29T22:37:14.634Z,34.08
2022-11-29T22:39:43.771Z,33.78
2022-11-29T22:42:11.324Z,32.55
2022-11-29T22:44:38.945Z,32.58
2022-11-29T22:47:06.511Z,33.20
2022-11-29T22:49:34.286Z,32.53
2022-11-29T22:52:01.865Z,33.00
2022-11-29T22:54:29.523Z,32.17
2022-11-29T22:56:58.609Z,32.08
2022-11-29T22:59:26.123Z,31.70
2022-11-29T23:01:53.742Z,33.10
2022-11-29T23:04:21.219Z,31.60
2022-11-29T23:06:48.792Z,31.38
2022-11-29T23:09:17.182Z,32.67
2022-11-29T23:11:45.043Z,33.33
2022-11-29T23:14:14.095Z,31.55
2022-11-29T23:16:41.870Z,31.48
2022-11-29T23:19:09.575Z,32.05
2022-11-29T23:21:38.366Z,31.30
2022-11-29T23:24:06.322Z,30.50
2022-11-29T23:26:35.649Z,31.08
2022-11-29T23:29:03.313Z,30.15
2022-11-29T23:31:32.465Z,31.42
2022-11-29T23:34:00.091Z,30.55
2022-11-29T23:36:27.640Z,30.90
2022-11-29T23:38:55.240Z,31.38
2022-11-29T23:41:22.753Z,30.85
2022-11-29T23:43:50.317Z,30.73
2022-11-29T23:46:18.872Z,31.40
2022-11-29T23:48:48.047Z,30.50
2022-11-29T23:51:15.548Z,30.08
2022-11-29T23:53:43.229Z,31.35
2022-11-29T23:56:13.048Z,31.20
2022-11-29T23:58:40.751Z,29.88
