createdAt,value
2022-10-01T00:00:07.076Z,67.43
2022-10-01T00:02:42.965Z,67.32
2022-10-01T00:05:12.803Z,67.39
2022-10-01T00:07:42.931Z,67.44
2022-10-01T00:10:13.645Z,67.37
2022-10-01T00:12:47.256Z,67.26
2022-10-01T00:15:20.969Z,67.29
2022-10-01T00:17:53.316Z,67.17
2022-10-01T00:20:22.925Z,67.07
2022-10-01T00:22:52.931Z,67.18
2022-10-01T00:25:22.629Z,67.35
2022-10-01T00:27:52.228Z,67.42
2022-10-01T00:30:21.880Z,67.52
2022-10-01T00:32:56.574Z,68.01
2022-10-01T00:35:26.583Z,68.60
2022-10-01T00:37:56.244Z,69.26
2022-10-01T00:40:26.536Z,69.77
2022-10-01T00:42:56.172Z,70.24
2022-10-01T00:45:25.797Z,70.51
2022-10-01T00:47:59.184Z,71.09
2022-10-01T00:50:32.993Z,71.85
2022-10-01T00:53:05.120Z,72.09
2022-10-01T00:55:37.272Z,72.47
2022-10-01T00:58:07.080Z,73.08
2022-10-01T01:00:37.473Z,73.73
2022-10-01T01:03:09.985Z,74.15
2022-10-01T01:05:39.626Z,74.62
2022-10-01T01:08:11.906Z,75.00
2022-10-01T01:10:49.376Z,75.43
2022-10-01T01:13:26.728Z,76.08
2022-10-01T01:15:58.960Z,76.58
2022-10-01T01:18:33.719Z,77.07
2022-10-01T01:21:10.855Z,77.60
2022-10-01T01:24:10.490Z,78.32
2022-10-01T01:26:59.550Z,78.50
2022-10-01T01:29:35.962Z,78.95
2022-10-01T01:32:14.580Z,79.23
2022-10-01T01:34:46.462Z,79.75
2022-10-01T01:37:18.507Z,80.60
2022-10-01T01:39:51.613Z,81.06
2022-10-01T01:42:24.753Z,81.22
2022-10-01T01:44:58.609Z,81.63
2022-10-01T01:47:34.531Z,81.82
2022-10-01T01:50:05.006Z,82.39
2022-10-01T01:52:36.137Z,82.98
2022-10-01T01:55:07.471Z,83.10
2022-10-01T01:57:39.739Z,83.79
2022-10-01T02:00:14.332Z,83.91
2022-10-01T02:02:47.475Z,84.35
2022-10-01T02:05:20.055Z,84.59
2022-10-01T02:08:12.823Z,84.86
2022-10-01T02:10:54.155Z,85.12
2022-10-01T02:13:31.303Z,85.21
2022-10-01T02:16:09.500Z,85.54
2022-10-01T02:18:43.810Z,85.92
2022-10-01T02:21:16.861Z,85.92
2022-10-01T02:23:49.712Z,86.14
2022-10-01T02:26:21.213Z,86.36
2022-10-01T02:28:52.317Z,86.61
2022-10-01T02:31:25.455Z,86.70
2022-10-01T02:33:56.566Z,86.96
2022-10-01T02:36:27.007Z,86.98
2022-10-01T02:38:57.825Z,87.02
2022-10-01T02:41:31.802Z,87.26
2022-10-01T02:44:03.835Z,87.33
2022-10-01T02:46:42.294Z,87.66
2022-10-01T02:49:13.405Z,87.76
2022-10-01T02:51:50.029Z,87.88
2022-10-01T02:54:27.331Z,88.01
2022-10-01T02:57:09.389Z,88.03
2022-10-01T02:59:39.430Z,88.15
2022-10-01T03:02:11.896Z,88.22
2022-10-01T03:04:41.529Z,88.47
2022-10-01T03:07:11.136Z,88.69
2022-10-01T03:09:40.688Z,88.98
2022-10-01T03:12:10.583Z,89.18
2022-10-01T03:14:40.839Z,89.26
2022-10-01T03:17:13.366Z,89.63
2022-10-01T03:19:42.978Z,89.66
2022-10-01T03:22:16.241Z,89.85
2022-10-01T03:24:45.772Z,90.05
2022-10-01T03:27:15.358Z,90.17
2022-10-01T03:29:44.879Z,90.10
2022-10-01T03:32:17.784Z,90.26
2022-10-01T03:34:48.196Z,90.21
2022-10-01T03:37:17.754Z,90.25
2022-10-01T03:39:47.520Z,90.55
2022-10-01T03:42:17.081Z,90.79
2022-10-01T03:44:46.868Z,90.73
2022-10-01T03:47:18.968Z,91.07
2022-10-01T03:49:48.486Z,91.18
2022-10-01T03:52:18.065Z,91.31
2022-10-01T03:54:47.616Z,91.54
2022-10-01T03:57:17.205Z,91.58
2022-10-01T03:59:46.750Z,92.02
2022-10-01T04:02:19.977Z,92.16
2022-10-01T04:04:49.619Z,92.42
2022-10-01T04:07:19.192Z,92.76
2022-10-01T04:09:51.064Z,92.87
2022-10-01T04:12:20.637Z,92.98
2022-10-01T04:14:50.161Z,92.92
2022-10-01T04:17:22.275Z,92.94
2022-10-01T04:19:51.791Z,93.06
2022-10-01T04:22:21.591Z,93.09
2022-10-01T04:24:51.206Z,93.26
2022-10-01T04:27:20.830Z,93.19
2022-10-01T04:29:50.442Z,93.33
2022-10-01T04:32:23.030Z,93.44
2022-10-01T04:34:55.137Z,93.39
2022-10-01T04:37:27.415Z,93.41
2022-10-01T04:39:57.001Z,93.57
2022-10-01T04:42:26.666Z,93.56
2022-10-01T04:44:57.349Z,93.54
2022-10-01T04:47:29.571Z,93.47
2022-10-01T04:49:59.088Z,93.53
2022-10-01T04:52:29.108Z,93.53
2022-10-01T04:54:58.707Z,93.44
2022-10-01T04:57:28.573Z,93.52
2022-10-01T04:59:58.104Z,93.62
2022-10-01T05:02:30.426Z,93.65
2022-10-01T05:04:59.998Z,93.56
2022-10-01T05:07:29.616Z,93.62
2022-10-01T05:10:00.184Z,93.57
2022-10-01T05:12:30.361Z,93.74
2022-10-01T05:14:59.890Z,93.66
2022-10-01T05:17:33.213Z,93.57
2022-10-01T05:20:02.961Z,93.54
2022-10-01T05:22:32.615Z,93.56
2022-10-01T05:25:03.082Z,93.36
2022-10-01T05:27:36.446Z,93.45
2022-10-01T05:30:06.257Z,93.50
2022-10-01T05:32:38.603Z,93.43
2022-10-01T05:35:09.751Z,93.46
2022-10-01T05:37:39.382Z,93.60
2022-10-01T05:40:09.881Z,93.68
2022-10-01T05:42:39.444Z,93.52
2022-10-01T05:45:10.406Z,93.60
2022-10-01T05:47:44.846Z,93.51
2022-10-01T05:50:14.358Z,93.44
2022-10-01T05:52:51.249Z,93.58
2022-10-01T05:55:20.795Z,93.59
2022-10-01T05:57:56.796Z,93.55
2022-10-01T06:00:28.058Z,93.45
2022-10-01T06:03:02.704Z,93.55
2022-10-01T06:05:33.726Z,93.45
2022-10-01T06:08:03.808Z,93.36
2022-10-01T06:10:33.326Z,93.22
2022-10-01T06:13:05.439Z,93.29
2022-10-01T06:15:37.803Z,93.33
2022-10-01T06:18:12.009Z,93.26
2022-10-01T06:20:42.024Z,93.21
2022-10-01T06:23:13.508Z,93.15
2022-10-01T06:25:43.807Z,93.15
2022-10-01T06:28:15.017Z,93.16
2022-10-01T06:30:45.080Z,93.17
2022-10-01T06:33:18.707Z,93.15
2022-10-01T06:35:49.914Z,93.34
2022-10-01T06:38:20.329Z,93.27
2022-10-01T06:40:54.450Z,93.34
2022-10-01T06:43:24.217Z,93.36
2022-10-01T06:45:53.881Z,93.12
2022-10-01T06:48:26.384Z,93.04
2022-10-01T06:50:58.667Z,92.99
2022-10-01T06:53:27.725Z,93.04
2022-10-01T06:55:57.459Z,93.14
2022-10-01T06:58:28.941Z,93.03
2022-10-01T07:01:01.741Z,92.99
2022-10-01T07:03:34.221Z,92.98
2022-10-01T07:06:05.082Z,92.86
2022-10-01T07:08:34.684Z,93.00
2022-10-01T07:11:05.272Z,92.86
2022-10-01T07:13:34.809Z,92.75
2022-10-01T07:16:05.640Z,92.82
2022-10-01T07:18:37.946Z,92.70
2022-10-01T07:21:07.780Z,92.81
2022-10-01T07:23:37.314Z,92.83
2022-10-01T07:26:08.887Z,92.74
2022-10-01T07:28:38.421Z,92.71
2022-10-01T07:31:11.322Z,92.37
2022-10-01T07:33:44.094Z,92.35
2022-10-01T07:36:14.072Z,92.51
2022-10-01T07:38:45.932Z,92.23
2022-10-01T07:41:17.355Z,92.11
2022-10-01T07:43:49.859Z,91.88
2022-10-01T07:46:19.501Z,91.77
2022-10-01T07:48:54.109Z,91.78
2022-10-01T07:51:24.577Z,91.78
2022-10-01T07:53:54.120Z,91.76
2022-10-01T07:56:23.761Z,91.51
2022-10-01T07:58:53.518Z,91.52
2022-10-01T08:01:23.213Z,91.60
2022-10-01T08:03:55.755Z,91.92
2022-10-01T08:06:25.847Z,92.05
2022-10-01T08:08:55.554Z,92.08
2022-10-01T08:11:25.222Z,92.16
2022-10-01T08:13:57.255Z,92.26
2022-10-01T08:16:29.182Z,92.18
2022-10-01T08:19:01.371Z,92.33
2022-10-01T08:21:31.781Z,92.15
2022-10-01T08:24:01.457Z,92.22
2022-10-01T08:26:31.174Z,92.02
2022-10-01T08:29:00.858Z,92.21
2022-10-01T08:31:30.733Z,92.03
2022-10-01T08:34:02.963Z,91.90
2022-10-01T08:36:32.962Z,91.73
2022-10-01T08:39:02.808Z,91.55
2022-10-01T08:41:43.203Z,91.93
2022-10-01T08:44:21.773Z,91.32
2022-10-01T08:46:52.564Z,90.91
2022-10-01T08:49:28.808Z,90.68
2022-10-01T08:52:01.276Z,90.36
2022-10-01T08:54:35.446Z,90.39
2022-10-01T08:57:07.311Z,90.33
2022-10-01T08:59:42.618Z,90.10
2022-10-01T09:02:23.705Z,90.08
2022-10-01T09:05:01.541Z,90.11
2022-10-01T09:07:51.927Z,89.88
2022-10-01T09:10:31.202Z,90.03
2022-10-01T09:13:13.403Z,89.79
2022-10-01T09:15:45.345Z,89.62
2022-10-01T09:18:20.841Z,89.27
2022-10-01T09:20:55.625Z,88.76
2022-10-01T09:23:30.009Z,88.57
2022-10-01T09:26:01.205Z,88.12
2022-10-01T09:28:32.317Z,87.96
2022-10-01T09:31:06.688Z,87.87
2022-10-01T09:33:39.362Z,88.18
2022-10-01T09:36:20.322Z,88.08
2022-10-01T09:38:53.913Z,88.19
2022-10-01T09:41:23.500Z,88.51
2022-10-01T09:43:53.082Z,88.49
2022-10-01T09:46:22.846Z,88.76
2022-10-01T09:48:58.496Z,89.23
2022-10-01T09:51:40.060Z,89.53
2022-10-01T09:54:16.956Z,89.65
2022-10-01T09:56:50.732Z,90.12
2022-10-01T09:59:24.450Z,90.36
2022-10-01T10:01:56.748Z,90.20
2022-10-01T10:04:26.814Z,90.12
2022-10-01T10:07:05.623Z,90.00
2022-10-01T10:09:36.341Z,89.78
2022-10-01T10:12:08.327Z,89.53
2022-10-01T10:14:40.793Z,89.02
2022-10-01T10:17:15.142Z,88.79
2022-10-01T10:19:51.659Z,88.11
2022-10-01T10:22:26.872Z,87.92
2022-10-01T10:24:58.507Z,87.41
2022-10-01T10:27:29.876Z,86.86
2022-10-01T10:30:08.802Z,86.50
2022-10-01T10:32:38.536Z,86.23
2022-10-01T10:35:13.316Z,85.84
2022-10-01T10:37:49.903Z,85.65
2022-10-01T10:40:24.579Z,85.20
2022-10-01T10:42:58.183Z,84.79
2022-10-01T10:45:33.971Z,84.32
2022-10-01T10:48:04.648Z,84.21
2022-10-01T10:50:36.683Z,84.44
2022-10-01T10:53:22.665Z,84.46
2022-10-01T10:56:00.322Z,84.17
2022-10-01T10:58:31.620Z,83.96
2022-10-01T11:01:02.954Z,83.86
2022-10-01T11:03:34.187Z,83.58
2022-10-01T11:06:15.307Z,82.82
2022-10-01T11:08:57.188Z,81.53
2022-10-01T11:11:38.392Z,81.22
2022-10-01T11:14:23.883Z,80.66
2022-10-01T11:17:08.251Z,79.46
2022-10-01T11:19:40.969Z,79.28
2022-10-01T11:22:21.453Z,79.09
2022-10-01T11:25:17.349Z,78.73
2022-10-01T11:27:51.777Z,79.18
2022-10-01T11:30:24.884Z,78.47
2022-10-01T11:33:03.487Z,78.41
2022-10-01T11:35:52.719Z,77.79
2022-10-01T11:38:48.167Z,76.82
2022-10-01T11:41:24.636Z,76.00
2022-10-01T11:43:56.220Z,75.82
2022-10-01T11:46:35.977Z,75.27
2022-10-01T11:49:20.175Z,74.55
2022-10-01T11:51:52.473Z,75.04
2022-10-01T11:54:26.341Z,74.71
2022-10-01T11:57:10.858Z,75.16
2022-10-01T11:59:44.149Z,75.10
2022-10-01T12:02:19.185Z,74.75
2022-10-01T12:04:52.450Z,74.04
2022-10-01T12:07:26.920Z,72.88
2022-10-01T12:10:01.223Z,72.12
2022-10-01T12:12:37.027Z,71.60
2022-10-01T12:15:08.511Z,71.64
2022-10-01T12:17:43.139Z,70.85
2022-10-01T12:20:20.927Z,69.55
2022-10-01T12:22:50.633Z,68.96
2022-10-01T12:25:20.837Z,68.85
2022-10-01T12:28:00.003Z,68.07
2022-10-01T12:30:32.431Z,68.10
2022-10-01T12:33:20.365Z,67.88
2022-10-01T12:36:00.037Z,67.68
2022-10-01T12:38:43.449Z,67.46
2022-10-01T12:41:24.433Z,66.99
2022-10-01T12:44:10.343Z,66.72
2022-10-01T12:46:44.093Z,65.76
2022-10-01T12:49:22.448Z,63.81
2022-10-01T12:51:56.101Z,62.72
2022-10-01T12:54:44.068Z,62.08
2022-10-01T12:57:23.023Z,61.62
2022-10-01T13:00:05.713Z,60.47
2022-10-01T13:02:55.669Z,59.92
2022-10-01T13:05:31.033Z,59.28
2022-10-01T13:08:32.457Z,58.96
2022-10-01T13:11:07.553Z,58.65
2022-10-01T13:13:38.449Z,58.83
2022-10-01T13:16:13.978Z,58.23
2022-10-01T13:18:54.434Z,58.50
2022-10-01T13:21:32.375Z,57.85
2022-10-01T13:24:04.458Z,58.12
2022-10-01T13:26:39.796Z,57.93
2022-10-01T13:29:17.702Z,58.04
2022-10-01T13:31:59.558Z,58.40
2022-10-01T13:34:38.808Z,58.69
2022-10-01T13:37:19.266Z,59.29
2022-10-01T13:39:49.882Z,59.87
2022-10-01T13:42:24.231Z,60.32
2022-10-01T13:44:58.570Z,61.33
2022-10-01T13:47:31.314Z,61.13
2022-10-01T13:50:04.006Z,61.63
2022-10-01T13:52:34.332Z,61.75
2022-10-01T13:55:04.894Z,60.48
2022-10-01T13:57:37.069Z,59.28
2022-10-01T14:00:23.843Z,58.56
2022-10-01T14:03:08.140Z,58.55
2022-10-01T14:05:41.244Z,58.59
2022-10-01T14:08:21.418Z,58.45
2022-10-01T14:11:07.086Z,59.05
2022-10-01T14:13:58.983Z,62.26
2022-10-01T14:16:28.695Z,67.95
2022-10-01T14:19:00.875Z,71.57
2022-10-01T14:21:44.273Z,74.03
2022-10-01T14:24:20.876Z,75.62
2022-10-01T14:26:55.903Z,77.47
2022-10-01T14:29:37.217Z,78.51
2022-10-01T14:32:16.364Z,79.56
2022-10-01T14:34:57.109Z,80.12
2022-10-01T14:37:27.391Z,80.32
2022-10-01T14:40:04.864Z,81.44
2022-10-01T14:42:34.404Z,81.58
2022-10-01T14:45:04.024Z,81.84
2022-10-01T14:47:35.977Z,82.41
2022-10-01T14:50:19.291Z,82.89
2022-10-01T14:52:51.257Z,82.87
2022-10-01T14:55:23.811Z,82.93
2022-10-01T14:57:55.054Z,82.96
2022-10-01T15:00:26.738Z,83.06
2022-10-01T15:03:05.249Z,83.37
2022-10-01T15:05:39.774Z,83.50
2022-10-01T15:08:14.536Z,83.78
2022-10-01T15:10:47.247Z,84.18
2022-10-01T15:13:26.287Z,84.83
2022-10-01T15:15:56.637Z,84.80
2022-10-01T15:18:26.782Z,84.79
2022-10-01T15:21:01.289Z,85.17
2022-10-01T15:23:32.980Z,85.11
2022-10-01T15:26:03.948Z,85.13
2022-10-01T15:28:35.529Z,85.26
2022-10-01T15:31:06.984Z,85.33
2022-10-01T15:33:37.958Z,85.30
2022-10-01T15:36:14.283Z,85.43
2022-10-01T15:38:45.379Z,85.45
2022-10-01T15:41:31.710Z,85.74
2022-10-01T15:44:04.117Z,85.52
2022-10-01T15:46:35.970Z,85.36
2022-10-01T15:49:19.784Z,85.15
2022-10-01T15:52:08.208Z,84.98
2022-10-01T15:54:38.152Z,84.66
2022-10-01T15:57:08.222Z,84.41
2022-10-01T15:59:38.805Z,83.79
2022-10-01T16:02:13.769Z,83.39
2022-10-01T16:04:43.784Z,83.31
2022-10-01T16:07:23.304Z,83.29
2022-10-01T16:09:59.789Z,83.29
2022-10-01T16:12:30.333Z,83.04
2022-10-01T16:15:01.218Z,83.13
2022-10-01T16:17:33.040Z,82.95
2022-10-01T16:20:04.672Z,83.02
2022-10-01T16:22:39.781Z,82.67
2022-10-01T16:25:35.443Z,82.34
2022-10-01T16:28:06.563Z,82.29
2022-10-01T16:30:36.810Z,82.13
2022-10-01T16:33:07.018Z,81.85
2022-10-01T16:35:39.789Z,81.94
2022-10-01T16:38:09.665Z,81.69
2022-10-01T16:40:44.325Z,81.81
2022-10-01T16:43:18.184Z,81.76
2022-10-01T16:45:48.005Z,81.66
2022-10-01T16:48:20.143Z,81.69
2022-10-01T16:50:52.092Z,81.79
2022-10-01T16:53:24.643Z,81.97
2022-10-01T16:55:58.134Z,82.14
2022-10-01T16:58:27.716Z,82.52
2022-10-01T17:00:57.293Z,82.57
2022-10-01T17:03:27.468Z,83.04
2022-10-01T17:05:57.288Z,83.30
2022-10-01T17:08:26.817Z,83.59
2022-10-01T17:11:00.593Z,83.73
2022-10-01T17:13:31.437Z,83.25
2022-10-01T17:16:01.394Z,83.17
2022-10-01T17:18:31.207Z,82.85
2022-10-01T17:21:00.782Z,82.66
2022-10-01T17:23:30.353Z,82.58
2022-10-01T17:26:03.093Z,82.27
2022-10-01T17:28:32.655Z,82.07
2022-10-01T17:31:06.594Z,82.04
2022-10-01T17:33:36.606Z,81.63
2022-10-01T17:36:09.129Z,81.28
2022-10-01T17:38:40.199Z,81.16
2022-10-01T17:41:12.356Z,80.51
2022-10-01T17:43:42.040Z,80.39
2022-10-01T17:46:11.706Z,80.16
2022-10-01T17:48:41.699Z,80.30
2022-10-01T17:51:14.374Z,80.22
2022-10-01T17:53:44.457Z,79.99
2022-10-01T17:56:19.081Z,79.88
2022-10-01T17:58:49.057Z,79.79
2022-10-01T18:01:21.159Z,79.63
2022-10-01T18:03:55.062Z,79.35
2022-10-01T18:06:24.823Z,79.36
2022-10-01T18:08:55.953Z,79.21
2022-10-01T18:11:31.006Z,79.14
2022-10-01T18:14:00.695Z,78.92
2022-10-01T18:16:32.127Z,78.90
2022-10-01T18:21:53.242Z,78.70
2022-10-01T18:24:22.845Z,78.78
2022-10-01T18:26:54.965Z,78.83
2022-10-01T18:29:26.104Z,78.69
2022-10-01T18:31:57.994Z,78.96
2022-10-01T18:34:29.739Z,78.83
2022-10-01T18:37:02.608Z,79.03
2022-10-01T18:39:36.822Z,79.34
2022-10-01T18:42:16.521Z,79.45
2022-10-01T18:44:46.059Z,79.38
2022-10-01T18:47:22.025Z,79.69
2022-10-01T18:50:29.746Z,79.80
2022-10-01T18:53:09.194Z,79.88
2022-10-01T18:55:58.618Z,79.99
2022-10-01T18:58:50.431Z,80.07
2022-10-01T19:01:24.363Z,80.35
2022-10-01T19:04:00.814Z,80.68
2022-10-01T19:06:50.421Z,80.88
2022-10-01T19:09:29.403Z,80.96
2022-10-01T19:12:07.660Z,81.10
2022-10-01T19:14:52.633Z,81.42
2022-10-01T19:17:33.004Z,81.50
2022-10-01T19:20:10.747Z,81.63
2022-10-01T19:23:02.112Z,81.67
2022-10-01T19:25:36.257Z,81.87
2022-10-01T19:28:08.495Z,81.95
2022-10-01T19:30:45.615Z,82.13
2022-10-01T19:33:16.159Z,82.15
2022-10-01T19:35:51.311Z,82.43
2022-10-01T19:38:26.051Z,82.57
2022-10-01T19:40:59.987Z,82.98
2022-10-01T19:43:32.568Z,83.20
2022-10-01T19:46:12.854Z,83.45
2022-10-01T19:48:47.825Z,83.66
2022-10-01T19:51:22.788Z,83.99
2022-10-01T19:53:56.484Z,84.11
2022-10-01T19:56:29.088Z,84.55
2022-10-01T19:58:58.844Z,84.85
2022-10-01T20:01:48.895Z,85.37
2022-10-01T20:04:23.848Z,85.52
2022-10-01T20:06:55.116Z,85.64
2022-10-01T20:09:30.055Z,86.01
2022-10-01T20:12:06.107Z,86.45
2022-10-01T20:15:00.728Z,86.77
2022-10-01T20:17:36.488Z,86.99
2022-10-01T20:20:13.265Z,87.41
2022-10-01T20:22:49.571Z,87.59
2022-10-01T20:25:24.523Z,87.89
2022-10-01T20:28:04.087Z,88.15
2022-10-01T20:30:37.060Z,88.49
2022-10-01T20:33:17.200Z,88.67
2022-10-01T20:35:56.204Z,88.81
2022-10-01T20:38:27.949Z,89.19
2022-10-01T20:40:59.765Z,89.60
2022-10-01T20:43:33.496Z,89.69
2022-10-01T20:46:08.843Z,90.01
2022-10-01T20:48:45.574Z,90.24
2022-10-01T20:51:19.447Z,90.57
2022-10-01T20:53:53.089Z,90.64
2022-10-01T20:56:25.408Z,90.99
2022-10-01T20:58:57.442Z,91.19
2022-10-01T21:01:30.239Z,91.36
2022-10-01T21:04:05.591Z,91.49
2022-10-01T21:06:39.179Z,91.73
2022-10-01T21:09:15.748Z,91.76
2022-10-01T21:11:48.326Z,92.01
2022-10-01T21:14:22.265Z,92.24
2022-10-01T21:17:11.569Z,92.17
2022-10-01T21:20:02.784Z,92.36
2022-10-01T21:22:42.896Z,92.40
2022-10-01T21:25:20.214Z,92.42
2022-10-01T21:28:05.161Z,92.60
2022-10-01T21:30:41.599Z,92.74
2022-10-01T21:33:17.517Z,92.93
2022-10-01T21:35:59.828Z,93.19
2022-10-01T21:38:33.997Z,93.16
2022-10-01T21:41:11.302Z,93.30
2022-10-01T21:43:56.387Z,93.14
2022-10-01T21:46:30.293Z,93.02
2022-10-01T21:49:05.444Z,93.33
2022-10-01T21:51:46.390Z,93.45
2022-10-01T21:54:31.456Z,93.57
2022-10-01T21:57:07.518Z,93.59
2022-10-01T21:59:50.308Z,93.86
2022-10-01T22:02:35.645Z,93.88
2022-10-01T22:05:12.233Z,94.00
2022-10-01T22:07:49.665Z,93.97
2022-10-01T22:10:22.386Z,94.36
2022-10-01T22:12:55.026Z,94.51
2022-10-01T22:15:27.916Z,94.34
2022-10-01T22:17:58.004Z,94.49
2022-10-01T22:20:31.043Z,94.51
2022-10-01T22:23:05.119Z,94.76
2022-10-01T22:25:37.744Z,94.84
2022-10-01T22:28:10.715Z,95.16
2022-10-01T22:30:41.759Z,95.01
2022-10-01T22:33:15.035Z,95.18
2022-10-01T22:35:48.677Z,95.36
2022-10-01T22:38:24.297Z,95.44
2022-10-01T22:40:57.388Z,95.36
2022-10-01T22:43:26.947Z,95.40
2022-10-01T22:46:13.889Z,95.22
2022-10-01T22:48:54.358Z,95.42
2022-10-01T22:51:35.635Z,95.48
2022-10-01T22:54:17.568Z,95.36
2022-10-01T22:56:54.716Z,95.16
2022-10-01T22:59:31.716Z,95.09
2022-10-01T23:02:06.875Z,94.77
2022-10-01T23:04:46.577Z,94.56
2022-10-01T23:07:23.605Z,94.24
2022-10-01T23:10:02.105Z,93.75
2022-10-01T23:12:36.935Z,93.52
2022-10-01T23:15:18.585Z,93.34
2022-10-01T23:17:56.764Z,93.10
2022-10-01T23:20:31.842Z,93.17
2022-10-01T23:23:22.579Z,93.22
2022-10-01T23:26:13.555Z,93.34
2022-10-01T23:28:52.655Z,93.29
2022-10-01T23:31:28.723Z,93.36
2022-10-01T23:34:07.074Z,93.34
2022-10-01T23:36:39.963Z,93.42
2022-10-01T23:39:28.182Z,93.57
2022-10-01T23:42:04.668Z,93.69
2022-10-01T23:44:38.283Z,93.91
2022-10-01T23:47:11.835Z,94.08
2022-10-01T23:49:47.117Z,94.16
2022-10-01T23:52:19.937Z,94.13
2022-10-01T23:54:52.910Z,94.41
2022-10-01T23:57:25.827Z,94.61
