createdAt,value
2018-08-04T00:00:37.966Z,0.00
2018-08-04T00:01:37.963Z,0.00
2018-08-04T00:02:37.921Z,0.00
2018-08-04T00:03:37.980Z,0.00
2018-08-04T00:04:37.881Z,0.00
2018-08-04T00:05:37.884Z,0.00
2018-08-04T00:06:37.848Z,0.00
2018-08-04T00:07:37.901Z,0.00
2018-08-04T00:08:37.805Z,0.00
2018-08-04T00:09:37.809Z,0.00
2018-08-04T00:10:37.769Z,0.00
2018-08-04T00:11:37.822Z,0.00
2018-08-04T00:12:37.737Z,0.00
2018-08-04T00:13:37.734Z,0.00
2018-08-04T00:14:37.692Z,0.00
2018-08-04T00:15:37.778Z,0.00
2018-08-04T00:16:37.658Z,0.00
2018-08-04T00:17:37.660Z,0.00
2018-08-04T00:18:37.613Z,0.00
2018-08-04T00:19:37.680Z,0.00
2018-08-04T00:20:37.583Z,0.00
2018-08-04T00:21:37.585Z,0.00
2018-08-04T00:22:37.547Z,0.00
2018-08-04T00:23:38.627Z,0.00
2018-08-04T00:24:37.496Z,0.00
2018-08-04T00:25:37.510Z,0.00
2018-08-04T00:26:37.465Z,0.00
2018-08-04T00:27:37.521Z,0.00
2018-08-04T00:28:37.424Z,0.00
2018-08-04T00:29:37.479Z,0.00
2018-08-04T00:30:37.380Z,0.00
2018-08-04T00:31:37.399Z,0.00
2018-08-04T00:32:37.345Z,0.00
2018-08-04T00:33:37.407Z,0.00
2018-08-04T00:34:37.319Z,0.00
2018-08-04T00:35:38.351Z,0.00
2018-08-04T00:36:37.283Z,0.00
2018-08-04T00:37:37.373Z,0.00
2018-08-04T00:38:37.237Z,0.00
2018-08-04T00:39:37.244Z,0.00
2018-08-04T00:40:37.204Z,0.00
2018-08-04T00:41:37.256Z,0.00
2018-08-04T00:42:37.157Z,0.00
2018-08-04T00:43:37.164Z,0.00
2018-08-04T00:44:37.126Z,0.00
2018-08-04T00:45:37.188Z,0.00
2018-08-04T00:46:37.081Z,0.00
2018-08-04T00:47:37.188Z,0.00
2018-08-04T00:48:37.046Z,0.00
2018-08-04T00:49:37.104Z,0.00
2018-08-04T00:50:37.027Z,0.00
2018-08-04T00:51:37.014Z,0.00
2018-08-04T00:52:36.990Z,0.00
2018-08-04T00:53:37.072Z,0.00
2018-08-04T00:54:36.932Z,0.00
2018-08-04T00:55:36.946Z,0.00
2018-08-04T00:56:36.889Z,0.00
2018-08-04T00:57:36.951Z,0.00
2018-08-04T00:58:36.854Z,0.00
2018-08-04T00:59:36.863Z,0.00
2018-08-04T01:00:36.808Z,0.00
2018-08-04T01:01:36.875Z,0.00
2018-08-04T01:02:36.821Z,0.00
2018-08-04T01:03:36.792Z,0.00
2018-08-04T01:04:36.756Z,0.00
2018-08-04T01:05:36.733Z,0.00
2018-08-04T01:06:36.824Z,0.00
2018-08-04T01:07:36.696Z,0.00
2018-08-04T01:08:37.744Z,0.00
2018-08-04T01:09:36.648Z,0.00
2018-08-04T01:10:36.737Z,0.00
2018-08-04T01:11:36.602Z,0.00
2018-08-04T01:12:36.667Z,0.00
2018-08-04T01:13:36.563Z,0.00
2018-08-04T01:14:36.560Z,0.00
2018-08-04T01:15:36.527Z,0.00
2018-08-04T01:16:36.571Z,0.00
2018-08-04T01:17:36.491Z,0.00
2018-08-04T01:18:36.485Z,0.00
2018-08-04T01:19:36.455Z,0.00
2018-08-04T01:20:36.497Z,0.00
2018-08-04T01:21:36.411Z,0.00
2018-08-04T01:22:36.405Z,0.00
2018-08-04T01:23:36.402Z,0.00
2018-08-04T01:24:36.427Z,0.00
2018-08-04T01:25:36.348Z,0.00
2018-08-04T01:26:36.332Z,0.00
2018-08-04T01:27:36.294Z,0.00
2018-08-04T01:28:36.354Z,0.00
2018-08-04T01:29:36.249Z,0.00
2018-08-04T01:30:36.273Z,0.00
2018-08-04T01:31:36.216Z,0.00
2018-08-04T01:32:36.295Z,0.00
2018-08-04T01:33:36.180Z,0.00
2018-08-04T01:34:36.191Z,0.00
2018-08-04T01:35:36.148Z,0.00
2018-08-04T01:36:36.217Z,0.00
2018-08-04T01:37:36.119Z,0.00
2018-08-04T01:38:36.114Z,0.00
2018-08-04T01:39:36.084Z,0.00
2018-08-04T01:40:36.126Z,0.00
2018-08-04T01:41:36.033Z,0.00
2018-08-04T01:42:36.048Z,0.00
2018-08-04T01:43:35.991Z,0.00
2018-08-04T01:44:36.102Z,0.00
2018-08-04T01:45:35.952Z,0.00
2018-08-04T01:46:35.969Z,0.00
2018-08-04T01:47:35.910Z,0.00
2018-08-04T01:48:35.974Z,0.00
2018-08-04T01:49:35.866Z,0.00
2018-08-04T01:50:35.886Z,0.00
2018-08-04T01:51:35.829Z,0.00
2018-08-04T01:52:35.915Z,0.00
2018-08-04T01:53:35.818Z,0.00
2018-08-04T01:54:35.819Z,0.00
2018-08-04T01:55:35.758Z,0.00
2018-08-04T01:56:35.831Z,0.00
2018-08-04T01:57:35.727Z,0.00
2018-08-04T01:58:35.732Z,0.00
2018-08-04T01:59:35.674Z,0.00
2018-08-04T02:00:35.741Z,0.00
2018-08-04T02:01:35.634Z,0.00
2018-08-04T02:02:35.652Z,0.00
2018-08-04T02:03:35.603Z,0.00
2018-08-04T02:04:35.679Z,0.00
2018-08-04T02:05:35.557Z,0.00
2018-08-04T02:06:35.582Z,0.00
2018-08-04T02:07:35.509Z,0.00
2018-08-04T02:08:35.596Z,0.00
2018-08-04T02:09:35.472Z,0.00
2018-08-04T02:10:35.504Z,0.00
2018-08-04T02:11:35.442Z,0.00
2018-08-04T02:12:35.526Z,0.00
2018-08-04T02:13:35.409Z,0.00
2018-08-04T02:14:35.432Z,0.00
2018-08-04T02:15:35.367Z,0.00
2018-08-04T02:16:35.443Z,0.00
2018-08-04T02:17:35.327Z,0.00
2018-08-04T02:18:35.358Z,0.00
2018-08-04T02:19:35.281Z,0.00
2018-08-04T02:20:35.369Z,0.00
2018-08-04T02:21:35.242Z,0.00
2018-08-04T02:22:35.275Z,0.00
2018-08-04T02:23:35.203Z,0.00
2018-08-04T02:24:35.291Z,0.00
2018-08-04T02:25:35.160Z,0.00
2018-08-04T02:26:36.230Z,0.00
2018-08-04T02:27:35.122Z,0.00
2018-08-04T02:28:35.122Z,0.00
2018-08-04T02:29:35.078Z,0.00
2018-08-04T02:30:35.140Z,0.00
2018-08-04T02:31:35.050Z,0.00
2018-08-04T02:32:35.043Z,0.00
2018-08-04T02:33:34.996Z,0.00
2018-08-04T02:34:35.065Z,0.00
2018-08-04T02:35:34.970Z,0.00
2018-08-04T02:36:34.969Z,0.00
2018-08-04T02:37:34.917Z,0.00
2018-08-04T02:38:34.983Z,0.00
2018-08-04T02:39:34.886Z,0.00
2018-08-04T02:40:34.994Z,0.00
2018-08-04T02:41:34.851Z,0.00
2018-08-04T02:42:34.903Z,0.00
2018-08-04T02:43:34.801Z,0.00
2018-08-04T02:44:34.823Z,0.00
2018-08-04T02:45:34.779Z,0.00
2018-08-04T02:46:34.832Z,0.00
2018-08-04T02:47:34.735Z,0.00
2018-08-04T02:48:34.745Z,0.00
2018-08-04T02:49:34.701Z,0.00
2018-08-04T02:50:34.750Z,0.00
2018-08-04T02:51:34.650Z,0.00
2018-08-04T02:52:34.675Z,0.00
2018-08-04T02:53:34.600Z,0.00
2018-08-04T02:54:34.677Z,0.00
2018-08-04T02:55:34.570Z,0.00
2018-08-04T02:56:34.588Z,0.00
2018-08-04T02:57:34.525Z,0.00
2018-08-04T02:58:34.603Z,0.00
2018-08-04T02:59:34.493Z,0.00
2018-08-04T03:00:34.522Z,0.00
2018-08-04T03:01:34.448Z,0.00
2018-08-04T03:02:34.528Z,0.00
2018-08-04T03:03:34.403Z,0.00
2018-08-04T03:04:34.443Z,0.00
2018-08-04T03:05:34.363Z,0.00
2018-08-04T03:06:34.449Z,0.00
2018-08-04T03:07:34.335Z,0.00
2018-08-04T03:08:34.419Z,0.00
2018-08-04T03:09:34.289Z,0.00
2018-08-04T03:10:34.391Z,0.00
2018-08-04T03:11:34.236Z,0.00
2018-08-04T03:12:34.290Z,0.00
2018-08-04T03:13:34.200Z,0.00
2018-08-04T03:14:34.198Z,0.00
2018-08-04T03:15:34.156Z,0.00
2018-08-04T03:16:34.216Z,0.00
2018-08-04T03:17:34.134Z,0.00
2018-08-04T03:18:34.232Z,0.00
2018-08-04T03:19:34.096Z,0.00
2018-08-04T03:20:34.072Z,4.00
2018-08-04T03:21:34.064Z,0.00
2018-08-04T03:22:34.029Z,0.00
2018-08-04T03:23:33.997Z,4.00
2018-08-04T03:24:33.989Z,4.00
2018-08-04T03:25:33.960Z,0.00
2018-08-04T03:26:33.945Z,4.00
2018-08-04T03:27:33.919Z,4.00
2018-08-04T03:28:33.907Z,4.00
2018-08-04T03:29:33.883Z,8.00
2018-08-04T03:30:33.870Z,4.00
2018-08-04T03:31:33.842Z,4.00
2018-08-04T03:32:33.819Z,4.00
2018-08-04T03:33:33.821Z,8.00
2018-08-04T03:34:33.787Z,12.00
2018-08-04T03:35:33.831Z,12.00
2018-08-04T03:36:33.741Z,12.00
2018-08-04T03:37:33.725Z,12.00
2018-08-04T03:38:33.707Z,16.00
2018-08-04T03:39:33.760Z,16.00
2018-08-04T03:40:33.664Z,20.00
2018-08-04T03:41:33.640Z,20.00
2018-08-04T03:42:33.680Z,24.00
2018-08-04T03:43:33.605Z,28.00
2018-08-04T03:44:33.620Z,28.00
2018-08-04T03:45:33.575Z,32.00
2018-08-04T03:46:33.642Z,36.00
2018-08-04T03:47:33.536Z,44.00
2018-08-04T03:48:33.554Z,48.00
2018-08-04T03:49:33.495Z,56.00
2018-08-04T03:50:33.564Z,64.00
2018-08-04T03:51:33.437Z,68.00
2018-08-04T03:52:33.480Z,76.00
2018-08-04T03:53:33.435Z,76.00
2018-08-04T03:54:33.489Z,80.00
2018-08-04T03:55:33.354Z,84.00
2018-08-04T03:56:33.400Z,88.00
2018-08-04T03:57:33.318Z,92.00
2018-08-04T03:58:34.334Z,96.00
2018-08-04T03:59:33.287Z,100.00
2018-08-04T04:00:33.334Z,104.00
2018-08-04T04:01:33.252Z,112.00
2018-08-04T04:02:33.248Z,116.00
2018-08-04T04:03:33.213Z,116.00
2018-08-04T04:04:33.254Z,124.00
2018-08-04T04:05:33.155Z,128.00
2018-08-04T04:06:33.209Z,140.00
2018-08-04T04:07:33.119Z,144.00
2018-08-04T04:08:33.178Z,148.00
2018-08-04T04:09:33.148Z,156.00
2018-08-04T04:10:33.087Z,168.00
2018-08-04T04:11:33.038Z,180.00
2018-08-04T04:12:33.106Z,188.00
2018-08-04T04:13:33.006Z,204.00
2018-08-04T04:14:33.016Z,220.00
2018-08-04T04:15:32.976Z,236.00
2018-08-04T04:16:33.031Z,252.00
2018-08-04T04:17:32.947Z,272.00
2018-08-04T04:18:32.944Z,284.00
2018-08-04T04:19:32.870Z,296.00
2018-08-04T04:20:32.955Z,300.00
2018-08-04T04:21:32.839Z,288.00
2018-08-04T04:22:33.893Z,292.00
2018-08-04T04:23:32.797Z,300.00
2018-08-04T04:24:32.883Z,308.00
2018-08-04T04:25:32.753Z,312.00
2018-08-04T04:26:32.792Z,328.00
2018-08-04T04:27:32.719Z,348.00
2018-08-04T04:28:32.808Z,364.00
2018-08-04T04:29:32.671Z,380.00
2018-08-04T04:30:32.723Z,396.00
2018-08-04T04:31:32.644Z,420.00
2018-08-04T04:32:32.726Z,440.00
2018-08-04T04:33:32.617Z,456.00
2018-08-04T04:34:32.636Z,488.00
2018-08-04T04:35:32.584Z,508.00
2018-08-04T04:36:32.558Z,540.00
2018-08-04T04:37:32.521Z,572.00
2018-08-04T04:38:32.560Z,596.00
2018-08-04T04:39:32.468Z,612.00
2018-08-04T04:40:32.482Z,632.00
2018-08-04T04:41:32.437Z,648.00
2018-08-04T04:42:32.483Z,664.00
2018-08-04T04:43:32.393Z,696.00
2018-08-04T04:44:32.404Z,728.00
2018-08-04T04:45:32.356Z,748.00
2018-08-04T04:46:32.429Z,764.00
2018-08-04T04:47:32.307Z,768.00
2018-08-04T04:48:32.302Z,768.00
2018-08-04T04:49:32.285Z,804.00
2018-08-04T04:50:32.244Z,856.00
2018-08-04T04:51:32.235Z,900.00
2018-08-04T04:52:32.205Z,908.00
2018-08-04T04:53:32.192Z,904.00
2018-08-04T04:54:32.176Z,912.00
2018-08-04T04:55:32.164Z,932.00
2018-08-04T04:56:32.143Z,972.00
2018-08-04T04:57:32.114Z,996.00
2018-08-04T04:59:18.054Z,1004.00
2018-08-04T05:00:18.006Z,1000.00
2018-08-04T05:01:17.990Z,992.00
2018-08-04T05:02:18.013Z,1036.00
2018-08-04T05:03:17.991Z,1128.00
2018-08-04T05:04:17.924Z,1252.00
2018-08-04T05:05:17.908Z,1396.00
2018-08-04T05:06:18.016Z,1532.00
2018-08-04T05:07:17.876Z,1592.00
2018-08-04T05:08:17.926Z,1576.00
2018-08-04T05:09:17.825Z,1488.00
2018-08-04T05:10:17.976Z,1360.00
2018-08-04T05:11:17.796Z,1224.00
2018-08-04T05:12:17.841Z,1140.00
2018-08-04T05:13:17.799Z,1124.00
2018-08-04T05:14:17.871Z,1148.00
2018-08-04T05:15:17.701Z,1196.00
2018-08-04T05:16:17.791Z,1228.00
2018-08-04T05:17:17.663Z,1276.00
2018-08-04T05:18:17.800Z,1356.00
2018-08-04T05:19:17.656Z,1452.00
2018-08-04T05:20:17.716Z,1528.00
2018-08-04T05:21:17.601Z,1604.00
2018-08-04T05:22:17.731Z,1656.00
2018-08-04T05:23:17.556Z,1668.00
2018-08-04T05:24:17.620Z,1668.00
2018-08-04T05:25:17.499Z,1692.00
2018-08-04T05:26:17.637Z,1776.00
2018-08-04T05:27:17.456Z,1900.00
2018-08-04T05:28:17.549Z,2100.00
2018-08-04T05:29:17.422Z,2256.00
2018-08-04T05:30:17.489Z,2312.00
2018-08-04T05:31:17.383Z,2292.00
2018-08-04T05:32:17.473Z,2208.00
2018-08-04T05:33:17.334Z,2116.00
2018-08-04T05:34:17.400Z,2088.00
2018-08-04T05:35:17.298Z,2076.00
2018-08-04T05:36:17.399Z,2064.00
2018-08-04T05:37:17.269Z,2060.00
2018-08-04T05:38:17.311Z,2068.00
2018-08-04T05:39:17.219Z,2100.00
2018-08-04T05:41:03.517Z,2024.00
2018-08-04T05:42:03.617Z,1924.00
2018-08-04T05:43:03.432Z,1912.00
2018-08-04T05:44:03.527Z,1896.00
2018-08-04T05:45:03.385Z,1912.00
2018-08-04T05:46:03.443Z,2048.00
2018-08-04T05:47:03.349Z,2164.00
2018-08-04T05:48:03.474Z,2276.00
2018-08-04T05:49:03.309Z,2372.00
2018-08-04T05:50:03.395Z,2412.00
2018-08-04T05:51:03.270Z,2436.00
2018-08-04T05:52:03.399Z,2448.00
2018-08-04T05:53:03.237Z,2452.00
2018-08-04T05:54:03.332Z,2384.00
2018-08-04T05:55:03.207Z,2388.00
2018-08-04T05:56:03.319Z,2328.00
2018-08-04T05:57:03.155Z,2284.00
2018-08-04T05:58:03.241Z,2224.00
2018-08-04T05:59:03.140Z,2128.00
2018-08-04T06:00:03.234Z,2072.00
2018-08-04T06:01:03.072Z,2032.00
2018-08-04T06:02:03.085Z,2056.00
2018-08-04T06:03:03.020Z,2104.00
2018-08-04T06:04:03.152Z,2104.00
2018-08-04T06:05:02.998Z,2152.00
2018-08-04T06:06:03.065Z,2204.00
2018-08-04T06:07:02.948Z,2252.00
2018-08-04T06:08:03.076Z,2244.00
2018-08-04T06:09:02.915Z,2224.00
2018-08-04T06:10:02.992Z,2228.00
2018-08-04T06:11:02.871Z,2284.00
2018-08-04T06:12:03.942Z,2396.00
2018-08-04T06:13:02.832Z,2636.00
2018-08-04T06:14:02.923Z,2860.00
2018-08-04T06:15:02.793Z,3040.00
2018-08-04T06:16:02.943Z,3276.00
2018-08-04T06:17:02.742Z,3508.00
2018-08-04T06:18:04.895Z,3684.00
2018-08-04T06:19:02.701Z,3788.00
2018-08-04T06:20:02.863Z,3884.00
2018-08-04T06:21:02.678Z,3912.00
2018-08-04T06:22:02.814Z,3896.00
2018-08-04T06:23:02.641Z,3716.00
2018-08-04T06:24:02.786Z,3696.00
2018-08-04T06:25:02.578Z,3700.00
2018-08-04T06:26:02.700Z,3656.00
2018-08-04T06:27:02.544Z,3672.00
2018-08-04T06:28:02.613Z,3844.00
2018-08-04T06:29:02.516Z,4180.00
2018-08-04T06:30:03.646Z,4260.00
2018-08-04T06:31:02.460Z,4300.00
2018-08-04T06:32:02.541Z,4252.00
2018-08-04T06:33:02.416Z,4468.00
2018-08-04T06:34:09.205Z,4700.00
2018-08-04T06:35:02.377Z,4732.00
2018-08-04T06:36:02.466Z,4736.00
2018-08-04T06:37:02.348Z,4776.00
2018-08-04T06:38:02.485Z,4968.00
2018-08-04T06:39:02.294Z,4884.00
2018-08-04T06:40:02.384Z,5004.00
2018-08-04T06:41:02.254Z,4892.00
2018-08-04T06:42:03.422Z,4928.00
2018-08-04T06:43:02.214Z,5016.00
2018-08-04T06:44:02.305Z,5152.00
2018-08-04T06:45:02.180Z,5124.00
2018-08-04T06:46:02.319Z,5224.00
2018-08-04T06:47:02.129Z,5156.00
2018-08-04T06:48:04.280Z,4960.00
2018-08-04T06:49:02.094Z,5020.00
2018-08-04T06:50:07.167Z,4940.00
2018-08-04T06:51:02.049Z,5052.00
2018-08-04T06:52:02.162Z,5028.00
2018-08-04T06:53:02.017Z,5068.00
2018-08-04T06:54:02.175Z,4748.00
2018-08-04T06:55:01.992Z,4524.00
2018-08-04T06:56:02.085Z,4372.00
2018-08-04T06:57:01.942Z,4336.00
2018-08-04T06:58:02.102Z,4260.00
2018-08-04T06:59:01.888Z,4172.00
2018-08-04T07:00:02.024Z,4072.00
2018-08-04T07:01:01.846Z,3972.00
2018-08-04T07:02:02.027Z,3952.00
2018-08-04T07:03:01.842Z,3944.00
2018-08-04T07:04:01.933Z,3912.00
2018-08-04T07:05:01.764Z,4032.00
2018-08-04T07:06:01.950Z,4164.00
2018-08-04T07:07:01.723Z,4328.00
2018-08-04T07:08:01.876Z,4276.00
2018-08-04T07:09:01.686Z,4224.00
2018-08-04T07:10:01.771Z,4180.00
2018-08-04T07:11:01.645Z,4096.00
2018-08-04T07:12:01.791Z,4028.00
2018-08-04T07:13:01.607Z,4068.00
2018-08-04T07:14:01.696Z,4152.00
2018-08-04T07:15:01.573Z,4140.00
2018-08-04T07:16:01.719Z,3892.00
2018-08-04T07:17:01.548Z,3732.00
2018-08-04T07:18:01.647Z,3784.00
2018-08-04T07:19:01.488Z,3764.00
2018-08-04T07:20:01.688Z,3648.00
2018-08-04T07:21:01.431Z,3388.00
2018-08-04T07:22:01.565Z,3352.00
2018-08-04T07:23:01.453Z,3428.00
2018-08-04T07:24:01.559Z,3556.00
2018-08-04T07:25:01.366Z,3704.00
2018-08-04T07:26:48.260Z,3856.00
2018-08-04T07:27:48.379Z,3792.00
2018-08-04T07:28:48.206Z,3828.00
2018-08-04T07:29:48.295Z,3684.00
2018-08-04T07:30:48.152Z,3392.00
2018-08-04T07:31:48.305Z,3300.00
2018-08-04T07:32:48.118Z,2876.00
2018-08-04T07:33:48.223Z,2660.00
2018-08-04T07:34:48.078Z,2576.00
2018-08-04T07:35:48.242Z,2576.00
2018-08-04T07:36:48.037Z,2404.00
2018-08-04T07:37:48.138Z,2168.00
2018-08-04T07:38:48.000Z,1932.00
2018-08-04T07:39:48.152Z,1888.00
2018-08-04T07:40:47.949Z,1840.00
2018-08-04T07:41:48.062Z,1864.00
2018-08-04T07:42:47.916Z,1788.00
2018-08-04T07:43:47.987Z,1808.00
2018-08-04T07:44:47.873Z,1708.00
2018-08-04T07:45:47.891Z,1652.00
2018-08-04T07:46:47.837Z,1572.00
2018-08-04T07:47:48.010Z,1544.00
2018-08-04T07:48:47.811Z,1580.00
2018-08-04T07:49:47.923Z,1620.00
2018-08-04T07:50:47.814Z,1608.00
2018-08-04T07:51:47.829Z,1716.00
2018-08-04T07:52:47.708Z,1736.00
2018-08-04T07:53:47.856Z,1888.00
2018-08-04T07:54:47.679Z,1944.00
2018-08-04T07:55:47.854Z,1916.00
2018-08-04T07:56:47.619Z,1908.00
2018-08-04T07:57:47.669Z,1940.00
2018-08-04T07:58:47.597Z,1940.00
2018-08-04T07:59:47.668Z,1932.00
2018-08-04T08:00:47.545Z,1924.00
2018-08-04T08:01:47.580Z,1924.00
2018-08-04T08:02:47.507Z,1908.00
2018-08-04T08:03:47.591Z,1896.00
2018-08-04T08:04:47.463Z,1900.00
2018-08-04T08:05:47.500Z,1896.00
2018-08-04T08:06:47.414Z,1892.00
2018-08-04T08:07:47.515Z,1892.00
2018-08-04T08:08:47.385Z,1860.00
2018-08-04T08:09:47.426Z,1860.00
2018-08-04T08:10:47.377Z,1860.00
2018-08-04T08:11:47.437Z,1868.00
2018-08-04T08:12:47.298Z,1860.00
2018-08-04T08:13:47.347Z,1844.00
2018-08-04T08:14:47.271Z,1836.00
2018-08-04T08:15:47.247Z,1824.00
2018-08-04T08:16:47.370Z,1812.00
2018-08-04T08:17:47.197Z,1824.00
2018-08-04T08:18:47.276Z,1824.00
2018-08-04T08:19:47.154Z,1808.00
2018-08-04T08:20:47.193Z,1808.00
2018-08-04T08:21:47.152Z,1812.00
2018-08-04T08:22:47.246Z,1820.00
2018-08-04T08:23:47.075Z,1808.00
2018-08-04T08:24:47.173Z,1824.00
2018-08-04T08:25:47.050Z,1808.00
2018-08-04T08:26:47.122Z,1796.00
2018-08-04T08:27:46.994Z,1804.00
2018-08-04T08:28:47.028Z,1764.00
2018-08-04T08:29:46.959Z,1792.00
2018-08-04T08:30:46.940Z,1800.00
2018-08-04T08:31:46.914Z,1800.00
2018-08-04T08:32:47.005Z,1792.00
2018-08-04T08:33:46.871Z,1788.00
2018-08-04T08:34:46.863Z,1776.00
2018-08-04T08:35:46.829Z,1772.00
2018-08-04T08:36:46.813Z,1764.00
2018-08-04T08:37:46.898Z,1772.00
2018-08-04T08:38:46.789Z,1768.00
2018-08-04T08:39:46.809Z,1772.00
2018-08-04T08:40:46.729Z,1768.00
2018-08-04T08:41:46.921Z,1772.00
2018-08-04T08:42:46.688Z,1772.00
2018-08-04T08:43:46.716Z,1784.00
2018-08-04T08:44:46.692Z,1792.00
2018-08-04T08:45:46.730Z,1792.00
2018-08-04T08:46:46.613Z,1800.00
2018-08-04T08:47:46.660Z,1796.00
2018-08-04T08:48:46.578Z,1792.00
2018-08-04T08:49:46.679Z,1784.00
2018-08-04T08:50:46.524Z,1780.00
2018-08-04T08:51:46.585Z,1776.00
2018-08-04T08:52:46.491Z,1796.00
2018-08-04T08:53:46.681Z,1808.00
2018-08-04T08:54:46.455Z,1812.00
2018-08-04T08:55:46.505Z,1800.00
2018-08-04T08:56:46.412Z,1800.00
2018-08-04T08:57:46.543Z,1808.00
2018-08-04T08:58:46.371Z,1816.00
2018-08-04T08:59:46.433Z,1824.00
2018-08-04T09:00:46.334Z,1828.00
2018-08-04T09:01:46.453Z,1832.00
2018-08-04T09:02:46.294Z,1856.00
2018-08-04T09:03:46.361Z,1868.00
2018-08-04T09:04:46.253Z,1872.00
2018-08-04T09:05:46.314Z,1872.00
2018-08-04T09:06:46.229Z,1880.00
2018-08-04T09:07:46.262Z,1892.00
2018-08-04T09:08:46.227Z,1892.00
2018-08-04T09:09:46.168Z,1876.00
2018-08-04T09:10:46.152Z,1900.00
2018-08-04T09:11:46.226Z,1908.00
2018-08-04T09:12:46.090Z,1924.00
2018-08-04T09:13:46.148Z,1936.00
2018-08-04T09:14:46.056Z,1944.00
2018-08-04T09:15:46.145Z,1936.00
2018-08-04T09:16:46.010Z,1956.00
2018-08-04T09:17:46.048Z,1948.00
2018-08-04T09:18:45.983Z,1948.00
2018-08-04T09:19:46.062Z,1960.00
2018-08-04T09:20:45.927Z,1964.00
2018-08-04T09:21:45.977Z,1976.00
2018-08-04T09:22:45.923Z,1992.00
2018-08-04T09:23:45.993Z,2004.00
2018-08-04T09:24:45.890Z,2008.00
2018-08-04T09:25:45.927Z,2008.00
2018-08-04T09:26:45.808Z,1988.00
2018-08-04T09:27:45.951Z,1976.00
2018-08-04T09:28:45.769Z,1968.00
2018-08-04T09:29:45.854Z,1984.00
2018-08-04T09:30:45.743Z,2000.00
2018-08-04T09:31:45.729Z,1996.00
2018-08-04T09:32:45.693Z,2004.00
2018-08-04T09:33:45.742Z,2000.00
2018-08-04T09:34:45.655Z,2000.00
2018-08-04T09:35:46.790Z,2004.00
2018-08-04T09:36:45.615Z,2008.00
2018-08-04T09:37:45.668Z,2012.00
2018-08-04T09:38:45.567Z,2020.00
2018-08-04T09:39:45.689Z,2020.00
2018-08-04T09:40:45.543Z,2032.00
2018-08-04T09:41:45.591Z,2036.00
2018-08-04T09:42:45.495Z,2020.00
2018-08-04T09:43:45.605Z,2040.00
2018-08-04T09:44:45.450Z,2044.00
2018-08-04T09:45:45.519Z,2060.00
2018-08-04T09:46:45.419Z,2072.00
2018-08-04T09:47:45.526Z,2092.00
2018-08-04T09:48:45.370Z,2116.00
2018-08-04T09:49:45.444Z,2096.00
2018-08-04T09:50:45.347Z,2120.00
2018-08-04T09:51:45.483Z,2088.00
2018-08-04T09:52:45.304Z,2064.00
2018-08-04T09:53:45.384Z,2068.00
2018-08-04T09:54:45.263Z,2048.00
2018-08-04T09:55:45.277Z,2060.00
2018-08-04T09:56:45.211Z,2056.00
2018-08-04T09:57:45.294Z,2044.00
2018-08-04T09:58:45.175Z,2008.00
2018-08-04T09:59:45.193Z,1980.00
2018-08-04T10:00:45.139Z,1960.00
2018-08-04T10:01:45.207Z,1944.00
2018-08-04T10:02:45.088Z,1912.00
2018-08-04T10:03:45.125Z,1944.00
2018-08-04T10:04:45.067Z,1960.00
2018-08-04T10:05:45.143Z,1956.00
2018-08-04T10:06:45.005Z,1916.00
2018-08-04T10:07:45.115Z,1900.00
2018-08-04T10:08:44.991Z,1912.00
2018-08-04T10:09:46.143Z,1888.00
2018-08-04T10:10:44.932Z,1940.00
2018-08-04T10:11:45.044Z,1964.00
2018-08-04T10:12:44.892Z,1972.00
2018-08-04T10:13:44.960Z,1964.00
2018-08-04T10:14:44.854Z,1948.00
2018-08-04T10:15:44.984Z,1952.00
2018-08-04T10:16:44.812Z,1956.00
2018-08-04T10:17:44.880Z,1940.00
2018-08-04T10:18:44.768Z,1952.00
2018-08-04T10:19:44.789Z,1960.00
2018-08-04T10:20:44.729Z,1960.00
2018-08-04T10:21:44.806Z,1932.00
2018-08-04T10:22:44.679Z,1884.00
2018-08-04T10:23:44.717Z,1900.00
2018-08-04T10:24:44.652Z,1900.00
2018-08-04T10:25:44.719Z,1880.00
2018-08-04T10:26:44.610Z,1860.00
2018-08-04T10:27:44.631Z,1852.00
2018-08-04T10:28:44.571Z,1840.00
2018-08-04T10:29:44.655Z,1832.00
2018-08-04T10:30:44.543Z,1832.00
2018-08-04T10:31:46.610Z,1824.00
2018-08-04T10:32:44.547Z,1820.00
2018-08-04T10:33:46.518Z,1828.00
2018-08-04T10:34:44.455Z,1800.00
2018-08-04T10:35:49.131Z,1816.00
2018-08-04T10:36:44.426Z,1824.00
2018-08-04T10:37:56.078Z,1828.00
2018-08-04T10:38:44.375Z,1840.00
2018-08-04T10:39:49.116Z,1824.00
2018-08-04T10:40:44.349Z,1840.00
2018-08-04T10:41:44.424Z,1848.00
2018-08-04T10:42:44.304Z,1840.00
2018-08-04T10:43:44.325Z,1816.00
2018-08-04T10:44:44.258Z,1836.00
2018-08-04T10:45:45.286Z,1868.00
2018-08-04T10:46:44.220Z,1880.00
2018-08-04T10:47:44.278Z,1868.00
2018-08-04T10:48:44.195Z,1868.00
2018-08-04T10:49:44.287Z,1872.00
2018-08-04T10:50:44.135Z,1888.00
2018-08-04T10:51:44.178Z,1896.00
2018-08-04T10:52:44.103Z,1884.00
2018-08-04T10:53:44.197Z,1880.00
2018-08-04T10:54:44.065Z,1884.00
2018-08-04T10:55:44.045Z,1896.00
2018-08-04T10:56:44.203Z,1904.00
2018-08-04T10:57:44.009Z,1904.00
2018-08-04T10:58:44.061Z,1900.00
2018-08-04T10:59:43.963Z,1908.00
2018-08-04T11:00:46.013Z,1916.00
2018-08-04T11:01:43.933Z,1924.00
2018-08-04T11:02:43.992Z,1940.00
2018-08-04T11:03:43.946Z,1896.00
2018-08-04T11:04:43.993Z,1916.00
2018-08-04T11:05:43.848Z,1944.00
2018-08-04T11:06:43.907Z,1964.00
2018-08-04T11:07:43.818Z,1996.00
2018-08-04T11:08:43.918Z,2000.00
2018-08-04T11:09:43.775Z,2040.00
2018-08-04T11:10:43.836Z,2052.00
2018-08-04T11:11:43.752Z,2068.00
2018-08-04T11:12:43.802Z,2068.00
2018-08-04T11:13:43.695Z,2060.00
2018-08-04T11:14:43.718Z,2036.00
2018-08-04T11:15:43.654Z,2004.00
2018-08-04T11:16:43.724Z,1996.00
2018-08-04T11:17:43.632Z,1988.00
2018-08-04T11:18:43.643Z,1976.00
2018-08-04T11:19:43.575Z,1984.00
2018-08-04T11:20:43.653Z,2020.00
2018-08-04T11:21:43.535Z,2036.00
2018-08-04T11:22:43.558Z,2036.00
2018-08-04T11:23:43.501Z,2048.00
2018-08-04T11:24:43.576Z,2072.00
2018-08-04T11:25:43.464Z,2132.00
2018-08-04T11:26:43.494Z,2188.00
2018-08-04T11:27:43.441Z,2256.00
2018-08-04T11:28:43.493Z,2292.00
2018-08-04T11:29:43.389Z,2296.00
2018-08-04T11:30:43.435Z,2300.00
2018-08-04T11:31:43.365Z,2216.00
2018-08-04T11:32:43.525Z,2280.00
2018-08-04T11:33:43.311Z,2256.00
2018-08-04T11:34:43.336Z,2244.00
2018-08-04T11:35:43.276Z,2216.00
2018-08-04T11:36:43.367Z,2152.00
2018-08-04T11:37:43.260Z,2112.00
2018-08-04T11:38:43.243Z,2104.00
2018-08-04T11:39:43.192Z,2108.00
2018-08-04T11:40:43.264Z,2216.00
2018-08-04T11:41:43.154Z,2236.00
2018-08-04T11:42:43.169Z,2304.00
2018-08-04T11:43:43.124Z,2240.00
2018-08-04T11:44:43.187Z,2308.00
2018-08-04T11:45:43.077Z,2260.00
2018-08-04T11:46:43.123Z,2224.00
2018-08-04T11:47:43.045Z,2204.00
2018-08-04T11:48:43.110Z,2220.00
2018-08-04T11:49:43.020Z,2280.00
2018-08-04T11:50:43.037Z,2352.00
2018-08-04T11:51:42.969Z,2392.00
2018-08-04T11:52:43.027Z,2344.00
2018-08-04T11:53:42.936Z,2372.00
2018-08-04T11:54:42.946Z,2464.00
2018-08-04T11:55:42.912Z,2524.00
2018-08-04T11:56:42.968Z,2536.00
2018-08-04T11:57:42.852Z,2524.00
2018-08-04T11:58:42.869Z,2484.00
2018-08-04T11:59:42.815Z,2468.00
2018-08-04T12:00:42.878Z,2424.00
2018-08-04T12:01:42.770Z,2408.00
2018-08-04T12:02:42.790Z,2404.00
2018-08-04T12:03:42.734Z,2440.00
2018-08-04T12:04:42.802Z,2372.00
2018-08-04T12:05:42.694Z,2400.00
2018-08-04T12:06:42.728Z,2244.00
2018-08-04T12:07:42.660Z,2132.00
2018-08-04T12:08:42.727Z,2188.00
2018-08-04T12:09:42.629Z,2132.00
2018-08-04T12:10:42.648Z,2032.00
2018-08-04T12:11:42.588Z,2024.00
2018-08-04T12:12:42.656Z,2040.00
2018-08-04T12:13:42.553Z,2052.00
2018-08-04T12:14:42.571Z,2024.00
2018-08-04T12:15:42.527Z,1976.00
2018-08-04T12:16:42.580Z,2040.00
2018-08-04T12:17:42.477Z,1976.00
2018-08-04T12:18:42.486Z,2024.00
2018-08-04T12:19:42.450Z,1992.00
2018-08-04T12:20:42.493Z,2028.00
2018-08-04T12:21:42.412Z,1992.00
2018-08-04T12:22:42.429Z,1988.00
2018-08-04T12:23:42.369Z,2032.00
2018-08-04T12:24:42.420Z,2024.00
2018-08-04T12:25:42.342Z,2056.00
2018-08-04T12:26:42.327Z,2080.00
2018-08-04T12:27:42.294Z,2100.00
2018-08-04T12:28:42.343Z,2124.00
2018-08-04T12:29:42.266Z,2128.00
2018-08-04T12:30:42.256Z,2112.00