createdAt,value
2019-03-12T00:02:23.290Z,1013.15
2019-03-12T00:07:23.800Z,1012.92
2019-03-12T00:12:24.428Z,1012.90
2019-03-12T00:17:24.834Z,1012.94
2019-03-12T00:22:25.272Z,1013.03
2019-03-12T00:27:25.760Z,1013.01
2019-03-12T00:32:26.178Z,1012.91
2019-03-12T00:37:26.625Z,1013.04
2019-03-12T00:42:27.051Z,1012.96
2019-03-12T00:47:27.499Z,1013.11
2019-03-12T00:52:28.072Z,1012.98
2019-03-12T00:57:29.122Z,1012.98
2019-03-12T01:02:29.660Z,1012.93
2019-03-12T01:07:30.069Z,1012.82
2019-03-12T01:12:30.545Z,1012.87
2019-03-12T01:17:30.968Z,1012.81
2019-03-12T01:22:31.414Z,1012.77
2019-03-12T01:27:32.067Z,1012.76
2019-03-12T01:32:32.516Z,1012.68
2019-03-12T01:37:33.137Z,1012.51
2019-03-12T01:42:33.601Z,1012.41
2019-03-12T01:47:34.049Z,1012.31
2019-03-12T01:52:34.490Z,1012.18
2019-03-12T01:57:34.930Z,1012.10
2019-03-12T02:02:35.369Z,1012.02
2019-03-12T02:07:35.828Z,1011.93
2019-03-12T02:12:36.269Z,1011.88
2019-03-12T02:17:36.716Z,1011.74
2019-03-12T02:22:37.139Z,1011.71
2019-03-12T02:27:37.701Z,1011.69
2019-03-12T02:32:38.269Z,1011.67
2019-03-12T02:37:38.682Z,1011.69
2019-03-12T02:42:39.131Z,1011.69
2019-03-12T02:47:39.564Z,1011.63
2019-03-12T02:52:40.151Z,1011.66
2019-03-12T02:57:40.804Z,1011.67
2019-03-12T03:02:41.316Z,1011.72
2019-03-12T03:07:41.756Z,1011.68
2019-03-12T03:12:42.407Z,1011.59
2019-03-12T03:17:43.055Z,1011.53
2019-03-12T03:22:43.699Z,1011.49
2019-03-12T03:27:44.334Z,1011.48
2019-03-12T03:32:45.007Z,1011.45
2019-03-12T03:37:45.754Z,1011.33
2019-03-12T03:42:46.309Z,1011.27
2019-03-12T03:47:46.945Z,1011.13
2019-03-12T03:52:47.650Z,1011.06
2019-03-12T03:57:48.241Z,1011.10
2019-03-12T04:02:48.682Z,1010.99
2019-03-12T04:07:49.162Z,1010.93
2019-03-12T04:12:49.849Z,1010.90
2019-03-12T04:17:50.630Z,1010.76
2019-03-12T04:22:51.326Z,1010.77
2019-03-12T04:27:52.225Z,1010.76
2019-03-12T04:32:53.005Z,1010.62
2019-03-12T04:37:53.421Z,1010.53
2019-03-12T04:42:53.914Z,1010.42
2019-03-12T04:47:54.726Z,1010.39
2019-03-12T04:52:55.154Z,1010.27
2019-03-12T04:57:55.615Z,1010.22
2019-03-12T05:02:56.275Z,1010.13
2019-03-12T05:07:56.959Z,1010.13
2019-03-12T05:12:57.622Z,1010.02
2019-03-12T05:17:58.431Z,1009.92
2019-03-12T05:22:58.860Z,1009.86
2019-03-12T05:27:59.527Z,1009.83
2019-03-12T05:33:00.167Z,1009.74
2019-03-12T05:38:00.854Z,1009.73
2019-03-12T05:43:01.464Z,1009.63
2019-03-12T05:48:01.898Z,1009.54
2019-03-12T05:53:02.517Z,1009.50
2019-03-12T05:58:03.000Z,1009.37
2019-03-12T06:03:03.433Z,1009.24
2019-03-12T06:08:04.215Z,1009.21
2019-03-12T06:13:04.757Z,1009.15
2019-03-12T06:18:05.381Z,1009.09
2019-03-12T06:23:05.800Z,1009.04
2019-03-12T06:28:06.269Z,1008.92
2019-03-12T06:33:07.160Z,1008.87
2019-03-12T06:38:07.571Z,1008.81
2019-03-12T06:43:08.001Z,1008.78
2019-03-12T06:48:08.670Z,1008.69
2019-03-12T06:53:09.108Z,1008.61
2019-03-12T06:58:10.093Z,1008.47
2019-03-12T07:03:10.811Z,1008.23
2019-03-12T07:08:11.462Z,1008.13
2019-03-12T07:13:11.893Z,1008.10
2019-03-12T07:18:12.331Z,1008.03
2019-03-12T07:23:12.788Z,1007.85
2019-03-12T07:28:13.450Z,1007.96
2019-03-12T07:33:14.220Z,1007.85
2019-03-12T07:38:14.926Z,1007.81
2019-03-12T07:43:15.536Z,1007.84
2019-03-12T07:48:16.095Z,1007.82
2019-03-12T07:53:16.745Z,1007.66
2019-03-12T07:58:17.191Z,1007.59
2019-03-12T08:03:17.577Z,1007.42
2019-03-12T08:08:18.008Z,1007.18
2019-03-12T08:13:18.457Z,1007.13
2019-03-12T08:18:18.883Z,1007.06
2019-03-12T08:23:19.361Z,1006.99
2019-03-12T08:28:19.789Z,1006.90
2019-03-12T08:33:20.234Z,1006.93
2019-03-12T08:38:20.689Z,1006.74
2019-03-12T08:43:21.175Z,1006.61
2019-03-12T08:48:21.583Z,1006.52
2019-03-12T08:53:22.019Z,1006.48
2019-03-12T08:58:22.460Z,1006.37
2019-03-12T09:03:22.963Z,1006.29
2019-03-12T09:08:23.325Z,1006.20
2019-03-12T09:13:23.778Z,1006.08
2019-03-12T09:18:24.233Z,1005.98
2019-03-12T09:23:24.693Z,1005.81
2019-03-12T09:28:25.109Z,1005.68
2019-03-12T09:33:25.562Z,1005.55
2019-03-12T09:38:25.948Z,1005.39
2019-03-12T09:43:26.452Z,1005.19
2019-03-12T09:48:26.885Z,1005.20
2019-03-12T09:53:27.333Z,1005.10
2019-03-12T09:58:27.800Z,1005.01
2019-03-12T10:03:28.234Z,1004.85
2019-03-12T10:08:28.893Z,1004.57
2019-03-12T10:13:29.557Z,1004.47
2019-03-12T10:18:29.957Z,1004.29
2019-03-12T10:23:30.573Z,1004.11
2019-03-12T10:28:31.052Z,1003.85
2019-03-12T10:33:31.495Z,1003.66
2019-03-12T10:38:32.150Z,1003.55
2019-03-12T10:43:32.581Z,1003.47
2019-03-12T10:48:33.035Z,1003.49
2019-03-12T10:53:33.501Z,1003.31
2019-03-12T10:58:34.139Z,1003.28
2019-03-12T11:03:34.792Z,1003.14
2019-03-12T11:08:35.410Z,1003.01
2019-03-12T11:13:35.882Z,1002.88
2019-03-12T11:18:36.728Z,1002.90
2019-03-12T11:23:37.378Z,1002.80
2019-03-12T11:28:37.830Z,1002.77
2019-03-12T11:33:38.673Z,1002.59
2019-03-12T11:38:39.176Z,1002.40
2019-03-12T11:43:40.022Z,1002.26
2019-03-12T11:48:41.015Z,1002.02
2019-03-12T11:53:41.489Z,1001.98
2019-03-12T11:58:42.354Z,1001.86
2019-03-12T12:03:43.170Z,1001.76
2019-03-12T12:08:44.044Z,1001.57
2019-03-12T12:13:44.899Z,1001.39
2019-03-12T12:18:45.520Z,1001.11
2019-03-12T12:23:46.174Z,1001.07
2019-03-12T12:28:46.821Z,1000.85
2019-03-12T12:33:47.256Z,1000.73
2019-03-12T12:38:47.923Z,1000.54
2019-03-12T12:43:48.569Z,1000.42
2019-03-12T12:48:49.024Z,1000.28
2019-03-12T12:53:49.666Z,1000.01
2019-03-12T12:58:50.336Z,999.85
2019-03-12T13:03:50.951Z,999.77
2019-03-12T13:08:51.411Z,999.49
2019-03-12T13:13:52.246Z,999.24
2019-03-12T13:18:52.882Z,999.12
2019-03-12T13:23:53.418Z,998.99
2019-03-12T13:28:53.999Z,998.88
2019-03-12T13:33:54.657Z,998.61
2019-03-12T13:38:55.349Z,998.60
2019-03-12T13:43:56.156Z,998.27
2019-03-12T13:48:57.043Z,998.17
2019-03-12T13:53:57.648Z,997.95
2019-03-12T13:58:58.084Z,997.87
2019-03-12T14:04:10.186Z,997.61
2019-03-12T14:08:59.234Z,997.52
2019-03-12T14:13:59.860Z,997.45
2019-03-12T14:19:00.472Z,997.13
2019-03-12T14:24:01.182Z,997.05
2019-03-12T14:29:01.983Z,996.73
2019-03-12T14:34:02.635Z,996.71
2019-03-12T14:39:03.141Z,996.46
2019-03-12T14:44:03.941Z,996.29
2019-03-12T14:49:04.384Z,996.14
2019-03-12T14:54:04.813Z,996.03
2019-03-12T14:59:05.474Z,995.80
2019-03-12T15:04:06.101Z,995.65
2019-03-12T15:09:06.992Z,995.36
2019-03-12T15:14:07.403Z,995.27
2019-03-12T15:19:07.920Z,995.02
2019-03-12T15:24:08.505Z,994.82
2019-03-12T15:29:09.085Z,994.62
2019-03-12T15:34:09.616Z,994.48
2019-03-12T15:39:10.008Z,994.54
2019-03-12T15:44:10.501Z,994.29
2019-03-12T15:49:10.930Z,994.16
2019-03-12T15:54:11.372Z,993.91
2019-03-12T15:59:11.947Z,993.86
2019-03-12T16:04:12.453Z,993.69
2019-03-12T16:09:12.916Z,993.30
2019-03-12T16:14:13.374Z,993.27
2019-03-12T16:19:13.802Z,993.17
2019-03-12T16:24:14.250Z,992.97
2019-03-12T16:29:14.692Z,992.81
2019-03-12T16:34:15.132Z,992.85
2019-03-12T16:39:15.559Z,992.86
2019-03-12T16:44:16.024Z,992.49
2019-03-12T16:49:16.442Z,992.72
2019-03-12T16:54:16.974Z,992.57
2019-03-12T16:59:17.543Z,992.32
2019-03-12T17:04:17.970Z,992.13
2019-03-12T17:09:18.408Z,991.84
2019-03-12T17:14:18.902Z,991.88
2019-03-12T17:19:19.334Z,991.58
2019-03-12T17:24:19.773Z,991.24
2019-03-12T17:29:20.217Z,991.45
2019-03-12T17:34:20.668Z,991.29
2019-03-12T17:39:21.687Z,991.10
2019-03-12T17:44:22.337Z,991.05
2019-03-12T17:49:22.805Z,990.92
2019-03-12T17:54:23.437Z,990.77
2019-03-12T17:59:23.886Z,990.67
2019-03-12T18:04:24.346Z,990.51
2019-03-12T18:09:24.810Z,990.41
2019-03-12T18:14:25.164Z,990.30
2019-03-12T18:19:25.684Z,990.34
2019-03-12T18:24:26.101Z,990.27
2019-03-12T18:29:26.560Z,990.00
2019-03-12T18:34:27.023Z,989.91
2019-03-12T18:39:27.472Z,989.85
2019-03-12T18:44:27.883Z,989.71
2019-03-12T18:49:28.262Z,989.60
2019-03-12T18:54:28.785Z,989.64
2019-03-12T18:59:29.225Z,989.35
2019-03-12T19:04:29.638Z,989.31
2019-03-12T19:09:30.098Z,989.25
2019-03-12T19:14:30.613Z,989.40
2019-03-12T19:19:31.002Z,989.30
2019-03-12T19:24:31.448Z,989.31
2019-03-12T19:29:31.943Z,989.27
2019-03-12T19:34:32.537Z,989.30
2019-03-12T19:39:32.984Z,989.27
2019-03-12T19:44:33.484Z,989.26
2019-03-12T19:49:34.616Z,989.18
2019-03-12T19:54:35.144Z,989.23
2019-03-12T19:59:35.589Z,989.10
2019-03-12T20:04:46.761Z,989.00
2019-03-12T20:09:36.470Z,989.03
2019-03-12T20:14:36.923Z,989.04
2019-03-12T20:19:37.371Z,988.98
2019-03-12T20:24:37.856Z,989.07
2019-03-12T20:29:38.450Z,989.07
2019-03-12T20:34:38.892Z,989.27
2019-03-12T20:39:39.340Z,989.23
2019-03-12T20:44:39.751Z,989.49
2019-03-12T20:49:40.224Z,989.80
2019-03-12T20:54:40.684Z,990.05
2019-03-12T20:59:41.170Z,990.25
2019-03-12T21:04:41.768Z,990.66
2019-03-12T21:09:42.261Z,991.31
2019-03-12T21:14:42.859Z,991.50
2019-03-12T21:19:43.298Z,991.65
2019-03-12T21:24:43.727Z,992.02
2019-03-12T21:29:44.367Z,992.19
2019-03-12T21:34:44.836Z,992.30
2019-03-12T21:39:55.313Z,992.41
2019-03-12T21:44:45.927Z,992.41
2019-03-12T21:49:46.705Z,992.52
2019-03-12T21:54:47.412Z,992.68
2019-03-12T21:59:48.161Z,992.83
2019-03-12T22:04:48.733Z,992.91
2019-03-12T22:09:49.175Z,992.88
2019-03-12T22:14:49.658Z,992.84
2019-03-12T22:19:50.438Z,992.93
2019-03-12T22:24:50.894Z,992.99
2019-03-12T22:29:51.616Z,993.02
2019-03-12T22:34:52.456Z,993.17
2019-03-12T22:39:53.031Z,993.18
2019-03-12T22:44:53.523Z,993.31
2019-03-12T22:49:53.940Z,993.37
2019-03-12T22:54:54.391Z,993.40
2019-03-12T22:59:54.829Z,993.59
2019-03-12T23:04:55.280Z,993.78
2019-03-12T23:09:55.716Z,993.87
2019-03-12T23:14:56.157Z,993.92
2019-03-12T23:19:56.555Z,993.97
2019-03-12T23:24:57.247Z,994.01
2019-03-12T23:29:57.701Z,994.12
2019-03-12T23:34:58.355Z,994.25
2019-03-12T23:39:58.948Z,994.24
2019-03-12T23:44:59.593Z,994.31
2019-03-12T23:50:00.249Z,994.32
2019-03-12T23:55:00.957Z,994.47
