createdAt,value
2019-02-14T00:01:41.699Z,99.90
2019-02-14T00:05:06.271Z,99.90
2019-02-14T00:11:37.409Z,99.90
2019-02-14T00:15:01.898Z,99.90
2019-02-14T00:21:32.816Z,99.90
2019-02-14T00:24:57.128Z,99.90
2019-02-14T00:31:28.125Z,99.90
2019-02-14T00:37:58.672Z,99.90
2019-02-14T00:44:29.386Z,99.90
2019-02-14T00:50:59.875Z,99.90
2019-02-14T00:54:24.308Z,99.90
2019-02-14T01:00:55.082Z,99.90
2019-02-14T01:07:25.670Z,99.90
2019-02-14T01:10:50.254Z,99.90
2019-02-14T01:17:21.756Z,99.90
2019-02-14T01:20:46.486Z,99.90
2019-02-14T01:27:17.483Z,99.90
2019-02-14T01:30:40.467Z,99.90
2019-02-14T01:33:10.507Z,99.90
2019-02-14T01:39:41.270Z,99.90
2019-02-14T01:46:11.456Z,99.90
2019-02-14T01:49:35.713Z,99.90
2019-02-14T01:56:05.978Z,99.90
2019-02-14T02:02:36.568Z,99.90
2019-02-14T02:06:00.941Z,99.90
2019-02-14T02:12:32.123Z,99.90
2019-02-14T02:19:03.634Z,99.90
2019-02-14T02:22:28.266Z,99.90
2019-02-14T02:28:59.345Z,99.90
2019-02-14T02:35:30.120Z,99.90
2019-02-14T02:38:54.595Z,99.90
2019-02-14T02:45:25.447Z,99.90
2019-02-14T02:48:50.795Z,99.90
2019-02-14T02:55:21.340Z,99.90
2019-02-14T03:01:52.365Z,99.90
2019-02-14T03:05:16.690Z,99.90
2019-02-14T03:11:47.460Z,99.90
2019-02-14T03:15:12.085Z,99.90
2019-02-14T03:21:42.570Z,99.90
2019-02-14T03:28:13.842Z,99.90
2019-02-14T03:31:38.286Z,99.90
2019-02-14T03:38:09.578Z,99.90
2019-02-14T03:44:40.965Z,99.90
2019-02-14T03:51:11.968Z,99.90
2019-02-14T03:57:42.643Z,99.90
2019-02-14T04:01:07.476Z,99.90
2019-02-14T04:07:38.509Z,99.90
2019-02-14T04:11:02.956Z,99.90
2019-02-14T04:17:33.908Z,99.90
2019-02-14T04:24:04.831Z,99.90
2019-02-14T04:30:35.279Z,99.90
2019-02-14T04:37:06.510Z,99.90
2019-02-14T04:39:36.463Z,99.90
2019-02-14T04:46:07.545Z,99.90
2019-02-14T04:52:38.804Z,99.90
2019-02-14T04:56:03.241Z,99.90
2019-02-14T05:02:34.603Z,99.90
2019-02-14T05:05:59.001Z,99.90
2019-02-14T05:12:30.027Z,99.90
2019-02-14T05:19:00.868Z,99.90
2019-02-14T05:25:32.357Z,99.90
2019-02-14T05:32:03.486Z,99.90
2019-02-14T05:38:34.606Z,99.90
2019-02-14T05:41:04.697Z,99.90
2019-02-14T05:47:35.987Z,99.90
2019-02-14T05:51:00.635Z,99.90
2019-02-14T05:57:31.729Z,99.90
2019-02-14T06:00:56.537Z,99.90
2019-02-14T06:07:28.135Z,99.90
2019-02-14T06:13:59.405Z,99.90
2019-02-14T06:20:29.989Z,99.90
2019-02-14T06:27:00.585Z,99.90
2019-02-14T06:33:31.761Z,99.90
2019-02-14T06:40:02.531Z,99.90
2019-02-14T06:46:33.487Z,99.90
2019-02-14T06:53:04.080Z,99.90
2019-02-14T06:56:28.290Z,99.90
2019-02-14T07:02:59.469Z,99.90
2019-02-14T07:06:24.069Z,99.90
2019-02-14T07:12:54.702Z,99.90
2019-02-14T07:16:19.122Z,99.90
2019-02-14T07:22:49.382Z,99.90
2019-02-14T07:26:13.997Z,99.90
2019-02-14T07:32:46.029Z,99.90
2019-02-14T07:39:17.304Z,99.90
2019-02-14T07:41:47.267Z,99.90
2019-02-14T07:48:18.443Z,99.90
2019-02-14T07:51:42.859Z,99.90
2019-02-14T07:58:13.390Z,99.90
2019-02-14T08:01:38.131Z,99.90
2019-02-14T08:08:09.369Z,99.90
2019-02-14T08:11:34.054Z,99.90
2019-02-14T08:18:05.034Z,99.90
2019-02-14T08:21:29.406Z,99.90
2019-02-14T08:27:59.854Z,99.90
2019-02-14T08:31:24.307Z,99.90
2019-02-14T08:37:55.131Z,99.90
2019-02-14T08:44:25.921Z,99.90
2019-02-14T08:50:57.125Z,99.90
2019-02-14T08:57:27.760Z,99.90
2019-02-14T09:04:00.522Z,99.90
2019-02-14T09:07:25.045Z,99.90
2019-02-14T09:13:55.933Z,99.90
2019-02-14T09:17:20.388Z,99.90
2019-02-14T09:23:51.026Z,99.90
2019-02-14T09:27:15.393Z,99.90
2019-02-14T09:33:46.486Z,99.90
2019-02-14T09:40:18.481Z,99.90
2019-02-14T09:46:49.643Z,99.90
2019-02-14T09:53:20.007Z,99.90
2019-02-14T09:56:44.871Z,99.90
2019-02-14T10:03:15.561Z,99.90
2019-02-14T10:06:39.873Z,99.90
2019-02-14T10:13:10.654Z,99.90
2019-02-14T10:19:41.743Z,99.90
2019-02-14T10:23:06.025Z,99.90
2019-02-14T10:29:36.953Z,99.90
2019-02-14T10:32:44.406Z,99.90
2019-02-14T10:39:48.504Z,99.90
2019-02-14T10:50:19.300Z,99.90
2019-02-14T10:56:49.578Z,99.90
2019-02-14T11:00:13.716Z,99.90
2019-02-14T11:06:43.749Z,99.90
2019-02-14T11:13:13.830Z,99.90
2019-02-14T11:19:43.900Z,99.90
2019-02-14T11:26:15.037Z,99.90
2019-02-14T11:32:45.764Z,99.90
2019-02-14T11:35:15.888Z,99.90
2019-02-14T11:41:46.910Z,99.90
2019-02-14T11:48:17.738Z,99.90
2019-02-14T11:54:48.346Z,99.90
2019-02-14T11:58:12.737Z,99.90
2019-02-14T12:04:43.668Z,99.90
2019-02-14T12:08:09.497Z,99.90
2019-02-14T12:14:40.410Z,99.90
2019-02-14T12:21:11.082Z,99.90
2019-02-14T12:27:41.497Z,99.90
2019-02-14T12:34:12.158Z,99.90
2019-02-14T12:36:41.970Z,99.90
2019-02-14T12:43:12.139Z,99.90
2019-02-14T12:49:42.933Z,99.90
2019-02-14T12:53:07.338Z,99.90
2019-02-14T12:59:37.743Z,99.90
2019-02-14T13:03:02.227Z,99.90
2019-02-14T13:09:33.169Z,99.90
2019-02-14T13:16:03.804Z,99.90
2019-02-14T13:22:36.326Z,99.90
2019-02-14T13:29:06.729Z,99.90
2019-02-14T13:32:30.861Z,99.90
2019-02-14T13:39:02.022Z,99.90
2019-02-14T13:45:32.538Z,97.00
2019-02-14T13:52:03.118Z,96.10
2019-02-14T13:58:34.314Z,96.10
2019-02-14T14:05:05.642Z,93.00
2019-02-14T14:11:36.498Z,87.50
2019-02-14T14:18:06.730Z,85.30
2019-02-14T14:24:37.123Z,87.20
2019-02-14T14:28:01.689Z,87.00
2019-02-14T14:34:32.082Z,87.70
2019-02-14T14:41:03.404Z,84.50
2019-02-14T14:47:33.754Z,87.00
2019-02-14T14:54:04.528Z,86.40
2019-02-14T15:00:35.622Z,86.00
2019-02-14T15:07:06.685Z,84.50
2019-02-14T15:13:37.566Z,87.10
2019-02-14T15:20:10.296Z,86.60
2019-02-14T15:23:35.183Z,86.00
2019-02-14T15:30:06.276Z,90.20
2019-02-14T15:36:37.299Z,87.90
2019-02-14T15:43:08.617Z,90.70
2019-02-14T15:49:39.320Z,91.40
2019-02-14T15:56:10.209Z,91.00
2019-02-14T16:02:40.797Z,92.40
2019-02-14T16:06:06.180Z,93.40
2019-02-14T16:12:37.152Z,94.80
2019-02-14T16:19:08.863Z,95.00
2019-02-14T16:22:34.335Z,95.30
2019-02-14T16:29:05.254Z,95.10
2019-02-14T16:32:29.526Z,94.70
2019-02-14T16:39:01.384Z,95.50
2019-02-14T16:45:32.322Z,98.00
2019-02-14T16:52:03.180Z,99.90
2019-02-14T16:58:52.844Z,99.90
2019-02-14T17:05:33.994Z,99.90
2019-02-14T17:12:04.327Z,99.90
2019-02-14T17:15:28.646Z,99.90
2019-02-14T17:18:17.643Z,99.90
2019-02-14T17:20:47.337Z,99.90
2019-02-14T17:27:48.949Z,99.90
2019-02-14T17:30:18.777Z,99.90
2019-02-14T17:33:42.582Z,99.90
2019-02-14T17:40:12.800Z,99.90
2019-02-14T17:46:42.668Z,99.90
2019-02-14T17:53:12.827Z,99.90
2019-02-14T17:59:43.586Z,99.90
2019-02-14T18:06:15.426Z,99.90
2019-02-14T18:12:45.751Z,99.90
2019-02-14T18:16:09.998Z,99.90
2019-02-14T18:22:40.740Z,99.90
2019-02-14T18:29:11.412Z,99.90
2019-02-14T18:35:42.100Z,99.90
2019-02-14T18:42:12.870Z,99.90
2019-02-14T18:45:37.342Z,99.90
2019-02-14T18:52:08.220Z,99.90
2019-02-14T18:55:32.622Z,99.90
2019-02-14T19:02:03.617Z,99.90
2019-02-14T19:05:28.273Z,99.90
2019-02-14T19:11:58.985Z,99.90
2019-02-14T19:15:23.640Z,99.90
2019-02-14T19:21:54.851Z,99.90
2019-02-14T19:24:24.853Z,99.90
2019-02-14T19:30:55.975Z,99.90
2019-02-14T19:37:26.558Z,99.90
2019-02-14T19:43:57.493Z,99.90
2019-02-14T19:50:28.462Z,99.90
2019-02-14T19:56:59.455Z,99.90
2019-02-14T20:03:31.934Z,99.90
2019-02-14T20:10:02.099Z,99.90
2019-02-14T20:16:33.146Z,99.90
2019-02-14T20:19:57.726Z,99.90
2019-02-14T20:26:28.211Z,99.90
2019-02-14T20:33:04.937Z,99.90
2019-02-14T20:36:25.132Z,99.90
2019-02-14T20:42:55.971Z,99.90
2019-02-14T20:46:20.565Z,99.90
2019-02-14T20:52:51.081Z,99.90
2019-02-14T20:59:22.213Z,99.90
2019-02-14T21:05:52.897Z,99.90
2019-02-14T21:12:24.108Z,99.90
2019-02-14T21:15:48.594Z,99.90
2019-02-14T21:22:19.600Z,99.90
2019-02-14T21:25:25.619Z,99.90
2019-02-14T21:27:55.549Z,99.90
2019-02-14T21:34:26.490Z,99.90
2019-02-14T21:40:57.106Z,99.90
2019-02-14T21:47:27.956Z,99.90
2019-02-14T21:53:58.724Z,99.90
2019-02-14T22:00:30.178Z,99.90
2019-02-14T22:07:01.171Z,99.90
2019-02-14T22:13:32.038Z,99.90
2019-02-14T22:20:04.368Z,99.90
2019-02-14T22:23:28.750Z,99.90
2019-02-14T22:29:59.161Z,99.90
2019-02-14T22:36:30.330Z,99.90
2019-02-14T22:43:01.276Z,99.90
2019-02-14T22:49:32.393Z,99.90
2019-02-14T22:56:03.332Z,99.90
2019-02-14T22:59:27.971Z,99.90
2019-02-14T23:05:58.377Z,99.90
2019-02-14T23:09:10.608Z,99.90
2019-02-14T23:15:41.226Z,99.90
2019-02-14T23:22:11.453Z,99.90
2019-02-14T23:25:35.757Z,99.90
2019-02-14T23:32:06.071Z,99.90
2019-02-14T23:38:36.462Z,99.90
2019-02-14T23:42:00.621Z,99.90
2019-02-14T23:48:30.963Z,99.90
2019-02-14T23:51:56.509Z,99.90
2019-02-14T23:58:27.268Z,99.90
