createdAt,value
2017-09-14T00:00:50.130Z,99.99
2017-09-14T00:01:58.962Z,99.99
2017-09-14T00:03:07.796Z,99.99
2017-09-14T00:04:16.635Z,99.99
2017-09-14T00:05:25.467Z,99.99
2017-09-14T00:06:34.308Z,99.99
2017-09-14T00:07:43.141Z,99.99
2017-09-14T00:08:51.975Z,99.99
2017-09-14T00:10:00.810Z,99.99
2017-09-14T00:11:09.648Z,99.99
2017-09-14T00:12:18.482Z,99.99
2017-09-14T00:13:27.322Z,99.99
2017-09-14T00:14:36.154Z,99.99
2017-09-14T00:15:44.990Z,99.99
2017-09-14T00:16:53.828Z,99.99
2017-09-14T00:18:02.989Z,99.99
2017-09-14T00:19:11.827Z,99.99
2017-09-14T00:20:20.668Z,99.99
2017-09-14T00:21:29.500Z,99.99
2017-09-14T00:22:38.331Z,99.99
2017-09-14T00:23:47.167Z,99.99
2017-09-14T00:24:56.000Z,99.99
2017-09-14T00:26:04.838Z,99.99
2017-09-14T00:27:13.675Z,99.99
2017-09-14T00:28:22.511Z,99.99
2017-09-14T00:29:31.348Z,99.99
2017-09-14T00:30:40.179Z,99.99
2017-09-14T00:31:49.015Z,99.99
2017-09-14T00:32:57.848Z,99.99
2017-09-14T00:34:06.690Z,99.99
2017-09-14T00:35:15.518Z,99.99
2017-09-14T00:36:24.356Z,99.99
2017-09-14T00:37:33.194Z,99.99
2017-09-14T00:38:42.035Z,99.99
2017-09-14T00:39:51.195Z,99.99
2017-09-14T00:41:00.031Z,99.99
2017-09-14T00:42:08.863Z,99.99
2017-09-14T00:43:17.700Z,99.99
2017-09-14T00:44:26.530Z,99.99
2017-09-14T00:45:35.375Z,99.99
2017-09-14T00:46:44.205Z,99.99
2017-09-14T00:47:53.046Z,99.99
2017-09-14T00:49:01.879Z,99.99
2017-09-14T00:50:10.717Z,99.99
2017-09-14T00:51:19.553Z,99.99
2017-09-14T00:52:28.387Z,99.99
2017-09-14T00:53:37.218Z,99.99
2017-09-14T00:54:46.054Z,99.99
2017-09-14T00:55:54.888Z,99.99
2017-09-14T00:57:03.720Z,99.99
2017-09-14T00:58:12.554Z,99.99
2017-09-14T00:59:21.400Z,99.99
2017-09-14T01:00:30.557Z,99.99
2017-09-14T01:01:39.396Z,99.99
2017-09-14T01:02:48.226Z,99.99
2017-09-14T01:03:57.061Z,99.99
2017-09-14T01:05:05.895Z,99.99
2017-09-14T01:06:14.735Z,99.99
2017-09-14T01:07:23.571Z,99.99
2017-09-14T01:08:32.408Z,99.99
2017-09-14T01:09:41.241Z,99.99
2017-09-14T01:10:50.077Z,99.99
2017-09-14T01:11:59.236Z,99.99
2017-09-14T01:13:08.075Z,99.99
2017-09-14T01:14:17.235Z,99.99
2017-09-14T01:15:26.073Z,99.99
2017-09-14T01:16:34.906Z,99.99
2017-09-14T01:17:43.738Z,99.99
2017-09-14T01:18:52.575Z,99.99
2017-09-14T01:20:01.412Z,99.99
2017-09-14T01:21:10.247Z,99.99
2017-09-14T01:22:19.086Z,99.99
2017-09-14T01:23:27.920Z,99.99
2017-09-14T01:24:36.753Z,99.99
2017-09-14T01:25:45.592Z,99.99
2017-09-14T01:26:54.433Z,99.99
2017-09-14T01:28:03.260Z,99.99
2017-09-14T01:29:12.095Z,99.99
2017-09-14T01:30:20.927Z,99.99
2017-09-14T01:31:29.764Z,99.99
2017-09-14T01:32:38.599Z,99.99
2017-09-14T01:33:47.435Z,99.99
2017-09-14T01:34:56.267Z,99.99
2017-09-14T01:36:05.099Z,99.99
2017-09-14T01:37:13.935Z,99.99
2017-09-14T01:38:22.770Z,99.99
2017-09-14T01:39:31.607Z,99.99
2017-09-14T01:40:40.440Z,99.99
2017-09-14T01:41:49.267Z,99.99
2017-09-14T01:42:58.107Z,99.99
2017-09-14T01:44:06.945Z,99.99
2017-09-14T01:45:15.781Z,99.99
2017-09-14T01:46:24.940Z,99.99
2017-09-14T01:47:33.774Z,99.99
2017-09-14T01:48:42.607Z,99.99
2017-09-14T01:49:51.441Z,99.99
2017-09-14T01:51:00.282Z,99.99
2017-09-14T01:52:09.116Z,99.99
2017-09-14T01:53:17.952Z,99.99
2017-09-14T01:54:26.789Z,99.99
2017-09-14T01:55:35.625Z,99.99
2017-09-14T01:56:44.458Z,99.99
2017-09-14T01:57:53.290Z,99.99
2017-09-14T01:59:02.127Z,99.99
2017-09-14T02:00:10.960Z,99.99
2017-09-14T02:01:19.800Z,99.99
2017-09-14T02:02:28.635Z,99.99
2017-09-14T02:03:37.468Z,99.99
2017-09-14T02:04:46.302Z,99.99
2017-09-14T02:05:55.141Z,99.99
2017-09-14T02:07:03.973Z,99.99
2017-09-14T02:08:12.812Z,99.99
2017-09-14T02:09:21.644Z,99.99
2017-09-14T02:10:30.476Z,99.99
2017-09-14T02:11:39.312Z,99.99
2017-09-14T02:12:48.151Z,99.99
2017-09-14T02:13:57.310Z,99.99
2017-09-14T02:15:06.146Z,99.99
2017-09-14T02:16:14.986Z,99.99
2017-09-14T02:17:23.818Z,99.99
2017-09-14T02:18:32.655Z,99.99
2017-09-14T02:19:41.490Z,99.99
2017-09-14T02:20:50.328Z,99.99
2017-09-14T02:21:59.484Z,99.99
2017-09-14T02:23:08.643Z,99.99
2017-09-14T02:24:17.484Z,99.99
2017-09-14T02:25:26.315Z,99.99
2017-09-14T02:26:35.152Z,99.99
2017-09-14T02:27:43.990Z,99.99
2017-09-14T02:28:52.824Z,99.99
2017-09-14T02:30:01.663Z,99.99
2017-09-14T02:31:10.490Z,99.99
2017-09-14T02:32:19.330Z,99.99
2017-09-14T02:33:28.163Z,99.99
2017-09-14T02:34:36.999Z,99.99
2017-09-14T02:35:45.830Z,99.99
2017-09-14T02:36:54.669Z,99.99
2017-09-14T02:38:03.502Z,99.99
2017-09-14T02:39:12.344Z,99.99
2017-09-14T02:40:21.176Z,99.99
2017-09-14T02:41:30.005Z,99.99
2017-09-14T02:42:38.841Z,99.99
2017-09-14T02:43:47.675Z,99.99
2017-09-14T02:44:56.511Z,99.99
2017-09-14T02:46:05.359Z,99.99
2017-09-14T02:47:14.197Z,99.99
2017-09-14T02:48:23.029Z,99.99
2017-09-14T02:49:31.864Z,99.99
2017-09-14T02:50:40.702Z,99.99
2017-09-14T02:51:49.537Z,99.99
2017-09-14T02:52:58.373Z,99.99
2017-09-14T02:54:07.213Z,99.99
2017-09-14T02:55:16.049Z,99.99
2017-09-14T02:56:24.883Z,99.99
2017-09-14T02:57:33.716Z,99.99
2017-09-14T02:58:42.552Z,99.99
2017-09-14T02:59:51.385Z,99.99
2017-09-14T03:01:00.224Z,99.99
2017-09-14T03:02:09.055Z,99.99
2017-09-14T03:03:17.894Z,99.99
2017-09-14T03:04:26.724Z,99.99
2017-09-14T03:05:35.556Z,99.99
2017-09-14T03:06:44.391Z,99.99
2017-09-14T03:07:53.226Z,99.99
2017-09-14T03:09:02.058Z,99.99
2017-09-14T03:10:10.889Z,99.99
2017-09-14T03:11:19.730Z,99.99
2017-09-14T03:12:28.561Z,99.99
2017-09-14T03:13:37.399Z,99.99
2017-09-14T03:14:46.234Z,99.99
2017-09-14T03:15:55.066Z,99.99
2017-09-14T03:17:03.903Z,99.99
2017-09-14T03:18:12.740Z,99.99
2017-09-14T03:19:21.616Z,99.99
2017-09-14T03:20:30.456Z,99.99
2017-09-14T03:21:39.289Z,99.99
2017-09-14T03:22:48.123Z,99.99
2017-09-14T03:23:56.961Z,99.99
2017-09-14T03:25:05.791Z,99.99
2017-09-14T03:26:14.623Z,99.99
2017-09-14T03:27:23.460Z,99.99
2017-09-14T03:28:32.297Z,99.99
2017-09-14T03:29:41.138Z,99.99
2017-09-14T03:30:49.974Z,99.99
2017-09-14T03:31:58.808Z,99.99
2017-09-14T03:33:07.643Z,99.99
2017-09-14T03:34:16.830Z,99.99
2017-09-14T03:35:25.669Z,99.99
2017-09-14T03:36:34.504Z,99.99
2017-09-14T03:37:43.341Z,99.99
2017-09-14T03:38:52.174Z,99.99
2017-09-14T03:40:01.012Z,99.99
2017-09-14T03:41:09.852Z,99.99
2017-09-14T03:42:18.684Z,99.99
2017-09-14T03:43:27.524Z,99.99
2017-09-14T03:44:36.682Z,99.99
2017-09-14T03:45:45.516Z,99.99
2017-09-14T03:46:54.354Z,99.99
2017-09-14T03:48:03.196Z,99.99
2017-09-14T03:49:12.034Z,99.99
2017-09-14T03:50:20.869Z,99.99
2017-09-14T03:51:29.709Z,99.99
2017-09-14T03:52:38.537Z,99.99
2017-09-14T03:53:47.373Z,99.99
2017-09-14T03:54:56.208Z,99.99
2017-09-14T03:56:05.039Z,99.99
2017-09-14T03:57:13.873Z,99.99
2017-09-14T03:58:22.712Z,99.99
2017-09-14T03:59:31.550Z,99.99
2017-09-14T04:00:40.380Z,99.99
2017-09-14T04:01:49.216Z,99.99
2017-09-14T04:02:58.048Z,99.99
2017-09-14T04:04:06.884Z,99.99
2017-09-14T04:05:15.720Z,99.99
2017-09-14T04:06:24.556Z,99.99
2017-09-14T04:07:33.391Z,99.99
2017-09-14T04:08:42.227Z,99.99
2017-09-14T04:09:51.060Z,99.99
2017-09-14T04:10:59.898Z,99.99
2017-09-14T04:12:08.727Z,99.99
2017-09-14T04:13:17.566Z,99.99
2017-09-14T04:14:26.399Z,99.99
2017-09-14T04:15:35.233Z,99.99
2017-09-14T04:16:44.065Z,99.99
2017-09-14T04:17:52.900Z,99.99
2017-09-14T04:19:01.730Z,99.99
2017-09-14T04:20:10.572Z,99.99
2017-09-14T04:21:19.410Z,99.99
2017-09-14T04:22:28.243Z,99.99
2017-09-14T04:23:37.078Z,99.99
2017-09-14T04:24:45.914Z,99.99
2017-09-14T04:25:54.750Z,99.99
2017-09-14T04:27:03.586Z,99.99
2017-09-14T04:28:12.422Z,99.99
2017-09-14T04:29:21.258Z,99.99
2017-09-14T04:30:30.090Z,99.99
2017-09-14T04:31:38.930Z,99.99
2017-09-14T04:32:47.765Z,99.99
2017-09-14T04:33:56.600Z,99.99
2017-09-14T04:35:05.433Z,99.99
2017-09-14T04:36:14.267Z,99.99
2017-09-14T04:37:23.103Z,99.99
2017-09-14T04:38:31.940Z,99.99
2017-09-14T04:39:40.778Z,99.99
2017-09-14T04:40:49.610Z,99.99
2017-09-14T04:41:58.443Z,99.99
2017-09-14T04:43:07.280Z,99.99
2017-09-14T04:44:16.112Z,99.99
2017-09-14T04:45:24.950Z,99.99
2017-09-14T04:46:33.786Z,99.99
2017-09-14T04:47:42.619Z,99.99
2017-09-14T04:48:51.457Z,99.99
2017-09-14T04:50:00.291Z,99.99
2017-09-14T04:51:09.125Z,99.99
2017-09-14T04:52:17.956Z,99.99
2017-09-14T04:53:26.791Z,99.96
2017-09-14T04:54:35.631Z,99.96
2017-09-14T04:55:44.467Z,99.99
2017-09-14T04:56:53.301Z,99.99
2017-09-14T04:58:02.133Z,99.43
2017-09-14T04:59:11.301Z,99.99
2017-09-14T05:00:20.134Z,99.1
2017-09-14T05:01:28.971Z,99.96
2017-09-14T05:02:37.802Z,99.99
2017-09-14T05:03:46.638Z,99.99
2017-09-14T05:04:55.469Z,99.99
2017-09-14T05:06:04.305Z,99.99
2017-09-14T05:07:13.143Z,99.99
2017-09-14T05:08:21.981Z,99.91
2017-09-14T05:09:30.809Z,99.81
2017-09-14T05:10:39.644Z,99.99
2017-09-14T05:11:48.480Z,99.99
2017-09-14T05:12:57.314Z,99.99
2017-09-14T05:14:06.147Z,99.99
2017-09-14T05:15:14.985Z,99.99
2017-09-14T05:16:23.820Z,99.99
2017-09-14T05:17:32.657Z,99.99
2017-09-14T05:18:41.489Z,99.99
2017-09-14T05:19:50.322Z,99.99
2017-09-14T05:20:59.161Z,99.99
2017-09-14T05:22:07.993Z,99.99
2017-09-14T05:23:16.827Z,99.99
2017-09-14T05:24:25.667Z,99.99
2017-09-14T05:25:34.501Z,99.99
2017-09-14T05:26:43.337Z,99.99
2017-09-14T05:27:52.172Z,99.99
2017-09-14T05:29:01.008Z,99.99
2017-09-14T05:30:09.837Z,99.99
2017-09-14T05:31:18.678Z,99.99
2017-09-14T05:32:27.510Z,99.99
2017-09-14T05:33:36.351Z,99.99
2017-09-14T05:34:45.190Z,99.99
2017-09-14T05:35:54.021Z,99.99
2017-09-14T05:37:02.856Z,99.99
2017-09-14T05:38:11.700Z,99.99
2017-09-14T05:39:20.533Z,99.99
2017-09-14T05:40:29.367Z,99.99
2017-09-14T05:41:38.651Z,99.99
2017-09-14T05:42:48.478Z,99.99
2017-09-14T05:43:57.911Z,99.99
2017-09-14T05:45:07.260Z,99.99
2017-09-14T05:46:16.138Z,99.99
2017-09-14T05:47:25.132Z,99.99
2017-09-14T05:48:33.965Z,99.99
2017-09-14T05:49:43.065Z,99.99
2017-09-14T05:50:51.940Z,99.99
2017-09-14T05:52:00.925Z,99.99
2017-09-14T05:53:10.058Z,99.99
2017-09-14T05:54:18.897Z,99.99
2017-09-14T05:55:27.794Z,99.99
2017-09-14T05:56:36.674Z,99.99
2017-09-14T05:57:45.544Z,99.99
2017-09-14T05:58:54.916Z,99.99
2017-09-14T06:00:03.747Z,99.99
2017-09-14T06:01:12.585Z,99.99
2017-09-14T06:02:21.813Z,99.99
2017-09-14T06:03:30.825Z,99.99
2017-09-14T06:04:40.018Z,99.99
2017-09-14T06:05:48.850Z,99.99
2017-09-14T06:06:57.688Z,99.99
2017-09-14T06:08:06.587Z,99.99
2017-09-14T06:09:15.484Z,99.99
2017-09-14T06:10:24.442Z,99.99
2017-09-14T06:11:33.542Z,99.99
2017-09-14T06:12:42.616Z,99.99
2017-09-14T06:13:51.856Z,99.99
2017-09-14T06:15:00.804Z,99.99
2017-09-14T06:16:09.637Z,99.99
2017-09-14T06:17:18.517Z,99.99
2017-09-14T06:18:27.355Z,99.99
2017-09-14T06:19:36.511Z,99.99
2017-09-14T06:20:45.347Z,99.99
2017-09-14T06:21:54.181Z,99.99
2017-09-14T06:23:03.244Z,99.99
2017-09-14T06:24:13.142Z,99.99
2017-09-14T06:25:22.766Z,99.99
2017-09-14T06:26:31.645Z,99.99
2017-09-14T06:27:40.704Z,99.99
2017-09-14T06:28:49.946Z,99.99
2017-09-14T06:29:59.796Z,99.43
2017-09-14T06:31:08.777Z,99.99
2017-09-14T06:32:17.656Z,99.72
2017-09-14T06:33:26.489Z,99.52
2017-09-14T06:34:35.325Z,99.33
2017-09-14T06:35:44.158Z,98.38
2017-09-14T06:36:53.000Z,98.95
2017-09-14T06:38:01.835Z,99.43
2017-09-14T06:39:11.000Z,98.66
2017-09-14T06:40:19.832Z,98.95
2017-09-14T06:41:28.664Z,98.47
2017-09-14T06:42:37.504Z,98.95
2017-09-14T06:43:46.342Z,97.33
2017-09-14T06:44:55.186Z,96.94
2017-09-14T06:46:04.016Z,96.66
2017-09-14T06:47:12.854Z,97.13
2017-09-14T06:48:21.691Z,97.52
2017-09-14T06:49:30.626Z,97.13
2017-09-14T06:50:39.534Z,97.04
2017-09-14T06:51:48.404Z,95.98
2017-09-14T06:52:57.247Z,94.36
2017-09-14T06:54:06.150Z,94.84
2017-09-14T06:55:15.016Z,93.98
2017-09-14T06:56:24.226Z,93.3
2017-09-14T06:57:33.264Z,93.98
2017-09-14T06:58:42.097Z,94.45
2017-09-14T06:59:50.969Z,93.21
2017-09-14T07:00:59.842Z,93.69
2017-09-14T07:02:08.677Z,93.5
2017-09-14T07:03:17.854Z,93.69
2017-09-14T07:04:26.697Z,92.25
2017-09-14T07:05:35.884Z,92.06
2017-09-14T07:06:44.758Z,91.68
2017-09-14T07:07:54.009Z,91.63
2017-09-14T07:09:03.195Z,89.72
2017-09-14T07:10:12.087Z,89.81
2017-09-14T07:11:20.988Z,90.29
2017-09-14T07:12:29.862Z,90.05
2017-09-14T07:13:38.705Z,88.18
2017-09-14T07:14:47.621Z,88.56
2017-09-14T07:15:56.515Z,87.99
2017-09-14T07:17:05.520Z,87.56
2017-09-14T07:18:14.390Z,87.23
2017-09-14T07:19:23.641Z,87.37
2017-09-14T07:20:32.482Z,87.8
2017-09-14T07:21:41.358Z,88.04
2017-09-14T07:22:50.504Z,88.04
2017-09-14T07:23:59.335Z,87.61
2017-09-14T07:25:08.336Z,86.9
2017-09-14T07:26:17.226Z,86.9
2017-09-14T07:27:26.143Z,87.13
2017-09-14T07:28:35.107Z,87.08
2017-09-14T07:29:44.311Z,87.08
2017-09-14T07:30:53.153Z,87.47
2017-09-14T07:32:02.250Z,87.7
2017-09-14T07:33:11.415Z,87.66
2017-09-14T07:34:20.329Z,88.23
2017-09-14T07:35:29.206Z,87.9
2017-09-14T07:36:38.093Z,88.28
2017-09-14T07:37:46.965Z,88.37
2017-09-14T07:38:55.884Z,87.51
2017-09-14T07:40:05.051Z,87.41
2017-09-14T07:41:13.965Z,86.74
2017-09-14T07:42:22.879Z,86.65
2017-09-14T07:43:31.720Z,86.65
2017-09-14T07:44:40.554Z,85.88
2017-09-14T07:45:49.430Z,84.16
2017-09-14T07:46:58.368Z,84.45
2017-09-14T07:48:07.295Z,83.59
2017-09-14T07:49:16.481Z,83.59
2017-09-14T07:50:25.371Z,83.87
2017-09-14T07:51:34.209Z,83.97
2017-09-14T07:52:43.047Z,84.74
2017-09-14T07:53:51.958Z,84.06
2017-09-14T07:55:00.792Z,83.59
2017-09-14T07:56:09.759Z,83.78
2017-09-14T07:57:18.596Z,83.2
2017-09-14T07:58:27.428Z,83.53
2017-09-14T07:59:36.270Z,82.24
2017-09-14T08:00:45.107Z,81.62
2017-09-14T08:01:53.940Z,81.86
2017-09-14T08:03:02.777Z,80.71
2017-09-14T08:04:11.976Z,81.13
2017-09-14T08:05:20.894Z,81.04
2017-09-14T08:06:29.730Z,80.66
2017-09-14T08:07:38.567Z,80.43
2017-09-14T08:08:47.404Z,80.52
2017-09-14T08:09:56.565Z,81.1
2017-09-14T08:11:05.400Z,80.43
2017-09-14T08:12:14.240Z,80.71
2017-09-14T08:13:23.078Z,80.33
2017-09-14T08:14:32.240Z,80.14
2017-09-14T08:15:41.405Z,79.99
2017-09-14T08:16:50.240Z,80.24
2017-09-14T08:17:59.077Z,79.57
2017-09-14T08:19:07.915Z,79.37
2017-09-14T08:20:16.751Z,79.7
2017-09-14T08:21:25.593Z,80.33
2017-09-14T08:22:34.431Z,80.14
2017-09-14T08:23:43.268Z,79.51
2017-09-14T08:24:52.101Z,79.6
2017-09-14T08:26:00.940Z,79.47
2017-09-14T08:27:09.773Z,79.13
2017-09-14T08:28:18.615Z,79.32
2017-09-14T08:29:27.451Z,78.74
2017-09-14T08:30:36.290Z,78.55
2017-09-14T08:31:45.124Z,78.27
2017-09-14T08:32:53.963Z,78.51
2017-09-14T08:34:03.123Z,78.03
2017-09-14T08:35:11.962Z,78.17
2017-09-14T08:36:20.801Z,78.07
2017-09-14T08:37:29.637Z,79.03
2017-09-14T08:38:38.472Z,78.36
2017-09-14T08:39:47.316Z,78.64
2017-09-14T08:40:56.147Z,78.36
2017-09-14T08:42:04.986Z,77.97
2017-09-14T08:43:13.818Z,77.11
2017-09-14T08:44:22.663Z,76.92
2017-09-14T08:45:31.815Z,76.64
2017-09-14T08:46:40.653Z,77.11
2017-09-14T08:47:49.494Z,76.92
2017-09-14T08:48:58.322Z,77.02
2017-09-14T08:50:07.156Z,76.64
2017-09-14T08:51:15.996Z,76.54
2017-09-14T08:52:24.832Z,76.15
2017-09-14T08:53:33.669Z,76.44
2017-09-14T08:54:42.510Z,76.06
2017-09-14T08:55:51.351Z,76.44
2017-09-14T08:57:00.176Z,76.73
2017-09-14T08:58:09.015Z,76.06
2017-09-14T08:59:17.849Z,75.68
2017-09-14T09:00:26.691Z,76.06
2017-09-14T09:01:35.527Z,76.44
2017-09-14T09:02:44.359Z,76.73
2017-09-14T09:03:53.195Z,76.73
2017-09-14T09:05:02.033Z,76.92
2017-09-14T09:06:11.193Z,76.25
2017-09-14T09:07:20.039Z,75.77
2017-09-14T09:08:28.868Z,75.77
2017-09-14T09:09:37.705Z,75.87
2017-09-14T09:10:46.539Z,74.62
2017-09-14T09:11:55.378Z,74.82
2017-09-14T09:13:04.536Z,74.82
2017-09-14T09:14:13.377Z,74.52
2017-09-14T09:15:22.218Z,74.43
2017-09-14T09:16:31.051Z,74.62
2017-09-14T09:17:39.885Z,75.2
2017-09-14T09:18:48.956Z,75.39
2017-09-14T09:19:57.865Z,74.57
2017-09-14T09:21:06.705Z,74.52
2017-09-14T09:22:15.543Z,74.24
2017-09-14T09:23:24.745Z,74.52
2017-09-14T09:24:33.973Z,74.72
2017-09-14T09:25:42.835Z,74.72
2017-09-14T09:26:51.846Z,74.47
2017-09-14T09:28:00.686Z,74.66
2017-09-14T09:29:09.564Z,74.37
2017-09-14T09:30:18.435Z,74.15
2017-09-14T09:31:27.308Z,74.18
2017-09-14T09:32:36.489Z,73.95
2017-09-14T09:33:45.323Z,74.15
2017-09-14T09:34:54.237Z,74.52
2017-09-14T09:36:03.076Z,74.15
2017-09-14T09:37:12.340Z,74.43
2017-09-14T09:38:21.241Z,74.33
2017-09-14T09:39:30.120Z,74.33
2017-09-14T09:40:38.988Z,74.24
2017-09-14T09:41:47.890Z,74.33
2017-09-14T09:42:57.072Z,74.72
2017-09-14T09:44:05.913Z,75.01
2017-09-14T09:45:14.751Z,74.85
2017-09-14T09:46:23.591Z,75.04
2017-09-14T09:47:32.505Z,74.76
2017-09-14T09:48:41.876Z,74.85
2017-09-14T09:49:50.716Z,74.85
2017-09-14T09:50:59.694Z,74.95
2017-09-14T09:52:09.105Z,75.43
2017-09-14T09:53:17.943Z,74.76
2017-09-14T09:54:26.780Z,75.04
2017-09-14T09:55:35.689Z,75.14
2017-09-14T09:56:44.844Z,75.48
2017-09-14T09:57:53.682Z,75.43
2017-09-14T09:59:02.885Z,75.52
2017-09-14T10:00:11.723Z,75.58
2017-09-14T10:01:20.728Z,75.81
2017-09-14T10:02:29.575Z,76.1
2017-09-14T10:03:38.553Z,75.68
2017-09-14T10:04:47.397Z,75.68
2017-09-14T10:05:56.260Z,75.39
2017-09-14T10:07:05.100Z,75.39
2017-09-14T10:08:13.959Z,75.58
2017-09-14T10:09:23.167Z,75.77
2017-09-14T10:10:32.000Z,75.96
2017-09-14T10:11:40.897Z,75.68
2017-09-14T10:12:49.734Z,76.35
2017-09-14T10:13:58.733Z,76.35
2017-09-14T10:15:07.570Z,76.15
2017-09-14T10:16:16.433Z,76.82
2017-09-14T10:17:25.354Z,76.29
2017-09-14T10:18:34.162Z,75.52
2017-09-14T10:19:43.237Z,74.95
2017-09-14T10:20:52.423Z,75.04
2017-09-14T10:22:01.745Z,74.95
2017-09-14T10:23:10.618Z,74.57
2017-09-14T10:24:19.531Z,74.95
2017-09-14T10:25:28.451Z,74.76
2017-09-14T10:26:37.336Z,74.76
2017-09-14T10:27:46.276Z,74.66
2017-09-14T10:28:55.251Z,74.57
2017-09-14T10:30:04.470Z,74.47
2017-09-14T10:31:13.349Z,74.27
2017-09-14T10:32:22.255Z,74.76
2017-09-14T10:33:31.397Z,75.14
2017-09-14T10:34:40.239Z,75.14
2017-09-14T10:35:49.142Z,74.95
2017-09-14T10:36:58.070Z,74.95
2017-09-14T10:38:07.049Z,74.18
2017-09-14T10:39:16.292Z,74.57
2017-09-14T10:40:25.811Z,74.37
2017-09-14T10:41:34.652Z,73.9
2017-09-14T10:42:43.524Z,73.99
2017-09-14T10:43:52.672Z,73.9
2017-09-14T10:45:01.581Z,74.08
2017-09-14T10:46:10.419Z,74.57
2017-09-14T10:47:19.335Z,74.37
2017-09-14T10:48:28.288Z,74.27
2017-09-14T10:49:37.626Z,73.99
2017-09-14T10:50:46.614Z,74.31
2017-09-14T10:51:55.445Z,73.8
2017-09-14T10:53:04.326Z,73.7
2017-09-14T10:54:13.204Z,73.55
2017-09-14T10:55:22.443Z,73.83
2017-09-14T10:56:31.283Z,73.45
2017-09-14T10:57:40.274Z,73.35
2017-09-14T10:58:49.660Z,73.51
2017-09-14T10:59:58.516Z,73.74
2017-09-14T11:01:07.350Z,73.45
2017-09-14T11:02:16.229Z,73.16
2017-09-14T11:03:25.064Z,72.97
2017-09-14T11:04:34.242Z,72.88
2017-09-14T11:05:43.411Z,73.07
2017-09-14T11:06:52.318Z,73.07
2017-09-14T11:08:01.196Z,73.55
2017-09-14T11:09:10.108Z,73.65
2017-09-14T11:10:19.073Z,73.07
2017-09-14T11:11:27.953Z,72.78
2017-09-14T11:12:36.841Z,72.68
2017-09-14T11:13:45.735Z,72.3
2017-09-14T11:14:54.612Z,72.97
2017-09-14T11:16:03.551Z,72.68
2017-09-14T11:17:12.385Z,72.97
2017-09-14T11:18:21.324Z,72.2
2017-09-14T11:19:30.276Z,72.97
2017-09-14T11:20:39.444Z,73.07
2017-09-14T11:21:48.287Z,73.07
2017-09-14T11:22:57.153Z,73.35
2017-09-14T11:24:06.266Z,72.78
2017-09-14T11:25:15.107Z,73.26
2017-09-14T11:26:23.942Z,73.35
2017-09-14T11:27:32.779Z,73.55
2017-09-14T11:28:41.621Z,73.74
2017-09-14T11:29:50.819Z,73.74
2017-09-14T11:30:59.656Z,73.93
2017-09-14T11:32:08.494Z,73.93
2017-09-14T11:33:17.329Z,73.83
2017-09-14T11:34:26.175Z,73.07
2017-09-14T11:35:35.012Z,72.11
2017-09-14T11:36:43.878Z,72.84
2017-09-14T11:37:52.714Z,74.18
2017-09-14T11:39:01.555Z,78.69
2017-09-14T11:40:10.392Z,84.72
2017-09-14T11:41:19.369Z,87.55
2017-09-14T11:42:28.212Z,90.53
2017-09-14T11:43:37.085Z,93.93
2017-09-14T11:44:45.919Z,96.51
2017-09-14T11:45:54.762Z,98
2017-09-14T11:47:03.593Z,99.99
2017-09-14T11:48:12.436Z,99.99
2017-09-14T11:49:21.302Z,99.99
2017-09-14T11:50:30.136Z,99.99
2017-09-14T11:51:38.970Z,99.99
2017-09-14T11:52:47.808Z,99.99
2017-09-14T11:53:56.649Z,99.99
2017-09-14T11:55:05.484Z,99.99
2017-09-14T11:56:14.319Z,99.99
2017-09-14T11:57:23.151Z,99.99
2017-09-14T11:58:31.990Z,99.99
2017-09-14T11:59:40.828Z,99.99
2017-09-14T12:00:49.660Z,99.99
2017-09-14T12:01:58.494Z,99.99
2017-09-14T12:03:07.353Z,99.99
2017-09-14T12:04:16.189Z,99.99
2017-09-14T12:05:25.195Z,99.99
2017-09-14T12:06:34.027Z,99.99
2017-09-14T12:07:42.866Z,99.99
2017-09-14T12:08:51.702Z,99.99
2017-09-14T12:10:00.540Z,99.99
2017-09-14T12:11:09.379Z,99.99
2017-09-14T12:12:18.217Z,99.99
2017-09-14T12:13:27.055Z,99.99
2017-09-14T12:14:35.887Z,99.99
2017-09-14T12:15:44.727Z,99.99
2017-09-14T12:16:53.561Z,99.99
2017-09-14T12:18:02.401Z,99.99
2017-09-14T12:19:11.239Z,99.99
2017-09-14T12:20:20.077Z,99.99
2017-09-14T12:21:28.908Z,99.99
2017-09-14T12:22:37.741Z,99.99
2017-09-14T12:23:46.575Z,99.99
2017-09-14T12:24:55.413Z,99.99
2017-09-14T12:26:04.251Z,99.99
2017-09-14T12:27:13.085Z,99.99
2017-09-14T12:28:21.916Z,99.99
2017-09-14T12:29:30.757Z,99.99
2017-09-14T12:30:39.594Z,99.99
2017-09-14T12:31:48.424Z,99.99
2017-09-14T12:32:57.411Z,99.99
2017-09-14T12:34:06.247Z,99.99
2017-09-14T12:35:15.092Z,99.99
2017-09-14T12:36:23.934Z,99.99
2017-09-14T12:37:32.774Z,99.99
2017-09-14T12:38:41.606Z,99.99
2017-09-14T12:39:50.442Z,99.99
2017-09-14T12:40:59.273Z,99.99
2017-09-14T12:42:08.108Z,99.99
2017-09-14T12:43:16.951Z,99.99
2017-09-14T12:44:25.783Z,99.99
2017-09-14T12:45:34.621Z,99.99
2017-09-14T12:46:43.459Z,99.99
2017-09-14T12:47:52.297Z,99.99
2017-09-14T12:49:01.130Z,99.99
2017-09-14T12:50:09.971Z,99.99
2017-09-14T12:51:18.806Z,99.99
2017-09-14T12:52:27.643Z,99.99
2017-09-14T12:53:36.805Z,99.99
2017-09-14T12:54:45.640Z,99.99
2017-09-14T12:55:54.478Z,99.99
2017-09-14T12:57:03.308Z,99.99
2017-09-14T12:58:12.143Z,99.99
2017-09-14T12:59:20.977Z,99.99
2017-09-14T13:00:29.825Z,99.99
2017-09-14T13:01:38.661Z,99.99
2017-09-14T13:02:47.823Z,99.99
2017-09-14T13:03:56.658Z,99.99
2017-09-14T13:05:05.502Z,99.99
2017-09-14T13:06:14.333Z,99.99
2017-09-14T13:07:23.171Z,99.99
2017-09-14T13:08:32.007Z,99.99
2017-09-14T13:09:40.844Z,99.99
2017-09-14T13:10:49.681Z,99.99
2017-09-14T13:11:58.519Z,99.99
2017-09-14T13:13:07.361Z,99.99
2017-09-14T13:14:16.199Z,99.99
2017-09-14T13:15:25.045Z,99.99
2017-09-14T13:16:33.880Z,99.99
2017-09-14T13:17:42.719Z,99.99
2017-09-14T13:18:51.554Z,99.99
2017-09-14T13:20:00.389Z,99.99
2017-09-14T13:21:09.225Z,99.99
2017-09-14T13:22:18.058Z,99.99
2017-09-14T13:23:27.221Z,99.99
2017-09-14T13:24:36.060Z,99.99
2017-09-14T13:25:45.222Z,99.99
2017-09-14T13:26:54.086Z,99.99
2017-09-14T13:28:02.919Z,99.99
2017-09-14T13:29:11.760Z,99.99
2017-09-14T13:30:20.593Z,99.99
2017-09-14T13:31:29.430Z,99.99
2017-09-14T13:32:38.270Z,99.99
2017-09-14T13:33:47.105Z,99.99
2017-09-14T13:34:55.946Z,99.99
2017-09-14T13:36:04.781Z,99.99
2017-09-14T13:37:13.705Z,99.99
2017-09-14T13:38:22.774Z,99.99
2017-09-14T13:39:31.938Z,99.99
2017-09-14T13:40:40.771Z,99.99
2017-09-14T13:41:49.604Z,99.99
2017-09-14T13:42:58.443Z,99.99
2017-09-14T13:44:07.281Z,99.99
2017-09-14T13:45:16.444Z,99.99
2017-09-14T13:46:25.281Z,99.99
2017-09-14T13:47:34.437Z,99.99
2017-09-14T13:48:43.273Z,99.99
2017-09-14T13:49:52.111Z,99.99
2017-09-14T13:51:00.952Z,99.99
2017-09-14T13:52:09.783Z,99.99
2017-09-14T13:53:18.621Z,99.99
2017-09-14T13:54:27.451Z,99.99
2017-09-14T13:55:36.287Z,99.99
2017-09-14T13:56:45.120Z,99.99
2017-09-14T13:57:53.958Z,99.99
2017-09-14T13:59:02.797Z,99.99
2017-09-14T14:00:11.628Z,99.99
2017-09-14T14:01:20.471Z,99.99
2017-09-14T14:02:29.306Z,99.99
2017-09-14T14:03:38.139Z,99.99
2017-09-14T14:04:46.972Z,99.99
2017-09-14T14:05:55.810Z,99.99
2017-09-14T14:07:04.641Z,99.99
2017-09-14T14:08:13.483Z,99.99
2017-09-14T14:09:22.323Z,99.99
2017-09-14T14:10:31.156Z,99.99
2017-09-14T14:11:39.991Z,99.99
2017-09-14T14:12:48.831Z,99.99
2017-09-14T14:13:57.661Z,99.99
2017-09-14T14:15:06.497Z,99.99
2017-09-14T14:16:15.330Z,99.99
2017-09-14T14:17:24.168Z,99.99
2017-09-14T14:18:33.001Z,99.99
2017-09-14T14:19:41.838Z,99.99
2017-09-14T14:20:50.674Z,99.99
2017-09-14T14:21:59.513Z,99.99
2017-09-14T14:23:08.351Z,99.99
2017-09-14T14:24:17.204Z,99.99
2017-09-14T14:25:26.045Z,99.99
2017-09-14T14:26:34.909Z,99.99
2017-09-14T14:27:43.761Z,99.99
2017-09-14T14:28:52.623Z,99.99
2017-09-14T14:30:01.477Z,99.99
2017-09-14T14:31:10.331Z,99.99
2017-09-14T14:32:19.186Z,99.99
2017-09-14T14:33:28.048Z,99.99
2017-09-14T14:34:36.907Z,99.99
2017-09-14T14:35:45.759Z,99.99
2017-09-14T14:36:54.606Z,99.99
2017-09-14T14:38:03.474Z,99.99
2017-09-14T14:39:12.343Z,99.99
2017-09-14T14:40:21.201Z,99.99
2017-09-14T14:41:30.067Z,99.99
2017-09-14T14:42:38.927Z,99.99
2017-09-14T14:43:48.115Z,99.99
2017-09-14T14:44:56.982Z,99.99
2017-09-14T14:46:05.840Z,99.99
2017-09-14T14:47:15.026Z,99.99
2017-09-14T14:48:23.881Z,99.99