createdAt,value
2019-04-13T00:02:30.950Z,72.15
2019-04-13T00:07:36.442Z,73.03
2019-04-13T00:12:40.863Z,72.84
2019-04-13T00:17:44.947Z,72.65
2019-04-13T00:22:49.797Z,72.63
2019-04-13T00:27:54.709Z,72.07
2019-04-13T00:32:58.807Z,72.49
2019-04-13T00:38:05.972Z,72.32
2019-04-13T00:43:10.023Z,72.12
2019-04-13T00:48:14.478Z,71.99
2019-04-13T00:53:18.542Z,72.18
2019-04-13T00:58:22.577Z,72.35
2019-04-13T01:03:28.295Z,72.04
2019-04-13T01:08:34.600Z,72.64
2019-04-13T01:13:38.838Z,72.38
2019-04-13T01:18:43.062Z,72.83
2019-04-13T01:23:50.845Z,72.32
2019-04-13T01:28:57.163Z,72.23
2019-04-13T01:34:04.619Z,72.30
2019-04-13T01:39:08.738Z,72.39
2019-04-13T01:44:13.277Z,72.51
2019-04-13T01:49:18.146Z,72.12
2019-04-13T01:54:22.160Z,72.92
2019-04-13T01:59:27.842Z,73.08
2019-04-13T02:04:32.193Z,72.99
2019-04-13T02:09:36.315Z,72.60
2019-04-13T02:14:40.341Z,72.62
2019-04-13T02:19:45.097Z,71.98
2019-04-13T02:24:49.744Z,71.32
2019-04-13T02:30:01.628Z,71.67
2019-04-13T02:35:07.983Z,72.03
2019-04-13T02:40:13.573Z,71.57
2019-04-13T02:45:18.338Z,71.58
2019-04-13T02:50:25.550Z,71.68
2019-04-13T02:55:31.176Z,71.44
2019-04-13T03:00:35.494Z,71.09
2019-04-13T03:05:46.926Z,71.60
2019-04-13T03:10:48.614Z,71.42
2019-04-13T03:15:53.076Z,71.27
2019-04-13T03:20:59.058Z,71.82
2019-04-13T03:26:03.151Z,72.05
2019-04-13T03:31:07.515Z,72.08
2019-04-13T03:36:11.581Z,72.05
2019-04-13T03:41:15.730Z,71.54
2019-04-13T03:46:19.841Z,71.30
2019-04-13T03:51:24.198Z,71.38
2019-04-13T03:56:28.200Z,71.57
2019-04-13T04:01:32.244Z,71.40
2019-04-13T04:06:36.323Z,71.65
2019-04-13T04:11:40.385Z,71.36
2019-04-13T04:16:44.405Z,71.34
2019-04-13T04:21:48.458Z,71.33
2019-04-13T04:26:52.567Z,71.34
2019-04-13T04:31:56.585Z,71.01
2019-04-13T04:37:00.683Z,70.75
2019-04-13T04:42:05.048Z,70.77
2019-04-13T04:47:09.075Z,70.69
2019-04-13T04:52:13.121Z,70.70
2019-04-13T04:57:17.162Z,70.66
2019-04-13T05:02:21.215Z,70.70
2019-04-13T05:07:25.356Z,70.42
2019-04-13T05:12:29.343Z,70.42
2019-04-13T05:17:33.551Z,70.88
2019-04-13T05:22:38.506Z,70.64
2019-04-13T05:27:42.529Z,70.19
2019-04-13T05:32:46.573Z,69.93
2019-04-13T05:37:50.624Z,69.50
2019-04-13T05:42:54.724Z,70.33
2019-04-13T05:47:58.776Z,69.99
2019-04-13T05:53:02.792Z,69.58
2019-04-13T05:58:06.807Z,69.73
2019-04-13T06:03:10.835Z,69.12
2019-04-13T06:08:14.893Z,67.77
2019-04-13T06:13:24.080Z,67.25
2019-04-13T06:18:26.660Z,66.67
2019-04-13T06:23:30.688Z,66.11
2019-04-13T06:28:34.713Z,65.05
2019-04-13T06:33:38.726Z,64.59
2019-04-13T06:38:42.729Z,64.57
2019-04-13T06:43:47.062Z,64.78
2019-04-13T06:48:51.390Z,65.24
2019-04-13T06:53:55.424Z,62.66
2019-04-13T06:58:59.462Z,63.46
2019-04-13T07:04:03.490Z,61.30
2019-04-13T07:09:07.912Z,62.17
2019-04-13T07:14:12.131Z,62.65
2019-04-13T07:19:16.158Z,63.17
2019-04-13T07:24:20.154Z,62.26
2019-04-13T07:29:24.426Z,62.51
2019-04-13T07:34:28.762Z,62.10
2019-04-13T07:39:32.779Z,61.23
2019-04-13T07:44:36.838Z,61.36
2019-04-13T07:49:41.137Z,61.10
2019-04-13T07:54:45.973Z,60.83
2019-04-13T07:59:50.743Z,59.28
2019-04-13T08:04:55.451Z,58.68
2019-04-13T08:09:59.861Z,57.76
2019-04-13T08:15:04.194Z,57.86
2019-04-13T08:20:08.414Z,56.60
2019-04-13T08:25:12.759Z,54.89
2019-04-13T08:30:17.055Z,56.23
2019-04-13T08:35:21.165Z,57.19
2019-04-13T08:40:25.238Z,56.55
2019-04-13T08:45:29.260Z,56.12
2019-04-13T08:50:33.311Z,54.91
2019-04-13T08:55:39.707Z,56.10
2019-04-13T09:00:43.115Z,53.83
2019-04-13T09:05:47.399Z,52.08
2019-04-13T09:10:51.733Z,51.12
2019-04-13T09:15:55.881Z,49.43
2019-04-13T09:21:04.663Z,49.38
2019-04-13T09:26:06.096Z,48.53
2019-04-13T09:31:10.219Z,47.01
2019-04-13T09:36:14.362Z,49.01
2019-04-13T09:41:18.658Z,49.39
2019-04-13T09:46:22.760Z,50.07
2019-04-13T09:51:26.794Z,48.28
2019-04-13T09:56:37.230Z,47.91
2019-04-13T10:01:36.531Z,46.13
2019-04-13T10:06:40.548Z,45.64
2019-04-13T10:11:44.655Z,46.90
2019-04-13T10:16:50.492Z,45.46
2019-04-13T10:21:54.491Z,45.19
2019-04-13T10:26:59.053Z,43.68
2019-04-13T10:32:03.100Z,42.81
2019-04-13T10:37:07.183Z,43.41
2019-04-13T10:42:11.444Z,42.60
2019-04-13T10:47:15.869Z,43.04
2019-04-13T10:52:20.840Z,40.88
2019-04-13T10:57:25.614Z,42.55
2019-04-13T11:02:29.640Z,42.37
2019-04-13T11:07:34.951Z,43.43
2019-04-13T11:12:39.564Z,43.34
2019-04-13T11:17:45.079Z,41.37
2019-04-13T11:22:49.312Z,41.35
2019-04-13T11:27:53.288Z,42.26
2019-04-13T11:32:57.320Z,43.70
2019-04-13T11:38:01.331Z,42.27
2019-04-13T11:43:05.321Z,45.42
2019-04-13T11:48:09.359Z,46.98
2019-04-13T11:53:13.517Z,44.86
2019-04-13T11:58:17.570Z,44.11
2019-04-13T12:03:21.881Z,45.34
2019-04-13T12:08:28.504Z,46.45
2019-04-13T12:13:32.797Z,46.47
2019-04-13T12:18:36.896Z,44.92
2019-04-13T12:23:40.941Z,42.61
2019-04-13T12:28:45.032Z,42.42
2019-04-13T12:33:49.074Z,42.32
2019-04-13T12:38:56.979Z,42.24
2019-04-13T12:44:01.759Z,42.07
2019-04-13T12:49:04.805Z,42.61
2019-04-13T12:54:08.818Z,42.55
2019-04-13T12:59:14.717Z,40.61
2019-04-13T13:04:18.678Z,41.30
2019-04-13T13:09:22.768Z,41.35
2019-04-13T13:14:30.693Z,41.03
2019-04-13T13:19:32.846Z,42.06
2019-04-13T13:24:36.989Z,45.25
2019-04-13T13:29:41.329Z,47.02
2019-04-13T13:34:45.400Z,46.85
2019-04-13T13:39:49.453Z,48.11
2019-04-13T13:44:53.821Z,47.43
2019-04-13T13:49:57.914Z,45.83
2019-04-13T13:55:02.046Z,44.88
2019-04-13T14:00:06.158Z,45.45
2019-04-13T14:05:10.470Z,46.99
2019-04-13T14:10:14.883Z,46.60
2019-04-13T14:15:18.940Z,45.66
2019-04-13T14:20:23.118Z,43.90
2019-04-13T14:25:27.151Z,42.53
2019-04-13T14:30:31.200Z,41.01
2019-04-13T14:35:35.365Z,40.53
2019-04-13T14:40:39.391Z,40.67
2019-04-13T14:45:43.529Z,40.75
2019-04-13T14:50:47.667Z,41.03
2019-04-13T14:55:51.987Z,41.87
2019-04-13T15:00:56.333Z,40.78
2019-04-13T15:06:00.365Z,42.03
2019-04-13T15:11:16.652Z,42.50
2019-04-13T15:16:13.667Z,42.60
2019-04-13T15:21:16.188Z,42.83
2019-04-13T15:26:20.919Z,42.48
2019-04-13T15:31:37.887Z,41.33
2019-04-13T15:36:42.228Z,42.06
2019-04-13T15:41:58.874Z,42.13
2019-04-13T15:46:54.148Z,42.45
2019-04-13T15:51:59.330Z,42.21
2019-04-13T15:57:07.901Z,42.66
2019-04-13T16:02:10.348Z,41.39
2019-04-13T16:07:15.989Z,41.20
2019-04-13T16:12:21.286Z,41.74
2019-04-13T16:17:27.860Z,41.79
2019-04-13T16:22:32.325Z,42.55
2019-04-13T16:27:38.111Z,42.98
2019-04-13T16:32:44.772Z,43.22
2019-04-13T16:37:50.665Z,42.80
2019-04-13T16:42:57.307Z,43.50
2019-04-13T16:48:05.244Z,44.18
2019-04-13T16:53:12.401Z,44.24
2019-04-13T16:58:19.290Z,44.92
2019-04-13T17:03:27.110Z,44.53
2019-04-13T17:08:32.702Z,45.33
2019-04-13T17:13:39.548Z,46.57
2019-04-13T17:18:44.656Z,47.23
2019-04-13T17:23:49.988Z,47.80
2019-04-13T17:28:54.269Z,48.16
2019-04-13T17:33:58.486Z,48.79
2019-04-13T17:39:06.474Z,48.88
2019-04-13T17:44:12.455Z,49.05
2019-04-13T17:49:17.947Z,48.77
2019-04-13T17:54:22.257Z,49.11
2019-04-13T17:59:27.861Z,49.41
2019-04-13T18:04:33.020Z,50.01
2019-04-13T18:09:39.432Z,49.88
2019-04-13T18:14:44.668Z,50.00
2019-04-13T18:19:50.676Z,49.69
2019-04-13T18:24:55.498Z,50.05
2019-04-13T18:30:10.284Z,50.40
2019-04-13T18:35:06.313Z,50.62
2019-04-13T18:40:11.411Z,50.58
2019-04-13T18:45:15.898Z,51.46
2019-04-13T18:50:20.368Z,51.06
2019-04-13T18:55:24.595Z,51.71
2019-04-13T19:00:30.004Z,51.68
2019-04-13T19:05:36.266Z,51.92
2019-04-13T19:10:41.279Z,51.65
2019-04-13T19:15:46.341Z,51.77
2019-04-13T19:20:52.580Z,51.80
2019-04-13T19:25:57.229Z,52.70
2019-04-13T19:31:02.398Z,52.46
2019-04-13T19:36:08.417Z,53.15
2019-04-13T19:41:13.040Z,54.38
2019-04-13T19:46:18.006Z,54.20
2019-04-13T19:51:25.158Z,54.21
2019-04-13T19:56:30.656Z,54.83
2019-04-13T20:01:35.013Z,55.15
2019-04-13T20:06:39.410Z,55.62
2019-04-13T20:11:43.775Z,55.74
2019-04-13T20:16:49.515Z,55.98
2019-04-13T20:21:54.731Z,55.90
2019-04-13T20:27:00.066Z,56.64
2019-04-13T20:32:05.943Z,56.80
2019-04-13T20:37:12.132Z,57.59
2019-04-13T20:42:20.588Z,58.49
2019-04-13T20:47:22.520Z,59.03
2019-04-13T20:52:26.546Z,59.28
2019-04-13T20:57:30.646Z,59.92
2019-04-13T21:02:35.281Z,60.04
2019-04-13T21:07:40.272Z,61.35
2019-04-13T21:12:44.515Z,61.06
2019-04-13T21:17:52.882Z,61.28
2019-04-13T21:22:57.480Z,61.38
2019-04-13T21:28:01.891Z,61.52
2019-04-13T21:33:06.271Z,61.75
2019-04-13T21:38:10.531Z,61.97
2019-04-13T21:43:15.116Z,62.28
2019-04-13T21:48:19.577Z,62.02
2019-04-13T21:53:24.587Z,62.10
2019-04-13T21:58:29.349Z,62.69
2019-04-13T22:03:34.116Z,62.25
2019-04-13T22:08:38.246Z,62.50
2019-04-13T22:13:42.468Z,62.61
2019-04-13T22:18:47.563Z,62.76
2019-04-13T22:23:52.060Z,62.71
2019-04-13T22:28:56.210Z,62.96
2019-04-13T22:34:01.079Z,62.80
2019-04-13T22:39:07.635Z,62.64
2019-04-13T22:44:11.931Z,62.68
2019-04-13T22:49:16.770Z,62.73
2019-04-13T22:54:21.100Z,63.06
2019-04-13T22:59:25.213Z,62.71
2019-04-13T23:04:29.796Z,62.60
2019-04-13T23:09:34.585Z,62.68
2019-04-13T23:14:52.618Z,62.82
2019-04-13T23:19:45.700Z,62.85
2019-04-13T23:24:49.817Z,62.96
2019-04-13T23:29:54.258Z,63.15
2019-04-13T23:35:00.001Z,63.25
2019-04-13T23:40:07.138Z,63.58
2019-04-13T23:45:19.420Z,63.75
2019-04-13T23:50:17.769Z,64.05
2019-04-13T23:55:22.530Z,63.97
