createdAt,value
2023-02-09T09:12:00.449Z,58.90
2023-02-09T09:14:27.723Z,42.40
2023-02-09T09:16:59.171Z,33.80
2023-02-09T09:19:27.936Z,33.70
2023-02-09T09:21:56.314Z,33.00
2023-02-09T09:24:27.437Z,32.20
2023-02-09T09:26:55.315Z,26.10
2023-02-09T09:29:22.197Z,29.80
2023-02-09T09:31:49.401Z,23.80
2023-02-09T09:34:16.582Z,23.70
2023-02-09T09:36:43.302Z,16.70
2023-02-09T09:39:10.102Z,21.70
2023-02-09T09:41:37.425Z,20.70
2023-02-09T09:44:21.839Z,21.40
2023-02-09T09:46:52.763Z,18.80
2023-02-09T09:49:25.187Z,19.20
2023-02-09T09:52:20.934Z,17.40
2023-02-09T09:55:01.996Z,14.60
2023-02-09T09:57:46.514Z,12.60
2023-02-09T10:00:28.865Z,16.00
2023-02-09T10:02:58.883Z,16.40
2023-02-09T10:05:29.671Z,15.40
2023-02-09T10:08:14.832Z,18.20
2023-02-09T10:11:04.839Z,17.20
2023-02-09T10:13:53.944Z,18.40
2023-02-09T10:16:35.817Z,17.10
2023-02-09T10:19:27.224Z,17.80
2023-02-09T10:22:00.912Z,15.10
2023-02-09T10:24:31.152Z,15.40
2023-02-09T10:27:04.385Z,15.00
2023-02-09T10:29:31.922Z,13.30
2023-02-09T10:32:09.036Z,11.60
2023-02-09T10:34:40.284Z,13.20
2023-02-09T10:37:27.004Z,11.10
2023-02-09T10:40:17.008Z,14.80
2023-02-09T10:42:58.419Z,13.60
2023-02-09T10:45:34.123Z,10.00
2023-02-09T10:48:11.527Z,11.40
2023-02-09T10:51:05.019Z,14.30
2023-02-09T10:53:37.282Z,13.60
2023-02-09T10:56:15.861Z,12.50
2023-02-09T10:58:49.305Z,16.00
2023-02-09T11:01:22.394Z,15.40
2023-02-09T11:04:06.838Z,17.40
2023-02-09T11:06:58.466Z,16.60
2023-02-09T11:09:44.264Z,14.60
2023-02-09T11:12:11.545Z,14.60
2023-02-09T11:14:41.790Z,12.30
2023-02-09T11:17:23.658Z,13.40
2023-02-09T11:20:13.142Z,11.70
2023-02-09T11:23:08.836Z,13.30
2023-02-09T11:25:49.065Z,14.60
2023-02-09T11:28:21.992Z,16.00
2023-02-09T11:31:00.661Z,12.10
2023-02-09T11:33:51.709Z,15.20
2023-02-09T11:36:24.576Z,11.10
2023-02-09T11:38:53.071Z,12.10
2023-02-09T11:41:53.357Z,12.50
2023-02-09T11:44:30.708Z,11.10
2023-02-09T11:47:07.116Z,8.00
2023-02-09T11:49:43.142Z,10.20
2023-02-09T11:52:12.915Z,7.10
2023-02-09T11:54:40.065Z,8.40
2023-02-09T11:57:14.631Z,8.90
2023-02-09T11:59:44.485Z,8.80
2023-02-09T12:02:26.332Z,6.60
2023-02-09T12:04:56.444Z,8.20
