createdAt,value
2023-07-23T00:01:11.771Z,14.41
2023-07-23T00:03:41.162Z,14.41
2023-07-23T00:06:10.546Z,14.39
2023-07-23T00:08:39.954Z,14.40
2023-07-23T00:11:09.372Z,14.44
2023-07-23T00:13:38.742Z,14.44
2023-07-23T00:16:08.208Z,14.44
2023-07-23T00:18:37.577Z,14.42
2023-07-23T00:21:06.895Z,14.44
2023-07-23T00:23:36.216Z,14.40
2023-07-23T00:26:05.528Z,14.41
2023-07-23T00:28:34.902Z,14.41
2023-07-23T00:31:05.709Z,14.43
2023-07-23T00:33:35.071Z,14.45
2023-07-23T00:36:04.583Z,14.40
2023-07-23T00:38:33.871Z,14.41
2023-07-23T00:41:03.215Z,14.44
2023-07-23T00:43:32.685Z,14.44
2023-07-23T00:46:02.054Z,14.43
2023-07-23T00:48:31.341Z,14.43
2023-07-23T00:51:00.736Z,14.43
2023-07-23T00:53:30.936Z,14.43
2023-07-23T00:56:01.128Z,14.44
2023-07-23T00:58:30.745Z,14.44
2023-07-23T01:01:00.309Z,14.43
2023-07-23T01:03:29.726Z,14.46
2023-07-23T01:06:01.245Z,14.45
2023-07-23T01:08:30.776Z,14.46
2023-07-23T01:11:00.279Z,14.44
2023-07-23T01:13:29.675Z,14.42
2023-07-23T01:15:59.527Z,14.43
2023-07-23T01:18:29.398Z,14.47
2023-07-23T01:20:58.784Z,14.48
2023-07-23T01:23:28.104Z,14.43
2023-07-23T01:25:57.424Z,14.42
2023-07-23T01:28:26.877Z,14.41
2023-07-23T01:30:56.711Z,14.41
2023-07-23T01:33:26.105Z,14.40
2023-07-23T01:36:02.040Z,14.41
2023-07-23T01:38:31.369Z,14.41
2023-07-23T01:41:02.369Z,14.44
2023-07-23T01:43:32.014Z,14.41
2023-07-23T01:46:01.367Z,14.35
2023-07-23T01:48:32.516Z,14.35
2023-07-23T01:51:01.697Z,14.39
2023-07-23T01:53:31.009Z,14.35
2023-07-23T01:56:00.591Z,14.40
2023-07-23T01:58:29.964Z,14.33
2023-07-23T02:01:02.418Z,14.35
2023-07-23T02:03:31.255Z,14.40
2023-07-23T02:06:01.927Z,14.35
2023-07-23T02:08:31.954Z,14.40
2023-07-23T02:11:04.779Z,14.42
2023-07-23T02:13:34.245Z,14.36
2023-07-23T02:16:04.031Z,14.40
2023-07-23T02:18:33.727Z,14.41
2023-07-23T02:21:03.066Z,14.44
2023-07-23T02:23:32.417Z,14.44
2023-07-23T02:26:01.754Z,14.42
2023-07-23T02:28:31.065Z,14.43
2023-07-23T02:31:01.354Z,14.44
2023-07-23T02:33:30.731Z,14.46
2023-07-23T02:36:00.055Z,14.48
2023-07-23T02:38:29.453Z,14.51
2023-07-23T02:40:59.705Z,14.51
2023-07-23T02:43:29.045Z,14.52
2023-07-23T02:45:58.412Z,14.52
2023-07-23T02:48:27.922Z,14.57
2023-07-23T02:50:57.317Z,14.56
2023-07-23T02:53:28.095Z,14.60
2023-07-23T02:55:57.401Z,14.65
2023-07-23T02:58:26.733Z,14.66
2023-07-23T03:00:58.827Z,14.64
2023-07-23T03:03:28.544Z,14.69
2023-07-23T03:05:57.865Z,14.71
2023-07-23T03:08:27.158Z,14.69
2023-07-23T03:10:56.620Z,14.69
2023-07-23T03:13:25.939Z,14.70
2023-07-23T03:15:56.468Z,14.72
2023-07-23T03:18:25.834Z,14.73
2023-07-23T03:20:55.179Z,14.80
2023-07-23T03:23:24.638Z,14.85
2023-07-23T03:25:54.043Z,14.97
2023-07-23T03:28:23.417Z,15.06
2023-07-23T03:30:52.749Z,15.09
2023-07-23T03:33:22.054Z,15.14
2023-07-23T03:35:51.431Z,15.15
2023-07-23T03:38:20.758Z,15.13
2023-07-23T03:40:50.170Z,15.14
2023-07-23T03:43:20.287Z,15.13
2023-07-23T03:45:49.704Z,15.14
2023-07-23T03:48:19.019Z,15.16
2023-07-23T03:50:48.330Z,15.18
2023-07-23T03:53:17.642Z,15.25
2023-07-23T03:55:46.955Z,15.29
2023-07-23T03:58:18.438Z,15.29
2023-07-23T04:00:47.765Z,15.27
2023-07-23T04:03:17.162Z,15.27
2023-07-23T04:05:46.461Z,15.33
2023-07-23T04:08:16.035Z,15.33
2023-07-23T04:10:45.408Z,15.36
2023-07-23T04:13:14.767Z,15.34
2023-07-23T04:15:44.609Z,15.32
2023-07-23T04:18:15.067Z,15.39
2023-07-23T04:20:44.599Z,15.39
2023-07-23T04:23:14.126Z,15.38
2023-07-23T04:25:43.591Z,15.40
2023-07-23T04:28:12.900Z,15.41
2023-07-23T04:30:42.618Z,15.42
2023-07-23T04:33:12.034Z,15.41
2023-07-23T04:35:41.613Z,15.52
2023-07-23T04:38:12.687Z,15.52
2023-07-23T04:40:42.002Z,15.47
2023-07-23T04:43:12.307Z,15.40
2023-07-23T04:45:41.723Z,15.36
2023-07-23T04:48:15.260Z,15.28
2023-07-23T04:50:45.193Z,15.18
2023-07-23T04:53:16.157Z,15.10
2023-07-23T04:55:45.499Z,15.03
2023-07-23T04:58:14.876Z,15.00
2023-07-23T05:00:44.193Z,14.91
2023-07-23T05:03:13.533Z,14.90
2023-07-23T05:05:46.238Z,14.88
2023-07-23T05:08:14.909Z,14.84
2023-07-23T05:10:44.178Z,14.88
2023-07-23T05:13:14.337Z,14.85
2023-07-23T05:15:44.174Z,14.85
2023-07-23T05:18:13.510Z,14.87
2023-07-23T05:20:42.878Z,14.89
2023-07-23T05:23:12.259Z,14.84
2023-07-23T05:25:41.594Z,14.84
2023-07-23T05:28:11.258Z,14.85
2023-07-23T05:30:40.898Z,14.83
2023-07-23T05:33:10.387Z,14.84
2023-07-23T05:35:40.682Z,14.84
2023-07-23T05:38:10.063Z,14.82
2023-07-23T05:40:39.372Z,14.88
2023-07-23T05:43:09.978Z,14.85
2023-07-23T05:45:39.368Z,14.81
2023-07-23T05:48:08.781Z,14.80
2023-07-23T05:50:38.147Z,14.71
2023-07-23T05:53:07.571Z,14.64
2023-07-23T05:55:36.972Z,14.57
2023-07-23T05:58:06.533Z,14.51
2023-07-23T06:00:36.097Z,14.44
2023-07-23T06:03:05.570Z,14.41
2023-07-23T06:05:34.990Z,14.38
2023-07-23T06:08:04.351Z,14.29
2023-07-23T06:10:34.071Z,14.28
2023-07-23T06:13:03.433Z,14.27
2023-07-23T06:15:32.792Z,14.22
2023-07-23T06:18:02.324Z,14.22
2023-07-23T06:20:31.683Z,14.15
2023-07-23T06:23:01.586Z,14.11
2023-07-23T06:25:30.985Z,14.10
2023-07-23T06:28:00.380Z,14.11
2023-07-23T06:30:29.745Z,14.15
2023-07-23T06:32:59.150Z,14.14
2023-07-23T06:35:28.498Z,14.17
2023-07-23T06:37:57.823Z,14.14
2023-07-23T06:40:27.222Z,14.05
2023-07-23T06:42:56.568Z,14.18
2023-07-23T06:45:25.873Z,14.22
2023-07-23T06:47:55.237Z,14.35
2023-07-23T06:50:24.625Z,14.40
2023-07-23T06:52:53.932Z,14.36
2023-07-23T06:55:23.256Z,14.36
2023-07-23T06:57:52.670Z,14.34
2023-07-23T07:00:22.040Z,14.32
2023-07-23T07:02:51.578Z,14.33
2023-07-23T07:05:20.900Z,14.41
2023-07-23T07:07:50.236Z,14.43
2023-07-23T07:10:19.618Z,14.38
2023-07-23T07:12:48.980Z,14.44
2023-07-23T07:15:18.504Z,14.44
2023-07-23T07:17:47.911Z,14.46
2023-07-23T07:20:17.297Z,14.44
2023-07-23T07:22:46.644Z,14.34
2023-07-23T07:25:16.035Z,14.23
2023-07-23T07:27:45.397Z,14.24
2023-07-23T07:30:14.732Z,14.23
2023-07-23T07:32:44.122Z,14.25
2023-07-23T07:35:13.407Z,14.30
2023-07-23T07:37:42.730Z,14.40
2023-07-23T07:40:14.149Z,14.43
2023-07-23T07:42:43.599Z,14.51
2023-07-23T07:45:13.516Z,14.56
2023-07-23T07:47:42.858Z,14.64
2023-07-23T07:50:12.219Z,14.74
2023-07-23T07:52:41.570Z,14.79
2023-07-23T07:55:11.014Z,14.87
2023-07-23T07:57:40.705Z,14.89
2023-07-23T08:00:10.464Z,14.87
2023-07-23T08:02:39.706Z,14.94
2023-07-23T08:05:09.957Z,15.02
2023-07-23T08:07:39.930Z,15.09
2023-07-23T08:10:10.264Z,15.16
2023-07-23T08:12:40.733Z,15.26
2023-07-23T08:15:10.900Z,15.28
2023-07-23T08:17:40.478Z,15.31
2023-07-23T08:20:10.895Z,15.27
2023-07-23T08:22:40.494Z,15.34
2023-07-23T08:25:10.704Z,15.45
2023-07-23T08:27:40.336Z,15.54
2023-07-23T08:30:10.420Z,15.57
2023-07-23T08:32:39.785Z,15.62
2023-07-23T08:35:11.523Z,15.69
2023-07-23T08:37:41.259Z,15.64
2023-07-23T08:40:11.436Z,15.63
2023-07-23T08:43:19.890Z,15.73
2023-07-23T08:46:02.106Z,15.69
2023-07-23T08:48:52.656Z,15.73
2023-07-23T08:51:22.884Z,15.72
2023-07-23T08:53:53.138Z,15.77
2023-07-23T08:56:46.791Z,15.80
2023-07-23T08:59:16.121Z,15.81
2023-07-23T09:01:45.619Z,15.79
2023-07-23T09:04:16.043Z,15.85
2023-07-23T09:06:45.859Z,15.78
2023-07-23T09:09:15.892Z,15.51
2023-07-23T09:11:45.406Z,15.42
2023-07-23T09:14:15.944Z,15.22
2023-07-23T09:16:50.261Z,15.13
2023-07-23T09:19:27.898Z,15.18
2023-07-23T09:22:00.252Z,15.22
2023-07-23T09:24:35.406Z,15.13
2023-07-23T09:27:05.502Z,15.08
2023-07-23T09:29:39.014Z,15.02
2023-07-23T09:32:26.566Z,14.91
2023-07-23T09:34:58.504Z,14.90
2023-07-23T09:37:31.752Z,14.82
2023-07-23T09:40:01.106Z,14.83
2023-07-23T09:42:30.466Z,14.79
2023-07-23T09:45:02.813Z,14.79
2023-07-23T09:47:32.279Z,14.88
2023-07-23T09:50:01.636Z,14.87
2023-07-23T09:52:37.317Z,14.95
2023-07-23T09:55:07.393Z,14.95
2023-07-23T09:57:37.341Z,14.95
2023-07-23T10:00:07.355Z,14.97
2023-07-23T10:02:42.741Z,14.95
2023-07-23T10:05:18.836Z,15.01
2023-07-23T10:07:48.887Z,15.05
2023-07-23T10:10:19.382Z,15.13
2023-07-23T10:12:48.826Z,15.19
2023-07-23T10:15:18.557Z,15.29
2023-07-23T10:17:55.391Z,15.30
2023-07-23T10:20:24.946Z,15.40
2023-07-23T10:22:54.577Z,15.55
2023-07-23T10:25:39.687Z,15.60
2023-07-23T10:28:08.742Z,15.85
2023-07-23T10:30:38.782Z,16.03
2023-07-23T10:33:36.956Z,16.32
2023-07-23T10:36:06.524Z,16.81
2023-07-23T10:38:37.678Z,17.17
2023-07-23T10:41:08.312Z,17.25
2023-07-23T10:43:45.274Z,17.19
2023-07-23T10:46:16.594Z,17.30
2023-07-23T10:48:51.121Z,17.23
2023-07-23T10:51:24.766Z,17.25
2023-07-23T10:54:06.977Z,17.31
2023-07-23T10:56:41.100Z,17.28
2023-07-23T10:59:18.685Z,17.25
2023-07-23T11:01:50.244Z,17.25
2023-07-23T11:04:22.547Z,17.26
2023-07-23T11:07:01.210Z,17.25
2023-07-23T11:09:36.118Z,17.29
2023-07-23T11:12:09.598Z,17.46
2023-07-23T11:14:38.908Z,17.29
2023-07-23T11:17:08.254Z,17.27
2023-07-23T11:19:37.560Z,17.26
2023-07-23T11:22:07.412Z,17.21
2023-07-23T11:24:36.827Z,17.20
2023-07-23T11:27:07.381Z,17.23
2023-07-23T11:29:36.839Z,17.28
2023-07-23T11:32:06.792Z,17.29
2023-07-23T11:34:36.256Z,17.30
2023-07-23T11:37:07.422Z,17.32
2023-07-23T11:39:36.762Z,17.37
2023-07-23T11:42:06.817Z,17.40
2023-07-23T11:44:36.269Z,17.45
2023-07-23T11:47:06.124Z,17.58
2023-07-23T11:49:58.790Z,17.55
2023-07-23T11:52:28.136Z,17.54
2023-07-23T11:54:57.462Z,17.52
2023-07-23T11:57:28.361Z,17.53
2023-07-23T12:00:01.611Z,17.63
2023-07-23T12:02:32.653Z,18.36
2023-07-23T12:05:02.058Z,19.26
2023-07-23T12:07:31.846Z,20.16
2023-07-23T12:10:01.170Z,21.21
2023-07-23T12:12:30.497Z,21.38
2023-07-23T12:15:06.944Z,22.16
2023-07-23T12:17:36.869Z,22.62
2023-07-23T12:23:09.563Z,22.35
2023-07-23T12:25:38.971Z,21.51
2023-07-23T12:28:09.453Z,21.18
2023-07-23T12:30:38.799Z,21.89
2023-07-23T12:33:08.082Z,21.93
2023-07-23T12:35:37.638Z,21.67
2023-07-23T12:38:06.941Z,21.19
2023-07-23T12:40:36.295Z,21.13
2023-07-23T12:43:05.587Z,20.99
2023-07-23T12:45:36.591Z,21.10
2023-07-23T12:48:06.280Z,20.99
2023-07-23T12:50:35.694Z,20.72
2023-07-23T12:53:04.992Z,20.94
2023-07-23T12:55:34.372Z,21.05
2023-07-23T12:58:03.762Z,21.39
2023-07-23T13:00:34.127Z,21.62
2023-07-23T13:03:03.702Z,22.52
2023-07-23T13:05:34.831Z,23.12
2023-07-23T13:08:04.271Z,23.00
2023-07-23T13:10:33.682Z,23.29
2023-07-23T13:13:03.287Z,23.49
2023-07-23T13:15:32.662Z,23.39
2023-07-23T13:18:02.015Z,23.06
2023-07-23T13:20:31.422Z,23.07
2023-07-23T13:23:01.205Z,23.16
2023-07-23T13:25:30.687Z,23.32
2023-07-23T13:28:00.038Z,22.53
2023-07-23T13:30:29.434Z,22.54
2023-07-23T13:32:58.826Z,22.77
2023-07-23T13:35:28.229Z,23.18
2023-07-23T13:37:57.614Z,23.15
2023-07-23T13:40:27.002Z,22.81
2023-07-23T13:42:56.307Z,22.82
2023-07-23T13:45:25.925Z,22.95
2023-07-23T13:47:55.310Z,22.94
2023-07-23T13:50:31.363Z,22.81
2023-07-23T13:53:07.523Z,23.32
2023-07-23T13:55:37.052Z,23.36
2023-07-23T13:58:06.384Z,23.57
2023-07-23T14:00:35.956Z,23.68
2023-07-23T14:04:07.468Z,23.54
2023-07-23T14:05:44.037Z,23.90
2023-07-23T14:08:13.672Z,23.51
2023-07-23T14:10:43.004Z,23.30
2023-07-23T14:13:12.334Z,23.78
2023-07-23T14:15:41.742Z,24.03
2023-07-23T14:18:11.210Z,23.69
2023-07-23T14:20:40.650Z,23.73
2023-07-23T14:23:09.980Z,23.89
2023-07-23T14:25:39.490Z,23.82
2023-07-23T14:28:08.820Z,23.44
2023-07-23T14:30:38.333Z,23.06
2023-07-23T14:33:07.880Z,22.87
2023-07-23T14:35:37.236Z,22.80
2023-07-23T14:38:06.622Z,22.59
2023-07-23T14:40:36.015Z,22.48
2023-07-23T14:43:05.418Z,22.60
2023-07-23T14:45:34.778Z,22.57
2023-07-23T14:48:04.363Z,22.34
2023-07-23T14:50:33.723Z,22.35
2023-07-23T14:53:03.145Z,22.31
2023-07-23T14:55:32.604Z,22.13
2023-07-23T14:58:01.931Z,22.09
2023-07-23T15:00:31.549Z,22.12
2023-07-23T15:03:01.129Z,22.10
2023-07-23T15:05:30.541Z,21.96
2023-07-23T15:07:59.908Z,21.89
2023-07-23T15:10:29.362Z,21.68
2023-07-23T15:12:59.508Z,21.78
2023-07-23T15:15:29.243Z,21.88
2023-07-23T15:17:58.954Z,21.90
2023-07-23T15:20:28.789Z,22.05
2023-07-23T15:22:58.443Z,22.18
2023-07-23T15:28:34.570Z,21.88
2023-07-23T15:31:04.193Z,21.92
2023-07-23T15:33:33.493Z,22.01
2023-07-23T15:36:02.883Z,22.12
2023-07-23T15:38:32.223Z,22.15
2023-07-23T15:41:01.601Z,22.06
2023-07-23T15:43:30.946Z,22.05
2023-07-23T15:46:00.283Z,22.06
2023-07-23T15:48:29.644Z,22.15
2023-07-23T15:50:58.937Z,22.52
2023-07-23T15:53:28.331Z,22.71
2023-07-23T15:55:57.654Z,22.62
2023-07-23T15:58:26.979Z,22.34
2023-07-23T16:00:56.588Z,21.54
2023-07-23T16:03:26.204Z,21.07
2023-07-23T16:05:55.641Z,20.92
2023-07-23T16:08:25.014Z,20.92
2023-07-23T16:10:54.450Z,20.93
2023-07-23T16:13:23.849Z,20.82
2023-07-23T16:15:53.259Z,20.87
2023-07-23T16:18:22.608Z,20.81
2023-07-23T16:20:51.917Z,20.88
2023-07-23T16:23:21.238Z,20.87
2023-07-23T16:25:50.554Z,20.77
2023-07-23T16:28:19.969Z,20.88
2023-07-23T16:30:49.273Z,20.94
2023-07-23T16:33:18.927Z,20.95
2023-07-23T16:35:48.635Z,21.14
2023-07-23T16:38:19.606Z,21.40
2023-07-23T16:40:49.280Z,21.39
2023-07-23T16:43:20.258Z,21.39
2023-07-23T16:55:59.603Z,21.08
2023-07-23T16:58:29.906Z,20.94
2023-07-23T17:00:59.231Z,20.97
2023-07-23T17:03:28.570Z,20.97
2023-07-23T17:05:57.927Z,21.04
2023-07-23T17:08:45.756Z,21.08
2023-07-23T17:11:17.595Z,21.08
2023-07-23T17:13:47.097Z,21.00
2023-07-23T17:16:16.516Z,21.11
2023-07-23T17:18:46.378Z,21.11
2023-07-23T17:21:15.744Z,21.11
2023-07-23T17:23:45.046Z,21.05
2023-07-23T17:26:14.419Z,20.79
2023-07-23T17:28:43.795Z,20.79
2023-07-23T17:31:13.198Z,20.82
2023-07-23T17:33:42.514Z,20.83
2023-07-23T17:36:11.940Z,20.81
2023-07-23T17:38:41.252Z,20.70
2023-07-23T17:41:10.663Z,20.56
2023-07-23T17:43:40.044Z,20.56
2023-07-23T17:46:09.397Z,20.53
2023-07-23T17:48:38.759Z,20.48
2023-07-23T17:51:08.085Z,20.43
2023-07-23T17:53:39.095Z,20.41
2023-07-23T17:56:08.626Z,20.39
2023-07-23T17:58:39.606Z,20.40
2023-07-23T18:01:23.714Z,20.34
2023-07-23T18:03:40.384Z,20.23
2023-07-23T18:06:09.757Z,20.14
2023-07-23T18:08:39.188Z,20.11
2023-07-23T18:14:23.765Z,20.07
2023-07-23T18:16:53.118Z,19.95
2023-07-23T18:19:23.677Z,19.95
2023-07-23T18:21:54.711Z,19.90
2023-07-23T18:24:24.177Z,19.88
2023-07-23T18:26:53.786Z,19.84
2023-07-23T18:29:23.334Z,19.78
2023-07-23T18:31:52.814Z,19.76
2023-07-23T18:34:23.026Z,19.66
2023-07-23T18:36:52.492Z,19.63
2023-07-23T18:39:21.887Z,19.60
2023-07-23T18:41:51.224Z,19.52
2023-07-23T18:44:20.578Z,19.52
2023-07-23T18:46:49.870Z,19.48
2023-07-23T18:49:19.194Z,19.45
2023-07-23T18:51:48.594Z,19.30
2023-07-23T18:54:17.941Z,19.28
2023-07-23T18:56:47.378Z,19.27
2023-07-23T18:59:16.763Z,19.21
2023-07-23T19:01:46.364Z,19.13
2023-07-23T19:04:15.737Z,19.06
2023-07-23T19:06:45.200Z,19.02
2023-07-23T19:09:14.646Z,18.98
2023-07-23T19:11:44.075Z,18.98
2023-07-23T19:14:13.549Z,18.95
2023-07-23T19:16:42.984Z,18.91
2023-07-23T19:19:12.521Z,18.86
2023-07-23T19:21:42.246Z,18.84
2023-07-23T19:24:13.696Z,18.76
2023-07-23T19:26:43.217Z,18.73
2023-07-23T19:29:12.638Z,18.72
2023-07-23T19:31:42.824Z,18.69
2023-07-23T19:34:12.325Z,18.71
2023-07-23T19:36:41.915Z,18.66
2023-07-23T19:39:11.430Z,18.63
2023-07-23T19:41:42.465Z,18.55
2023-07-23T19:44:11.830Z,18.56
2023-07-23T19:46:44.025Z,18.56
2023-07-23T19:49:15.385Z,18.52
2023-07-23T19:51:44.734Z,18.51
2023-07-23T19:54:14.145Z,18.42
2023-07-23T19:56:43.752Z,18.40
2023-07-23T19:59:13.470Z,18.41
2023-07-23T20:01:43.601Z,18.38
2023-07-23T20:04:13.113Z,18.31
2023-07-23T20:06:42.524Z,18.27
2023-07-23T20:09:11.900Z,18.25
2023-07-23T20:11:41.251Z,18.19
2023-07-23T20:14:10.682Z,18.19
2023-07-23T20:16:40.048Z,18.18
2023-07-23T20:19:09.648Z,18.15
2023-07-23T20:21:44.518Z,18.12
2023-07-23T20:24:10.187Z,18.12
2023-07-23T20:26:39.601Z,18.10
2023-07-23T20:29:09.983Z,18.09
2023-07-23T20:31:39.839Z,18.06
2023-07-23T20:34:09.581Z,18.06
2023-07-23T20:36:39.234Z,18.06
2023-07-23T20:39:09.113Z,18.06
2023-07-23T20:41:38.871Z,18.05
2023-07-23T20:44:08.294Z,18.04
2023-07-23T20:46:37.704Z,18.04
2023-07-23T20:49:07.042Z,18.04
2023-07-23T20:51:36.345Z,18.02
2023-07-23T20:54:05.755Z,17.94
2023-07-23T20:56:35.138Z,17.87
2023-07-23T20:59:05.764Z,17.83
2023-07-23T21:01:35.108Z,17.79
2023-07-23T21:04:04.469Z,17.72
2023-07-23T21:06:33.898Z,17.66
2023-07-23T21:09:03.570Z,17.62
2023-07-23T21:11:32.955Z,17.60
2023-07-23T21:14:02.316Z,17.55
2023-07-23T21:16:33.247Z,17.53
2023-07-23T21:19:02.845Z,17.54
2023-07-23T21:21:32.851Z,17.51
2023-07-23T21:24:02.192Z,17.49
2023-07-23T21:26:31.911Z,17.54
2023-07-23T21:29:01.438Z,17.54
2023-07-23T21:31:30.765Z,17.53
2023-07-23T21:34:00.157Z,17.52
2023-07-23T21:36:29.847Z,17.53
2023-07-23T21:38:59.382Z,17.53
2023-07-23T21:41:28.794Z,17.49
2023-07-23T21:43:58.192Z,17.51
2023-07-23T21:46:27.926Z,17.51
2023-07-23T21:48:57.482Z,17.52
2023-07-23T21:51:26.884Z,17.47
2023-07-23T21:53:56.252Z,17.49
2023-07-23T21:56:26.723Z,17.48
2023-07-23T21:58:56.465Z,17.48
2023-07-23T22:01:25.769Z,17.47
2023-07-23T22:03:55.478Z,17.46
2023-07-23T22:06:24.843Z,17.44
2023-07-23T22:08:54.522Z,17.47
2023-07-23T22:11:24.186Z,17.43
2023-07-23T22:13:53.506Z,17.44
2023-07-23T22:16:23.011Z,17.40
2023-07-23T22:18:52.815Z,17.39
2023-07-23T22:21:22.147Z,17.37
2023-07-23T22:23:51.556Z,17.35
2023-07-23T22:26:20.869Z,17.31
2023-07-23T22:28:50.300Z,17.36
2023-07-23T22:31:19.683Z,17.33
2023-07-23T22:33:49.052Z,17.31
2023-07-23T22:36:18.358Z,17.35
2023-07-23T22:38:47.682Z,17.36
2023-07-23T22:41:17.008Z,17.33
2023-07-23T22:43:56.208Z,17.36
2023-07-23T22:46:22.333Z,17.39
2023-07-23T22:48:51.777Z,17.35
2023-07-23T22:51:21.133Z,17.35
2023-07-23T22:53:51.760Z,17.32
2023-07-23T22:56:21.759Z,17.31
2023-07-23T22:58:52.224Z,17.30
2023-07-23T23:01:23.146Z,17.25
2023-07-23T23:03:52.681Z,17.24
2023-07-23T23:06:23.657Z,17.22
2023-07-23T23:08:53.280Z,17.18
2023-07-23T23:11:22.597Z,17.17
2023-07-23T23:17:04.783Z,17.12
2023-07-23T23:19:34.574Z,17.09
2023-07-23T23:22:03.917Z,17.08
2023-07-23T23:24:35.151Z,17.04
2023-07-23T23:27:04.778Z,17.04
2023-07-23T23:29:34.276Z,17.06
2023-07-23T23:32:03.641Z,17.03
2023-07-23T23:34:32.968Z,17.05
2023-07-23T23:37:02.878Z,17.05
2023-07-23T23:39:32.190Z,17.12
2023-07-23T23:42:01.551Z,17.05
2023-07-23T23:44:30.857Z,17.12
2023-07-23T23:47:00.329Z,17.15
2023-07-23T23:49:29.641Z,17.12
2023-07-23T23:51:58.946Z,17.11
2023-07-23T23:54:28.495Z,17.16
2023-07-23T23:57:02.056Z,17.16
2023-07-23T23:59:28.818Z,17.12
