createdAt,value
2018-05-07T00:00:24.330Z,78.80
2018-05-07T00:02:58.773Z,78.50
2018-05-07T00:05:32.328Z,78.50
2018-05-07T00:08:05.959Z,77.80
2018-05-07T00:10:39.491Z,78.30
2018-05-07T00:13:13.072Z,78.70
2018-05-07T00:15:46.600Z,78.10
2018-05-07T00:18:20.145Z,78.70
2018-05-07T00:20:53.830Z,78.90
2018-05-07T00:23:28.188Z,82.40
2018-05-07T00:26:01.660Z,82.20
2018-05-07T00:28:35.243Z,84.00
2018-05-07T00:31:08.767Z,85.00
2018-05-07T00:33:42.335Z,85.50
2018-05-07T00:36:16.045Z,86.00
2018-05-07T00:38:50.383Z,88.20
2018-05-07T00:41:24.820Z,87.70
2018-05-07T00:43:58.494Z,87.70
2018-05-07T00:46:32.186Z,89.40
2018-05-07T00:49:05.687Z,90.30
2018-05-07T00:51:39.226Z,90.80
2018-05-07T00:54:12.788Z,91.00
2018-05-07T00:56:47.132Z,91.70
2018-05-07T00:59:21.436Z,91.80
2018-05-07T01:01:55.244Z,91.70
2018-05-07T01:04:29.084Z,91.90
2018-05-07T01:07:02.671Z,92.30
2018-05-07T01:09:36.252Z,93.60
2018-05-07T01:12:09.779Z,93.90
2018-05-07T01:14:43.316Z,94.70
2018-05-07T01:17:16.864Z,95.00
2018-05-07T01:19:50.431Z,95.70
2018-05-07T01:22:24.199Z,96.70
2018-05-07T01:24:57.870Z,96.60
2018-05-07T01:27:31.437Z,96.90
2018-05-07T01:30:05.145Z,97.10
2018-05-07T01:32:39.423Z,97.30
2018-05-07T01:35:13.099Z,97.50
2018-05-07T01:37:46.655Z,98.10
2018-05-07T01:40:20.222Z,98.40
2018-05-07T01:42:53.768Z,98.70
2018-05-07T01:45:27.334Z,99.00
2018-05-07T01:48:00.871Z,99.10
2018-05-07T01:50:34.484Z,99.30
2018-05-07T01:53:08.806Z,99.20
2018-05-07T01:55:42.360Z,99.20
2018-05-07T01:58:15.929Z,98.30
2018-05-07T02:00:50.288Z,99.00
2018-05-07T02:03:23.952Z,98.90
2018-05-07T02:05:57.488Z,99.10
2018-05-07T02:08:31.113Z,98.90
2018-05-07T02:11:04.680Z,99.00
2018-05-07T02:13:38.339Z,99.70
2018-05-07T02:16:12.000Z,99.70
2018-05-07T02:18:45.596Z,99.50
2018-05-07T02:21:19.105Z,99.60
2018-05-07T02:23:52.709Z,99.90
2018-05-07T02:26:26.282Z,99.90
2018-05-07T02:28:59.809Z,99.80
2018-05-07T02:31:34.123Z,99.40
2018-05-07T02:34:07.865Z,99.40
2018-05-07T02:36:41.435Z,99.90
2018-05-07T02:39:15.162Z,99.90
2018-05-07T02:41:48.713Z,99.90
2018-05-07T02:44:22.317Z,99.90
2018-05-07T02:46:55.879Z,99.70
2018-05-07T02:49:29.471Z,99.90
2018-05-07T02:52:03.017Z,99.90
2018-05-07T02:54:36.568Z,99.90
2018-05-07T02:57:10.160Z,99.70
2018-05-07T02:59:43.715Z,99.70
2018-05-07T03:02:17.223Z,99.70
2018-05-07T03:04:50.804Z,99.90
2018-05-07T03:07:24.419Z,99.90
2018-05-07T03:09:57.911Z,99.60
2018-05-07T03:12:31.453Z,99.60
2018-05-07T03:15:04.963Z,99.90
2018-05-07T03:17:38.518Z,99.90
2018-05-07T03:20:12.856Z,99.90
2018-05-07T03:22:47.169Z,99.90
2018-05-07T03:25:20.656Z,99.90
2018-05-07T03:27:54.264Z,99.90
2018-05-07T03:30:28.654Z,99.90
2018-05-07T03:33:02.306Z,99.90
2018-05-07T03:35:35.928Z,99.90
2018-05-07T03:38:09.456Z,99.90
2018-05-07T03:40:42.988Z,99.90
2018-05-07T03:43:17.312Z,99.90
2018-05-07T03:45:50.976Z,99.90
2018-05-07T03:48:24.580Z,99.90
2018-05-07T03:50:58.257Z,99.90
2018-05-07T03:53:31.778Z,99.90
2018-05-07T03:56:05.305Z,99.90
2018-05-07T03:58:38.829Z,99.90
2018-05-07T04:01:12.345Z,99.90
2018-05-07T04:03:45.907Z,99.90
2018-05-07T04:06:19.378Z,99.90
2018-05-07T04:08:53.740Z,99.90
2018-05-07T04:11:27.428Z,99.90
2018-05-07T04:14:00.916Z,99.90
2018-05-07T04:16:46.385Z,99.90
2018-05-07T04:19:31.849Z,99.90
2018-05-07T04:22:17.315Z,99.90
2018-05-07T04:24:51.106Z,99.90
2018-05-07T04:27:24.668Z,99.90
2018-05-07T04:29:58.235Z,99.90
2018-05-07T04:32:31.747Z,99.90
2018-05-07T04:35:05.315Z,99.90
2018-05-07T04:37:38.854Z,99.90
2018-05-07T04:40:12.604Z,99.90
2018-05-07T04:42:46.183Z,99.90
2018-05-07T04:45:19.748Z,99.90
2018-05-07T04:47:53.244Z,99.90
2018-05-07T04:50:26.849Z,99.90
2018-05-07T04:53:00.416Z,99.90
2018-05-07T04:55:34.016Z,99.90
2018-05-07T04:58:08.305Z,99.90
2018-05-07T05:00:41.923Z,99.90
2018-05-07T05:03:15.489Z,99.90
2018-05-07T05:05:48.992Z,99.90
2018-05-07T05:08:22.563Z,99.90
2018-05-07T05:10:56.897Z,99.90
2018-05-07T05:13:30.532Z,99.90
2018-05-07T05:16:04.084Z,99.90
2018-05-07T05:18:37.716Z,99.90
2018-05-07T05:21:12.205Z,99.90
2018-05-07T05:23:45.529Z,99.90
2018-05-07T05:26:19.039Z,99.90
2018-05-07T05:28:52.606Z,99.90
2018-05-07T05:31:26.147Z,99.90
2018-05-07T05:33:59.752Z,99.90
2018-05-07T05:36:33.440Z,99.90
2018-05-07T05:39:06.936Z,99.90
2018-05-07T05:41:40.544Z,99.90
2018-05-07T05:44:14.118Z,99.90
2018-05-07T05:46:47.644Z,99.90
2018-05-07T05:49:21.250Z,99.90
2018-05-07T05:51:54.752Z,99.90
2018-05-07T05:54:28.316Z,99.90
2018-05-07T05:57:01.932Z,99.90
2018-05-07T05:59:35.609Z,99.90
2018-05-07T06:02:09.103Z,99.90
2018-05-07T06:04:42.660Z,99.90
2018-05-07T06:07:16.213Z,99.90
2018-05-07T06:09:49.816Z,99.90
2018-05-07T06:12:23.433Z,99.80
2018-05-07T06:14:57.070Z,99.60
2018-05-07T06:17:30.603Z,99.60
2018-05-07T06:20:05.048Z,99.10
2018-05-07T06:22:38.740Z,99.00
2018-05-07T06:25:12.275Z,98.70
2018-05-07T06:27:45.843Z,98.50
2018-05-07T06:30:19.413Z,98.20
2018-05-07T06:32:52.982Z,98.10
2018-05-07T06:35:26.538Z,98.40
2018-05-07T06:38:00.148Z,98.10
2018-05-07T06:40:33.728Z,97.70
2018-05-07T06:43:08.060Z,97.40
2018-05-07T06:45:41.827Z,97.40
2018-05-07T06:48:15.328Z,97.40
2018-05-07T06:50:48.969Z,97.60
2018-05-07T06:53:23.336Z,97.60
2018-05-07T06:55:56.957Z,97.60
2018-05-07T06:58:30.493Z,95.80
2018-05-07T07:01:04.092Z,97.00
2018-05-07T07:03:38.403Z,94.60
2018-05-07T07:06:12.736Z,94.50
2018-05-07T07:08:46.540Z,94.50
2018-05-07T07:11:20.042Z,94.00
2018-05-07T07:13:53.582Z,93.50
2018-05-07T07:16:27.267Z,94.00
2018-05-07T07:19:00.708Z,92.90
2018-05-07T07:21:35.050Z,92.50
2018-05-07T07:24:08.591Z,92.50
2018-05-07T07:26:42.864Z,92.40
2018-05-07T07:29:16.547Z,91.80
2018-05-07T07:31:50.195Z,91.80
2018-05-07T07:34:23.767Z,91.20
2018-05-07T07:36:57.502Z,91.10
2018-05-07T07:39:31.163Z,90.60
2018-05-07T07:42:04.684Z,90.00
2018-05-07T07:44:39.229Z,88.20
2018-05-07T07:47:12.832Z,88.10
2018-05-07T07:49:46.305Z,88.20
2018-05-07T07:52:19.874Z,89.80
2018-05-07T07:54:53.394Z,87.10
2018-05-07T07:57:26.996Z,86.80
2018-05-07T08:00:00.514Z,84.90
2018-05-07T08:02:34.828Z,86.90
2018-05-07T08:05:08.559Z,86.90
2018-05-07T08:07:42.141Z,84.30
2018-05-07T08:10:15.687Z,84.00
2018-05-07T08:12:49.243Z,82.30
2018-05-07T08:15:23.547Z,80.50
2018-05-07T08:17:57.247Z,80.40
2018-05-07T08:20:30.773Z,79.70
2018-05-07T08:23:04.347Z,79.30
2018-05-07T08:25:37.958Z,78.80
2018-05-07T08:28:11.654Z,79.40
2018-05-07T08:30:45.960Z,79.20
2018-05-07T08:33:19.725Z,79.00
2018-05-07T08:35:53.354Z,76.80
2018-05-07T08:38:27.003Z,77.70
2018-05-07T08:41:00.666Z,77.40
2018-05-07T08:43:34.378Z,78.10
2018-05-07T08:46:08.803Z,75.80
2018-05-07T08:48:43.100Z,75.60
2018-05-07T08:51:16.776Z,75.60
2018-05-07T08:53:50.296Z,73.30
2018-05-07T08:56:24.633Z,75.40
2018-05-07T08:58:58.138Z,75.30
2018-05-07T09:01:31.749Z,74.50
2018-05-07T09:04:06.034Z,78.90
2018-05-07T09:06:39.584Z,78.00
2018-05-07T09:09:13.129Z,73.50
2018-05-07T09:11:46.672Z,73.60
2018-05-07T09:14:20.331Z,75.00
2018-05-07T09:16:53.943Z,70.90
2018-05-07T09:19:27.467Z,71.40
2018-05-07T09:22:01.029Z,70.40
2018-05-07T09:24:34.629Z,70.70
2018-05-07T09:27:08.173Z,72.50
2018-05-07T09:29:41.700Z,70.90
2018-05-07T09:32:15.282Z,70.50
2018-05-07T09:34:48.905Z,70.00
2018-05-07T09:37:22.466Z,70.10
2018-05-07T09:39:56.037Z,70.20
2018-05-07T09:42:29.597Z,67.70
2018-05-07T09:45:03.182Z,68.30
2018-05-07T09:47:36.713Z,67.80
2018-05-07T09:50:11.087Z,67.30
2018-05-07T09:52:45.377Z,68.10
2018-05-07T09:55:19.092Z,67.30
2018-05-07T09:58:03.661Z,65.20
2018-05-07T10:00:37.284Z,65.20
2018-05-07T10:03:10.862Z,65.50
2018-05-07T10:05:44.477Z,62.70
2018-05-07T10:08:18.022Z,62.70
2018-05-07T10:10:52.365Z,63.10
2018-05-07T10:13:26.076Z,63.10
2018-05-07T10:15:59.575Z,63.30
2018-05-07T10:18:33.879Z,61.00
2018-05-07T10:21:07.601Z,61.00
2018-05-07T10:23:41.180Z,62.10
2018-05-07T10:26:14.718Z,61.10
2018-05-07T10:28:49.004Z,59.40
2018-05-07T10:31:22.524Z,59.40
2018-05-07T10:33:56.160Z,60.20
2018-05-07T10:36:29.680Z,60.10
2018-05-07T10:39:03.242Z,60.80
2018-05-07T10:41:36.782Z,61.00
2018-05-07T10:44:10.311Z,59.20
2018-05-07T10:46:44.622Z,59.50
2018-05-07T10:49:18.417Z,59.40
2018-05-07T10:51:52.188Z,60.00
2018-05-07T10:54:25.758Z,58.20
2018-05-07T10:56:59.316Z,58.30
2018-05-07T10:59:32.862Z,59.20
2018-05-07T11:02:06.429Z,59.90
2018-05-07T11:04:39.936Z,58.80
2018-05-07T11:07:13.507Z,58.20
2018-05-07T11:09:47.129Z,58.00
2018-05-07T11:12:20.656Z,56.90
2018-05-07T11:14:54.260Z,57.00
2018-05-07T11:17:27.813Z,57.40
2018-05-07T11:20:01.527Z,56.90
2018-05-07T11:22:35.310Z,56.00
2018-05-07T11:25:09.650Z,56.90
2018-05-07T11:27:43.189Z,56.90
2018-05-07T11:30:17.561Z,55.60
2018-05-07T11:32:51.073Z,55.50
2018-05-07T11:35:24.626Z,55.50
2018-05-07T11:37:58.298Z,56.50
2018-05-07T11:40:31.959Z,56.20
2018-05-07T11:43:05.493Z,55.40
2018-05-07T11:45:39.014Z,55.30
2018-05-07T11:48:12.687Z,55.40
2018-05-07T11:50:46.215Z,54.30
2018-05-07T11:53:19.970Z,53.80
2018-05-07T11:55:53.670Z,53.80
2018-05-07T11:58:28.100Z,53.80
2018-05-07T12:01:01.669Z,53.80
2018-05-07T12:03:35.193Z,53.80
2018-05-07T12:06:08.795Z,53.80
2018-05-07T12:08:42.386Z,54.90
2018-05-07T12:11:16.134Z,54.30
2018-05-07T12:13:49.637Z,53.10
2018-05-07T12:16:23.199Z,53.60
2018-05-07T12:18:57.734Z,55.10
2018-05-07T12:21:31.408Z,54.80
2018-05-07T12:24:05.699Z,52.80
2018-05-07T12:26:39.219Z,52.70
2018-05-07T12:29:13.654Z,53.00
2018-05-07T12:31:48.218Z,53.30
2018-05-07T12:34:21.897Z,52.60
2018-05-07T12:36:56.406Z,52.60
2018-05-07T12:39:30.115Z,52.60
2018-05-07T12:42:03.803Z,50.90
2018-05-07T12:44:37.435Z,51.60
2018-05-07T12:47:11.032Z,51.60
2018-05-07T12:49:44.596Z,51.00
2018-05-07T12:52:18.283Z,52.00
2018-05-07T12:54:51.828Z,51.60
2018-05-07T12:57:25.422Z,51.20
2018-05-07T12:59:59.942Z,51.20
2018-05-07T13:02:33.679Z,51.10
2018-05-07T13:05:07.276Z,49.80
2018-05-07T13:07:40.854Z,51.10
2018-05-07T13:10:14.511Z,50.40
2018-05-07T13:12:48.169Z,51.10
2018-05-07T13:15:21.859Z,50.60
2018-05-07T13:17:55.490Z,51.00
2018-05-07T13:20:28.978Z,51.80
2018-05-07T13:23:02.663Z,51.90
2018-05-07T13:25:36.534Z,52.50
2018-05-07T13:28:10.285Z,51.70
2018-05-07T13:30:43.972Z,52.30
2018-05-07T13:33:17.567Z,51.80
2018-05-07T13:35:51.160Z,51.70
2018-05-07T13:38:25.587Z,51.60
2018-05-07T13:40:59.216Z,51.60
2018-05-07T13:43:32.910Z,53.40
2018-05-07T13:46:07.316Z,53.00
2018-05-07T13:48:40.932Z,52.90
2018-05-07T13:51:15.332Z,52.20
2018-05-07T13:53:49.009Z,52.20
2018-05-07T13:56:22.580Z,52.20
2018-05-07T13:58:56.118Z,51.50
2018-05-07T14:01:29.840Z,51.60
2018-05-07T14:04:03.558Z,52.30
2018-05-07T14:06:37.245Z,51.50
2018-05-07T14:09:10.737Z,52.20
2018-05-07T14:11:44.260Z,52.80
2018-05-07T14:14:17.970Z,52.40
2018-05-07T14:16:51.693Z,52.90
2018-05-07T14:19:26.155Z,53.10
2018-05-07T14:21:59.929Z,53.10
2018-05-07T14:24:33.607Z,52.10
2018-05-07T14:27:07.191Z,51.90
2018-05-07T14:29:40.793Z,52.90
2018-05-07T14:32:14.373Z,51.30
2018-05-07T14:34:48.706Z,51.90
2018-05-07T14:37:22.233Z,51.80
2018-05-07T14:39:55.803Z,52.10
2018-05-07T14:42:29.390Z,51.20
2018-05-07T14:45:02.928Z,51.30
2018-05-07T14:47:36.500Z,51.00
2018-05-07T14:50:10.054Z,51.10
2018-05-07T14:52:43.614Z,51.00
2018-05-07T14:55:17.292Z,51.00
2018-05-07T14:57:50.975Z,50.80
2018-05-07T15:00:25.514Z,50.90
2018-05-07T15:02:59.124Z,50.80
2018-05-07T15:05:32.620Z,51.20
2018-05-07T15:08:06.164Z,51.40
2018-05-07T15:10:40.025Z,51.10
2018-05-07T15:13:13.595Z,50.90
2018-05-07T15:15:47.105Z,50.90
2018-05-07T15:18:20.851Z,49.90
2018-05-07T15:20:54.460Z,49.70
2018-05-07T15:23:28.960Z,49.60
2018-05-07T15:26:03.470Z,49.80
2018-05-07T15:28:37.135Z,49.70
2018-05-07T15:31:11.401Z,50.30
2018-05-07T15:33:45.107Z,50.30
2018-05-07T15:36:18.676Z,49.60
2018-05-07T15:38:52.349Z,49.50
2018-05-07T15:41:25.968Z,49.30
2018-05-07T15:43:59.618Z,49.90
2018-05-07T15:46:33.207Z,49.40
2018-05-07T15:49:07.720Z,49.70
2018-05-07T15:51:41.347Z,49.70
2018-05-07T15:54:14.919Z,49.70
2018-05-07T15:56:48.652Z,50.10
2018-05-07T15:59:22.364Z,49.80
2018-05-07T16:01:55.861Z,48.90
2018-05-07T16:04:29.426Z,49.00
2018-05-07T16:07:03.041Z,49.20
2018-05-07T16:09:36.672Z,48.90
2018-05-07T16:12:10.231Z,49.50
2018-05-07T16:14:43.827Z,49.10
2018-05-07T16:17:17.422Z,48.30
2018-05-07T16:19:51.849Z,47.40
2018-05-07T16:22:26.459Z,47.30
2018-05-07T16:25:00.073Z,47.20
2018-05-07T16:27:33.718Z,46.80
2018-05-07T16:30:08.102Z,45.60
2018-05-07T16:32:42.728Z,44.60
2018-05-07T16:35:16.240Z,44.50
2018-05-07T16:37:49.836Z,43.70
2018-05-07T16:40:24.345Z,42.90
2018-05-07T16:42:57.872Z,42.80
2018-05-07T16:45:31.466Z,42.20
2018-05-07T16:48:04.989Z,42.10
2018-05-07T16:50:38.549Z,41.00
2018-05-07T16:53:12.135Z,40.50
2018-05-07T16:55:45.656Z,40.00
2018-05-07T16:58:20.015Z,39.50
2018-05-07T17:00:53.584Z,39.50
2018-05-07T17:03:27.888Z,39.70
2018-05-07T17:06:01.453Z,39.70
2018-05-07T17:08:35.228Z,40.00
2018-05-07T17:11:08.781Z,41.50
2018-05-07T17:13:42.545Z,41.90
2018-05-07T17:16:16.218Z,42.40
2018-05-07T17:18:49.787Z,43.00
2018-05-07T17:21:23.397Z,43.20
2018-05-07T17:23:57.825Z,45.40
2018-05-07T17:26:31.408Z,45.30
2018-05-07T17:29:05.003Z,46.00
2018-05-07T17:31:38.723Z,45.70
2018-05-07T17:34:12.424Z,44.70
2018-05-07T17:36:46.080Z,44.30
2018-05-07T17:39:20.535Z,44.90
2018-05-07T17:41:54.111Z,44.90
2018-05-07T17:44:39.380Z,45.50
2018-05-07T17:47:24.765Z,46.20
2018-05-07T17:49:58.366Z,46.90
2018-05-07T17:52:31.977Z,47.20
2018-05-07T17:55:05.528Z,48.00
2018-05-07T17:57:39.118Z,49.50
2018-05-07T18:00:12.704Z,50.90
2018-05-07T18:02:46.359Z,52.00
2018-05-07T18:05:19.916Z,51.90
2018-05-07T18:07:54.424Z,50.30
2018-05-07T18:10:28.183Z,50.20
2018-05-07T18:13:02.427Z,50.80
2018-05-07T18:15:36.142Z,50.80
2018-05-07T18:18:09.825Z,50.70
2018-05-07T18:20:43.455Z,51.00
2018-05-07T18:23:16.974Z,51.10
2018-05-07T18:25:50.540Z,51.40
2018-05-07T18:28:24.260Z,51.40
2018-05-07T18:30:57.837Z,51.50
2018-05-07T18:33:31.528Z,51.60
2018-05-07T18:36:05.153Z,52.10
2018-05-07T18:38:38.711Z,52.20
2018-05-07T18:41:12.384Z,52.30
2018-05-07T18:43:46.760Z,52.80
2018-05-07T18:46:20.368Z,52.60
2018-05-07T18:48:53.930Z,52.60
2018-05-07T18:51:27.557Z,53.00
2018-05-07T18:54:01.138Z,53.20
2018-05-07T18:56:34.712Z,53.20
2018-05-07T18:59:08.987Z,53.80
2018-05-07T19:01:42.709Z,53.70
2018-05-07T19:04:16.296Z,53.30
2018-05-07T19:06:49.912Z,53.30
2018-05-07T19:09:23.475Z,53.50
2018-05-07T19:11:57.164Z,53.90
2018-05-07T19:14:30.816Z,53.80
2018-05-07T19:17:04.319Z,54.00
2018-05-07T19:19:37.900Z,54.70
2018-05-07T19:22:11.406Z,54.60
2018-05-07T19:24:45.118Z,55.00
2018-05-07T19:27:18.662Z,55.60
2018-05-07T19:29:52.238Z,55.90
2018-05-07T19:32:26.519Z,55.90
2018-05-07T19:35:00.147Z,55.90
2018-05-07T19:37:33.764Z,56.00
2018-05-07T19:40:07.537Z,55.80
2018-05-07T19:42:41.119Z,55.90
2018-05-07T19:45:14.717Z,55.90
2018-05-07T19:47:48.330Z,55.80
2018-05-07T19:50:21.915Z,56.40
2018-05-07T19:52:55.517Z,56.10
2018-05-07T19:55:29.027Z,56.30
2018-05-07T19:58:02.620Z,56.10
2018-05-07T20:00:36.224Z,56.50
2018-05-07T20:03:09.834Z,56.40
2018-05-07T20:05:43.405Z,56.30
2018-05-07T20:08:17.011Z,56.40
2018-05-07T20:10:51.466Z,57.60
2018-05-07T20:13:25.962Z,57.50
2018-05-07T20:15:59.605Z,57.40
2018-05-07T20:18:33.169Z,57.90
2018-05-07T20:21:06.780Z,58.30
2018-05-07T20:23:40.365Z,58.30
2018-05-07T20:26:13.871Z,57.70
2018-05-07T20:28:47.374Z,57.70
2018-05-07T20:31:20.986Z,58.70
2018-05-07T20:33:54.580Z,59.20
2018-05-07T20:36:28.181Z,58.40
2018-05-07T20:39:01.771Z,58.30
2018-05-07T20:41:35.413Z,58.60
2018-05-07T20:44:08.865Z,58.40
2018-05-07T20:46:42.393Z,58.50
2018-05-07T20:49:15.957Z,59.00
2018-05-07T20:51:49.579Z,59.90
2018-05-07T20:54:23.281Z,61.60
2018-05-07T20:56:56.804Z,62.30
2018-05-07T20:59:30.348Z,62.90
2018-05-07T21:02:03.984Z,63.60
2018-05-07T21:04:37.578Z,64.60
2018-05-07T21:07:11.256Z,66.10
2018-05-07T21:09:44.739Z,66.60
2018-05-07T21:12:18.515Z,67.00
2018-05-07T21:14:52.088Z,67.60
2018-05-07T21:17:25.660Z,68.70
2018-05-07T21:19:59.331Z,69.10
2018-05-07T21:22:32.914Z,70.10
2018-05-07T21:25:06.499Z,70.50
2018-05-07T21:27:40.039Z,70.70
2018-05-07T21:30:13.602Z,71.80
2018-05-07T21:32:47.184Z,74.80
2018-05-07T21:35:20.782Z,75.30
2018-05-07T21:37:54.360Z,75.80
2018-05-07T21:40:27.876Z,75.60
2018-05-07T21:43:01.417Z,75.50
2018-05-07T21:45:34.993Z,76.50
2018-05-07T21:48:08.584Z,76.80
2018-05-07T21:50:42.196Z,77.70
2018-05-07T21:53:15.761Z,78.40
2018-05-07T21:55:49.325Z,79.40
2018-05-07T21:58:22.907Z,79.10
2018-05-07T22:00:56.482Z,78.90
2018-05-07T22:03:30.080Z,79.40
2018-05-07T22:06:03.777Z,79.60
2018-05-07T22:08:37.435Z,81.60
2018-05-07T22:11:11.200Z,82.70
2018-05-07T22:13:45.615Z,83.80
2018-05-07T22:16:19.326Z,83.70
2018-05-07T22:18:52.938Z,85.10
2018-05-07T22:21:26.454Z,86.80
2018-05-07T22:24:00.003Z,88.00
2018-05-07T22:26:33.591Z,89.10
2018-05-07T22:29:07.080Z,90.00
2018-05-07T22:31:40.712Z,90.50
2018-05-07T22:34:15.028Z,90.00
2018-05-07T22:36:48.750Z,89.90
2018-05-07T22:39:22.337Z,90.30
2018-05-07T22:41:55.860Z,90.90
2018-05-07T22:44:29.432Z,91.90
2018-05-07T22:47:03.036Z,92.70
2018-05-07T22:49:36.615Z,92.90
2018-05-07T22:52:10.317Z,93.90
2018-05-07T22:54:43.773Z,93.70
2018-05-07T22:57:18.060Z,94.30
2018-05-07T22:59:51.631Z,94.20
2018-05-07T23:02:25.259Z,94.20
2018-05-07T23:04:58.793Z,94.60
2018-05-07T23:07:32.286Z,94.80
2018-05-07T23:10:06.773Z,94.60
2018-05-07T23:12:40.359Z,94.50
2018-05-07T23:15:13.951Z,94.40
2018-05-07T23:17:47.507Z,94.70
2018-05-07T23:20:21.050Z,95.40
2018-05-07T23:22:54.655Z,95.50
2018-05-07T23:25:28.218Z,95.50
2018-05-07T23:28:01.865Z,96.40
2018-05-07T23:30:35.404Z,96.50
2018-05-07T23:33:09.004Z,96.90
2018-05-07T23:35:43.490Z,97.70
2018-05-07T23:38:17.226Z,97.40
2018-05-07T23:40:50.883Z,97.70
2018-05-07T23:43:25.217Z,97.80
2018-05-07T23:45:59.065Z,97.80
2018-05-07T23:48:32.611Z,97.10
2018-05-07T23:51:06.153Z,97.00
2018-05-07T23:53:39.708Z,97.10
2018-05-07T23:56:13.347Z,97.50
2018-05-07T23:58:46.946Z,98.10
