createdAt,value
2017-06-22T00:00:48.115Z,17.97
2017-06-22T00:03:15.635Z,16.33
2017-06-22T00:05:43.136Z,15.23
2017-06-22T00:08:11.107Z,15.23
2017-06-22T00:10:38.621Z,15.70
2017-06-22T00:13:06.155Z,16.30
2017-06-22T00:15:34.102Z,17.93
2017-06-22T00:18:01.638Z,19.53
2017-06-22T00:20:29.168Z,17.97
2017-06-22T00:22:57.087Z,16.20
2017-06-22T00:25:24.605Z,15.30
2017-06-22T00:27:52.128Z,15.33
2017-06-22T00:30:20.060Z,15.77
2017-06-22T00:32:47.566Z,14.37
2017-06-22T00:35:15.106Z,15.47
2017-06-22T00:37:43.045Z,16.00
2017-06-22T00:40:10.560Z,14.93
2017-06-22T00:42:38.074Z,15.17
2017-06-22T00:45:06.036Z,15.70
2017-06-22T00:47:33.540Z,16.13
2017-06-22T00:50:01.059Z,15.17
2017-06-22T00:52:29.018Z,14.80
2017-06-22T00:54:56.541Z,15.30
2017-06-22T00:57:24.049Z,14.43
2017-06-22T00:59:51.991Z,15.60
2017-06-22T01:02:20.951Z,15.97
2017-06-22T01:04:48.453Z,16.50
2017-06-22T01:07:16.241Z,14.27
2017-06-22T01:09:43.759Z,15.40
2017-06-22T01:12:11.279Z,16.17
2017-06-22T01:14:39.170Z,15.07
2017-06-22T01:17:06.682Z,15.67
2017-06-22T01:19:34.208Z,14.80
2017-06-22T01:22:02.193Z,14.70
2017-06-22T01:24:29.726Z,14.60
2017-06-22T01:26:57.246Z,15.10
2017-06-22T01:29:25.154Z,13.97
2017-06-22T01:31:53.431Z,13.90
2017-06-22T01:34:21.713Z,14.17
2017-06-22T01:36:49.594Z,13.90
2017-06-22T01:39:17.111Z,13.93
2017-06-22T01:41:44.633Z,15.10
2017-06-22T01:44:12.575Z,14.37
2017-06-22T01:46:40.107Z,13.60
2017-06-22T01:49:07.631Z,13.60
2017-06-22T01:51:35.749Z,14.17
2017-06-22T01:54:03.267Z,14.50
2017-06-22T01:56:30.785Z,13.30
2017-06-22T01:58:58.751Z,13.97
2017-06-22T02:01:26.250Z,12.67
2017-06-22T02:03:53.754Z,13.40
2017-06-22T02:06:21.734Z,13.40
2017-06-22T02:08:49.265Z,13.47
2017-06-22T02:11:16.775Z,13.73
2017-06-22T02:13:44.732Z,14.07
2017-06-22T02:16:12.248Z,14.03
2017-06-22T02:18:39.757Z,14.00
2017-06-22T02:21:07.704Z,15.20
2017-06-22T02:23:35.205Z,13.73
2017-06-22T02:26:02.710Z,13.50
2017-06-22T02:28:30.693Z,14.30
2017-06-22T02:30:58.215Z,13.77
2017-06-22T02:33:25.726Z,14.07
2017-06-22T02:35:53.624Z,14.33
2017-06-22T02:38:21.164Z,14.40
2017-06-22T02:40:48.686Z,14.50
2017-06-22T02:43:16.649Z,13.90
2017-06-22T02:45:44.923Z,14.00
2017-06-22T02:48:13.211Z,13.97
2017-06-22T02:50:41.074Z,14.50
2017-06-22T02:53:09.352Z,14.57
2017-06-22T02:55:36.887Z,14.70
2017-06-22T02:58:04.814Z,13.67
2017-06-22T03:00:32.317Z,15.30
2017-06-22T03:02:59.851Z,15.10
2017-06-22T03:05:27.869Z,15.70
2017-06-22T03:08:16.034Z,14.83
2017-06-22T03:10:43.875Z,14.20
2017-06-22T03:13:11.395Z,15.20
2017-06-22T03:15:38.908Z,14.73
2017-06-22T03:18:06.845Z,15.60
2017-06-22T03:20:35.124Z,15.50
2017-06-22T03:23:02.645Z,16.07
2017-06-22T03:25:30.490Z,15.13
2017-06-22T03:27:58.044Z,15.60
2017-06-22T03:30:25.568Z,16.20
2017-06-22T03:32:54.259Z,17.67
2017-06-22T03:35:22.552Z,16.70
2017-06-22T03:37:50.068Z,16.70
2017-06-22T03:40:17.877Z,17.43
2017-06-22T03:42:45.404Z,17.30
2017-06-22T03:45:12.933Z,18.27
2017-06-22T03:47:40.844Z,18.70
2017-06-22T03:50:09.147Z,17.60
2017-06-22T03:52:36.673Z,18.40
2017-06-22T03:55:04.458Z,20.23
2017-06-22T03:57:31.989Z,19.37
2017-06-22T03:59:59.506Z,21.50
2017-06-22T04:02:27.333Z,22.07
2017-06-22T04:04:54.840Z,23.43
2017-06-22T04:07:22.360Z,19.07
2017-06-22T04:09:50.176Z,18.90
2017-06-22T04:12:17.692Z,18.27
2017-06-22T04:14:45.211Z,17.73
2017-06-22T04:17:13.148Z,16.90
2017-06-22T04:19:40.686Z,18.33
2017-06-22T04:22:08.202Z,18.43
2017-06-22T04:24:36.017Z,16.93
2017-06-22T04:27:03.521Z,17.10
2017-06-22T04:29:31.038Z,17.23
2017-06-22T04:31:58.999Z,16.10
2017-06-22T04:34:26.528Z,15.00
2017-06-22T04:36:54.061Z,15.30
2017-06-22T04:39:21.962Z,15.47
2017-06-22T04:41:49.470Z,17.10
2017-06-22T04:44:16.986Z,17.23
2017-06-22T04:46:44.936Z,18.33
2017-06-22T04:49:13.215Z,16.17
2017-06-22T04:51:40.723Z,16.07
2017-06-22T04:54:08.525Z,16.13
2017-06-22T04:56:36.800Z,15.67
2017-06-22T04:59:04.323Z,14.73
2017-06-22T05:01:32.152Z,13.83
2017-06-22T05:03:59.666Z,14.30
2017-06-22T05:06:27.184Z,12.80
2017-06-22T05:08:55.109Z,13.63
2017-06-22T05:11:23.398Z,14.57
2017-06-22T05:13:50.920Z,13.63
2017-06-22T05:16:18.948Z,14.70
2017-06-22T05:18:46.465Z,13.57
2017-06-22T05:21:13.986Z,14.63
2017-06-22T05:23:41.919Z,14.37
2017-06-22T05:26:09.421Z,13.80
2017-06-22T05:28:36.947Z,16.10
2017-06-22T05:31:04.882Z,14.17
2017-06-22T05:33:33.158Z,13.43
2017-06-22T05:36:01.444Z,14.60
2017-06-22T05:38:29.310Z,14.90
2017-06-22T05:40:57.594Z,13.87
2017-06-22T05:43:25.112Z,13.50
2017-06-22T05:45:53.142Z,13.70
2017-06-22T05:48:20.660Z,12.53
2017-06-22T05:50:48.185Z,12.20
2017-06-22T05:53:16.104Z,12.50
2017-06-22T05:55:44.384Z,13.00
2017-06-22T05:58:11.907Z,13.03
2017-06-22T06:00:39.719Z,12.77
2017-06-22T06:03:07.243Z,12.50
2017-06-22T06:05:34.769Z,12.10
2017-06-22T06:08:02.567Z,12.40
2017-06-22T06:10:30.104Z,12.27
2017-06-22T06:12:57.617Z,13.90
2017-06-22T06:15:25.479Z,12.30
2017-06-22T06:17:53.003Z,12.77
2017-06-22T06:20:20.534Z,12.70
2017-06-22T06:22:48.459Z,13.20
2017-06-22T06:25:15.978Z,13.10
2017-06-22T06:27:43.508Z,12.37
2017-06-22T06:30:11.464Z,13.73
2017-06-22T06:32:38.986Z,15.03
2017-06-22T06:35:06.513Z,13.20
2017-06-22T06:37:34.417Z,13.27
2017-06-22T06:40:02.695Z,13.37
2017-06-22T06:42:31.010Z,13.23
2017-06-22T06:44:58.838Z,13.70
2017-06-22T06:47:27.123Z,12.97
2017-06-22T06:49:54.623Z,13.23
2017-06-22T06:52:22.434Z,12.40
2017-06-22T06:54:50.715Z,13.10
2017-06-22T06:57:19.007Z,12.97
2017-06-22T06:59:46.791Z,13.00
2017-06-22T07:02:14.295Z,12.17
2017-06-22T07:04:42.597Z,11.93
2017-06-22T07:07:10.468Z,11.80
2017-06-22T07:09:38.918Z,11.80
2017-06-22T07:12:06.436Z,12.63
2017-06-22T07:14:34.269Z,11.50
2017-06-22T07:17:01.779Z,10.80
2017-06-22T07:19:29.294Z,12.53
2017-06-22T07:21:57.256Z,11.40
2017-06-22T07:24:24.770Z,11.37
2017-06-22T07:26:52.291Z,11.97
2017-06-22T07:29:20.248Z,11.97
2017-06-22T07:31:47.775Z,11.40
2017-06-22T07:34:15.297Z,11.47
2017-06-22T07:36:43.234Z,10.77
2017-06-22T07:39:10.759Z,10.73
2017-06-22T07:41:38.275Z,11.87
2017-06-22T07:44:06.236Z,11.30
2017-06-22T07:46:33.753Z,11.40
2017-06-22T07:49:01.268Z,11.03
2017-06-22T07:51:29.195Z,10.70
2017-06-22T07:53:56.728Z,10.80
2017-06-22T07:56:24.276Z,10.87
2017-06-22T07:58:52.171Z,12.20
2017-06-22T08:01:20.464Z,11.20
2017-06-22T08:03:48.030Z,11.60
2017-06-22T08:06:16.008Z,10.50
2017-06-22T08:08:43.528Z,10.80
2017-06-22T08:11:11.072Z,11.20
2017-06-22T08:13:38.954Z,10.60
2017-06-22T08:16:07.265Z,10.90
2017-06-22T08:18:34.793Z,11.80
2017-06-22T08:21:02.779Z,10.90
2017-06-22T08:23:30.306Z,10.63
2017-06-22T08:25:57.820Z,11.00
2017-06-22T08:28:25.775Z,10.37
2017-06-22T08:30:53.302Z,11.60
2017-06-22T08:33:20.810Z,12.00
2017-06-22T08:35:48.753Z,10.90
2017-06-22T08:38:16.280Z,11.33
2017-06-22T08:40:43.790Z,11.13
2017-06-22T08:43:11.735Z,10.43
2017-06-22T08:45:39.254Z,11.97
2017-06-22T08:48:06.784Z,11.73
2017-06-22T08:50:34.742Z,11.73
2017-06-22T08:53:02.265Z,11.03
2017-06-22T08:55:29.792Z,10.87
2017-06-22T08:57:57.711Z,11.40
2017-06-22T09:00:25.224Z,11.20
2017-06-22T09:02:52.747Z,11.07
2017-06-22T09:05:20.697Z,11.20
2017-06-22T09:07:48.218Z,11.53
2017-06-22T09:10:16.025Z,11.90
2017-06-22T09:12:43.876Z,11.90
2017-06-22T09:15:11.390Z,11.77
2017-06-22T09:17:38.903Z,11.23
2017-06-22T09:20:06.864Z,13.00
2017-06-22T09:22:34.426Z,12.63
2017-06-22T09:25:01.967Z,10.63
2017-06-22T09:27:30.688Z,11.03
2017-06-22T09:29:58.669Z,11.07
2017-06-22T09:32:26.177Z,9.50
2017-06-22T09:34:55.712Z,10.40
2017-06-22T09:37:23.222Z,9.97
2017-06-22T09:39:50.733Z,9.77
2017-06-22T09:42:18.588Z,9.90
2017-06-22T09:44:46.136Z,8.73
2017-06-22T09:47:13.683Z,9.73
2017-06-22T09:49:41.573Z,9.63
2017-06-22T09:52:09.092Z,10.07
2017-06-22T09:54:36.618Z,9.30
2017-06-22T09:57:04.466Z,10.10
2017-06-22T09:59:32.328Z,9.40
2017-06-22T10:01:59.849Z,9.63
2017-06-22T10:04:27.394Z,9.33
2017-06-22T10:06:55.306Z,9.30
2017-06-22T10:09:22.835Z,9.50
2017-06-22T10:11:50.358Z,9.10
2017-06-22T10:14:18.287Z,10.20
2017-06-22T10:16:45.824Z,9.83
2017-06-22T10:19:13.353Z,8.80
2017-06-22T10:21:41.298Z,9.50
2017-06-22T10:24:08.826Z,9.70
2017-06-22T10:26:36.352Z,8.67
2017-06-22T10:29:04.258Z,9.90
2017-06-22T10:31:31.775Z,8.90
2017-06-22T10:33:59.307Z,8.80
2017-06-22T10:36:27.256Z,10.60
2017-06-22T10:38:55.149Z,9.63
2017-06-22T10:41:22.670Z,8.63
2017-06-22T10:43:50.649Z,9.60
2017-06-22T10:46:18.182Z,9.40
2017-06-22T10:48:45.699Z,9.47
2017-06-22T10:51:13.652Z,9.50
2017-06-22T10:53:41.185Z,9.93
2017-06-22T10:56:08.702Z,8.20
2017-06-22T10:58:36.615Z,10.23
2017-06-22T11:01:04.120Z,9.20
2017-06-22T11:03:31.645Z,10.40
2017-06-22T11:05:59.596Z,9.70
2017-06-22T11:08:27.125Z,9.90
2017-06-22T11:10:54.666Z,9.73
2017-06-22T11:13:23.358Z,10.20
2017-06-22T11:15:50.875Z,9.90
2017-06-22T11:18:18.427Z,10.37
2017-06-22T11:20:46.283Z,10.10
2017-06-22T11:23:13.797Z,11.03
2017-06-22T11:25:41.313Z,10.50
2017-06-22T11:28:09.538Z,11.37
2017-06-22T11:30:37.055Z,10.67
2017-06-22T11:33:04.571Z,10.30
2017-06-22T11:35:32.544Z,11.20
2017-06-22T11:38:00.828Z,11.10
2017-06-22T11:40:29.148Z,10.33
2017-06-22T11:42:57.112Z,10.50
2017-06-22T11:45:24.622Z,9.50
2017-06-22T11:47:52.154Z,10.90
2017-06-22T11:50:19.974Z,10.27
2017-06-22T11:52:47.500Z,10.57
2017-06-22T11:55:15.018Z,8.90
2017-06-22T11:57:42.969Z,10.57
2017-06-22T12:00:10.484Z,8.73
2017-06-22T12:02:38.004Z,9.90
2017-06-22T12:05:05.957Z,10.10
2017-06-22T12:07:33.481Z,10.43
2017-06-22T12:10:01.003Z,8.37
2017-06-22T12:12:28.937Z,9.93
2017-06-22T12:14:56.458Z,9.80
2017-06-22T12:17:23.984Z,8.77
2017-06-22T12:19:51.928Z,10.30
2017-06-22T12:22:19.475Z,11.33
2017-06-22T12:24:47.014Z,11.23
2017-06-22T12:27:15.728Z,11.07
2017-06-22T12:29:43.276Z,10.27
2017-06-22T12:32:10.800Z,10.70
2017-06-22T12:34:38.701Z,11.27
2017-06-22T12:37:06.251Z,10.43
2017-06-22T12:39:33.779Z,10.90
2017-06-22T12:42:01.706Z,10.73
2017-06-22T12:44:29.237Z,10.97
2017-06-22T12:46:56.770Z,10.63
2017-06-22T12:49:24.684Z,10.87
2017-06-22T12:51:52.240Z,11.37
2017-06-22T12:54:19.832Z,9.40
2017-06-22T12:56:47.673Z,11.10
2017-06-22T12:59:15.237Z,10.90
2017-06-22T13:01:42.774Z,11.30
2017-06-22T13:04:11.474Z,11.10
2017-06-22T13:06:39.026Z,10.37
2017-06-22T13:09:06.578Z,10.87
2017-06-22T13:11:34.458Z,9.43
2017-06-22T13:14:01.992Z,10.30
2017-06-22T13:16:29.550Z,10.77
2017-06-22T13:18:58.130Z,11.23
2017-06-22T13:21:25.658Z,10.70
2017-06-22T13:23:53.192Z,11.47
2017-06-22T13:26:21.042Z,11.20
2017-06-22T13:28:48.583Z,11.53
2017-06-22T13:31:16.104Z,11.67
2017-06-22T13:33:43.946Z,11.53
2017-06-22T13:36:11.472Z,11.30
2017-06-22T13:38:39.342Z,9.40
2017-06-22T13:41:07.155Z,10.60
2017-06-22T13:43:34.685Z,11.50
2017-06-22T13:46:02.206Z,12.93
2017-06-22T13:48:30.050Z,11.00
2017-06-22T13:50:57.563Z,11.53
2017-06-22T13:53:25.118Z,11.23
2017-06-22T13:55:52.968Z,10.77
2017-06-22T13:58:20.517Z,10.83
2017-06-22T14:00:48.041Z,11.30
2017-06-22T14:03:15.969Z,11.23
2017-06-22T14:05:43.546Z,10.90
2017-06-22T14:08:11.063Z,9.73
2017-06-22T14:10:39.671Z,10.30
2017-06-22T14:13:07.202Z,9.30
2017-06-22T14:15:35.499Z,9.63
2017-06-22T14:18:03.571Z,9.67
2017-06-22T14:20:31.091Z,9.67
2017-06-22T14:22:58.613Z,9.50
2017-06-22T14:25:26.562Z,9.53
2017-06-22T14:27:54.091Z,9.33
2017-06-22T14:30:21.641Z,12.10
2017-06-22T14:32:50.355Z,10.70
2017-06-22T14:35:17.912Z,10.23
2017-06-22T14:37:45.448Z,11.43
2017-06-22T14:40:13.270Z,10.10
2017-06-22T14:42:40.807Z,11.87
2017-06-22T14:45:08.350Z,12.60
2017-06-22T14:47:36.295Z,11.37
2017-06-22T14:50:03.812Z,10.17
2017-06-22T14:52:31.418Z,11.60
2017-06-22T14:54:59.306Z,12.03
2017-06-22T14:57:26.861Z,11.60
2017-06-22T14:59:54.438Z,11.53
2017-06-22T15:02:22.311Z,11.17
2017-06-22T15:04:50.176Z,10.43
2017-06-22T15:07:17.710Z,11.50
2017-06-22T15:09:45.286Z,10.53
2017-06-22T15:12:12.851Z,11.07
2017-06-22T15:14:40.380Z,10.20
2017-06-22T15:17:07.910Z,10.90
2017-06-22T15:19:35.452Z,10.20
2017-06-22T15:22:02.994Z,11.57
2017-06-22T15:24:30.531Z,11.73
2017-06-22T15:26:58.086Z,10.90
2017-06-22T15:29:25.623Z,10.40
2017-06-22T15:31:53.184Z,10.60
2017-06-22T15:34:21.887Z,10.67
2017-06-22T15:36:50.168Z,10.60
2017-06-22T15:39:18.477Z,11.07
2017-06-22T15:41:46.334Z,10.33
2017-06-22T15:44:13.876Z,11.10
2017-06-22T15:46:41.479Z,9.60
2017-06-22T15:49:09.525Z,9.33
2017-06-22T15:51:37.044Z,10.30
2017-06-22T15:54:04.599Z,9.60
2017-06-22T15:56:33.344Z,9.43
2017-06-22T15:59:00.865Z,10.13
2017-06-22T16:01:28.414Z,9.10
2017-06-22T16:03:57.119Z,10.03
2017-06-22T16:06:24.757Z,10.83
2017-06-22T16:08:52.285Z,9.50
2017-06-22T16:11:20.124Z,9.97
2017-06-22T16:13:47.677Z,9.77
2017-06-22T16:16:15.213Z,10.60
2017-06-22T16:18:43.837Z,10.67
2017-06-22T16:21:11.367Z,9.47
2017-06-22T16:23:38.892Z,9.67
2017-06-22T16:26:06.882Z,9.63
2017-06-22T16:28:35.206Z,10.00
2017-06-22T16:31:02.750Z,9.87
2017-06-22T16:33:30.662Z,10.63
2017-06-22T16:35:58.187Z,10.17
2017-06-22T16:38:25.723Z,10.13
2017-06-22T16:40:53.570Z,9.70
2017-06-22T16:43:21.096Z,10.03
2017-06-22T16:45:48.638Z,10.00
2017-06-22T16:48:16.440Z,10.63
2017-06-22T16:50:44.012Z,11.00
2017-06-22T16:53:11.582Z,10.33
2017-06-22T16:55:40.336Z,9.93
2017-06-22T16:58:08.179Z,10.77
2017-06-22T17:00:35.704Z,10.90
2017-06-22T17:03:03.536Z,10.87
2017-06-22T17:05:31.083Z,11.30
2017-06-22T17:07:58.657Z,10.70
2017-06-22T17:10:26.447Z,10.90
2017-06-22T17:12:53.984Z,10.70
2017-06-22T17:15:21.530Z,12.20
2017-06-22T17:17:49.529Z,11.50
2017-06-22T17:20:17.112Z,12.43
2017-06-22T17:22:44.696Z,11.87
2017-06-22T17:25:12.550Z,11.30
2017-06-22T17:27:40.611Z,10.80
2017-06-22T17:30:08.748Z,11.17
2017-06-22T17:32:37.065Z,11.70
2017-06-22T17:35:04.610Z,11.47
2017-06-22T17:37:32.170Z,12.20
2017-06-22T17:40:00.063Z,12.50
2017-06-22T17:42:27.645Z,12.70
2017-06-22T17:44:55.208Z,11.07
2017-06-22T17:47:23.035Z,12.10
2017-06-22T17:49:50.569Z,11.80
2017-06-22T17:52:18.126Z,12.90
2017-06-22T17:54:46.006Z,12.13
2017-06-22T17:57:13.571Z,12.40
2017-06-22T17:59:41.117Z,12.73
2017-06-22T18:02:08.983Z,12.97
2017-06-22T18:04:36.523Z,12.70
2017-06-22T18:07:04.039Z,11.50
2017-06-22T18:09:31.998Z,13.23
2017-06-22T18:11:59.537Z,12.23
2017-06-22T18:14:27.062Z,12.90
2017-06-22T18:16:55.671Z,12.70
2017-06-22T18:19:23.189Z,12.50
2017-06-22T18:21:50.724Z,12.80
2017-06-22T18:24:18.558Z,13.67
2017-06-22T18:26:46.110Z,14.03
2017-06-22T18:29:13.655Z,13.23
2017-06-22T18:31:43.006Z,13.90
2017-06-22T18:34:10.561Z,13.03
2017-06-22T18:36:38.122Z,14.33
2017-06-22T18:39:06.258Z,13.13
2017-06-22T18:41:33.813Z,13.10
2017-06-22T18:44:01.366Z,13.43
2017-06-22T18:46:29.402Z,12.33
2017-06-22T18:48:56.933Z,11.80
2017-06-22T18:51:24.471Z,12.80
2017-06-22T18:53:52.355Z,13.27
2017-06-22T18:56:19.866Z,12.83
2017-06-22T18:58:47.403Z,12.67
2017-06-22T19:01:15.371Z,12.47
2017-06-22T19:03:43.017Z,12.83
2017-06-22T19:06:10.545Z,12.87
2017-06-22T19:08:38.384Z,13.80
2017-06-22T19:11:05.923Z,14.10
2017-06-22T19:13:33.473Z,12.37
2017-06-22T19:16:01.518Z,13.10
2017-06-22T19:18:29.169Z,12.87
2017-06-22T19:20:56.751Z,12.30
2017-06-22T19:23:24.726Z,12.30
2017-06-22T19:25:52.279Z,12.37
2017-06-22T19:28:19.807Z,12.60
2017-06-22T19:30:47.673Z,11.97
2017-06-22T19:33:15.209Z,11.93
2017-06-22T19:35:42.754Z,11.10
2017-06-22T19:38:10.678Z,11.90
2017-06-22T19:40:38.268Z,11.30
2017-06-22T19:43:05.850Z,11.97
2017-06-22T19:45:33.876Z,11.73
2017-06-22T19:48:01.429Z,12.20
2017-06-22T19:50:29.735Z,12.80
2017-06-22T19:52:57.667Z,12.00
2017-06-22T19:55:25.189Z,12.20
2017-06-22T19:57:52.738Z,13.03
2017-06-22T20:00:20.640Z,12.23
2017-06-22T20:02:48.179Z,10.70
2017-06-22T20:05:15.708Z,11.17
2017-06-22T20:07:43.587Z,10.03
2017-06-22T20:10:11.118Z,9.83
2017-06-22T20:12:38.646Z,9.50
2017-06-22T20:15:06.619Z,10.60
2017-06-22T20:17:34.163Z,9.70
2017-06-22T20:20:01.706Z,9.17
2017-06-22T20:22:30.477Z,8.80
2017-06-22T20:24:57.997Z,9.63
2017-06-22T20:27:25.512Z,9.23
2017-06-22T20:29:53.443Z,9.90
2017-06-22T20:32:20.976Z,9.87
2017-06-22T20:34:48.519Z,9.10
2017-06-22T20:37:16.362Z,9.17
2017-06-22T20:39:44.699Z,9.93
2017-06-22T20:42:12.261Z,9.73
2017-06-22T20:44:40.269Z,10.00
2017-06-22T20:47:07.821Z,11.00
2017-06-22T20:49:35.359Z,10.27
2017-06-22T20:52:03.193Z,11.10
2017-06-22T20:54:30.745Z,12.13
2017-06-22T20:56:58.299Z,12.90
2017-06-22T20:59:26.160Z,13.43
2017-06-22T21:01:53.806Z,12.70
2017-06-22T21:04:21.353Z,13.77
2017-06-22T21:06:49.166Z,13.60
2017-06-22T21:09:16.699Z,14.83
2017-06-22T21:11:44.247Z,13.37
2017-06-22T21:14:12.858Z,14.10
2017-06-22T21:16:40.390Z,12.97
2017-06-22T21:19:08.696Z,15.00
2017-06-22T21:21:36.571Z,13.67
2017-06-22T21:24:04.095Z,13.30
2017-06-22T21:26:31.611Z,15.53
2017-06-22T21:28:59.555Z,15.50
2017-06-22T21:31:27.088Z,15.00
2017-06-22T21:33:54.640Z,15.00
2017-06-22T21:36:23.345Z,16.23
2017-06-22T21:38:50.876Z,16.77
2017-06-22T21:41:18.415Z,17.57
2017-06-22T21:43:46.265Z,16.70
2017-06-22T21:46:13.780Z,15.80
2017-06-22T21:48:41.299Z,15.70
2017-06-22T21:51:09.105Z,16.17
2017-06-22T21:53:36.633Z,15.87
2017-06-22T21:56:04.155Z,14.87
2017-06-22T21:58:32.093Z,13.67
2017-06-22T22:00:59.615Z,14.20
2017-06-22T22:03:27.145Z,14.67
2017-06-22T22:05:55.072Z,11.90
2017-06-22T22:08:22.597Z,13.00
2017-06-22T22:10:50.121Z,12.77
2017-06-22T22:13:18.056Z,13.03
2017-06-22T22:15:45.638Z,12.57
2017-06-22T22:18:13.225Z,12.87
2017-06-22T22:20:42.472Z,12.30
2017-06-22T22:23:10.147Z,10.80
2017-06-22T22:25:37.677Z,11.13
2017-06-22T22:28:05.602Z,11.03
2017-06-22T22:30:33.141Z,11.93
2017-06-22T22:33:00.914Z,13.17
2017-06-22T22:35:28.863Z,12.03
2017-06-22T22:37:56.412Z,12.37
2017-06-22T22:40:23.951Z,13.00
2017-06-22T22:42:52.521Z,12.60
2017-06-22T22:45:20.038Z,13.60
2017-06-22T22:47:47.556Z,12.17
2017-06-22T22:50:16.265Z,11.70
2017-06-22T22:52:44.611Z,11.30
2017-06-22T22:55:12.136Z,11.83
2017-06-22T22:57:40.064Z,11.63
2017-06-22T23:00:07.596Z,12.13
2017-06-22T23:02:35.110Z,12.20
2017-06-22T23:05:03.068Z,12.40
2017-06-22T23:07:30.580Z,11.40
2017-06-22T23:09:58.104Z,11.70
2017-06-22T23:12:26.036Z,11.63
2017-06-22T23:14:54.019Z,12.90
2017-06-22T23:17:21.596Z,12.87
2017-06-22T23:19:49.441Z,12.47
2017-06-22T23:22:17.483Z,12.90
2017-06-22T23:24:45.026Z,12.93
2017-06-22T23:27:12.825Z,13.97
2017-06-22T23:29:40.352Z,12.83
2017-06-22T23:32:07.877Z,12.87
2017-06-22T23:34:35.817Z,13.20
2017-06-22T23:37:03.347Z,13.80
2017-06-22T23:39:30.860Z,12.37
2017-06-22T23:41:58.646Z,11.27
2017-06-22T23:44:26.163Z,11.53
2017-06-22T23:46:53.687Z,10.70
2017-06-22T23:49:21.520Z,10.40
2017-06-22T23:51:49.031Z,11.03
2017-06-22T23:54:16.545Z,11.47
2017-06-22T23:56:44.362Z,8.60
2017-06-22T23:59:11.876Z,9.97
