createdAt,value
2022-10-31T00:02:11.068Z,5.88
2022-10-31T00:04:41.251Z,4.88
2022-10-31T00:07:10.763Z,5.20
2022-10-31T00:09:40.255Z,4.28
2022-10-31T00:12:09.749Z,4.45
2022-10-31T00:14:39.239Z,4.30
2022-10-31T00:17:11.340Z,4.90
2022-10-31T00:19:40.877Z,4.38
2022-10-31T00:22:10.306Z,4.93
2022-10-31T00:24:39.729Z,4.30
2022-10-31T00:27:09.203Z,4.28
2022-10-31T00:29:38.664Z,4.65
2022-10-31T00:32:08.252Z,4.75
2022-10-31T00:34:40.396Z,4.75
2022-10-31T00:37:09.884Z,4.57
2022-10-31T00:39:39.341Z,3.85
2022-10-31T00:42:09.131Z,4.43
2022-10-31T00:44:38.546Z,4.53
2022-10-31T00:47:08.100Z,4.28
2022-10-31T00:49:40.351Z,4.53
2022-10-31T00:52:10.532Z,4.30
2022-10-31T00:54:40.532Z,4.70
2022-10-31T00:57:09.953Z,4.43
2022-10-31T00:59:39.574Z,4.45
2022-10-31T01:02:09.269Z,4.28
2022-10-31T01:04:41.448Z,4.80
2022-10-31T01:07:12.405Z,6.05
2022-10-31T01:09:41.894Z,6.28
2022-10-31T01:12:11.283Z,5.10
2022-10-31T01:14:42.419Z,5.32
2022-10-31T01:17:12.249Z,5.70
2022-10-31T01:19:44.314Z,5.22
2022-10-31T01:22:13.937Z,4.93
2022-10-31T01:24:43.382Z,4.55
2022-10-31T01:27:12.832Z,4.50
2022-10-31T01:29:42.246Z,4.32
2022-10-31T01:32:11.675Z,4.28
2022-10-31T01:34:41.219Z,4.63
2022-10-31T01:37:13.385Z,4.22
2022-10-31T01:39:42.981Z,4.53
2022-10-31T01:42:13.915Z,4.38
2022-10-31T01:45:00.476Z,4.53
2022-10-31T01:47:38.137Z,4.13
2022-10-31T01:50:10.210Z,4.53
2022-10-31T01:52:44.360Z,4.55
2022-10-31T01:55:15.806Z,3.97
2022-10-31T01:57:46.779Z,3.90
2022-10-31T02:00:17.316Z,4.13
2022-10-31T02:02:49.424Z,4.07
2022-10-31T02:05:21.558Z,4.13
2022-10-31T02:07:57.646Z,3.97
2022-10-31T02:10:32.975Z,4.18
2022-10-31T02:13:04.558Z,3.80
2022-10-31T02:15:34.412Z,4.03
2022-10-31T02:18:04.259Z,4.20
2022-10-31T02:20:36.440Z,4.13
2022-10-31T02:23:22.260Z,3.60
2022-10-31T02:26:07.204Z,3.83
2022-10-31T02:28:56.779Z,4.50
2022-10-31T02:31:33.405Z,4.35
2022-10-31T02:34:05.212Z,4.10
2022-10-31T02:36:38.254Z,3.65
2022-10-31T02:39:12.713Z,4.40
2022-10-31T02:41:50.078Z,3.95
2022-10-31T02:44:24.889Z,3.45
2022-10-31T02:47:00.811Z,4.35
2022-10-31T02:49:33.231Z,3.78
2022-10-31T02:52:02.875Z,3.75
2022-10-31T02:54:32.655Z,4.15
2022-10-31T02:57:04.013Z,4.10
2022-10-31T02:59:35.294Z,4.10
2022-10-31T03:02:20.799Z,3.85
2022-10-31T03:05:05.452Z,3.25
2022-10-31T03:07:41.275Z,4.03
2022-10-31T03:10:17.700Z,4.10
2022-10-31T03:12:50.770Z,4.15
2022-10-31T03:15:23.330Z,3.83
2022-10-31T03:17:57.383Z,3.58
2022-10-31T03:20:30.328Z,3.85
2022-10-31T03:23:04.194Z,3.35
2022-10-31T03:25:34.664Z,3.78
2022-10-31T03:28:05.714Z,4.20
2022-10-31T03:30:37.173Z,3.50
2022-10-31T03:33:07.628Z,4.00
2022-10-31T03:35:37.672Z,4.32
2022-10-31T03:38:10.367Z,4.20
2022-10-31T03:40:40.740Z,3.58
2022-10-31T03:43:12.818Z,3.45
2022-10-31T03:45:44.660Z,3.40
2022-10-31T03:48:15.648Z,3.67
2022-10-31T03:50:49.679Z,3.65
2022-10-31T03:53:26.844Z,3.60
2022-10-31T03:55:59.813Z,3.50
2022-10-31T03:58:33.509Z,3.85
2022-10-31T04:01:04.618Z,3.72
2022-10-31T04:03:35.650Z,4.45
2022-10-31T04:06:07.858Z,3.70
2022-10-31T04:08:44.128Z,3.83
2022-10-31T04:11:18.441Z,3.65
2022-10-31T04:13:51.839Z,3.45
2022-10-31T04:16:25.655Z,3.83
2022-10-31T04:18:55.371Z,3.30
2022-10-31T04:21:30.271Z,3.58
2022-10-31T04:24:03.240Z,3.30
2022-10-31T04:26:33.724Z,4.00
2022-10-31T04:29:03.258Z,4.03
2022-10-31T04:31:33.326Z,4.00
2022-10-31T04:34:02.717Z,3.83
2022-10-31T04:36:32.264Z,3.80
2022-10-31T04:39:04.376Z,3.35
2022-10-31T04:41:49.538Z,3.50
2022-10-31T04:46:52.042Z,3.53
2022-10-31T04:49:21.564Z,3.50
2022-10-31T04:51:52.301Z,3.63
2022-10-31T04:54:24.412Z,3.67
2022-10-31T04:57:29.051Z,3.85
2022-10-31T04:59:58.740Z,3.33
2022-10-31T05:02:28.246Z,3.20
2022-10-31T05:05:00.165Z,3.17
2022-10-31T05:07:29.802Z,3.83
2022-10-31T05:10:01.871Z,3.13
2022-10-31T05:12:33.028Z,3.08
2022-10-31T05:15:11.413Z,3.53
2022-10-31T05:17:59.665Z,3.38
2022-10-31T05:20:52.262Z,3.60
2022-10-31T05:23:28.884Z,3.75
2022-10-31T05:26:01.041Z,3.47
2022-10-31T05:28:30.745Z,3.33
2022-10-31T05:31:00.414Z,3.50
2022-10-31T05:33:29.883Z,3.63
2022-10-31T05:36:18.023Z,3.33
2022-10-31T05:39:00.586Z,3.75
2022-10-31T05:41:40.871Z,4.32
2022-10-31T05:44:19.192Z,3.35
2022-10-31T05:47:11.700Z,3.55
2022-10-31T05:49:59.994Z,3.55
2022-10-31T05:52:48.313Z,4.22
2022-10-31T05:55:38.147Z,3.63
2022-10-31T05:58:15.500Z,3.75
2022-10-31T06:00:52.882Z,3.78
2022-10-31T06:03:22.386Z,3.33
2022-10-31T06:05:59.559Z,3.88
2022-10-31T06:08:39.344Z,3.65
2022-10-31T06:11:13.967Z,3.47
2022-10-31T06:14:15.252Z,3.83
2022-10-31T06:16:58.134Z,4.13
2022-10-31T06:19:53.640Z,3.38
2022-10-31T06:22:25.339Z,4.38
2022-10-31T06:24:54.954Z,3.80
2022-10-31T06:27:37.524Z,3.58
2022-10-31T06:30:16.685Z,4.45
2022-10-31T06:32:48.363Z,4.85
2022-10-31T06:35:18.170Z,4.45
2022-10-31T06:37:54.346Z,4.95
2022-10-31T06:40:35.321Z,4.18
2022-10-31T06:43:23.574Z,4.47
2022-10-31T06:46:05.315Z,4.45
2022-10-31T06:48:39.227Z,3.90
2022-10-31T06:51:36.834Z,3.70
2022-10-31T06:54:06.484Z,3.47
2022-10-31T06:56:35.965Z,3.80
2022-10-31T06:59:06.555Z,3.25
2022-10-31T07:01:58.936Z,3.83
2022-10-31T07:04:29.343Z,3.80
2022-10-31T07:06:59.291Z,4.15
2022-10-31T07:09:28.704Z,3.92
2022-10-31T07:12:00.691Z,3.75
2022-10-31T07:14:32.102Z,3.60
2022-10-31T07:17:04.303Z,3.72
2022-10-31T07:19:43.606Z,4.47
2022-10-31T07:22:14.327Z,4.65
2022-10-31T07:24:46.751Z,4.68
2022-10-31T07:27:55.052Z,5.07
2022-10-31T07:30:24.782Z,5.82
2022-10-31T07:33:00.503Z,5.30
2022-10-31T07:35:50.131Z,5.20
2022-10-31T07:38:24.398Z,4.32
2022-10-31T07:40:55.422Z,5.00
2022-10-31T07:43:26.488Z,4.60
2022-10-31T07:46:21.930Z,4.72
2022-10-31T07:49:12.748Z,4.60
2022-10-31T07:52:00.950Z,4.22
2022-10-31T07:54:42.213Z,4.63
2022-10-31T07:57:12.306Z,5.82
2022-10-31T07:59:42.162Z,5.32
2022-10-31T08:02:11.812Z,5.80
2022-10-31T08:04:53.966Z,4.93
2022-10-31T08:08:04.017Z,4.80
2022-10-31T08:10:34.285Z,5.20
2022-10-31T08:13:04.735Z,5.78
2022-10-31T08:15:37.914Z,5.75
2022-10-31T08:18:07.683Z,4.88
2022-10-31T08:20:39.835Z,5.15
2022-10-31T08:23:09.610Z,5.10
2022-10-31T08:25:39.514Z,4.97
2022-10-31T08:28:09.616Z,5.63
2022-10-31T08:30:40.226Z,5.63
2022-10-31T08:33:28.462Z,5.00
2022-10-31T08:36:19.535Z,4.78
2022-10-31T08:39:04.931Z,4.53
2022-10-31T08:41:34.491Z,4.22
2022-10-31T08:44:04.253Z,5.20
2022-10-31T08:46:35.516Z,5.13
2022-10-31T08:49:05.280Z,5.32
2022-10-31T08:51:37.380Z,6.63
2022-10-31T08:54:07.061Z,6.68
2022-10-31T08:56:36.527Z,5.68
2022-10-31T08:59:12.573Z,6.32
2022-10-31T09:02:08.442Z,5.45
2022-10-31T09:04:38.742Z,6.85
2022-10-31T09:07:26.349Z,7.15
2022-10-31T09:09:57.561Z,7.65
2022-10-31T09:12:27.698Z,8.35
2022-10-31T09:15:16.028Z,9.43
2022-10-31T09:18:12.482Z,9.88
2022-10-31T09:20:52.710Z,8.23
2022-10-31T09:23:25.645Z,8.60
2022-10-31T09:25:56.631Z,8.27
2022-10-31T09:28:49.028Z,8.95
2022-10-31T09:31:20.880Z,9.07
2022-10-31T09:33:58.739Z,8.70
2022-10-31T09:36:48.545Z,7.35
2022-10-31T09:39:25.228Z,8.25
2022-10-31T09:42:13.018Z,8.82
2022-10-31T09:44:47.882Z,9.07
2022-10-31T09:47:31.494Z,8.45
2022-10-31T09:50:24.383Z,8.70
2022-10-31T09:52:58.490Z,9.30
2022-10-31T09:55:34.184Z,9.25
2022-10-31T09:58:04.143Z,8.18
2022-10-31T10:00:34.368Z,9.90
2022-10-31T10:03:08.589Z,7.68
2022-10-31T10:05:40.876Z,7.78
2022-10-31T10:08:18.252Z,7.88
2022-10-31T10:11:25.103Z,7.30
2022-10-31T10:14:19.817Z,6.80
2022-10-31T10:16:59.197Z,7.18
2022-10-31T10:19:34.814Z,7.03
2022-10-31T10:22:09.401Z,6.45
2022-10-31T10:24:46.403Z,6.65
2022-10-31T10:27:23.549Z,5.30
2022-10-31T10:29:54.716Z,6.88
2022-10-31T10:32:26.414Z,7.05
2022-10-31T10:34:57.660Z,7.00
2022-10-31T10:37:30.436Z,7.10
2022-10-31T10:40:05.466Z,7.47
2022-10-31T10:42:50.797Z,7.40
2022-10-31T10:45:34.092Z,7.75
2022-10-31T10:48:09.692Z,8.20
2022-10-31T10:50:42.325Z,8.70
2022-10-31T10:53:22.324Z,7.25
2022-10-31T10:55:55.761Z,7.40
2022-10-31T10:58:27.888Z,7.18
2022-10-31T11:00:58.783Z,8.35
2022-10-31T11:03:28.404Z,8.13
2022-10-31T11:05:59.401Z,7.25
2022-10-31T11:08:29.345Z,8.73
2022-10-31T11:11:08.590Z,7.55
2022-10-31T11:13:41.184Z,6.95
2022-10-31T11:16:12.521Z,7.90
2022-10-31T11:18:43.658Z,6.60
2022-10-31T11:21:23.908Z,7.63
2022-10-31T11:23:53.497Z,6.53
2022-10-31T11:26:23.619Z,6.78
2022-10-31T11:29:04.197Z,6.82
2022-10-31T11:31:34.200Z,6.65
2022-10-31T11:34:04.570Z,6.60
2022-10-31T11:36:34.797Z,6.38
2022-10-31T11:39:05.755Z,5.45
2022-10-31T11:41:36.871Z,5.85
2022-10-31T11:44:15.924Z,5.05
2022-10-31T11:46:47.623Z,5.47
2022-10-31T11:49:19.060Z,6.07
2022-10-31T11:51:51.506Z,5.70
2022-10-31T11:54:26.081Z,4.95
2022-10-31T11:56:55.583Z,5.40
2022-10-31T11:59:29.830Z,5.35
2022-10-31T12:02:00.067Z,5.15
2022-10-31T12:04:34.967Z,5.22
2022-10-31T12:07:04.489Z,4.53
2022-10-31T12:09:36.555Z,4.55
2022-10-31T12:12:14.224Z,4.40
2022-10-31T12:14:50.716Z,5.00
2022-10-31T12:17:25.542Z,4.05
2022-10-31T12:20:01.544Z,5.00
2022-10-31T12:22:34.461Z,4.75
2022-10-31T12:25:11.630Z,4.60
2022-10-31T12:27:50.164Z,4.93
2022-10-31T12:30:24.637Z,4.60
2022-10-31T12:33:05.344Z,4.35
2022-10-31T12:35:47.552Z,4.53
2022-10-31T12:38:27.311Z,4.68
2022-10-31T12:41:04.346Z,4.57
2022-10-31T12:43:39.231Z,4.85
2022-10-31T12:46:14.829Z,4.65
2022-10-31T12:48:57.532Z,4.32
2022-10-31T12:51:34.120Z,4.75
2022-10-31T12:54:13.148Z,4.60
2022-10-31T12:56:49.535Z,4.50
2022-10-31T12:59:21.115Z,4.18
2022-10-31T13:01:55.707Z,4.78
2022-10-31T13:04:34.395Z,4.05
2022-10-31T13:07:08.795Z,4.07
2022-10-31T13:09:41.016Z,4.00
2022-10-31T13:12:12.416Z,4.72
2022-10-31T13:14:43.740Z,4.35
2022-10-31T13:17:20.761Z,4.82
2022-10-31T13:19:51.118Z,5.07
2022-10-31T13:22:22.269Z,5.20
2022-10-31T13:24:56.527Z,5.00
2022-10-31T13:27:27.498Z,5.45
2022-10-31T13:30:02.048Z,5.15
2022-10-31T13:32:41.959Z,4.55
2022-10-31T13:35:16.262Z,5.10
2022-10-31T13:37:53.704Z,4.50
2022-10-31T13:40:28.099Z,4.53
2022-10-31T13:43:01.623Z,4.35
2022-10-31T13:45:31.299Z,4.45
2022-10-31T13:48:04.721Z,5.25
2022-10-31T13:50:35.093Z,5.03
2022-10-31T13:53:14.440Z,4.80
2022-10-31T13:55:45.340Z,5.10
2022-10-31T13:58:26.194Z,4.70
2022-10-31T14:01:02.872Z,4.72
2022-10-31T14:04:04.718Z,5.50
2022-10-31T14:06:27.125Z,4.75
2022-10-31T14:08:56.880Z,5.88
2022-10-31T14:11:32.932Z,4.97
2022-10-31T14:14:05.890Z,5.22
2022-10-31T14:16:39.222Z,4.75
2022-10-31T14:19:12.019Z,4.82
2022-10-31T14:21:42.460Z,5.28
2022-10-31T14:24:17.507Z,4.88
2022-10-31T14:26:56.250Z,5.28
2022-10-31T14:29:28.294Z,5.63
2022-10-31T14:31:59.228Z,5.50
2022-10-31T14:34:35.679Z,5.18
2022-10-31T14:37:12.305Z,5.10
2022-10-31T14:39:45.463Z,4.75
2022-10-31T14:42:21.182Z,4.72
2022-10-31T14:45:17.783Z,5.13
2022-10-31T14:47:51.953Z,4.57
2022-10-31T14:50:28.195Z,4.97
2022-10-31T14:53:00.199Z,4.57
2022-10-31T14:55:30.100Z,4.85
2022-10-31T14:58:02.291Z,4.95
2022-10-31T15:00:32.893Z,4.43
2022-10-31T15:03:07.842Z,4.60
2022-10-31T15:05:46.563Z,4.68
2022-10-31T15:08:17.883Z,4.53
2022-10-31T15:10:49.021Z,4.55
2022-10-31T15:13:22.636Z,4.47
2022-10-31T15:15:53.555Z,4.30
2022-10-31T15:18:29.651Z,4.43
2022-10-31T15:21:01.815Z,4.75
2022-10-31T15:23:32.797Z,4.63
2022-10-31T15:26:03.498Z,4.97
2022-10-31T15:28:33.091Z,5.25
2022-10-31T15:31:03.385Z,4.72
2022-10-31T15:33:38.240Z,4.93
2022-10-31T15:36:24.117Z,4.13
2022-10-31T15:38:59.086Z,5.22
2022-10-31T15:41:32.106Z,5.25
2022-10-31T15:44:04.391Z,4.70
2022-10-31T15:46:34.928Z,5.00
2022-10-31T15:49:04.530Z,5.82
2022-10-31T15:51:38.931Z,6.32
2022-10-31T15:54:08.572Z,5.43
2022-10-31T15:56:37.998Z,6.00
2022-10-31T15:59:07.546Z,6.28
2022-10-31T16:01:37.127Z,6.13
2022-10-31T16:04:08.565Z,5.72
2022-10-31T16:06:40.853Z,6.55
2022-10-31T16:09:22.779Z,6.53
2022-10-31T16:11:52.431Z,6.50
2022-10-31T16:14:25.736Z,6.63
2022-10-31T16:16:56.649Z,6.28
2022-10-31T16:19:26.915Z,6.47
2022-10-31T16:22:04.950Z,6.07
2022-10-31T16:24:35.536Z,5.80
2022-10-31T16:27:06.786Z,6.38
2022-10-31T16:29:37.883Z,6.65
2022-10-31T16:32:07.796Z,6.15
2022-10-31T16:34:37.257Z,5.75
2022-10-31T16:37:09.349Z,6.20
2022-10-31T16:39:38.843Z,6.25
2022-10-31T16:42:08.524Z,5.15
2022-10-31T16:44:38.052Z,6.50
2022-10-31T16:47:15.828Z,6.75
2022-10-31T16:49:45.750Z,7.20
2022-10-31T16:52:17.900Z,6.72
2022-10-31T16:54:47.601Z,7.72
2022-10-31T16:57:18.578Z,7.80
2022-10-31T16:59:49.539Z,9.27
2022-10-31T17:02:20.075Z,9.43
2022-10-31T17:04:53.721Z,9.13
2022-10-31T17:07:28.694Z,8.25
2022-10-31T17:09:58.290Z,8.25
2022-10-31T17:12:29.710Z,8.98
2022-10-31T17:14:59.397Z,8.45
2022-10-31T17:17:28.959Z,8.68
2022-10-31T17:19:58.506Z,8.65
2022-10-31T17:22:30.726Z,8.98
2022-10-31T17:25:00.295Z,8.75
2022-10-31T17:27:29.738Z,8.88
2022-10-31T17:29:59.403Z,8.20
2022-10-31T17:32:28.842Z,9.60
2022-10-31T17:34:58.275Z,8.73
2022-10-31T17:37:30.331Z,8.95
2022-10-31T17:39:59.920Z,8.38
2022-10-31T17:42:29.342Z,8.80
2022-10-31T17:44:58.822Z,7.38
2022-10-31T17:47:28.236Z,10.48
2022-10-31T17:49:57.779Z,9.02
2022-10-31T17:52:29.915Z,9.48
2022-10-31T17:54:59.431Z,9.90
2022-10-31T17:57:28.865Z,10.75
2022-10-31T17:59:58.404Z,9.32
2022-10-31T18:02:27.905Z,9.25
2022-10-31T18:04:57.489Z,8.23
2022-10-31T18:07:27.708Z,7.88
2022-10-31T18:09:59.864Z,8.02
2022-10-31T18:12:32.316Z,10.85
2022-10-31T18:15:01.825Z,9.95
2022-10-31T18:17:32.004Z,9.38
2022-10-31T18:20:01.531Z,8.68
2022-10-31T18:22:30.931Z,7.43
2022-10-31T18:25:03.067Z,7.35
2022-10-31T18:27:32.524Z,11.75
2022-10-31T18:30:01.928Z,11.27
2022-10-31T18:32:31.418Z,10.32
2022-10-31T18:35:00.817Z,10.75
2022-10-31T18:37:30.579Z,10.60
2022-10-31T18:40:00.090Z,10.65
2022-10-31T18:42:32.208Z,10.88
2022-10-31T18:45:11.454Z,10.80
2022-10-31T18:47:46.600Z,10.05
2022-10-31T18:50:16.069Z,11.60
2022-10-31T18:52:45.573Z,13.20
2022-10-31T18:55:15.042Z,16.05
2022-10-31T18:57:47.154Z,15.65
2022-10-31T19:00:17.899Z,11.95
2022-10-31T19:02:47.363Z,13.68
2022-10-31T19:05:16.792Z,13.60
2022-10-31T19:07:46.263Z,13.85
2022-10-31T19:10:15.897Z,12.23
2022-10-31T19:12:47.958Z,12.23
2022-10-31T19:15:17.572Z,11.35
2022-10-31T19:17:47.142Z,10.60
2022-10-31T19:20:16.959Z,10.02
2022-10-31T19:22:46.501Z,9.65
2022-10-31T19:25:16.115Z,9.57
2022-10-31T19:27:48.221Z,9.82
2022-10-31T19:30:17.936Z,10.52
2022-10-31T19:32:47.373Z,11.20
2022-10-31T19:35:16.863Z,10.18
2022-10-31T19:37:46.328Z,10.60
2022-10-31T19:40:16.265Z,11.63
2022-10-31T19:42:48.327Z,10.80
2022-10-31T19:45:17.846Z,11.20
2022-10-31T19:47:47.292Z,10.75
2022-10-31T19:50:16.938Z,9.23
2022-10-31T19:52:46.479Z,9.70
2022-10-31T19:55:16.239Z,9.65
2022-10-31T19:58:01.259Z,11.07
2022-10-31T20:00:31.629Z,10.10
2022-10-31T20:03:02.262Z,10.52
2022-10-31T20:05:32.105Z,10.15
2022-10-31T20:08:01.619Z,9.50
2022-10-31T20:10:31.096Z,9.93
2022-10-31T20:13:03.680Z,9.68
2022-10-31T20:15:33.531Z,9.80
2022-10-31T20:18:03.203Z,8.90
2022-10-31T20:20:32.993Z,8.93
2022-10-31T20:23:02.787Z,9.43
2022-10-31T20:25:33.352Z,9.73
2022-10-31T20:28:05.387Z,9.32
2022-10-31T20:30:37.980Z,10.05
2022-10-31T20:33:07.716Z,9.80
2022-10-31T20:35:39.468Z,9.85
2022-10-31T20:38:09.549Z,10.18
2022-10-31T20:40:39.231Z,9.90
2022-10-31T20:43:12.637Z,11.02
2022-10-31T20:45:42.152Z,10.68
2022-10-31T20:48:11.657Z,11.38
2022-10-31T20:50:41.655Z,9.13
2022-10-31T20:53:11.239Z,8.93
2022-10-31T20:55:40.792Z,8.45
2022-10-31T20:58:12.960Z,5.65
2022-10-31T21:00:42.498Z,6.43
2022-10-31T21:03:12.059Z,6.72
2022-10-31T21:05:41.635Z,9.90
2022-10-31T21:08:11.095Z,10.25
2022-10-31T21:10:41.938Z,8.50
2022-10-31T21:13:14.019Z,6.28
2022-10-31T21:15:43.642Z,5.60
2022-10-31T21:18:13.516Z,4.15
2022-10-31T21:20:44.031Z,4.55
2022-10-31T21:23:15.109Z,4.03
2022-10-31T21:25:45.509Z,4.97
2022-10-31T21:28:18.007Z,4.47
2022-10-31T21:30:48.886Z,4.43
2022-10-31T21:33:18.372Z,4.90
2022-10-31T21:35:52.181Z,5.40
2022-10-31T21:38:21.729Z,6.78
2022-10-31T21:40:51.209Z,6.75
2022-10-31T21:43:23.360Z,7.50
2022-10-31T21:45:53.024Z,5.63
2022-10-31T21:48:22.527Z,5.15
2022-10-31T21:50:52.073Z,5.20
2022-10-31T21:53:33.963Z,6.88
2022-10-31T21:56:05.581Z,6.20
2022-10-31T21:58:38.685Z,6.28
2022-10-31T22:01:08.579Z,4.68
2022-10-31T22:03:38.667Z,4.45
2022-10-31T22:06:09.298Z,5.03
2022-10-31T22:08:39.853Z,6.45
2022-10-31T22:11:10.595Z,6.93
2022-10-31T22:13:43.027Z,6.30
2022-10-31T22:16:13.268Z,6.65
2022-10-31T22:18:43.225Z,6.65
2022-10-31T22:21:13.670Z,6.60
2022-10-31T22:23:43.537Z,6.72
2022-10-31T22:26:19.399Z,6.05
2022-10-31T22:28:56.064Z,5.82
2022-10-31T22:31:26.449Z,5.93
2022-10-31T22:33:56.057Z,6.43
2022-10-31T22:36:26.629Z,6.07
2022-10-31T22:38:56.184Z,5.93
2022-10-31T22:41:26.525Z,5.35
2022-10-31T22:43:59.417Z,5.68
2022-10-31T22:46:30.021Z,5.55
2022-10-31T22:49:00.332Z,5.18
2022-10-31T22:51:31.247Z,5.30
2022-10-31T22:54:01.000Z,5.93
2022-10-31T22:56:31.360Z,5.65
2022-10-31T22:59:03.928Z,5.75
2022-10-31T23:01:34.633Z,5.80
2022-10-31T23:04:04.544Z,6.03
2022-10-31T23:06:34.704Z,5.78
2022-10-31T23:09:05.155Z,5.68
2022-10-31T23:11:35.573Z,5.25
2022-10-31T23:14:16.472Z,5.35
2022-10-31T23:16:47.118Z,5.43
2022-10-31T23:19:17.792Z,5.45
2022-10-31T23:22:00.589Z,5.55
2022-10-31T23:24:32.146Z,5.90
2022-10-31T23:27:11.282Z,5.88
2022-10-31T23:29:44.900Z,5.10
2022-10-31T23:32:19.195Z,5.10
2022-10-31T23:34:49.339Z,4.68
2022-10-31T23:37:19.386Z,5.57
2022-10-31T23:39:48.948Z,5.32
2022-10-31T23:42:19.126Z,4.78
2022-10-31T23:44:51.204Z,5.38
2022-10-31T23:47:21.647Z,4.75
2022-10-31T23:49:51.273Z,5.57
2022-10-31T23:52:21.267Z,5.25
2022-10-31T23:54:50.936Z,4.95
2022-10-31T23:57:20.461Z,5.32
2022-10-31T23:59:52.555Z,5.82
