createdAt,value
2018-06-30T00:00:21.030Z,100385.00
2018-06-30T00:05:50.661Z,100383.00
2018-06-30T00:08:19.822Z,100386.00
2018-06-30T00:10:48.977Z,100383.00
2018-06-30T00:13:18.162Z,100380.00
2018-06-30T00:15:47.423Z,100379.00
2018-06-30T00:18:16.633Z,100378.00
2018-06-30T00:20:45.822Z,100370.00
2018-06-30T00:23:24.928Z,100389.00
2018-06-30T00:25:54.111Z,100393.00
2018-06-30T00:28:23.261Z,100391.00
2018-06-30T00:33:52.997Z,100407.00
2018-06-30T00:36:22.231Z,100402.00
2018-06-30T00:38:51.425Z,100414.00
2018-06-30T00:41:20.577Z,100411.00
2018-06-30T00:43:49.713Z,100411.00
2018-06-30T00:46:18.892Z,100411.00
2018-06-30T00:48:48.667Z,100415.00
2018-06-30T00:51:24.578Z,100416.00
2018-06-30T00:53:53.726Z,100419.00
2018-06-30T00:56:22.894Z,100418.00
2018-06-30T01:01:52.749Z,100423.00
2018-06-30T01:04:21.905Z,100423.00
2018-06-30T01:09:51.417Z,100428.00
2018-06-30T01:12:20.556Z,100426.00
2018-06-30T01:14:49.753Z,100431.00
2018-06-30T01:17:19.300Z,100427.00
2018-06-30T01:23:36.009Z,100437.00
2018-06-30T01:26:05.446Z,100441.00
2018-06-30T01:28:34.597Z,100445.00
2018-06-30T01:31:04.120Z,100442.00
2018-06-30T01:33:33.290Z,100440.00
2018-06-30T01:36:02.453Z,100442.00
2018-06-30T01:38:31.634Z,100439.00
2018-06-30T01:41:23.267Z,100438.00
2018-06-30T01:43:52.542Z,100440.00
2018-06-30T01:46:25.758Z,100443.00
2018-06-30T01:48:54.977Z,100446.00
2018-06-30T01:51:24.126Z,100442.00
2018-06-30T01:53:53.269Z,100443.00
2018-06-30T01:56:22.466Z,100453.00
2018-06-30T02:04:52.346Z,100445.00
2018-06-30T02:07:24.889Z,100453.00
2018-06-30T02:09:54.087Z,100455.00
2018-06-30T02:12:23.228Z,100448.00
2018-06-30T02:14:52.426Z,100444.00
2018-06-30T02:17:21.728Z,100449.00
2018-06-30T02:19:50.965Z,100448.00
2018-06-30T02:22:26.490Z,100445.00
2018-06-30T02:24:55.643Z,100451.00
2018-06-30T02:27:24.794Z,100447.00
2018-06-30T02:30:23.350Z,100447.00
2018-06-30T02:32:52.513Z,100452.00
2018-06-30T02:35:21.653Z,100458.00
2018-06-30T02:37:50.862Z,100453.00
2018-06-30T02:40:20.041Z,100452.00
2018-06-30T02:45:50.238Z,100460.00
2018-06-30T02:48:19.360Z,100465.00
2018-06-30T02:50:48.503Z,100463.00
2018-06-30T02:53:17.706Z,100463.00
2018-06-30T02:55:46.948Z,100471.00
2018-06-30T02:58:24.500Z,100473.00
2018-06-30T03:00:54.309Z,100469.00
2018-06-30T03:03:23.720Z,100465.00
2018-06-30T03:06:22.498Z,100465.00
2018-06-30T03:08:51.646Z,100472.00
2018-06-30T03:11:27.237Z,100468.00
2018-06-30T03:13:56.573Z,100477.00
2018-06-30T03:16:25.736Z,100476.00
2018-06-30T03:18:54.954Z,100478.00
2018-06-30T03:21:24.141Z,100484.00
2018-06-30T03:23:53.354Z,100486.00
2018-06-30T03:26:25.610Z,100489.00
2018-06-30T03:28:54.781Z,100489.00
2018-06-30T03:31:24.024Z,100489.00
2018-06-30T03:34:22.299Z,100498.00
2018-06-30T03:36:51.521Z,100485.00
2018-06-30T03:39:27.192Z,100489.00
2018-06-30T03:41:56.341Z,100479.00
2018-06-30T03:44:25.510Z,100484.00
2018-06-30T03:46:54.676Z,100497.00
2018-06-30T03:49:23.585Z,100495.00
2018-06-30T03:51:52.892Z,100488.00
2018-06-30T03:54:22.183Z,100485.00
2018-06-30T03:56:51.429Z,100480.00
2018-06-30T03:59:20.593Z,100486.00
2018-06-30T04:04:50.087Z,100492.00
2018-06-30T04:07:25.321Z,100475.00
2018-06-30T04:09:54.519Z,100488.00
2018-06-30T04:12:23.966Z,100492.00
2018-06-30T04:14:53.112Z,100491.00
2018-06-30T04:17:22.297Z,100498.00
2018-06-30T04:19:51.602Z,100499.00
2018-06-30T04:22:27.011Z,100498.00
2018-06-30T04:24:57.274Z,100489.00
2018-06-30T04:27:26.448Z,100489.00
2018-06-30T04:30:22.334Z,100492.00
2018-06-30T04:32:51.476Z,100500.00
2018-06-30T04:35:26.245Z,100498.00
2018-06-30T04:37:55.535Z,100494.00
2018-06-30T04:40:24.703Z,100496.00
2018-06-30T04:42:53.650Z,100491.00
2018-06-30T04:45:22.790Z,100501.00
2018-06-30T04:47:52.059Z,100494.00
2018-06-30T04:50:27.201Z,100493.00
2018-06-30T04:52:56.355Z,100491.00
2018-06-30T04:55:25.519Z,100499.00
2018-06-30T04:58:24.341Z,100504.00
2018-06-30T05:00:53.606Z,100514.00
2018-06-30T05:03:26.664Z,100508.00
2018-06-30T05:05:55.983Z,100506.00
2018-06-30T05:08:25.148Z,100498.00
2018-06-30T05:10:54.378Z,100505.00
2018-06-30T05:13:23.513Z,100508.00
2018-06-30T05:15:52.730Z,100502.00
2018-06-30T05:18:25.226Z,100513.00
2018-06-30T05:20:54.527Z,100517.00
2018-06-30T05:23:23.681Z,100517.00
2018-06-30T05:25:52.880Z,100521.00
2018-06-30T05:28:22.060Z,100518.00
2018-06-30T05:30:51.202Z,100515.00
2018-06-30T05:33:20.471Z,100515.00
2018-06-30T05:35:49.633Z,100510.00
2018-06-30T05:38:18.837Z,100509.00
2018-06-30T05:40:48.297Z,100512.00
2018-06-30T05:43:17.457Z,100516.00
2018-06-30T05:48:46.618Z,100517.00
2018-06-30T05:51:15.849Z,100513.00
2018-06-30T05:53:45.030Z,100505.00
2018-06-30T05:56:14.222Z,100517.00
2018-06-30T05:58:43.374Z,100513.00
2018-06-30T06:01:12.610Z,100512.00
2018-06-30T06:03:41.806Z,100513.00
2018-06-30T06:06:10.949Z,100503.00
2018-06-30T06:08:40.128Z,100499.00
2018-06-30T06:11:09.382Z,100496.00
2018-06-30T06:16:39.193Z,100502.00
2018-06-30T06:19:08.926Z,100504.00
2018-06-30T06:21:38.320Z,100491.00
2018-06-30T06:24:07.610Z,100504.00
2018-06-30T06:26:36.753Z,100498.00
2018-06-30T06:29:06.295Z,100498.00
2018-06-30T06:31:35.501Z,100504.00
2018-06-30T06:34:04.642Z,100502.00
2018-06-30T06:36:33.839Z,100498.00
2018-06-30T06:39:03.078Z,100507.00
2018-06-30T06:41:32.323Z,100506.00
2018-06-30T06:44:01.478Z,100499.00
2018-06-30T06:46:30.674Z,100490.00
2018-06-30T06:48:59.809Z,100502.00
2018-06-30T06:51:28.951Z,100495.00
2018-06-30T06:54:22.784Z,100484.00
2018-06-30T06:56:52.082Z,100497.00
2018-06-30T06:59:21.237Z,100502.00
2018-06-30T07:01:50.578Z,100505.00
2018-06-30T07:07:20.450Z,100502.00
2018-06-30T07:09:49.655Z,100496.00
2018-06-30T07:12:18.705Z,100495.00
2018-06-30T07:14:47.901Z,100493.00
2018-06-30T07:17:17.248Z,100500.00
2018-06-30T07:19:46.390Z,100500.00
2018-06-30T07:22:25.455Z,100505.00
2018-06-30T07:25:23.401Z,100514.00
2018-06-30T07:27:52.650Z,100514.00
2018-06-30T07:30:21.796Z,100504.00
2018-06-30T07:32:50.945Z,100502.00
2018-06-30T07:35:22.389Z,100499.00
2018-06-30T07:37:51.571Z,100491.00
2018-06-30T07:40:20.754Z,100506.00
2018-06-30T07:42:49.913Z,100502.00
2018-06-30T07:45:19.078Z,100506.00
2018-06-30T07:47:48.121Z,100511.00
2018-06-30T07:50:17.445Z,100503.00
2018-06-30T07:55:47.364Z,100512.00
2018-06-30T07:58:16.569Z,100516.00
2018-06-30T08:00:45.728Z,100516.00
2018-06-30T08:03:24.658Z,100519.00
2018-06-30T08:05:53.818Z,100526.00
2018-06-30T08:08:23.065Z,100525.00
2018-06-30T08:10:52.364Z,100521.00
2018-06-30T08:13:21.520Z,100518.00
2018-06-30T08:15:50.702Z,100521.00
2018-06-30T08:18:19.926Z,100515.00
2018-06-30T08:23:49.217Z,100531.00
2018-06-30T08:26:18.474Z,100518.00
2018-06-30T08:28:47.638Z,100527.00
2018-06-30T08:31:26.503Z,100537.00
2018-06-30T08:33:55.689Z,100537.00
2018-06-30T08:36:24.926Z,100537.00
2018-06-30T08:38:54.091Z,100538.00
2018-06-30T08:41:23.233Z,100537.00
2018-06-30T08:43:52.392Z,100532.00
2018-06-30T08:46:21.573Z,100526.00
2018-06-30T08:48:50.739Z,100531.00
2018-06-30T08:51:19.885Z,100530.00
2018-06-30T08:53:49.164Z,100540.00
2018-06-30T08:56:24.934Z,100535.00
2018-06-30T08:58:54.326Z,100533.00
2018-06-30T09:01:23.692Z,100550.00
2018-06-30T09:03:53.100Z,100544.00
2018-06-30T09:06:22.628Z,100555.00
2018-06-30T09:08:51.745Z,100552.00
2018-06-30T09:11:20.899Z,100544.00
2018-06-30T09:13:50.170Z,100547.00
2018-06-30T09:16:19.190Z,100544.00
2018-06-30T09:18:48.352Z,100553.00
2018-06-30T09:21:17.561Z,100548.00
2018-06-30T09:26:47.681Z,100538.00
2018-06-30T09:29:16.861Z,100539.00
2018-06-30T09:31:46.038Z,100543.00
2018-06-30T09:34:15.315Z,100541.00
2018-06-30T09:36:44.457Z,100545.00
2018-06-30T09:39:13.630Z,100552.00
2018-06-30T09:41:42.877Z,100545.00
2018-06-30T09:44:12.041Z,100544.00
2018-06-30T09:46:41.180Z,100557.00
2018-06-30T09:49:10.353Z,100561.00
2018-06-30T09:51:39.707Z,100557.00
2018-06-30T09:54:08.969Z,100554.00
2018-06-30T09:56:38.219Z,100545.00
2018-06-30T09:59:26.126Z,100544.00
2018-06-30T10:01:55.365Z,100537.00
2018-06-30T10:04:24.527Z,100539.00
2018-06-30T10:07:23.075Z,100547.00
2018-06-30T10:09:52.258Z,100546.00
2018-06-30T10:12:22.294Z,100536.00
2018-06-30T10:14:51.465Z,100538.00
2018-06-30T10:17:20.634Z,100544.00
2018-06-30T10:19:49.819Z,100547.00
2018-06-30T10:22:19.097Z,100543.00
2018-06-30T10:30:49.191Z,100528.00
2018-06-30T10:33:18.333Z,100526.00
2018-06-30T10:35:47.478Z,100536.00
2018-06-30T10:38:16.698Z,100529.00
2018-06-30T10:40:45.855Z,100523.00
2018-06-30T10:43:14.989Z,100536.00
2018-06-30T10:45:44.237Z,100542.00
2018-06-30T10:48:13.397Z,100539.00
2018-06-30T10:50:42.566Z,100548.00
2018-06-30T10:53:24.511Z,100551.00
2018-06-30T10:55:53.669Z,100545.00
2018-06-30T10:58:22.832Z,100540.00
2018-06-30T11:00:52.132Z,100542.00
2018-06-30T11:03:25.239Z,100530.00
2018-06-30T11:05:54.467Z,100525.00
2018-06-30T11:08:23.634Z,100525.00
2018-06-30T11:10:52.885Z,100524.00
2018-06-30T11:13:22.104Z,100525.00
2018-06-30T11:15:51.050Z,100535.00
2018-06-30T11:18:20.202Z,100522.00
2018-06-30T11:26:49.799Z,100529.00
2018-06-30T11:29:18.985Z,100532.00
2018-06-30T11:31:48.447Z,100535.00
2018-06-30T11:34:17.815Z,100537.00
2018-06-30T11:36:46.958Z,100538.00
2018-06-30T11:39:16.107Z,100530.00
2018-06-30T11:41:45.302Z,100527.00
2018-06-30T11:44:14.654Z,100523.00
2018-06-30T11:46:43.929Z,100528.00
2018-06-30T11:49:25.210Z,100530.00
2018-06-30T11:51:54.569Z,100528.00
2018-06-30T11:54:23.943Z,100535.00
2018-06-30T11:56:53.141Z,100527.00
2018-06-30T11:59:22.305Z,100524.00
2018-06-30T12:01:51.638Z,100529.00
2018-06-30T12:04:26.645Z,100526.00
2018-06-30T12:06:55.863Z,100530.00
2018-06-30T12:09:25.103Z,100531.00
2018-06-30T12:11:54.357Z,100532.00
2018-06-30T12:14:23.529Z,100533.00
2018-06-30T12:16:52.709Z,100522.00
2018-06-30T12:19:21.913Z,100528.00
2018-06-30T12:21:51.050Z,100533.00
2018-06-30T12:24:20.251Z,100532.00
2018-06-30T12:30:07.048Z,100530.00
2018-06-30T12:32:36.543Z,100534.00
2018-06-30T12:35:05.853Z,100534.00
2018-06-30T12:37:34.845Z,100527.00
2018-06-30T12:40:04.064Z,100539.00
2018-06-30T12:42:33.304Z,100534.00
2018-06-30T12:45:02.628Z,100533.00
2018-06-30T12:47:31.878Z,100532.00
2018-06-30T12:50:01.173Z,100549.00
2018-06-30T12:52:30.331Z,100547.00
2018-06-30T12:54:59.540Z,100543.00
2018-06-30T12:57:28.709Z,100544.00
2018-06-30T12:59:57.850Z,100536.00
2018-06-30T13:02:27.067Z,100537.00
2018-06-30T13:04:56.214Z,100529.00
2018-06-30T13:07:25.605Z,100533.00
2018-06-30T13:09:55.017Z,100524.00
2018-06-30T13:12:24.277Z,100516.00
2018-06-30T13:14:53.417Z,100520.00
2018-06-30T13:17:22.598Z,100522.00
2018-06-30T13:19:51.765Z,100521.00
2018-06-30T13:22:20.976Z,100525.00
2018-06-30T13:24:50.156Z,100525.00
2018-06-30T13:27:19.325Z,100524.00
2018-06-30T13:32:49.190Z,100523.00
2018-06-30T13:35:18.373Z,100523.00
2018-06-30T13:37:47.640Z,100534.00
2018-06-30T13:40:17.071Z,100532.00
2018-06-30T13:42:46.280Z,100533.00
2018-06-30T13:45:15.470Z,100533.00
2018-06-30T13:47:44.661Z,100533.00
2018-06-30T13:50:25.998Z,100528.00
2018-06-30T13:52:55.025Z,100525.00
2018-06-30T13:55:24.257Z,100521.00
2018-06-30T13:58:24.753Z,100534.00
2018-06-30T14:00:53.972Z,100533.00
2018-06-30T14:03:23.343Z,100535.00
2018-06-30T14:05:52.570Z,100537.00
2018-06-30T14:08:21.718Z,100541.00
2018-06-30T14:10:50.896Z,100534.00
2018-06-30T14:13:20.177Z,100536.00
2018-06-30T14:15:49.329Z,100536.00
2018-06-30T14:18:25.467Z,100546.00
2018-06-30T14:20:54.603Z,100551.00
2018-06-30T14:23:23.793Z,100540.00
2018-06-30T14:25:52.982Z,100539.00
2018-06-30T14:28:22.133Z,100538.00
2018-06-30T14:30:51.316Z,100536.00
2018-06-30T14:33:20.896Z,100543.00
2018-06-30T14:35:50.062Z,100548.00
2018-06-30T14:38:19.297Z,100537.00
2018-06-30T14:43:33.177Z,100544.00
2018-06-30T14:46:23.519Z,100543.00
2018-06-30T14:48:52.848Z,100542.00
2018-06-30T14:51:22.021Z,100538.00
2018-06-30T14:53:51.303Z,100537.00
2018-06-30T14:56:20.453Z,100539.00
2018-06-30T14:58:49.625Z,100530.00
2018-06-30T15:01:18.828Z,100521.00
2018-06-30T15:03:48.053Z,100522.00
2018-06-30T15:06:24.937Z,100518.00
2018-06-30T15:09:22.850Z,100526.00
2018-06-30T15:11:52.356Z,100516.00
2018-06-30T15:14:21.533Z,100527.00
2018-06-30T15:16:50.750Z,100522.00
2018-06-30T15:19:20.033Z,100524.00
2018-06-30T15:21:49.201Z,100529.00
2018-06-30T15:24:19.082Z,100518.00
2018-06-30T15:26:48.389Z,100520.00
2018-06-30T15:29:17.610Z,100523.00
2018-06-30T15:31:46.753Z,100520.00
2018-06-30T15:34:24.253Z,100528.00
2018-06-30T15:37:23.018Z,100516.00
2018-06-30T15:39:52.234Z,100522.00
2018-06-30T15:42:21.410Z,100522.00
2018-06-30T15:44:50.629Z,100524.00
2018-06-30T15:47:19.861Z,100525.00
2018-06-30T15:49:49.023Z,100523.00
2018-06-30T15:52:18.253Z,100524.00
2018-06-30T15:54:47.557Z,100518.00
2018-06-30T15:57:16.713Z,100521.00
2018-06-30T15:59:45.950Z,100516.00
2018-06-30T16:02:24.861Z,100524.00
2018-06-30T16:04:54.081Z,100530.00
2018-06-30T16:07:23.264Z,100521.00
2018-06-30T16:09:52.681Z,100520.00
2018-06-30T16:12:21.844Z,100519.00
2018-06-30T16:14:51.005Z,100517.00
2018-06-30T16:17:20.209Z,100515.00
2018-06-30T16:19:49.481Z,100524.00
2018-06-30T16:22:18.673Z,100519.00
2018-06-30T16:24:47.847Z,100517.00
2018-06-30T16:27:17.086Z,100511.00
2018-06-30T16:32:46.982Z,100526.00
2018-06-30T16:35:16.498Z,100525.00
2018-06-30T16:37:45.665Z,100522.00
2018-06-30T16:40:14.849Z,100522.00
2018-06-30T16:42:44.037Z,100523.00
2018-06-30T16:45:13.037Z,100526.00
2018-06-30T16:50:42.899Z,100525.00
2018-06-30T16:53:12.077Z,100526.00
2018-06-30T16:55:41.291Z,100526.00
2018-06-30T16:58:24.769Z,100524.00
2018-06-30T17:00:53.945Z,100518.00
2018-06-30T17:03:23.286Z,100517.00
2018-06-30T17:05:52.310Z,100513.00
2018-06-30T17:08:21.545Z,100517.00
2018-06-30T17:10:50.785Z,100516.00
2018-06-30T17:13:19.989Z,100521.00
2018-06-30T17:21:43.275Z,100521.00
2018-06-30T17:24:12.450Z,100518.00
2018-06-30T17:26:41.899Z,100523.00
2018-06-30T17:29:11.008Z,100523.00
2018-06-30T17:31:40.154Z,100523.00
2018-06-30T17:34:09.104Z,100521.00
2018-06-30T17:36:38.394Z,100516.00
2018-06-30T17:39:09.609Z,100523.00
2018-06-30T17:41:39.412Z,100515.00
2018-06-30T17:44:24.941Z,100520.00
2018-06-30T17:47:23.513Z,100519.00
2018-06-30T17:49:53.002Z,100520.00
2018-06-30T17:52:22.501Z,100519.00
2018-06-30T17:54:51.681Z,100517.00
2018-06-30T17:57:20.862Z,100526.00
2018-06-30T17:59:50.043Z,100523.00
2018-06-30T18:02:19.248Z,100528.00
2018-06-30T18:04:48.515Z,100531.00
2018-06-30T18:07:26.375Z,100523.00
2018-06-30T18:09:55.665Z,100534.00
2018-06-30T18:12:25.861Z,100531.00
2018-06-30T18:15:43.353Z,100543.00
2018-06-30T18:18:12.600Z,100541.00
2018-06-30T18:20:41.753Z,100530.00
2018-06-30T18:23:10.994Z,100544.00
2018-06-30T18:25:40.138Z,100540.00
2018-06-30T18:28:25.589Z,100537.00
2018-06-30T18:30:54.518Z,100546.00
2018-06-30T18:33:23.650Z,100547.00
2018-06-30T18:38:53.110Z,100539.00
2018-06-30T18:41:22.265Z,100540.00
2018-06-30T18:43:51.444Z,100544.00
2018-06-30T18:46:20.670Z,100537.00
2018-06-30T18:48:49.843Z,100552.00
2018-06-30T18:51:18.986Z,100549.00
2018-06-30T18:53:48.170Z,100551.00
2018-06-30T18:56:17.338Z,100556.00
2018-06-30T18:58:46.501Z,100557.00
2018-06-30T19:01:15.815Z,100560.00
2018-06-30T19:06:45.389Z,100572.00
2018-06-30T19:09:14.644Z,100573.00
2018-06-30T19:11:43.792Z,100577.00
2018-06-30T19:14:13.027Z,100582.00
2018-06-30T19:16:42.190Z,100580.00
2018-06-30T19:19:11.357Z,100579.00
2018-06-30T19:21:40.596Z,100579.00
2018-06-30T19:24:09.790Z,100579.00
2018-06-30T19:26:38.978Z,100586.00
2018-06-30T19:29:08.266Z,100583.00
2018-06-30T19:32:57.943Z,100582.00
2018-06-30T19:35:27.482Z,100587.00
2018-06-30T19:37:56.993Z,100595.00
2018-06-30T19:40:26.461Z,100596.00
2018-06-30T19:42:55.628Z,100596.00
2018-06-30T19:45:24.786Z,100595.00
2018-06-30T19:47:54.031Z,100596.00
2018-06-30T19:50:23.206Z,100599.00
2018-06-30T19:52:52.600Z,100606.00
2018-06-30T19:55:21.905Z,100600.00
2018-06-30T19:57:51.058Z,100602.00
2018-06-30T20:00:26.796Z,100612.00
2018-06-30T20:02:55.934Z,100608.00
2018-06-30T20:05:25.090Z,100602.00
2018-06-30T20:07:55.477Z,100608.00
2018-06-30T20:10:25.550Z,100605.00
2018-06-30T20:12:54.762Z,100614.00
2018-06-30T20:15:23.962Z,100606.00
2018-06-30T20:17:53.127Z,100612.00
2018-06-30T20:20:22.406Z,100615.00
2018-06-30T20:22:51.569Z,100624.00
2018-06-30T20:25:20.854Z,100617.00
2018-06-30T20:27:50.274Z,100623.00
2018-06-30T20:30:19.469Z,100630.00
2018-06-30T20:32:48.718Z,100628.00
2018-06-30T20:35:25.007Z,100622.00
2018-06-30T20:37:54.278Z,100628.00
2018-06-30T20:40:23.430Z,100630.00
2018-06-30T20:42:53.016Z,100629.00
2018-06-30T20:45:22.314Z,100627.00
2018-06-30T20:47:51.538Z,100628.00
2018-06-30T20:50:27.150Z,100636.00
2018-06-30T20:52:56.331Z,100634.00
2018-06-30T20:55:25.533Z,100634.00
2018-06-30T20:57:54.721Z,100628.00
2018-06-30T21:00:27.246Z,100634.00
2018-06-30T21:02:56.497Z,100635.00
2018-06-30T21:05:25.667Z,100637.00
2018-06-30T21:07:54.884Z,100631.00
2018-06-30T21:10:25.889Z,100639.00
2018-06-30T21:12:55.048Z,100638.00
2018-06-30T21:15:24.234Z,100637.00
2018-06-30T21:18:22.869Z,100637.00
2018-06-30T21:20:52.040Z,100637.00
2018-06-30T21:23:23.553Z,100640.00
2018-06-30T21:25:52.731Z,100648.00
2018-06-30T21:28:21.932Z,100642.00
2018-06-30T21:30:52.277Z,100646.00
2018-06-30T21:33:21.477Z,100654.00
2018-06-30T21:35:50.666Z,100663.00
2018-06-30T21:38:25.537Z,100656.00
2018-06-30T21:40:54.742Z,100652.00
2018-06-30T21:43:24.077Z,100654.00
2018-06-30T21:45:53.297Z,100658.00
2018-06-30T21:48:27.088Z,100665.00
2018-06-30T21:50:56.272Z,100669.00
2018-06-30T21:53:25.446Z,100663.00
2018-06-30T21:55:54.606Z,100662.00
2018-06-30T21:58:23.777Z,100666.00
2018-06-30T22:00:58.352Z,100666.00
2018-06-30T22:03:28.385Z,100657.00
2018-06-30T22:05:58.578Z,100666.00
2018-06-30T22:08:27.790Z,100666.00
2018-06-30T22:10:57.083Z,100661.00
2018-06-30T22:13:26.165Z,100658.00
2018-06-30T22:15:55.331Z,100658.00
2018-06-30T22:18:24.629Z,100656.00
2018-06-30T22:20:53.749Z,100670.00
2018-06-30T22:23:27.269Z,100664.00
2018-06-30T22:25:56.416Z,100674.00
2018-06-30T22:28:25.570Z,100670.00
2018-06-30T22:30:54.796Z,100672.00
2018-06-30T22:33:23.942Z,100674.00
2018-06-30T22:35:53.106Z,100677.00
2018-06-30T22:38:22.305Z,100679.00
2018-06-30T22:40:51.474Z,100671.00
2018-06-30T22:43:20.625Z,100671.00
2018-06-30T22:48:50.310Z,100676.00
2018-06-30T22:51:25.513Z,100679.00
2018-06-30T22:53:54.684Z,100678.00
2018-06-30T22:56:23.829Z,100676.00
2018-06-30T22:58:53.067Z,100681.00
2018-06-30T23:01:22.410Z,100679.00
2018-06-30T23:03:51.728Z,100681.00
2018-06-30T23:06:27.253Z,100679.00
2018-06-30T23:08:56.421Z,100688.00
2018-06-30T23:11:25.552Z,100685.00
2018-06-30T23:14:24.130Z,100685.00
2018-06-30T23:16:53.325Z,100684.00
2018-06-30T23:19:22.623Z,100688.00
2018-06-30T23:21:51.802Z,100696.00
2018-06-30T23:24:20.945Z,100695.00
2018-06-30T23:26:50.093Z,100698.00
2018-06-30T23:29:19.301Z,100694.00
2018-06-30T23:31:48.458Z,100698.00
2018-06-30T23:34:17.595Z,100691.00
2018-06-30T23:36:47.050Z,100699.00
2018-06-30T23:39:16.197Z,100706.00
2018-06-30T23:41:45.348Z,100697.00
2018-06-30T23:44:14.321Z,100702.00
2018-06-30T23:46:43.476Z,100704.00
2018-06-30T23:49:25.924Z,100705.00
2018-06-30T23:51:55.066Z,100710.00
2018-06-30T23:54:24.233Z,100711.00
2018-06-30T23:56:53.418Z,100708.00
2018-06-30T23:59:22.606Z,100707.00
