createdAt,value
2023-04-05T00:00:35.359Z,11.43
2023-04-05T00:03:04.017Z,11.45
2023-04-05T00:05:34.637Z,11.46
2023-04-05T00:08:02.920Z,11.45
2023-04-05T00:10:32.303Z,11.42
2023-04-05T00:13:00.695Z,11.42
2023-04-05T00:15:29.187Z,11.43
2023-04-05T00:17:58.215Z,11.42
2023-04-05T00:20:26.405Z,11.44
2023-04-05T00:22:55.992Z,11.41
2023-04-05T00:25:24.164Z,11.44
2023-04-05T00:27:52.469Z,11.45
2023-04-05T00:30:21.890Z,11.46
2023-04-05T00:32:50.918Z,11.46
2023-04-05T00:35:19.041Z,11.48
2023-04-05T00:37:47.159Z,11.46
2023-04-05T00:40:16.805Z,11.48
2023-04-05T00:42:45.045Z,11.46
2023-04-05T00:45:13.219Z,11.46
2023-04-05T00:47:43.411Z,11.45
2023-04-05T00:50:13.550Z,11.41
2023-04-05T00:52:42.861Z,11.41
2023-04-05T00:55:12.431Z,11.42
2023-04-05T00:57:42.559Z,11.43
2023-04-05T01:00:12.153Z,11.47
2023-04-05T01:02:53.276Z,11.48
2023-04-05T01:05:32.892Z,11.51
2023-04-05T01:08:09.187Z,11.52
2023-04-05T01:10:44.184Z,11.54
2023-04-05T01:13:14.026Z,11.55
2023-04-05T01:15:42.627Z,11.56
2023-04-05T01:18:12.037Z,11.57
2023-04-05T01:20:53.069Z,11.56
2023-04-05T01:23:33.610Z,11.59
2023-04-05T01:26:28.426Z,11.58
2023-04-05T01:29:29.635Z,11.58
2023-04-05T01:32:04.614Z,11.61
2023-04-05T01:34:41.438Z,11.63
2023-04-05T01:37:13.772Z,11.63
2023-04-05T01:39:42.108Z,11.64
2023-04-05T01:42:11.746Z,11.65
2023-04-05T01:44:39.892Z,11.65
2023-04-05T01:47:09.843Z,11.68
2023-04-05T01:49:37.987Z,11.69
2023-04-05T01:52:06.213Z,11.70
2023-04-05T01:54:34.374Z,11.71
2023-04-05T01:57:02.461Z,11.73
2023-04-05T01:59:30.777Z,11.75
2023-04-05T02:01:59.030Z,11.77
2023-04-05T02:04:28.587Z,11.76
2023-04-05T02:06:56.774Z,11.78
2023-04-05T02:09:25.021Z,11.77
2023-04-05T02:11:53.220Z,11.78
2023-04-05T02:14:21.406Z,11.76
2023-04-05T02:16:49.590Z,11.75
2023-04-05T02:19:23.145Z,11.77
2023-04-05T02:21:54.758Z,11.77
2023-04-05T02:24:23.016Z,11.74
2023-04-05T02:26:51.363Z,11.74
2023-04-05T02:29:19.407Z,11.77
2023-04-05T02:31:47.672Z,11.77
2023-04-05T02:34:16.211Z,11.76
2023-04-05T02:36:44.316Z,11.74
2023-04-05T02:39:14.577Z,11.78
2023-04-05T02:41:42.777Z,11.78
2023-04-05T02:44:11.093Z,11.82
2023-04-05T02:46:39.213Z,11.84
2023-04-05T02:49:07.609Z,11.83
2023-04-05T02:51:35.807Z,11.82
2023-04-05T02:54:04.388Z,11.81
2023-04-05T02:56:34.334Z,11.82
2023-04-05T02:59:02.688Z,11.82
2023-04-05T03:01:32.671Z,11.84
2023-04-05T03:04:01.050Z,11.84
2023-04-05T03:06:31.683Z,11.81
2023-04-05T03:09:02.243Z,11.84
2023-04-05T03:11:30.435Z,11.82
2023-04-05T03:14:00.325Z,11.85
2023-04-05T03:16:28.725Z,11.83
2023-04-05T03:18:57.281Z,11.86
2023-04-05T03:21:26.735Z,11.90
2023-04-05T03:23:55.436Z,11.85
2023-04-05T03:26:24.628Z,11.85
2023-04-05T03:28:52.737Z,11.86
2023-04-05T03:31:22.443Z,11.85
2023-04-05T03:33:50.609Z,11.85
2023-04-05T03:36:19.924Z,11.85
2023-04-05T03:38:48.078Z,11.85
2023-04-05T03:41:16.322Z,11.84
2023-04-05T03:43:44.429Z,11.85
2023-04-05T03:46:12.755Z,11.85
2023-04-05T03:48:42.275Z,11.88
2023-04-05T03:51:10.386Z,11.86
2023-04-05T03:53:38.463Z,11.88
2023-04-05T03:56:06.748Z,11.87
2023-04-05T03:58:35.018Z,11.85
2023-04-05T04:01:03.043Z,11.85
2023-04-05T04:03:31.768Z,11.86
2023-04-05T04:06:01.718Z,11.85
2023-04-05T04:08:29.946Z,11.85
2023-04-05T04:10:58.141Z,11.87
2023-04-05T04:13:26.715Z,11.90
2023-04-05T04:15:54.806Z,11.92
2023-04-05T04:18:22.958Z,11.92
2023-04-05T04:20:52.453Z,11.93
2023-04-05T04:23:21.972Z,11.92
2023-04-05T04:25:55.019Z,11.90
2023-04-05T04:28:25.219Z,11.89
2023-04-05T04:30:53.627Z,11.90
2023-04-05T04:33:21.684Z,11.91
2023-04-05T04:35:49.862Z,11.90
2023-04-05T04:38:20.866Z,11.91
2023-04-05T04:40:51.222Z,11.91
2023-04-05T04:43:19.701Z,11.90
2023-04-05T04:45:48.677Z,11.93
2023-04-05T04:48:17.701Z,11.90
2023-04-05T04:50:46.110Z,11.91
2023-04-05T04:53:17.521Z,11.91
2023-04-05T04:55:46.266Z,11.92
2023-04-05T04:58:15.971Z,11.94
2023-04-05T05:00:45.698Z,11.93
2023-04-05T05:03:14.512Z,11.94
2023-04-05T05:05:45.926Z,11.95
2023-04-05T05:08:14.580Z,11.94
2023-04-05T05:10:43.082Z,11.96
2023-04-05T05:13:12.336Z,11.95
2023-04-05T05:15:42.513Z,11.97
2023-04-05T05:18:10.886Z,11.97
2023-04-05T05:20:39.255Z,11.98
2023-04-05T05:23:07.616Z,11.99
2023-04-05T05:25:35.727Z,12.00
2023-04-05T05:28:03.960Z,12.01
2023-04-05T05:30:32.074Z,12.04
2023-04-05T05:33:02.549Z,12.05
2023-04-05T05:35:30.896Z,12.07
2023-04-05T05:37:59.117Z,12.07
2023-04-05T05:40:27.408Z,12.09
2023-04-05T05:42:55.533Z,12.10
2023-04-05T05:45:23.636Z,12.11
2023-04-05T05:47:52.104Z,12.11
2023-04-05T05:50:22.214Z,12.11
2023-04-05T05:52:50.703Z,12.13
2023-04-05T05:55:19.184Z,12.11
2023-04-05T05:57:47.407Z,12.11
2023-04-05T06:00:16.871Z,12.11
2023-04-05T06:02:45.104Z,12.10
2023-04-05T06:05:13.320Z,12.13
2023-04-05T06:07:42.861Z,12.17
2023-04-05T06:10:12.026Z,12.19
2023-04-05T06:12:40.100Z,12.19
2023-04-05T06:15:09.561Z,12.20
2023-04-05T06:17:42.085Z,12.20
2023-04-05T06:20:11.687Z,12.22
2023-04-05T06:22:41.603Z,12.22
2023-04-05T06:25:13.070Z,12.23
2023-04-05T06:27:41.339Z,12.20
2023-04-05T06:30:10.527Z,12.21
2023-04-05T06:32:38.700Z,12.26
2023-04-05T06:35:08.170Z,12.32
2023-04-05T06:37:36.475Z,12.31
2023-04-05T06:40:05.146Z,12.25
2023-04-05T06:42:34.619Z,12.24
2023-04-05T06:45:04.413Z,12.26
2023-04-05T06:47:35.127Z,12.28
2023-04-05T06:50:03.750Z,12.33
2023-04-05T06:52:32.005Z,12.36
2023-04-05T06:55:00.257Z,12.38
2023-04-05T06:57:28.854Z,12.43
2023-04-05T06:59:58.679Z,12.44
2023-04-05T07:02:27.024Z,12.48
2023-04-05T07:05:00.693Z,12.48
2023-04-05T07:07:28.910Z,12.59
2023-04-05T07:09:57.001Z,12.64
2023-04-05T07:12:26.197Z,12.69
2023-04-05T07:14:54.358Z,12.75
2023-04-05T07:17:23.869Z,12.76
2023-04-05T07:19:52.447Z,12.77
2023-04-05T07:22:20.568Z,12.78
2023-04-05T07:24:48.858Z,12.80
2023-04-05T07:27:17.263Z,12.81
2023-04-05T07:29:47.694Z,12.83
2023-04-05T07:32:16.341Z,12.82
2023-04-05T07:34:45.952Z,12.83
2023-04-05T07:37:14.093Z,12.84
2023-04-05T07:39:42.280Z,12.84
2023-04-05T07:42:10.796Z,12.86
2023-04-05T07:44:38.818Z,12.85
2023-04-05T07:47:07.000Z,12.88
2023-04-05T07:49:35.089Z,12.88
2023-04-05T07:52:04.562Z,12.87
2023-04-05T07:54:33.531Z,12.91
2023-04-05T07:57:02.759Z,12.92
2023-04-05T07:59:30.973Z,12.94
2023-04-05T08:02:08.224Z,13.08
2023-04-05T08:04:40.488Z,13.14
2023-04-05T08:07:10.214Z,13.19
2023-04-05T08:09:38.364Z,13.18
2023-04-05T08:12:07.060Z,13.19
2023-04-05T08:14:35.506Z,13.21
2023-04-05T08:17:03.785Z,13.25
2023-04-05T08:19:31.857Z,13.29
2023-04-05T08:22:00.016Z,13.34
2023-04-05T08:24:29.591Z,13.37
2023-04-05T08:26:57.907Z,13.39
2023-04-05T08:29:26.220Z,13.44
2023-04-05T08:31:54.317Z,13.50
2023-04-05T08:34:22.395Z,13.57
2023-04-05T08:36:50.542Z,13.64
2023-04-05T08:39:19.042Z,13.69
2023-04-05T08:41:57.170Z,13.73
2023-04-05T08:44:27.925Z,13.83
2023-04-05T08:46:57.709Z,13.88
2023-04-05T08:49:26.139Z,13.91
2023-04-05T08:51:54.977Z,13.91
2023-04-05T08:54:23.200Z,13.95
2023-04-05T08:56:55.176Z,13.99
2023-04-05T08:59:25.166Z,14.12
2023-04-05T09:01:55.158Z,14.19
2023-04-05T09:04:24.695Z,14.24
2023-04-05T09:06:53.561Z,14.25
2023-04-05T09:09:24.040Z,14.24
2023-04-05T09:11:54.157Z,14.24
2023-04-05T09:14:23.084Z,14.20
2023-04-05T09:16:51.324Z,14.16
2023-04-05T09:19:19.530Z,14.12
2023-04-05T09:22:00.824Z,14.18
2023-04-05T09:24:35.162Z,14.22
2023-04-05T09:27:10.019Z,14.28
2023-04-05T09:29:39.247Z,14.32
2023-04-05T09:32:09.351Z,14.36
2023-04-05T09:34:38.131Z,14.42
2023-04-05T09:37:14.796Z,14.45
2023-04-05T09:39:42.980Z,14.52
2023-04-05T09:42:14.882Z,14.60
2023-04-05T09:44:53.704Z,14.65
2023-04-05T09:47:23.289Z,14.72
2023-04-05T09:49:51.833Z,14.79
2023-04-05T09:52:21.470Z,14.82
2023-04-05T09:54:50.194Z,14.83
2023-04-05T09:57:20.088Z,14.81
2023-04-05T09:59:48.915Z,14.81
2023-04-05T10:02:17.359Z,14.82
2023-04-05T10:04:48.374Z,14.75
2023-04-05T10:07:18.332Z,14.74
2023-04-05T10:09:49.378Z,14.72
2023-04-05T10:12:27.443Z,14.74
2023-04-05T10:14:57.050Z,14.80
2023-04-05T10:17:29.593Z,14.87
2023-04-05T10:20:10.816Z,14.94
2023-04-05T10:22:52.414Z,15.02
2023-04-05T10:25:27.135Z,15.06
2023-04-05T10:28:03.203Z,15.15
2023-04-05T10:30:37.505Z,15.17
2023-04-05T10:33:14.685Z,15.20
2023-04-05T10:35:55.050Z,15.22
2023-04-05T10:38:26.662Z,15.29
2023-04-05T10:40:55.970Z,15.32
2023-04-05T10:43:27.425Z,15.34
2023-04-05T10:45:56.368Z,15.34
2023-04-05T10:48:36.339Z,15.32
2023-04-05T10:51:05.754Z,15.34
2023-04-05T10:53:35.100Z,15.30
2023-04-05T10:56:03.533Z,15.29
2023-04-05T10:58:34.371Z,15.24
2023-04-05T11:01:04.475Z,15.13
2023-04-05T11:03:49.683Z,15.07
2023-04-05T11:06:23.550Z,15.15
2023-04-05T11:08:55.542Z,15.19
2023-04-05T11:11:27.154Z,15.22
2023-04-05T11:13:57.548Z,15.24
2023-04-05T11:16:40.524Z,15.38
2023-04-05T11:19:08.898Z,15.52
2023-04-05T11:21:37.039Z,15.68
2023-04-05T11:24:08.243Z,15.86
2023-04-05T11:26:55.189Z,16.01
2023-04-05T11:29:54.483Z,16.09
2023-04-05T11:32:23.408Z,16.19
2023-04-05T11:35:02.065Z,16.40
2023-04-05T11:38:08.134Z,16.53
2023-04-05T11:40:37.861Z,16.73
2023-04-05T11:43:07.895Z,16.72
2023-04-05T11:45:39.286Z,16.77
2023-04-05T11:48:08.819Z,16.70
2023-04-05T11:50:39.414Z,16.69
2023-04-05T11:53:15.058Z,16.64
2023-04-05T11:55:44.597Z,16.65
2023-04-05T11:58:14.496Z,16.67
2023-04-05T12:00:44.732Z,16.63
2023-04-05T12:03:14.225Z,16.54
2023-04-05T12:05:50.169Z,16.53
2023-04-05T12:08:19.075Z,16.49
2023-04-05T12:10:55.555Z,16.32
2023-04-05T12:13:28.335Z,16.27
2023-04-05T12:15:59.582Z,16.12
2023-04-05T12:18:28.977Z,16.07
2023-04-05T12:20:57.468Z,16.02
2023-04-05T12:23:27.079Z,16.07
2023-04-05T12:25:56.920Z,16.12
2023-04-05T12:28:25.523Z,16.13
2023-04-05T12:30:54.922Z,16.13
2023-04-05T12:33:33.082Z,16.09
2023-04-05T12:36:06.845Z,16.02
2023-04-05T12:38:35.109Z,15.92
2023-04-05T12:41:04.368Z,15.86
2023-04-05T12:43:41.003Z,15.83
2023-04-05T12:46:12.560Z,15.79
2023-04-05T12:48:43.491Z,15.82
2023-04-05T12:51:17.713Z,15.84
2023-04-05T12:53:47.759Z,15.92
2023-04-05T12:56:17.209Z,15.98
2023-04-05T12:58:45.384Z,15.99
2023-04-05T13:01:14.236Z,15.97
2023-04-05T13:03:46.961Z,16.00
2023-04-05T13:06:16.570Z,16.02
2023-04-05T13:08:44.741Z,16.04
2023-04-05T13:11:12.850Z,16.06
2023-04-05T13:13:41.027Z,16.10
2023-04-05T13:16:09.233Z,16.13
2023-04-05T13:18:37.623Z,16.09
2023-04-05T13:21:09.377Z,16.04
2023-04-05T13:23:38.803Z,16.01
2023-04-05T13:26:07.975Z,16.06
2023-04-05T13:28:36.417Z,16.08
2023-04-05T13:31:06.453Z,16.07
2023-04-05T13:33:34.896Z,15.97
2023-04-05T13:36:03.096Z,15.91
2023-04-05T13:38:32.768Z,15.85
2023-04-05T13:41:00.882Z,15.83
2023-04-05T13:43:31.453Z,15.88
2023-04-05T13:45:59.646Z,15.98
2023-04-05T13:48:27.859Z,16.05
2023-04-05T13:50:56.005Z,16.05
2023-04-05T13:53:24.942Z,16.07
2023-04-05T13:55:55.544Z,16.09
2023-04-05T13:58:23.784Z,16.13
2023-04-05T14:00:53.637Z,16.15
2023-04-05T14:03:22.013Z,16.15
2023-04-05T14:05:51.783Z,16.17
2023-04-05T14:08:21.240Z,16.17
2023-04-05T14:10:50.169Z,16.18
2023-04-05T14:13:19.707Z,16.17
2023-04-05T14:15:47.849Z,16.16
2023-04-05T14:18:16.185Z,16.16
2023-04-05T14:20:44.394Z,16.15
2023-04-05T14:23:12.615Z,16.14
2023-04-05T14:25:41.003Z,16.13
2023-04-05T14:28:09.239Z,16.13
2023-04-05T14:30:39.106Z,16.10
2023-04-05T14:33:07.594Z,16.08
2023-04-05T14:35:35.721Z,16.02
2023-04-05T14:38:03.988Z,16.02
2023-04-05T14:40:32.191Z,15.99
2023-04-05T14:43:00.370Z,15.98
2023-04-05T14:45:28.846Z,15.89
2023-04-05T14:47:58.498Z,15.85
2023-04-05T14:50:26.742Z,15.78
2023-04-05T14:52:54.923Z,15.77
2023-04-05T14:55:22.984Z,15.73
2023-04-05T14:57:51.391Z,15.74
2023-04-05T15:00:20.758Z,15.75
2023-04-05T15:02:52.027Z,15.76
2023-04-05T15:05:21.588Z,15.64
2023-04-05T15:07:49.751Z,15.64
2023-04-05T15:10:18.519Z,15.63
2023-04-05T15:12:46.584Z,15.58
2023-04-05T15:15:14.795Z,15.58
2023-04-05T15:17:43.052Z,15.55
2023-04-05T15:20:11.827Z,15.56
2023-04-05T15:22:41.605Z,15.55
2023-04-05T15:25:11.046Z,15.51
2023-04-05T15:27:39.221Z,15.44
2023-04-05T15:30:08.764Z,15.28
2023-04-05T15:32:37.053Z,15.15
2023-04-05T15:35:05.974Z,15.03
2023-04-05T15:37:34.215Z,14.98
2023-04-05T15:40:04.130Z,14.82
2023-04-05T15:42:32.260Z,14.78
2023-04-05T15:45:00.383Z,14.69
2023-04-05T15:47:28.501Z,14.62
2023-04-05T15:49:56.826Z,14.60
2023-04-05T15:52:24.923Z,14.67
2023-04-05T15:54:53.342Z,14.64
2023-04-05T15:57:24.899Z,14.63
2023-04-05T15:59:54.454Z,14.66
2023-04-05T16:02:22.749Z,14.71
2023-04-05T16:04:50.896Z,14.71
2023-04-05T16:07:19.123Z,14.69
2023-04-05T16:09:47.325Z,14.67
2023-04-05T16:12:15.673Z,14.71
2023-04-05T16:14:45.232Z,14.69
2023-04-05T16:17:13.379Z,14.64
2023-04-05T16:19:41.703Z,14.66
2023-04-05T16:22:09.952Z,14.67
2023-04-05T16:24:39.286Z,14.63
2023-04-05T16:27:07.681Z,14.62
2023-04-05T16:29:35.877Z,14.62
2023-04-05T16:32:05.569Z,14.57
2023-04-05T16:34:33.760Z,14.61
2023-04-05T16:37:02.045Z,14.68
2023-04-05T16:39:30.074Z,14.66
2023-04-05T16:41:58.188Z,14.73
2023-04-05T16:44:26.470Z,14.78
2023-04-05T16:46:54.570Z,14.82
2023-04-05T16:49:24.067Z,14.87
2023-04-05T16:51:52.211Z,14.93
2023-04-05T16:54:21.542Z,15.01
2023-04-05T16:56:49.817Z,15.12
2023-04-05T16:59:18.007Z,15.15
2023-04-05T17:01:46.434Z,15.18
2023-04-05T17:04:14.672Z,15.22
2023-04-05T17:06:44.208Z,15.19
2023-04-05T17:09:12.357Z,15.20
2023-04-05T17:11:40.577Z,15.19
2023-04-05T17:14:08.714Z,15.15
2023-04-05T17:16:37.092Z,15.14
2023-04-05T17:19:05.465Z,15.03
2023-04-05T17:21:35.477Z,14.98
2023-04-05T17:24:05.492Z,14.98
2023-04-05T17:26:33.701Z,14.96
2023-04-05T17:29:01.992Z,14.90
2023-04-05T17:31:30.314Z,14.88
2023-04-05T17:33:58.439Z,14.84
2023-04-05T17:36:27.466Z,14.75
2023-04-05T17:38:55.611Z,14.72
2023-04-05T17:41:25.211Z,14.68
2023-04-05T17:43:53.282Z,14.64
2023-04-05T17:46:30.628Z,14.59
2023-04-05T17:49:06.228Z,14.61
2023-04-05T17:51:34.549Z,14.54
2023-04-05T17:54:02.772Z,14.52
2023-04-05T17:56:32.298Z,14.48
2023-04-05T17:59:00.456Z,14.41
2023-04-05T18:01:29.369Z,14.41
2023-04-05T18:03:59.371Z,14.41
2023-04-05T18:06:27.741Z,14.42
2023-04-05T18:08:55.855Z,14.40
2023-04-05T18:11:25.193Z,14.42
2023-04-05T18:13:54.846Z,14.44
2023-04-05T18:16:23.130Z,14.46
2023-04-05T18:18:51.683Z,14.44
2023-04-05T18:21:19.862Z,14.40
2023-04-05T18:23:48.231Z,14.38
2023-04-05T18:26:18.460Z,14.36
2023-04-05T18:28:47.770Z,14.36
2023-04-05T18:31:17.639Z,14.33
2023-04-05T18:33:45.811Z,14.31
2023-04-05T18:36:14.240Z,14.28
2023-04-05T18:38:42.376Z,14.26
2023-04-05T18:41:12.480Z,14.24
2023-04-05T18:43:40.696Z,14.18
2023-04-05T18:46:08.892Z,14.15
2023-04-05T18:48:39.420Z,14.12
2023-04-05T18:51:07.577Z,14.05
2023-04-05T18:53:35.999Z,14.02
2023-04-05T18:56:04.264Z,13.96
2023-04-05T18:58:32.549Z,13.94
2023-04-05T19:01:05.432Z,13.88
2023-04-05T19:03:33.939Z,13.81
2023-04-05T19:06:03.466Z,13.77
2023-04-05T19:08:31.606Z,13.75
2023-04-05T19:10:59.865Z,13.71
2023-04-05T19:13:28.108Z,13.67
2023-04-05T19:15:56.471Z,13.64
2023-04-05T19:18:27.760Z,13.62
2023-04-05T19:20:56.264Z,13.60
2023-04-05T19:23:26.406Z,13.57
2023-04-05T19:25:55.795Z,13.57
2023-04-05T19:28:24.149Z,13.53
2023-04-05T19:30:52.405Z,13.50
2023-04-05T19:33:21.916Z,13.47
2023-04-05T19:35:50.682Z,13.47
2023-04-05T19:38:18.975Z,13.46
2023-04-05T19:40:48.477Z,13.47
2023-04-05T19:43:17.150Z,13.48
2023-04-05T19:45:45.830Z,13.49
2023-04-05T19:48:38.888Z,13.52
2023-04-05T19:51:08.332Z,13.54
2023-04-05T19:53:51.245Z,13.55
2023-04-05T19:56:23.665Z,13.56
2023-04-05T19:58:57.911Z,13.53
2023-04-05T20:01:47.225Z,13.51
2023-04-05T20:04:18.805Z,13.54
2023-04-05T20:06:53.174Z,13.51
2023-04-05T20:09:22.925Z,13.51
2023-04-05T20:11:56.486Z,13.53
2023-04-05T20:14:28.605Z,13.52
2023-04-05T20:16:57.794Z,13.52
2023-04-05T20:19:29.688Z,13.51
2023-04-05T20:21:59.049Z,13.50
2023-04-05T20:24:27.895Z,13.48
2023-04-05T20:26:58.082Z,13.42
2023-04-05T20:29:27.893Z,13.36
2023-04-05T20:31:56.708Z,13.34
2023-04-05T20:34:29.479Z,13.25
2023-04-05T20:37:00.202Z,13.21
2023-04-05T20:39:28.681Z,13.17
2023-04-05T20:41:58.422Z,13.12
2023-04-05T20:44:27.034Z,13.15
2023-04-05T20:46:57.950Z,13.15
2023-04-05T20:49:26.425Z,13.19
2023-04-05T20:51:55.854Z,13.18
2023-04-05T20:54:24.445Z,13.14
2023-04-05T20:56:53.295Z,13.14
2023-04-05T20:59:23.256Z,13.12
2023-04-05T21:01:51.617Z,13.14
2023-04-05T21:04:19.743Z,13.16
2023-04-05T21:06:47.879Z,13.16
2023-04-05T21:09:16.117Z,13.14
2023-04-05T21:11:44.253Z,13.14
2023-04-05T21:14:12.607Z,13.12
2023-04-05T21:16:42.220Z,13.12
2023-04-05T21:19:10.783Z,13.05
2023-04-05T21:21:39.264Z,13.07
2023-04-05T21:24:09.104Z,13.07
2023-04-05T21:26:37.320Z,13.07
2023-04-05T21:29:05.742Z,13.08
2023-04-05T21:31:34.173Z,13.07
2023-04-05T21:34:03.729Z,13.07
2023-04-05T21:36:31.882Z,13.07
2023-04-05T21:39:00.031Z,13.04
2023-04-05T21:41:28.134Z,13.02
2023-04-05T21:43:57.492Z,13.03
2023-04-05T21:46:25.573Z,13.02
2023-04-05T21:48:53.695Z,13.02
2023-04-05T21:51:24.014Z,13.05
2023-04-05T21:53:52.149Z,13.01
2023-04-05T21:56:20.261Z,12.98
2023-04-05T21:58:48.571Z,12.95
2023-04-05T22:01:16.870Z,12.97
2023-04-05T22:03:45.077Z,12.94
2023-04-05T22:06:13.314Z,12.94
2023-04-05T22:08:42.964Z,12.93
2023-04-05T22:11:11.161Z,12.90
2023-04-05T22:13:39.403Z,12.90
2023-04-05T22:16:08.348Z,12.87
2023-04-05T22:18:36.534Z,12.88
2023-04-05T22:21:05.081Z,12.87
2023-04-05T22:23:33.348Z,12.86
2023-04-05T22:26:02.952Z,12.88
2023-04-05T22:28:31.355Z,12.86
2023-04-05T22:30:59.566Z,12.83
2023-04-05T22:33:27.765Z,12.82
2023-04-05T22:35:55.929Z,12.79
2023-04-05T22:38:24.143Z,12.79
2023-04-05T22:40:52.330Z,12.78
2023-04-05T22:43:21.911Z,12.78
2023-04-05T22:45:52.170Z,12.73
2023-04-05T22:48:20.825Z,12.72
2023-04-05T22:50:49.196Z,12.73
2023-04-05T22:53:17.487Z,12.73
2023-04-05T22:55:45.661Z,12.72
2023-04-05T22:58:13.877Z,12.72
2023-04-05T23:00:43.790Z,12.68
2023-04-05T23:03:12.076Z,12.66
2023-04-05T23:05:40.412Z,12.63
2023-04-05T23:08:08.529Z,12.62
2023-04-05T23:10:36.780Z,12.57
2023-04-05T23:13:05.018Z,12.58
2023-04-05T23:15:33.207Z,12.55
2023-04-05T23:18:02.871Z,12.50
2023-04-05T23:20:31.168Z,12.42
2023-04-05T23:22:59.360Z,12.41
2023-04-05T23:25:27.698Z,12.43
2023-04-05T23:27:55.888Z,12.39
2023-04-05T23:30:24.089Z,12.38
2023-04-05T23:32:52.250Z,12.36
2023-04-05T23:35:22.072Z,12.33
2023-04-05T23:37:50.372Z,12.29
2023-04-05T23:40:18.589Z,12.32
2023-04-05T23:42:46.701Z,12.28
2023-04-05T23:45:14.963Z,12.25
2023-04-05T23:47:43.175Z,12.24
2023-04-05T23:50:11.712Z,12.24
2023-04-05T23:52:41.404Z,12.23
2023-04-05T23:55:10.485Z,12.25
2023-04-05T23:57:38.747Z,12.26
