createdAt,value
2022-08-29T00:02:18.501Z,19.74
2022-08-29T00:04:46.629Z,19.61
2022-08-29T00:07:14.533Z,19.66
2022-08-29T00:09:42.212Z,19.45
2022-08-29T00:12:10.582Z,19.61
2022-08-29T00:14:38.290Z,19.53
2022-08-29T00:17:07.295Z,19.51
2022-08-29T00:19:34.977Z,19.54
2022-08-29T00:22:02.718Z,19.49
2022-08-29T00:24:30.528Z,19.37
2022-08-29T00:27:00.248Z,19.44
2022-08-29T00:29:27.949Z,19.47
2022-08-29T00:31:55.934Z,19.37
2022-08-29T00:34:24.977Z,19.40
2022-08-29T00:36:53.455Z,19.44
2022-08-29T00:39:23.159Z,19.45
2022-08-29T00:41:51.650Z,19.39
2022-08-29T00:44:19.930Z,19.39
2022-08-29T00:46:52.808Z,19.20
2022-08-29T00:49:36.722Z,19.16
2022-08-29T00:52:09.154Z,19.19
2022-08-29T00:54:38.472Z,19.11
2022-08-29T00:57:06.829Z,19.11
2022-08-29T00:59:38.420Z,19.01
2022-08-29T01:02:08.188Z,19.01
2022-08-29T01:04:37.325Z,18.90
2022-08-29T01:07:05.368Z,18.91
2022-08-29T01:09:34.397Z,18.90
2022-08-29T01:12:16.436Z,18.78
2022-08-29T01:14:52.450Z,18.91
2022-08-29T01:17:24.925Z,19.13
2022-08-29T01:19:59.040Z,18.85
2022-08-29T01:22:37.684Z,18.81
2022-08-29T01:25:09.461Z,18.77
2022-08-29T01:27:42.738Z,18.92
2022-08-29T01:30:11.253Z,18.85
2022-08-29T01:32:38.982Z,18.83
2022-08-29T01:35:08.533Z,18.57
2022-08-29T01:37:39.416Z,18.78
2022-08-29T01:40:09.999Z,18.69
2022-08-29T01:42:37.806Z,18.58
2022-08-29T01:45:09.730Z,18.69
2022-08-29T01:47:39.922Z,18.69
2022-08-29T01:50:10.368Z,18.63
2022-08-29T01:52:38.041Z,18.65
2022-08-29T01:55:06.739Z,18.73
2022-08-29T01:57:37.869Z,18.84
2022-08-29T02:00:07.763Z,18.59
2022-08-29T02:02:35.974Z,18.44
2022-08-29T02:05:05.739Z,18.49
2022-08-29T02:07:33.419Z,18.38
2022-08-29T02:10:01.093Z,18.34
2022-08-29T02:12:31.586Z,18.32
2022-08-29T02:15:00.946Z,18.27
2022-08-29T02:17:29.614Z,18.45
2022-08-29T02:19:57.201Z,18.35
2022-08-29T02:22:24.809Z,18.17
2022-08-29T02:24:52.451Z,18.30
2022-08-29T02:27:20.079Z,18.20
2022-08-29T02:29:47.751Z,18.17
2022-08-29T02:32:16.874Z,18.32
2022-08-29T02:34:47.804Z,18.13
2022-08-29T02:37:16.580Z,18.06
2022-08-29T02:39:44.297Z,18.08
2022-08-29T02:42:12.063Z,18.01
2022-08-29T02:44:39.893Z,18.04
2022-08-29T02:47:09.268Z,18.05
2022-08-29T02:49:39.490Z,18.08
2022-08-29T02:52:08.480Z,18.03
2022-08-29T02:54:36.714Z,18.05
2022-08-29T02:57:05.005Z,17.98
2022-08-29T02:59:32.770Z,17.92
2022-08-29T03:02:00.424Z,17.89
2022-08-29T03:04:28.367Z,17.82
2022-08-29T03:06:57.828Z,17.92
2022-08-29T03:09:25.511Z,17.77
2022-08-29T03:11:56.071Z,17.79
2022-08-29T03:14:24.215Z,17.65
2022-08-29T03:16:52.073Z,17.59
2022-08-29T03:19:19.742Z,17.60
2022-08-29T03:21:47.598Z,17.56
2022-08-29T03:24:16.598Z,17.65
2022-08-29T03:26:56.922Z,17.53
2022-08-29T03:29:26.378Z,17.68
2022-08-29T03:31:58.149Z,17.57
2022-08-29T03:34:26.434Z,17.51
2022-08-29T03:36:54.541Z,17.37
2022-08-29T03:39:23.587Z,17.40
2022-08-29T03:41:51.205Z,17.51
2022-08-29T03:44:19.110Z,17.48
2022-08-29T03:46:47.323Z,17.42
2022-08-29T03:49:15.484Z,17.32
2022-08-29T03:51:43.459Z,17.40
2022-08-29T03:54:11.282Z,17.12
2022-08-29T03:56:40.505Z,17.16
2022-08-29T03:59:08.741Z,17.22
2022-08-29T04:01:36.388Z,17.06
2022-08-29T04:04:04.885Z,17.20
2022-08-29T04:06:33.765Z,17.11
2022-08-29T04:09:02.158Z,16.79
2022-08-29T04:11:29.841Z,16.88
2022-08-29T04:13:58.833Z,16.76
2022-08-29T04:16:31.094Z,16.76
2022-08-29T04:18:59.074Z,16.83
2022-08-29T04:21:27.233Z,16.87
2022-08-29T04:23:55.312Z,16.74
2022-08-29T04:26:39.193Z,16.48
2022-08-29T04:29:09.912Z,16.36
2022-08-29T04:31:39.189Z,16.46
2022-08-29T04:34:08.563Z,16.41
2022-08-29T04:36:36.798Z,16.17
2022-08-29T04:39:05.319Z,16.07
2022-08-29T04:41:33.430Z,16.10
2022-08-29T04:44:02.103Z,16.26
2022-08-29T04:46:32.107Z,16.33
2022-08-29T04:49:03.950Z,16.10
2022-08-29T04:51:32.333Z,16.10
2022-08-29T04:54:00.006Z,16.25
2022-08-29T04:56:27.666Z,16.25
2022-08-29T04:58:57.516Z,15.87
2022-08-29T05:01:27.264Z,15.59
2022-08-29T05:03:57.888Z,15.70
2022-08-29T05:06:26.653Z,15.81
2022-08-29T05:08:59.156Z,15.88
2022-08-29T05:11:29.867Z,15.95
2022-08-29T05:13:58.917Z,15.86
2022-08-29T05:16:27.347Z,15.94
2022-08-29T05:18:56.598Z,15.93
2022-08-29T05:21:27.158Z,16.15
2022-08-29T05:23:56.370Z,16.19
2022-08-29T05:26:24.590Z,16.27
2022-08-29T05:28:52.624Z,16.12
2022-08-29T05:31:22.160Z,16.14
2022-08-29T05:33:50.097Z,16.36
2022-08-29T05:36:19.354Z,16.42
2022-08-29T05:38:47.233Z,16.71
2022-08-29T05:41:14.919Z,17.03
2022-08-29T05:43:42.571Z,17.20
2022-08-29T05:46:11.290Z,17.55
2022-08-29T05:48:42.300Z,17.83
2022-08-29T05:51:16.353Z,17.93
2022-08-29T05:53:46.102Z,17.71
2022-08-29T05:56:14.075Z,17.59
2022-08-29T05:58:41.733Z,17.39
2022-08-29T06:01:09.362Z,17.38
2022-08-29T06:03:37.178Z,17.27
2022-08-29T06:06:04.988Z,17.26
2022-08-29T06:08:32.646Z,17.35
2022-08-29T06:11:01.878Z,17.48
2022-08-29T06:13:29.510Z,17.49
2022-08-29T06:15:57.755Z,17.18
2022-08-29T06:18:26.928Z,17.31
2022-08-29T06:21:05.142Z,17.26
2022-08-29T06:23:32.832Z,17.07
2022-08-29T06:26:02.161Z,17.16
2022-08-29T06:28:30.146Z,17.24
2022-08-29T06:30:58.150Z,17.44
2022-08-29T06:33:25.908Z,17.78
2022-08-29T06:35:54.008Z,17.98
2022-08-29T06:38:21.764Z,17.90
2022-08-29T06:40:49.354Z,17.85
2022-08-29T06:43:18.442Z,17.84
2022-08-29T06:45:46.085Z,17.82
2022-08-29T06:48:14.015Z,17.93
2022-08-29T06:50:45.554Z,18.36
2022-08-29T06:53:26.908Z,19.26
2022-08-29T06:55:55.860Z,19.67
2022-08-29T06:58:25.080Z,20.05
2022-08-29T07:00:52.720Z,20.98
2022-08-29T07:03:21.741Z,21.50
2022-08-29T07:05:53.301Z,21.48
2022-08-29T07:08:20.956Z,21.48
2022-08-29T07:10:48.619Z,21.40
2022-08-29T07:13:16.395Z,21.71
2022-08-29T07:15:45.593Z,22.27
2022-08-29T07:18:13.267Z,22.08
2022-08-29T07:20:41.041Z,22.14
2022-08-29T07:23:08.920Z,22.59
2022-08-29T07:25:38.703Z,22.17
2022-08-29T07:28:07.206Z,22.02
2022-08-29T07:30:35.919Z,22.56
2022-08-29T07:33:05.074Z,22.65
2022-08-29T07:35:33.339Z,23.35
2022-08-29T07:38:02.161Z,23.10
2022-08-29T07:40:29.983Z,23.38
2022-08-29T07:42:57.754Z,23.37
2022-08-29T07:45:25.427Z,23.59
2022-08-29T07:47:53.141Z,23.61
2022-08-29T07:50:22.159Z,23.88
2022-08-29T07:52:49.790Z,23.76
2022-08-29T07:55:17.794Z,24.27
2022-08-29T07:57:46.489Z,24.21
2022-08-29T08:00:14.644Z,23.84
2022-08-29T08:02:42.358Z,24.42
2022-08-29T08:05:10.435Z,24.49
2022-08-29T08:07:40.327Z,24.68
2022-08-29T08:10:09.839Z,24.10
2022-08-29T08:12:37.548Z,24.01
2022-08-29T08:15:05.935Z,24.18
2022-08-29T08:17:34.151Z,24.62
2022-08-29T08:20:01.802Z,24.32
2022-08-29T08:22:29.645Z,24.74
2022-08-29T08:24:58.919Z,24.29
2022-08-29T08:27:26.569Z,24.41
2022-08-29T08:29:54.394Z,24.55
2022-08-29T08:32:23.261Z,24.72
2022-08-29T08:34:59.952Z,24.67
2022-08-29T08:37:28.245Z,24.93
2022-08-29T08:39:59.326Z,24.92
2022-08-29T08:42:42.189Z,25.03
2022-08-29T08:45:11.659Z,24.47
2022-08-29T08:47:43.510Z,24.24
2022-08-29T08:50:20.013Z,24.37
2022-08-29T08:52:52.604Z,24.52
2022-08-29T08:55:29.231Z,24.59
2022-08-29T08:58:06.349Z,24.89
2022-08-29T09:00:43.241Z,24.56
2022-08-29T09:03:26.322Z,24.93
2022-08-29T09:06:08.208Z,25.24
2022-08-29T09:08:44.478Z,26.08
2022-08-29T09:11:23.463Z,26.29
2022-08-29T09:13:59.842Z,26.60
2022-08-29T09:16:32.558Z,26.77
2022-08-29T09:19:04.470Z,26.45
2022-08-29T09:21:47.162Z,26.61
2022-08-29T09:24:24.473Z,26.85
2022-08-29T09:26:53.814Z,27.06
2022-08-29T09:29:21.844Z,27.03
2022-08-29T09:32:08.461Z,27.33
2022-08-29T09:34:57.455Z,27.23
2022-08-29T09:37:29.338Z,27.57
2022-08-29T09:40:02.036Z,27.46
2022-08-29T09:42:37.786Z,27.98
2022-08-29T09:45:17.078Z,28.48
2022-08-29T09:47:45.339Z,28.61
2022-08-29T09:50:21.064Z,28.49
2022-08-29T09:52:53.570Z,28.49
2022-08-29T09:55:29.595Z,28.50
2022-08-29T09:58:05.089Z,28.86
2022-08-29T10:00:36.813Z,28.27
2022-08-29T10:03:07.930Z,28.54
2022-08-29T10:05:41.404Z,29.56
2022-08-29T10:08:26.545Z,29.99
2022-08-29T10:10:57.313Z,29.10
2022-08-29T10:13:35.513Z,28.94
2022-08-29T10:16:13.860Z,29.79
2022-08-29T10:18:48.610Z,28.70
2022-08-29T10:21:33.639Z,28.84
2022-08-29T10:24:19.645Z,29.21
2022-08-29T10:26:56.437Z,30.18
2022-08-29T10:29:39.888Z,29.78
2022-08-29T10:32:15.407Z,30.80
2022-08-29T10:35:01.543Z,30.10
2022-08-29T10:37:38.018Z,30.99
2022-08-29T10:40:10.453Z,31.01
2022-08-29T10:42:47.886Z,29.86
2022-08-29T10:45:26.389Z,30.35
2022-08-29T10:48:02.981Z,30.44
2022-08-29T10:50:44.509Z,30.81
2022-08-29T10:53:18.219Z,29.90
2022-08-29T10:55:53.507Z,30.60
2022-08-29T10:58:39.951Z,31.49
2022-08-29T11:01:15.803Z,30.25
2022-08-29T11:03:50.339Z,30.70
2022-08-29T11:06:22.678Z,30.86
2022-08-29T11:08:56.685Z,31.57
2022-08-29T11:11:27.189Z,31.77
2022-08-29T11:14:04.949Z,32.78
2022-08-29T11:16:41.133Z,31.69
2022-08-29T11:19:20.141Z,32.12
2022-08-29T11:21:56.575Z,31.26
2022-08-29T11:24:34.159Z,31.17
2022-08-29T11:27:11.143Z,30.84
2022-08-29T11:29:47.179Z,31.55
2022-08-29T11:32:24.778Z,32.01
2022-08-29T11:35:06.462Z,31.22
2022-08-29T11:38:13.655Z,31.56
2022-08-29T11:43:45.863Z,31.20
2022-08-29T11:46:15.148Z,32.47
2022-08-29T11:48:46.249Z,33.56
2022-08-29T11:51:37.411Z,32.53
2022-08-29T11:54:42.806Z,32.39
2022-08-29T11:57:39.758Z,31.64
2022-08-29T12:00:39.229Z,30.58
2022-08-29T12:03:56.690Z,30.90
2022-08-29T12:06:53.323Z,31.77
2022-08-29T12:09:43.893Z,31.70
2022-08-29T12:12:31.562Z,31.83
2022-08-29T12:14:59.282Z,32.14
2022-08-29T12:18:01.485Z,32.56
2022-08-29T12:20:40.631Z,32.49
2022-08-29T12:23:20.225Z,32.58
2022-08-29T12:26:09.573Z,32.58
2022-08-29T12:28:44.273Z,32.07
2022-08-29T12:32:08.622Z,33.04
2022-08-29T12:34:46.325Z,32.88
2022-08-29T12:37:30.711Z,32.12
2022-08-29T12:40:23.491Z,32.74
2022-08-29T12:43:08.978Z,33.34
2022-08-29T12:45:39.284Z,32.62
2022-08-29T12:48:09.792Z,31.32
2022-08-29T12:50:43.748Z,32.10
2022-08-29T12:53:19.091Z,31.91
2022-08-29T12:55:50.652Z,32.05
2022-08-29T12:58:34.808Z,31.32
2022-08-29T13:01:02.969Z,32.33
2022-08-29T13:03:30.711Z,31.75
2022-08-29T13:06:05.266Z,31.58
2022-08-29T13:08:37.188Z,31.28
2022-08-29T13:11:09.248Z,32.19
2022-08-29T13:13:37.930Z,32.35
2022-08-29T13:16:08.251Z,32.02
2022-08-29T13:18:49.031Z,32.51
2022-08-29T13:21:27.093Z,32.54
2022-08-29T13:24:02.811Z,32.62
2022-08-29T13:26:34.150Z,33.03
2022-08-29T13:29:20.797Z,32.98
2022-08-29T13:32:11.611Z,33.12
2022-08-29T13:34:39.478Z,32.69
2022-08-29T13:37:16.421Z,32.24
2022-08-29T13:39:49.741Z,32.43
2022-08-29T13:42:26.172Z,32.76
2022-08-29T13:45:12.373Z,33.16
2022-08-29T13:48:00.298Z,33.24
2022-08-29T13:50:29.066Z,33.10
2022-08-29T13:52:58.530Z,33.09
2022-08-29T13:55:26.497Z,33.43
2022-08-29T13:57:56.633Z,33.28
2022-08-29T14:00:34.832Z,33.73
2022-08-29T14:03:05.337Z,33.05
2022-08-29T14:05:35.025Z,32.48
2022-08-29T14:08:02.699Z,32.72
2022-08-29T14:10:30.293Z,32.80
2022-08-29T14:12:59.306Z,32.41
2022-08-29T14:15:26.942Z,32.88
2022-08-29T14:17:54.659Z,32.46
2022-08-29T14:20:22.942Z,33.07
2022-08-29T14:22:50.886Z,33.19
2022-08-29T14:25:20.078Z,31.28
2022-08-29T14:27:48.337Z,32.42
2022-08-29T14:30:20.320Z,32.44
2022-08-29T14:32:47.958Z,32.37
2022-08-29T14:35:25.916Z,32.60
2022-08-29T14:37:54.056Z,32.00
2022-08-29T14:40:22.129Z,32.29
2022-08-29T14:42:49.957Z,31.83
2022-08-29T14:45:19.233Z,31.75
2022-08-29T14:47:47.193Z,32.04
2022-08-29T14:50:16.546Z,31.85
2022-08-29T14:52:44.839Z,31.90
2022-08-29T14:55:14.245Z,32.01
2022-08-29T14:57:42.465Z,32.08
2022-08-29T15:00:13.807Z,32.33
2022-08-29T15:02:43.190Z,32.18
2022-08-29T15:05:11.860Z,31.80
2022-08-29T15:07:39.675Z,31.90
2022-08-29T15:10:09.016Z,32.09
2022-08-29T15:12:37.054Z,32.23
2022-08-29T15:15:05.218Z,32.35
2022-08-29T15:17:32.962Z,32.56
2022-08-29T15:22:49.865Z,31.59
2022-08-29T15:25:17.682Z,31.72
2022-08-29T15:27:47.581Z,31.25
2022-08-29T15:30:20.941Z,31.16
2022-08-29T15:32:49.283Z,31.92
2022-08-29T15:35:18.654Z,31.21
2022-08-29T15:37:46.326Z,30.83
2022-08-29T15:40:14.325Z,30.74
2022-08-29T15:42:42.273Z,30.66
2022-08-29T15:45:11.013Z,31.24
2022-08-29T15:47:39.575Z,31.40
2022-08-29T15:50:09.845Z,31.33
2022-08-29T15:52:39.212Z,30.73
2022-08-29T15:55:07.772Z,30.74
2022-08-29T15:57:51.205Z,30.97
2022-08-29T16:00:30.341Z,30.57
2022-08-29T16:03:04.371Z,30.33
2022-08-29T16:05:33.220Z,29.82
2022-08-29T16:08:02.813Z,30.29
2022-08-29T16:10:31.556Z,29.99
2022-08-29T16:13:00.061Z,30.44
2022-08-29T16:15:30.842Z,30.45
2022-08-29T16:17:59.902Z,30.49
2022-08-29T16:20:27.670Z,29.95
2022-08-29T16:22:56.156Z,29.62
2022-08-29T16:25:26.093Z,29.27
2022-08-29T16:27:54.130Z,29.54
2022-08-29T16:30:22.557Z,29.10
2022-08-29T16:32:51.221Z,29.21
2022-08-29T16:35:20.190Z,29.44
2022-08-29T16:37:47.850Z,29.28
2022-08-29T16:40:32.142Z,29.14
2022-08-29T16:42:59.982Z,29.14
2022-08-29T16:45:27.655Z,28.69
2022-08-29T16:47:57.548Z,28.92
2022-08-29T16:50:26.151Z,28.82
2022-08-29T16:52:54.426Z,28.64
2022-08-29T16:55:22.793Z,28.70
2022-08-29T16:58:05.918Z,28.49
2022-08-29T17:00:33.707Z,28.27
2022-08-29T17:03:01.512Z,27.91
2022-08-29T17:05:29.234Z,27.94
2022-08-29T17:07:55.783Z,27.92
2022-08-29T17:10:22.341Z,27.69
2022-08-29T17:12:50.264Z,27.54
2022-08-29T17:15:17.033Z,27.65
2022-08-29T17:17:44.900Z,27.66
2022-08-29T17:20:12.988Z,27.57
2022-08-29T17:22:40.619Z,27.17
2022-08-29T17:25:09.108Z,27.38
2022-08-29T17:27:37.092Z,27.11
2022-08-29T17:30:07.424Z,27.22
2022-08-29T17:32:35.119Z,27.03
2022-08-29T17:35:02.877Z,27.04
2022-08-29T17:37:35.916Z,27.00
2022-08-29T17:40:05.504Z,26.83
2022-08-29T17:42:33.397Z,26.84
2022-08-29T17:45:01.204Z,26.67
2022-08-29T17:47:30.307Z,26.43
2022-08-29T17:49:57.999Z,26.21
2022-08-29T17:52:25.762Z,26.42
2022-08-29T17:54:53.420Z,26.26
2022-08-29T17:57:21.110Z,26.27
2022-08-29T17:59:48.829Z,26.07
2022-08-29T18:02:16.692Z,26.03
2022-08-29T18:04:45.750Z,26.12
2022-08-29T18:07:13.417Z,25.76
2022-08-29T18:09:41.106Z,25.66
2022-08-29T18:12:09.407Z,25.65
2022-08-29T18:14:37.083Z,25.89
2022-08-29T18:17:05.785Z,25.84
2022-08-29T18:19:33.558Z,25.67
2022-08-29T18:22:02.657Z,25.71
2022-08-29T18:24:30.332Z,25.57
2022-08-29T18:26:58.032Z,25.39
2022-08-29T18:29:25.691Z,25.52
2022-08-29T18:31:53.344Z,25.51
2022-08-29T18:34:21.273Z,25.17
2022-08-29T18:36:49.442Z,25.20
2022-08-29T18:39:18.964Z,25.19
2022-08-29T18:41:47.515Z,25.14
2022-08-29T18:44:15.274Z,25.17
2022-08-29T18:46:48.216Z,25.05
2022-08-29T18:49:16.934Z,25.03
2022-08-29T18:51:44.684Z,24.86
2022-08-29T18:54:16.319Z,24.83
2022-08-29T18:56:48.135Z,24.41
2022-08-29T18:59:15.944Z,24.53
2022-08-29T19:01:43.727Z,24.41
2022-08-29T19:04:11.513Z,24.43
2022-08-29T19:06:39.392Z,24.58
2022-08-29T19:09:07.175Z,24.42
2022-08-29T19:11:34.839Z,24.24
2022-08-29T19:14:04.701Z,24.05
2022-08-29T19:16:33.442Z,24.18
2022-08-29T19:19:01.227Z,23.95
2022-08-29T19:21:27.955Z,24.00
2022-08-29T19:23:56.419Z,23.86
2022-08-29T19:26:28.196Z,23.86
2022-08-29T19:28:58.714Z,23.50
2022-08-29T19:31:29.448Z,23.46
2022-08-29T19:33:58.255Z,23.17
2022-08-29T19:36:27.010Z,23.29
2022-08-29T19:38:54.849Z,23.29
2022-08-29T19:41:22.727Z,23.03
2022-08-29T19:43:53.070Z,23.20
2022-08-29T19:46:24.139Z,23.10
2022-08-29T19:48:53.483Z,23.06
2022-08-29T19:53:53.372Z,23.04
2022-08-29T19:56:21.183Z,22.84
2022-08-29T19:58:49.547Z,22.70
2022-08-29T20:01:17.720Z,22.75
2022-08-29T20:03:45.642Z,22.58
2022-08-29T20:06:14.796Z,22.42
2022-08-29T20:08:46.701Z,22.34
2022-08-29T20:11:18.965Z,22.20
2022-08-29T20:13:50.483Z,22.06
2022-08-29T20:16:20.931Z,22.05
2022-08-29T20:18:49.430Z,21.89
2022-08-29T20:21:19.759Z,21.74
2022-08-29T20:23:49.974Z,21.64
2022-08-29T20:26:19.528Z,21.50
2022-08-29T20:28:48.806Z,21.11
2022-08-29T20:31:16.571Z,21.35
2022-08-29T20:33:44.731Z,21.27
2022-08-29T20:36:30.635Z,21.18
2022-08-29T20:38:59.706Z,21.02
2022-08-29T20:41:28.714Z,20.98
2022-08-29T20:43:56.415Z,20.82
2022-08-29T20:46:24.087Z,20.80
2022-08-29T20:48:51.596Z,20.55
2022-08-29T20:51:19.078Z,20.36
2022-08-29T20:53:46.656Z,20.09
2022-08-29T20:56:15.500Z,20.13
2022-08-29T20:58:42.937Z,19.99
2022-08-29T21:01:10.489Z,19.79
2022-08-29T21:03:55.705Z,19.73
2022-08-29T21:06:23.148Z,19.67
2022-08-29T21:08:51.211Z,19.48
2022-08-29T21:11:20.921Z,19.19
2022-08-29T21:13:53.021Z,19.22
2022-08-29T21:16:21.285Z,19.13
2022-08-29T21:18:52.203Z,19.03
2022-08-29T21:21:24.716Z,19.00
2022-08-29T21:23:53.221Z,19.05
2022-08-29T21:26:22.173Z,18.93
2022-08-29T21:28:49.782Z,18.87
2022-08-29T21:31:18.300Z,18.79
2022-08-29T21:33:46.658Z,18.84
2022-08-29T21:36:15.998Z,18.65
2022-08-29T21:38:43.628Z,18.68
2022-08-29T21:41:11.918Z,18.58
2022-08-29T21:43:42.698Z,18.46
2022-08-29T21:46:17.820Z,18.38
2022-08-29T21:48:46.962Z,18.37
2022-08-29T21:51:18.565Z,18.28
2022-08-29T21:53:47.324Z,18.24
2022-08-29T21:56:14.955Z,18.20
2022-08-29T21:58:44.676Z,18.15
2022-08-29T22:01:12.350Z,18.14
2022-08-29T22:03:40.339Z,18.16
2022-08-29T22:06:09.115Z,17.97
2022-08-29T22:08:38.894Z,17.91
2022-08-29T22:11:13.818Z,17.88
2022-08-29T22:13:41.567Z,17.99
2022-08-29T22:16:29.004Z,17.94
2022-08-29T22:19:02.189Z,17.86
2022-08-29T22:21:32.982Z,17.83
2022-08-29T22:24:01.697Z,17.71
2022-08-29T22:26:30.095Z,17.79
2022-08-29T22:28:57.752Z,17.73
2022-08-29T22:31:27.241Z,17.64
2022-08-29T22:33:54.999Z,17.61
2022-08-29T22:36:22.662Z,17.55
2022-08-29T22:38:55.406Z,17.43
2022-08-29T22:41:24.981Z,17.32
2022-08-29T22:44:11.418Z,17.25
2022-08-29T22:46:45.050Z,17.29
2022-08-29T22:49:13.008Z,17.27
2022-08-29T22:51:41.013Z,17.25
2022-08-29T22:54:26.366Z,17.21
2022-08-29T22:56:54.589Z,17.13
2022-08-29T22:59:22.681Z,17.15
2022-08-29T23:01:51.941Z,17.15
2022-08-29T23:04:20.103Z,17.00
2022-08-29T23:06:47.837Z,17.05
2022-08-29T23:09:15.738Z,16.91
2022-08-29T23:11:44.075Z,16.98
2022-08-29T23:14:12.709Z,16.92
2022-08-29T23:16:40.892Z,16.95
2022-08-29T23:19:10.182Z,16.84
2022-08-29T23:21:39.689Z,16.79
2022-08-29T23:24:09.159Z,16.73
2022-08-29T23:26:36.834Z,16.71
2022-08-29T23:29:04.571Z,16.64
2022-08-29T23:31:32.165Z,16.53
2022-08-29T23:33:59.749Z,16.50
2022-08-29T23:36:28.554Z,16.46
2022-08-29T23:38:56.027Z,16.46
2022-08-29T23:41:23.955Z,16.50
2022-08-29T23:43:51.788Z,16.42
2022-08-29T23:46:19.343Z,16.36
2022-08-29T23:48:46.947Z,16.26
2022-08-29T23:51:15.029Z,16.33
2022-08-29T23:53:44.465Z,16.22
2022-08-29T23:56:13.658Z,16.20
2022-08-29T23:58:41.437Z,16.17
