createdAt,value
2018-09-01T00:01:46.459Z,11.83
2018-09-01T00:04:15.347Z,12.53
2018-09-01T00:06:44.232Z,12.20
2018-09-01T00:09:13.167Z,13.93
2018-09-01T00:11:43.049Z,13.17
2018-09-01T00:14:12.384Z,14.00
2018-09-01T00:16:41.359Z,13.43
2018-09-01T00:19:10.341Z,13.73
2018-09-01T00:21:39.461Z,13.13
2018-09-01T00:24:10.506Z,14.40
2018-09-01T00:26:41.669Z,14.17
2018-09-01T00:29:10.593Z,14.90
2018-09-01T00:31:39.527Z,13.40
2018-09-01T00:34:09.139Z,14.13
2018-09-01T00:36:37.961Z,14.23
2018-09-01T00:39:09.381Z,14.60
2018-09-01T00:41:38.356Z,14.90
2018-09-01T00:44:07.471Z,15.00
2018-09-01T00:46:36.841Z,13.87
2018-09-01T00:49:05.696Z,14.87
2018-09-01T00:51:34.708Z,14.73
2018-09-01T00:54:03.900Z,14.20
2018-09-01T00:56:32.993Z,14.00
2018-09-01T00:59:01.936Z,14.17
2018-09-01T01:01:30.849Z,14.97
2018-09-01T01:03:59.851Z,17.23
2018-09-01T01:06:28.743Z,15.20
2018-09-01T01:08:57.687Z,13.77
2018-09-01T01:11:26.717Z,14.00
2018-09-01T01:13:55.680Z,14.60
2018-09-01T01:16:24.569Z,14.53
2018-09-01T01:18:53.491Z,14.13
2018-09-01T01:21:22.716Z,14.80
2018-09-01T01:23:51.813Z,14.43
2018-09-01T01:26:20.862Z,14.87
2018-09-01T01:28:49.811Z,14.40
2018-09-01T01:31:19.125Z,15.13
2018-09-01T01:33:48.085Z,13.93
2018-09-01T01:36:17.122Z,13.73
2018-09-01T01:38:45.949Z,14.47
2018-09-01T01:41:14.920Z,14.80
2018-09-01T01:43:44.017Z,14.80
2018-09-01T01:46:13.145Z,15.23
2018-09-01T01:48:42.195Z,15.93
2018-09-01T01:51:11.266Z,16.30
2018-09-01T01:53:40.152Z,17.53
2018-09-01T01:56:08.964Z,17.83
2018-09-01T01:58:37.958Z,17.87
2018-09-01T02:01:07.404Z,18.60
2018-09-01T02:03:36.412Z,18.03
2018-09-01T02:06:05.442Z,17.33
2018-09-01T02:08:34.954Z,18.03
2018-09-01T02:11:03.972Z,17.00
2018-09-01T02:13:32.899Z,17.17
2018-09-01T02:16:02.132Z,18.10
2018-09-01T02:18:31.155Z,16.60
2018-09-01T02:21:00.142Z,18.67
2018-09-01T02:23:29.440Z,17.83
2018-09-01T02:25:58.315Z,17.13
2018-09-01T02:28:27.379Z,17.50
2018-09-01T02:30:56.730Z,17.37
2018-09-01T02:33:25.652Z,17.90
2018-09-01T02:35:54.496Z,16.57
2018-09-01T02:38:24.006Z,17.37
2018-09-01T02:40:52.873Z,16.93
2018-09-01T02:43:21.863Z,17.67
2018-09-01T02:45:51.131Z,15.90
2018-09-01T02:48:20.038Z,16.97
2018-09-01T02:50:49.125Z,16.70
2018-09-01T02:53:19.394Z,16.40
2018-09-01T02:55:48.391Z,15.73
2018-09-01T02:58:17.383Z,15.83
2018-09-01T03:00:46.413Z,16.70
2018-09-01T03:03:15.354Z,16.93
2018-09-01T03:05:44.198Z,17.43
2018-09-01T03:08:13.786Z,16.10
2018-09-01T03:10:43.211Z,16.67
2018-09-01T03:13:12.112Z,16.43
2018-09-01T03:15:41.093Z,16.70
2018-09-01T03:18:10.256Z,16.97
2018-09-01T03:20:39.250Z,15.90
2018-09-01T03:23:08.911Z,14.57
2018-09-01T03:25:38.072Z,16.17
2018-09-01T03:28:07.140Z,16.37
2018-09-01T03:30:36.078Z,16.60
2018-09-01T03:33:05.300Z,17.70
2018-09-01T03:35:34.264Z,18.57
2018-09-01T03:38:03.677Z,17.50
2018-09-01T03:40:32.624Z,17.23
2018-09-01T03:43:01.744Z,17.10
2018-09-01T03:45:31.742Z,18.20
2018-09-01T03:48:00.708Z,18.40
2018-09-01T03:50:29.737Z,17.77
2018-09-01T03:52:59.042Z,17.20
2018-09-01T03:55:27.925Z,18.00
2018-09-01T03:57:56.932Z,17.03
2018-09-01T04:00:27.734Z,18.67
2018-09-01T04:02:57.811Z,18.13
2018-09-01T04:06:29.823Z,26.77
2018-09-01T04:08:58.704Z,20.03
2018-09-01T04:11:27.644Z,19.97
2018-09-01T04:13:56.584Z,22.17
2018-09-01T04:16:25.693Z,23.63
2018-09-01T04:18:54.825Z,20.77
2018-09-01T04:21:24.124Z,25.03
2018-09-01T04:23:53.145Z,25.23
2018-09-01T04:26:22.168Z,18.90
2018-09-01T04:28:51.215Z,17.27
2018-09-01T04:31:20.221Z,17.27
2018-09-01T04:33:49.199Z,16.43
2018-09-01T04:36:18.105Z,15.77
2018-09-01T04:38:46.953Z,16.90
2018-09-01T04:41:16.051Z,15.90
2018-09-01T04:43:45.532Z,16.07
2018-09-01T04:46:14.541Z,16.03
2018-09-01T04:48:43.353Z,15.13
2018-09-01T04:51:12.676Z,16.50
2018-09-01T04:53:41.563Z,15.07
2018-09-01T04:56:10.669Z,15.67
2018-09-01T04:58:39.695Z,14.60
2018-09-01T05:01:08.707Z,15.80
2018-09-01T05:03:37.549Z,15.57
2018-09-01T05:06:07.019Z,14.47
2018-09-01T05:08:35.985Z,15.23
2018-09-01T05:11:05.058Z,15.60
2018-09-01T05:13:34.013Z,14.53
2018-09-01T05:16:03.325Z,14.83
2018-09-01T05:18:32.230Z,14.97
2018-09-01T05:21:01.561Z,14.23
2018-09-01T05:23:30.469Z,14.97
2018-09-01T05:25:59.446Z,14.13
2018-09-01T05:28:28.898Z,14.63
2018-09-01T05:30:57.785Z,14.83
2018-09-01T05:33:26.648Z,13.03
2018-09-01T05:35:55.635Z,13.67
2018-09-01T05:38:24.570Z,13.50
2018-09-01T05:40:53.512Z,14.00
2018-09-01T05:43:23.241Z,13.27
2018-09-01T05:45:52.068Z,13.57
2018-09-01T05:48:21.098Z,13.73
2018-09-01T05:50:51.144Z,12.40
2018-09-01T05:53:20.078Z,11.83
2018-09-01T05:55:49.185Z,12.83
2018-09-01T05:58:18.194Z,12.53
2018-09-01T06:00:48.345Z,13.00
2018-09-01T06:03:17.782Z,12.03
2018-09-01T06:05:47.931Z,11.73
2018-09-01T06:08:17.161Z,11.83
2018-09-01T06:10:45.979Z,12.30
2018-09-01T06:13:15.426Z,11.67
2018-09-01T06:15:44.388Z,12.40
2018-09-01T06:18:13.425Z,11.50
2018-09-01T06:20:42.327Z,12.20
2018-09-01T06:23:11.367Z,12.50
2018-09-01T06:25:40.233Z,11.63
2018-09-01T06:28:13.877Z,11.87
2018-09-01T06:30:45.255Z,11.33
2018-09-01T06:33:14.497Z,12.00
2018-09-01T06:35:43.458Z,12.03
2018-09-01T06:38:12.645Z,11.37
2018-09-01T06:40:42.165Z,11.83
2018-09-01T06:43:11.123Z,11.47
2018-09-01T06:45:39.895Z,10.87
2018-09-01T06:48:08.925Z,11.00
2018-09-01T06:50:38.030Z,11.40
2018-09-01T06:53:07.042Z,11.60
2018-09-01T06:55:35.858Z,10.50
2018-09-01T06:58:04.926Z,10.90
2018-09-01T07:00:33.909Z,9.63
2018-09-01T07:03:02.837Z,10.05
2018-09-01T07:05:31.838Z,10.63
2018-09-01T07:08:01.269Z,10.25
2018-09-01T07:10:30.410Z,11.20
2018-09-01T07:12:59.582Z,10.30
2018-09-01T07:15:28.515Z,11.20
2018-09-01T07:17:57.977Z,10.60
2018-09-01T07:20:27.059Z,10.63
2018-09-01T07:22:56.007Z,10.55
2018-09-01T07:25:25.054Z,9.63
2018-09-01T07:27:53.958Z,10.15
2018-09-01T07:30:22.861Z,9.53
2018-09-01T07:32:52.112Z,10.65
2018-09-01T07:35:20.960Z,9.75
2018-09-01T07:37:49.885Z,10.15
2018-09-01T07:40:19.385Z,9.95
2018-09-01T07:42:48.349Z,10.35
2018-09-01T07:45:17.836Z,10.38
2018-09-01T07:47:47.380Z,9.40
2018-09-01T07:50:16.437Z,9.90
2018-09-01T07:52:45.524Z,9.73
2018-09-01T07:55:14.461Z,10.58
2018-09-01T07:57:43.569Z,10.13
2018-09-01T08:00:12.657Z,9.78
2018-09-01T08:02:41.704Z,9.98
2018-09-01T08:05:10.565Z,10.38
2018-09-01T08:07:39.537Z,10.43
2018-09-01T08:10:10.604Z,9.48
2018-09-01T08:12:39.920Z,9.78
2018-09-01T08:15:09.315Z,10.20
2018-09-01T08:17:38.541Z,10.28
2018-09-01T08:20:07.625Z,10.38
2018-09-01T08:22:37.070Z,10.78
2018-09-01T08:25:06.034Z,10.10
2018-09-01T08:27:35.334Z,10.85
2018-09-01T08:30:04.499Z,9.88
2018-09-01T08:32:33.689Z,10.08
2018-09-01T08:35:02.678Z,10.23
2018-09-01T08:37:31.649Z,9.70
2018-09-01T08:40:00.948Z,10.00
2018-09-01T08:42:29.960Z,8.78
2018-09-01T08:44:58.989Z,10.60
2018-09-01T08:47:28.600Z,9.08
2018-09-01T08:49:57.470Z,9.70
2018-09-01T08:52:26.384Z,9.58
2018-09-01T08:54:55.703Z,9.00
2018-09-01T08:57:24.705Z,9.90
2018-09-01T08:59:53.723Z,9.50
2018-09-01T09:02:23.184Z,8.95
2018-09-01T09:04:52.111Z,9.48
2018-09-01T09:07:20.949Z,8.90
2018-09-01T09:09:49.939Z,9.55
2018-09-01T09:12:18.938Z,9.40
2018-09-01T09:14:47.892Z,9.30
2018-09-01T09:17:17.315Z,8.40
2018-09-01T09:19:46.250Z,8.45
2018-09-01T09:22:15.266Z,9.23
2018-09-01T09:24:44.269Z,8.55
2018-09-01T09:27:13.264Z,8.48
2018-09-01T09:29:42.130Z,8.38
2018-09-01T09:32:11.146Z,8.85
2018-09-01T09:34:40.747Z,9.53
2018-09-01T09:37:09.613Z,8.85
2018-09-01T09:39:38.670Z,8.55
2018-09-01T09:42:07.600Z,8.65
2018-09-01T09:44:36.567Z,8.48
2018-09-01T09:47:06.000Z,8.20
2018-09-01T09:49:35.329Z,9.00
2018-09-01T09:52:04.310Z,7.85
2018-09-01T09:54:33.637Z,8.10
2018-09-01T09:57:03.218Z,8.53
2018-09-01T09:59:32.206Z,8.80
2018-09-01T10:02:03.459Z,8.25
2018-09-01T10:04:32.594Z,8.13
2018-09-01T10:07:01.431Z,8.38
2018-09-01T10:09:30.417Z,8.38
2018-09-01T10:11:59.486Z,8.75
2018-09-01T10:14:28.537Z,8.88
2018-09-01T10:16:57.797Z,9.13
2018-09-01T10:19:26.695Z,8.60
2018-09-01T10:21:55.709Z,9.18
2018-09-01T10:24:24.772Z,8.83
2018-09-01T10:26:53.747Z,8.58
2018-09-01T10:29:22.755Z,9.55
2018-09-01T10:31:52.026Z,8.95
2018-09-01T10:34:21.054Z,8.23
2018-09-01T10:36:50.108Z,8.55
2018-09-01T10:39:19.420Z,8.28
2018-09-01T10:41:48.517Z,8.68
2018-09-01T10:44:17.565Z,8.60
2018-09-01T10:46:46.735Z,7.80
2018-09-01T10:49:15.721Z,8.58
2018-09-01T10:51:44.693Z,8.38
2018-09-01T10:54:13.830Z,8.88
2018-09-01T10:56:42.639Z,9.00
2018-09-01T10:59:11.830Z,8.50
2018-09-01T11:01:40.805Z,8.95
2018-09-01T11:04:09.779Z,9.28
2018-09-01T11:06:38.759Z,8.33
2018-09-01T11:09:10.361Z,8.68
2018-09-01T11:11:41.744Z,7.95
2018-09-01T11:14:11.063Z,8.43
2018-09-01T11:16:40.076Z,8.03
2018-09-01T11:19:09.191Z,8.93
2018-09-01T11:21:39.582Z,8.68
2018-09-01T11:24:08.407Z,8.73
2018-09-01T11:26:37.535Z,8.50
2018-09-01T11:29:07.417Z,9.03
2018-09-01T11:31:38.970Z,8.05
2018-09-01T11:34:12.163Z,8.08
2018-09-01T11:36:45.312Z,8.15
2018-09-01T11:39:17.223Z,9.68
2018-09-01T11:41:46.531Z,8.50
2018-09-01T11:44:15.856Z,8.05
2018-09-01T11:46:46.026Z,8.80
2018-09-01T11:49:30.759Z,8.48
2018-09-01T11:52:00.893Z,8.48
2018-09-01T11:54:32.618Z,7.92
2018-09-01T11:57:03.299Z,8.75
2018-09-01T11:59:39.513Z,8.28
2018-09-01T12:02:12.193Z,8.58
2018-09-01T12:04:41.390Z,8.45
2018-09-01T12:07:15.999Z,8.95
2018-09-01T12:09:45.174Z,7.78
2018-09-01T12:12:14.155Z,8.40
2018-09-01T12:14:44.568Z,9.18
2018-09-01T12:17:13.596Z,9.48
2018-09-01T12:19:42.699Z,8.40
2018-09-01T12:22:12.861Z,8.15
2018-09-01T12:24:41.825Z,7.70
2018-09-01T12:27:10.872Z,8.63
2018-09-01T12:29:40.344Z,9.50
2018-09-01T12:32:09.208Z,8.65
2018-09-01T12:34:38.134Z,9.08
2018-09-01T12:37:07.164Z,8.38
2018-09-01T12:39:36.172Z,9.30
2018-09-01T12:42:05.784Z,9.05
2018-09-01T12:44:36.131Z,9.75
2018-09-01T12:47:15.185Z,9.18
2018-09-01T12:49:44.227Z,8.90
2018-09-01T12:52:19.553Z,8.98
2018-09-01T12:54:49.122Z,8.75
2018-09-01T12:57:23.816Z,9.30
2018-09-01T12:59:53.200Z,8.50
2018-09-01T13:02:25.231Z,8.38
2018-09-01T13:04:54.422Z,8.35
2018-09-01T13:07:24.426Z,8.88
2018-09-01T13:09:57.398Z,8.48
2018-09-01T13:12:26.566Z,8.50
2018-09-01T13:14:55.611Z,8.93
2018-09-01T13:17:25.546Z,9.00
2018-09-01T13:19:54.560Z,9.10
2018-09-01T13:22:23.466Z,8.95
2018-09-01T13:24:52.477Z,8.68
2018-09-01T13:27:21.362Z,8.85
2018-09-01T13:29:50.481Z,8.40
2018-09-01T13:32:19.492Z,8.35
2018-09-01T13:34:48.560Z,9.05
2018-09-01T13:37:17.354Z,7.97
2018-09-01T13:39:46.911Z,8.25
2018-09-01T13:42:15.801Z,7.75
2018-09-01T13:44:44.829Z,8.73
2018-09-01T13:47:13.827Z,8.28
2018-09-01T13:49:42.839Z,9.70
2018-09-01T13:52:15.879Z,8.60
2018-09-01T13:54:44.728Z,8.78
2018-09-01T13:57:13.778Z,8.58
2018-09-01T13:59:43.129Z,8.93
2018-09-01T14:02:12.083Z,8.13
2018-09-01T14:04:41.199Z,8.98
2018-09-01T14:07:10.297Z,8.78
2018-09-01T14:09:39.276Z,8.43
2018-09-01T14:12:08.209Z,8.48
2018-09-01T14:14:37.716Z,8.63
2018-09-01T14:17:06.918Z,8.33
2018-09-01T14:19:35.844Z,8.83
2018-09-01T14:22:04.814Z,8.28
2018-09-01T14:24:33.963Z,8.75
2018-09-01T14:27:02.961Z,8.60
2018-09-01T14:29:32.855Z,9.28
2018-09-01T14:32:01.729Z,8.78
2018-09-01T14:34:30.674Z,8.83
2018-09-01T14:36:59.535Z,8.25
2018-09-01T14:39:28.560Z,8.08
2018-09-01T14:41:57.566Z,8.33
2018-09-01T14:44:26.676Z,9.05
2018-09-01T14:48:25.103Z,9.03
2018-09-01T14:50:54.674Z,9.33
2018-09-01T14:53:23.725Z,9.03
2018-09-01T14:55:52.840Z,8.93
2018-09-01T14:58:22.380Z,8.60
2018-09-01T15:00:51.272Z,9.05
2018-09-01T15:03:20.175Z,9.03
2018-09-01T15:12:34.584Z,8.50
2018-09-01T15:15:03.685Z,8.83
2018-09-01T15:17:32.680Z,9.53
2018-09-01T15:20:02.302Z,8.45
2018-09-01T15:22:31.489Z,9.08
2018-09-01T15:25:00.608Z,8.53
2018-09-01T15:27:29.668Z,9.88
2018-09-01T15:29:58.594Z,9.25
2018-09-01T15:32:27.613Z,9.53
2018-09-01T15:34:56.686Z,8.88
2018-09-01T15:37:25.677Z,9.10
2018-09-01T15:39:54.646Z,8.73
2018-09-01T15:42:23.662Z,9.35
2018-09-01T15:44:52.638Z,9.05
2018-09-01T15:47:21.440Z,8.45
2018-09-01T15:49:50.362Z,9.48
2018-09-01T15:52:19.141Z,9.53
2018-09-01T15:54:48.043Z,9.68
2018-09-01T15:57:17.406Z,9.90
2018-09-01T15:59:46.267Z,9.50
2018-09-01T16:02:15.161Z,9.23
2018-09-01T16:04:45.158Z,10.00
2018-09-01T16:07:14.158Z,10.30
2018-09-01T16:09:43.085Z,10.05
2018-09-01T16:12:13.366Z,10.28
2018-09-01T16:14:42.340Z,9.33
2018-09-01T16:17:11.449Z,10.72
2018-09-01T16:19:40.501Z,10.28
2018-09-01T16:22:09.383Z,9.85
2018-09-01T16:24:38.633Z,10.23
2018-09-01T16:27:08.747Z,10.63
2018-09-01T16:29:37.736Z,12.00
2018-09-01T16:32:07.175Z,10.82
2018-09-01T16:34:36.411Z,11.85
2018-09-01T16:37:05.549Z,11.68
2018-09-01T16:39:34.661Z,11.65
2018-09-01T16:42:03.587Z,12.00
2018-09-01T16:44:32.654Z,13.00
2018-09-01T16:47:01.753Z,12.18
2018-09-01T16:49:30.982Z,13.10
2018-09-01T16:51:59.994Z,13.22
2018-09-01T16:55:32.038Z,14.13
2018-09-01T16:58:01.061Z,17.15
2018-09-01T17:00:30.105Z,17.00
2018-09-01T17:02:59.335Z,17.32
2018-09-01T17:05:28.173Z,18.37
2018-09-01T17:07:57.227Z,17.12
2018-09-01T17:10:26.441Z,14.33
2018-09-01T17:12:55.230Z,14.50
2018-09-01T17:15:24.338Z,13.88
2018-09-01T17:17:53.281Z,13.45
2018-09-01T17:21:24.926Z,12.63
2018-09-01T17:23:54.521Z,12.82
2018-09-01T17:26:23.603Z,15.72
2018-09-01T17:28:52.546Z,17.92
2018-09-01T17:31:21.386Z,15.20
2018-09-01T17:33:50.335Z,15.80
2018-09-01T17:36:19.205Z,13.80
2018-09-01T17:38:48.366Z,13.15
2018-09-01T17:41:17.332Z,13.98
2018-09-01T17:43:46.285Z,14.55
2018-09-01T17:46:15.973Z,14.68
2018-09-01T17:48:44.812Z,14.87
2018-09-01T17:51:13.821Z,15.50
2018-09-01T17:53:43.244Z,13.28
2018-09-01T17:56:12.158Z,14.03
2018-09-01T17:58:41.304Z,13.20
2018-09-01T18:01:10.478Z,12.80
2018-09-01T18:03:39.448Z,12.80
2018-09-01T18:06:08.343Z,14.15
2018-09-01T18:08:37.794Z,14.43
2018-09-01T18:11:06.882Z,16.95
2018-09-01T18:13:35.820Z,19.32
2018-09-01T18:16:05.282Z,18.73
2018-09-01T18:18:34.131Z,18.85
2018-09-01T18:21:03.081Z,17.55
2018-09-01T18:23:32.106Z,17.37
2018-09-01T18:26:01.053Z,16.67
2018-09-01T18:28:30.141Z,18.23
2018-09-01T18:30:59.419Z,17.32
2018-09-01T18:33:28.405Z,16.87
2018-09-01T18:35:57.848Z,20.77
2018-09-01T18:38:27.100Z,20.65
2018-09-01T18:40:56.066Z,19.60
2018-09-01T18:43:25.233Z,22.25
2018-09-01T18:46:57.468Z,19.73
2018-09-01T18:49:26.435Z,18.57
2018-09-01T18:51:55.353Z,17.17
2018-09-01T18:54:25.368Z,17.55
2018-09-01T18:56:54.190Z,16.97
2018-09-01T18:59:23.269Z,17.30
2018-09-01T19:01:52.387Z,18.98
2018-09-01T19:04:21.381Z,22.62
2018-09-01T19:06:50.403Z,25.40
2018-09-01T19:09:19.347Z,24.18
2018-09-01T19:11:48.184Z,25.00
2018-09-01T19:14:17.153Z,27.50
2018-09-01T19:16:46.025Z,24.43
2018-09-01T19:19:14.949Z,23.15
2018-09-01T19:21:43.984Z,21.60
2018-09-01T19:24:13.229Z,21.73
2018-09-01T19:26:42.056Z,22.48
2018-09-01T19:29:11.099Z,24.70
2018-09-01T19:31:40.313Z,22.93
2018-09-01T19:34:09.340Z,21.37
2018-09-01T19:36:38.404Z,17.02
2018-09-01T19:39:10.161Z,17.20
2018-09-01T19:41:39.253Z,17.32
2018-09-01T19:44:08.264Z,17.35
2018-09-01T19:46:37.545Z,17.37
2018-09-01T19:49:06.472Z,15.85
2018-09-01T19:51:35.362Z,13.98
2018-09-01T19:54:04.260Z,14.15
2018-09-01T19:56:33.229Z,13.68
2018-09-01T19:59:02.215Z,13.40
2018-09-01T20:01:31.486Z,12.90
2018-09-01T20:04:00.388Z,13.37
2018-09-01T20:06:29.299Z,12.28
2018-09-01T20:08:58.537Z,11.80
2018-09-01T20:11:27.463Z,10.80
2018-09-01T20:13:56.432Z,10.43
2018-09-01T20:16:25.831Z,9.67
2018-09-01T20:18:54.682Z,10.47
2018-09-01T20:21:23.637Z,11.30
2018-09-01T20:23:52.601Z,11.25
2018-09-01T20:26:21.476Z,10.98
2018-09-01T20:28:50.552Z,11.40
2018-09-01T20:31:19.735Z,11.03
2018-09-01T20:33:48.808Z,10.65
2018-09-01T20:36:20.832Z,11.77
2018-09-01T20:38:49.768Z,10.75
2018-09-01T20:41:18.793Z,11.10
2018-09-01T20:43:47.838Z,11.90
2018-09-01T20:46:16.856Z,11.70
2018-09-01T20:48:45.960Z,11.80
2018-09-01T20:51:15.593Z,11.90
2018-09-01T20:53:44.387Z,12.37
2018-09-01T20:56:13.359Z,13.55
2018-09-01T20:58:43.077Z,14.00
2018-09-01T21:01:12.022Z,13.93
2018-09-01T21:03:41.060Z,16.33
2018-09-01T21:06:10.367Z,16.57
2018-09-01T21:08:39.240Z,16.80
2018-09-01T21:11:08.222Z,16.67
2018-09-01T21:13:37.667Z,14.87
2018-09-01T21:16:06.512Z,14.70
2018-09-01T21:18:35.325Z,15.00
2018-09-01T21:21:04.711Z,14.70
2018-09-01T21:23:33.692Z,13.63
2018-09-01T21:26:02.754Z,15.10
2018-09-01T21:28:32.206Z,13.17
2018-09-01T21:31:01.054Z,13.57
2018-09-01T21:33:31.020Z,12.60
2018-09-01T21:36:00.294Z,14.17
2018-09-01T21:38:29.259Z,14.87
2018-09-01T21:40:58.307Z,15.93
2018-09-01T21:43:27.744Z,15.53
2018-09-01T21:45:56.715Z,16.40
2018-09-01T21:48:25.515Z,16.67
2018-09-01T21:50:54.834Z,16.20
2018-09-01T21:53:23.700Z,16.90
2018-09-01T21:55:52.751Z,18.53
2018-09-01T21:58:22.120Z,16.00
2018-09-01T22:00:51.689Z,16.83
2018-09-01T22:03:22.082Z,16.37
2018-09-01T22:05:51.052Z,15.43
2018-09-01T22:08:19.917Z,16.20
2018-09-01T22:10:48.819Z,16.53
2018-09-01T22:13:17.724Z,16.90
2018-09-01T22:15:46.653Z,17.97
2018-09-01T22:18:16.080Z,16.97
2018-09-01T22:20:45.035Z,19.37
2018-09-01T22:23:13.810Z,17.03
2018-09-01T22:25:43.185Z,16.40
2018-09-01T22:28:12.124Z,17.93
2018-09-01T22:30:42.092Z,16.80
2018-09-01T22:33:11.116Z,14.90
2018-09-01T22:35:40.210Z,15.60
2018-09-01T22:38:09.234Z,15.70
2018-09-01T22:40:38.738Z,16.23
2018-09-01T22:43:07.555Z,14.27
2018-09-01T22:45:36.576Z,15.37
2018-09-01T22:48:05.670Z,16.07
2018-09-01T22:50:34.642Z,16.23
2018-09-01T22:53:03.576Z,16.80
2018-09-01T22:55:32.896Z,17.03
2018-09-01T22:58:01.805Z,17.87
2018-09-01T23:00:30.698Z,17.63
2018-09-01T23:02:59.692Z,18.00
2018-09-01T23:05:28.687Z,16.80
2018-09-01T23:07:57.680Z,17.00
2018-09-01T23:10:26.849Z,16.03
2018-09-01T23:12:55.783Z,16.03
2018-09-01T23:15:24.932Z,16.23
2018-09-01T23:17:54.013Z,17.40
2018-09-01T23:20:23.095Z,16.60
2018-09-01T23:22:52.122Z,15.87
2018-09-01T23:25:21.246Z,15.43
2018-09-01T23:27:50.313Z,15.67
2018-09-01T23:30:19.335Z,15.73
2018-09-01T23:32:48.212Z,16.93
2018-09-01T23:35:17.137Z,15.57
2018-09-01T23:37:46.098Z,17.23
2018-09-01T23:40:15.950Z,16.47
2018-09-01T23:42:44.807Z,15.07
2018-09-01T23:45:13.804Z,14.90
2018-09-01T23:47:43.252Z,15.07
2018-09-01T23:50:12.229Z,15.27
2018-09-01T23:52:41.232Z,14.83
2018-09-01T23:55:10.453Z,14.50
2018-09-01T23:57:39.556Z,14.70
