createdAt,value
2018-09-05T00:02:20.081Z,20.80
2018-09-05T00:04:48.812Z,20.80
2018-09-05T00:07:17.412Z,20.80
2018-09-05T00:09:45.926Z,20.80
2018-09-05T00:12:14.460Z,20.80
2018-09-05T00:14:42.937Z,20.80
2018-09-05T00:17:11.591Z,20.80
2018-09-05T00:19:40.075Z,20.80
2018-09-05T00:22:08.539Z,20.80
2018-09-05T00:24:37.022Z,20.80
2018-09-05T00:27:05.780Z,20.80
2018-09-05T00:29:34.184Z,20.80
2018-09-05T00:32:03.034Z,20.80
2018-09-05T00:34:35.660Z,20.80
2018-09-05T00:37:04.222Z,20.80
2018-09-05T00:39:32.668Z,20.80
2018-09-05T00:42:01.080Z,20.80
2018-09-05T00:44:29.558Z,20.80
2018-09-05T00:46:58.204Z,20.80
2018-09-05T00:49:26.991Z,20.80
2018-09-05T00:51:59.737Z,20.80
2018-09-05T00:54:29.643Z,20.80
2018-09-05T00:56:58.118Z,20.80
2018-09-05T00:59:26.618Z,20.80
2018-09-05T01:01:55.129Z,20.80
2018-09-05T01:04:23.821Z,20.80
2018-09-05T01:06:52.719Z,20.80
2018-09-05T01:09:21.169Z,20.80
2018-09-05T01:11:49.610Z,20.80
2018-09-05T01:14:18.194Z,20.80
2018-09-05T01:16:46.812Z,20.80
2018-09-05T01:19:15.308Z,20.80
2018-09-05T01:21:44.255Z,20.80
2018-09-05T01:24:12.845Z,20.80
2018-09-05T01:26:41.946Z,20.80
2018-09-05T01:29:10.532Z,20.80
2018-09-05T01:31:39.418Z,20.80
2018-09-05T01:34:07.981Z,20.80
2018-09-05T01:36:36.476Z,20.80
2018-09-05T01:39:06.987Z,20.80
2018-09-05T01:41:35.840Z,20.80
2018-09-05T01:44:04.443Z,20.80
2018-09-05T01:46:32.867Z,20.80
2018-09-05T01:49:01.357Z,20.80
2018-09-05T01:51:32.816Z,20.80
2018-09-05T01:54:02.082Z,20.80
2018-09-05T01:56:30.672Z,20.80
2018-09-05T01:58:59.775Z,20.80
2018-09-05T02:01:28.218Z,20.80
2018-09-05T02:03:56.731Z,20.80
2018-09-05T02:06:25.236Z,20.80
2018-09-05T02:08:53.695Z,20.80
2018-09-05T02:11:22.138Z,20.80
2018-09-05T02:13:50.616Z,20.80
2018-09-05T02:16:23.822Z,20.80
2018-09-05T02:18:52.332Z,20.70
2018-09-05T02:21:20.820Z,20.70
2018-09-05T02:23:55.420Z,20.80
2018-09-05T02:26:23.878Z,20.80
2018-09-05T02:28:53.978Z,20.80
2018-09-05T02:31:22.506Z,20.80
2018-09-05T02:33:51.032Z,20.80
2018-09-05T02:36:19.447Z,20.80
2018-09-05T02:38:47.944Z,20.80
2018-09-05T02:41:16.789Z,20.80
2018-09-05T02:43:50.608Z,20.70
2018-09-05T02:46:19.351Z,20.80
2018-09-05T02:48:48.051Z,20.70
2018-09-05T02:51:16.488Z,20.70
2018-09-05T02:53:45.066Z,20.80
2018-09-05T02:56:13.681Z,20.80
2018-09-05T02:58:42.338Z,20.80
2018-09-05T03:01:10.832Z,20.80
2018-09-05T03:03:39.548Z,20.70
2018-09-05T03:06:08.088Z,20.80
2018-09-05T03:08:37.063Z,20.70
2018-09-05T03:11:05.556Z,20.80
2018-09-05T03:13:34.008Z,20.70
2018-09-05T03:16:02.576Z,20.70
2018-09-05T03:18:35.847Z,20.70
2018-09-05T03:21:04.364Z,20.70
2018-09-05T03:23:33.158Z,20.70
2018-09-05T03:26:02.778Z,20.70
2018-09-05T03:28:31.237Z,20.70
2018-09-05T03:30:59.740Z,20.70
2018-09-05T03:33:28.459Z,20.80
2018-09-05T03:35:56.870Z,20.70
2018-09-05T03:38:25.392Z,20.70
2018-09-05T03:40:55.199Z,20.70
2018-09-05T03:43:23.768Z,20.70
2018-09-05T03:45:52.845Z,20.70
2018-09-05T03:48:21.396Z,20.70
2018-09-05T03:50:54.252Z,20.70
2018-09-05T03:53:22.808Z,20.70
2018-09-05T03:55:51.674Z,20.70
2018-09-05T03:58:20.165Z,20.70
2018-09-05T04:00:48.759Z,20.70
2018-09-05T04:03:17.325Z,20.70
2018-09-05T04:05:45.865Z,20.70
2018-09-05T04:08:14.732Z,20.70
2018-09-05T04:10:43.203Z,20.70
2018-09-05T04:13:11.668Z,20.70
2018-09-05T04:15:40.151Z,20.70
2018-09-05T04:18:08.672Z,20.70
2018-09-05T04:20:37.152Z,20.70
2018-09-05T04:23:05.599Z,20.70
2018-09-05T04:25:34.356Z,20.70
2018-09-05T04:28:03.504Z,20.70
2018-09-05T04:30:32.108Z,20.70
2018-09-05T04:33:00.589Z,20.70
2018-09-05T04:35:29.026Z,20.70
2018-09-05T04:37:57.476Z,20.70
2018-09-05T04:40:26.148Z,20.70
2018-09-05T04:42:55.052Z,20.70
2018-09-05T04:45:23.551Z,20.70
2018-09-05T04:47:52.918Z,20.70
2018-09-05T04:50:21.380Z,20.70
2018-09-05T04:52:49.868Z,20.70
2018-09-05T04:55:18.526Z,20.70
2018-09-05T04:57:47.019Z,20.70
2018-09-05T05:00:15.566Z,20.70
2018-09-05T05:02:44.196Z,20.70
2018-09-05T05:05:12.624Z,20.70
2018-09-05T05:07:41.208Z,20.70
2018-09-05T05:10:09.834Z,20.70
2018-09-05T05:12:38.535Z,20.70
2018-09-05T05:15:17.411Z,20.70
2018-09-05T05:17:45.925Z,20.70
2018-09-05T05:20:14.357Z,20.70
2018-09-05T05:22:42.888Z,20.70
2018-09-05T05:25:11.324Z,20.70
2018-09-05T05:27:39.787Z,20.70
2018-09-05T05:30:08.399Z,20.70
2018-09-05T05:32:37.046Z,20.70
2018-09-05T05:35:05.930Z,20.70
2018-09-05T05:37:34.412Z,20.70
2018-09-05T05:40:06.060Z,20.70
2018-09-05T05:42:35.253Z,20.70
2018-09-05T05:45:04.914Z,20.70
2018-09-05T05:47:34.200Z,20.70
2018-09-05T05:50:03.466Z,20.70
2018-09-05T05:52:32.540Z,20.70
2018-09-05T05:55:01.827Z,20.70
2018-09-05T05:57:30.385Z,20.70
2018-09-05T05:59:58.850Z,20.70
2018-09-05T06:02:27.343Z,20.70
2018-09-05T06:04:55.913Z,20.70
2018-09-05T06:07:24.581Z,20.70
2018-09-05T06:09:53.019Z,20.70
2018-09-05T06:12:21.436Z,20.70
2018-09-05T06:14:49.969Z,20.70
2018-09-05T06:17:18.420Z,20.70
2018-09-05T06:19:46.947Z,20.70
2018-09-05T06:22:15.367Z,20.70
2018-09-05T06:24:43.928Z,20.70
2018-09-05T06:27:12.320Z,20.70
2018-09-05T06:29:40.878Z,20.70
2018-09-05T06:32:09.304Z,20.70
2018-09-05T06:34:37.978Z,20.70
2018-09-05T06:37:06.549Z,20.70
2018-09-05T06:39:34.984Z,20.70
2018-09-05T06:42:06.190Z,20.70
2018-09-05T06:44:34.809Z,20.80
2018-09-05T06:47:03.226Z,20.70
2018-09-05T06:49:31.996Z,20.70
2018-09-05T06:52:00.473Z,20.80
2018-09-05T06:54:28.903Z,20.80
2018-09-05T06:56:57.376Z,20.70
2018-09-05T06:59:25.941Z,20.80
2018-09-05T07:01:54.327Z,20.80
2018-09-05T07:04:22.816Z,20.80
2018-09-05T07:06:51.342Z,20.80
2018-09-05T07:09:19.760Z,20.80
2018-09-05T07:11:48.324Z,20.80
2018-09-05T07:14:16.877Z,20.80
2018-09-05T07:16:45.435Z,20.80
2018-09-05T07:19:14.104Z,20.80
2018-09-05T07:21:42.871Z,20.80
2018-09-05T07:24:11.295Z,20.80
2018-09-05T07:26:42.056Z,20.80
2018-09-05T07:29:10.492Z,20.80
2018-09-05T07:31:39.021Z,20.80
2018-09-05T07:34:07.519Z,20.80
2018-09-05T07:36:35.923Z,20.80
2018-09-05T07:39:06.677Z,20.80
2018-09-05T07:41:35.189Z,20.80
2018-09-05T07:44:03.845Z,20.80
2018-09-05T07:46:32.308Z,20.80
2018-09-05T07:49:00.833Z,20.80
2018-09-05T07:51:29.264Z,20.80
2018-09-05T07:53:57.799Z,20.80
2018-09-05T07:56:26.357Z,20.80
2018-09-05T07:58:55.205Z,20.80
2018-09-05T08:01:23.838Z,20.80
2018-09-05T08:03:52.321Z,20.80
2018-09-05T08:06:20.758Z,20.80
2018-09-05T08:08:49.347Z,20.90
2018-09-05T08:11:17.965Z,20.90
2018-09-05T08:13:46.453Z,20.90
2018-09-05T08:16:15.080Z,20.90
2018-09-05T08:18:43.594Z,20.90
2018-09-05T08:21:12.619Z,20.90
2018-09-05T08:23:41.146Z,20.90
2018-09-05T08:26:09.628Z,20.90
2018-09-05T08:28:38.152Z,20.90
2018-09-05T08:31:06.968Z,20.90
2018-09-05T08:33:35.489Z,20.90
2018-09-05T08:36:04.433Z,20.90
2018-09-05T08:38:33.204Z,20.90
2018-09-05T08:41:05.869Z,20.90
2018-09-05T08:43:34.435Z,20.90
2018-09-05T08:46:03.200Z,20.90
2018-09-05T08:48:31.685Z,20.90
2018-09-05T08:51:00.407Z,20.90
2018-09-05T08:53:28.862Z,20.90
2018-09-05T08:55:57.488Z,20.90
2018-09-05T08:58:26.010Z,20.90
2018-09-05T09:00:54.566Z,20.90
2018-09-05T09:03:23.180Z,20.90
2018-09-05T09:05:51.735Z,20.90
2018-09-05T09:08:20.172Z,20.90
2018-09-05T09:10:48.693Z,20.90
2018-09-05T09:13:17.116Z,20.90
2018-09-05T09:15:49.010Z,20.90
2018-09-05T09:18:18.566Z,20.90
2018-09-05T09:20:47.044Z,20.90
2018-09-05T09:23:15.556Z,20.90
2018-09-05T09:25:44.160Z,20.90
2018-09-05T09:28:12.801Z,20.90
2018-09-05T09:30:41.421Z,20.90
2018-09-05T09:33:10.219Z,21.00
2018-09-05T09:35:38.773Z,21.00
2018-09-05T09:38:07.426Z,21.00
2018-09-05T09:40:35.899Z,21.00
2018-09-05T09:43:04.646Z,21.00
2018-09-05T09:45:33.193Z,21.00
2018-09-05T09:48:01.813Z,21.00
2018-09-05T09:50:30.240Z,21.00
2018-09-05T09:52:58.734Z,21.00
2018-09-05T09:55:27.404Z,21.00
2018-09-05T09:57:56.136Z,21.00
2018-09-05T10:00:30.108Z,21.00
2018-09-05T10:03:03.920Z,21.00
2018-09-05T10:05:37.852Z,21.00
2018-09-05T10:08:14.549Z,21.00
2018-09-05T10:10:48.540Z,21.00
2018-09-05T10:13:22.360Z,21.00
2018-09-05T10:15:56.160Z,21.00
2018-09-05T10:18:27.431Z,21.00
2018-09-05T10:20:56.657Z,21.00
2018-09-05T10:23:25.518Z,21.00
2018-09-05T10:25:54.196Z,21.00
2018-09-05T10:28:22.722Z,21.00
2018-09-05T10:30:51.552Z,21.00
2018-09-05T10:33:20.320Z,21.00
2018-09-05T10:35:48.912Z,21.00
2018-09-05T10:38:17.476Z,21.00
2018-09-05T10:40:46.509Z,21.00
2018-09-05T10:43:15.053Z,21.00
2018-09-05T10:45:43.726Z,21.00
2018-09-05T10:48:13.684Z,21.00
2018-09-05T10:50:42.175Z,21.00
2018-09-05T10:53:10.586Z,21.00
2018-09-05T10:55:39.056Z,21.00
2018-09-05T10:58:07.943Z,21.00
2018-09-05T11:00:36.466Z,21.00
2018-09-05T11:03:05.333Z,21.00
2018-09-05T11:05:33.788Z,21.00
2018-09-05T11:08:02.337Z,21.10
2018-09-05T11:10:36.249Z,21.10
2018-09-05T11:13:04.537Z,21.10
2018-09-05T11:15:33.264Z,21.10
2018-09-05T11:18:01.950Z,21.10
2018-09-05T11:20:30.465Z,21.10
2018-09-05T11:22:59.355Z,21.10
2018-09-05T11:25:27.805Z,21.10
2018-09-05T11:27:56.342Z,21.10
2018-09-05T11:30:25.114Z,21.10
2018-09-05T11:32:53.653Z,21.10
2018-09-05T11:35:22.103Z,21.10
2018-09-05T11:37:50.669Z,21.10
2018-09-05T11:40:19.107Z,21.10
2018-09-05T11:42:47.642Z,21.10
2018-09-05T11:45:16.277Z,21.10
2018-09-05T11:47:44.720Z,21.10
2018-09-05T11:50:13.428Z,21.10
2018-09-05T11:52:41.991Z,21.10
2018-09-05T11:55:10.636Z,21.10
2018-09-05T11:57:39.475Z,21.10
2018-09-05T12:00:07.939Z,21.10
2018-09-05T12:02:36.464Z,21.10
2018-09-05T12:05:05.038Z,21.10
2018-09-05T12:07:33.428Z,21.10
2018-09-05T12:10:02.075Z,21.20
2018-09-05T12:12:30.663Z,21.20
2018-09-05T12:14:59.276Z,21.20
2018-09-05T12:17:27.728Z,21.20
2018-09-05T12:20:05.417Z,21.20
2018-09-05T12:22:33.882Z,21.20
2018-09-05T12:25:02.828Z,21.20
2018-09-05T12:27:32.052Z,21.20
2018-09-05T12:30:00.740Z,21.20
2018-09-05T12:32:29.260Z,21.20
2018-09-05T12:34:57.932Z,21.20
2018-09-05T12:37:26.441Z,21.20
2018-09-05T12:39:54.919Z,21.20
2018-09-05T12:42:23.368Z,21.20
2018-09-05T12:44:52.126Z,21.20
2018-09-05T12:47:20.520Z,21.20
2018-09-05T12:49:49.060Z,21.20
2018-09-05T12:52:17.900Z,21.20
2018-09-05T12:55:16.710Z,21.20
2018-09-05T12:57:45.365Z,21.20
2018-09-05T13:00:13.976Z,21.20
2018-09-05T13:02:42.548Z,21.20
2018-09-05T13:05:11.176Z,21.20
2018-09-05T13:07:39.635Z,21.20
2018-09-05T13:10:08.228Z,21.20
2018-09-05T13:12:37.259Z,21.20
2018-09-05T13:15:05.779Z,21.20
2018-09-05T13:17:34.480Z,21.20
2018-09-05T13:20:02.972Z,21.20
2018-09-05T13:22:31.425Z,21.30
2018-09-05T13:24:59.888Z,21.30
2018-09-05T13:27:28.420Z,21.30
2018-09-05T13:29:56.940Z,21.30
2018-09-05T13:32:25.633Z,21.20
2018-09-05T13:34:54.060Z,21.30
2018-09-05T13:37:22.734Z,21.30
2018-09-05T13:39:51.236Z,21.30
2018-09-05T13:42:19.671Z,21.30
2018-09-05T13:44:48.208Z,21.30
2018-09-05T13:47:16.671Z,21.30
2018-09-05T13:49:45.146Z,21.30
2018-09-05T13:52:17.162Z,21.30
2018-09-05T13:54:45.554Z,21.30
2018-09-05T13:57:14.089Z,21.30
2018-09-05T13:59:42.684Z,21.30
2018-09-05T14:02:11.228Z,21.30
2018-09-05T14:04:39.690Z,21.30
2018-09-05T14:07:08.180Z,21.30
2018-09-05T14:09:42.223Z,21.30
2018-09-05T14:12:10.904Z,21.30
2018-09-05T14:14:39.372Z,21.30
2018-09-05T14:17:08.297Z,21.30
2018-09-05T14:19:36.744Z,21.30
2018-09-05T14:22:05.253Z,21.30
2018-09-05T14:24:33.875Z,21.30
2018-09-05T14:27:02.332Z,21.30
2018-09-05T14:29:30.840Z,21.30
2018-09-05T14:31:59.353Z,21.30
2018-09-05T14:34:27.801Z,21.30
2018-09-05T14:37:00.168Z,21.30
2018-09-05T14:39:28.694Z,21.30
2018-09-05T14:41:57.349Z,21.30
2018-09-05T14:44:26.097Z,21.30
2018-09-05T14:46:54.708Z,21.30
2018-09-05T14:49:23.176Z,21.30
2018-09-05T14:51:51.717Z,21.30
2018-09-05T14:54:20.394Z,21.30
2018-09-05T14:56:48.880Z,21.30
2018-09-05T14:59:17.560Z,21.30
2018-09-05T15:01:46.761Z,21.30
2018-09-05T15:04:15.328Z,21.40
2018-09-05T15:06:43.810Z,21.30
2018-09-05T15:09:13.201Z,21.30
2018-09-05T15:11:42.022Z,21.40
2018-09-05T15:14:11.125Z,21.40
2018-09-05T15:16:39.601Z,21.40
2018-09-05T15:19:08.008Z,21.40
2018-09-05T15:21:36.754Z,21.40
2018-09-05T15:24:05.180Z,21.40
2018-09-05T15:26:33.700Z,21.40
2018-09-05T15:29:02.200Z,21.40
2018-09-05T15:31:30.618Z,21.40
2018-09-05T15:33:59.189Z,21.40
2018-09-05T15:36:27.584Z,21.40
2018-09-05T15:38:56.084Z,21.40
2018-09-05T15:41:24.537Z,21.40
2018-09-05T15:43:53.020Z,21.40
2018-09-05T15:46:21.528Z,21.40
2018-09-05T15:48:50.165Z,21.40
2018-09-05T15:51:18.671Z,21.40
2018-09-05T15:53:47.413Z,21.40
2018-09-05T15:56:15.832Z,21.40
2018-09-05T15:58:44.353Z,21.40
2018-09-05T16:01:13.003Z,21.40
2018-09-05T16:03:41.998Z,21.40
2018-09-05T16:06:10.379Z,21.50
2018-09-05T16:08:38.816Z,21.50
2018-09-05T16:11:07.336Z,21.40
2018-09-05T16:13:35.834Z,21.40
2018-09-05T16:16:04.395Z,21.40
2018-09-05T16:18:32.947Z,21.50
2018-09-05T16:21:01.451Z,21.50
2018-09-05T16:23:29.976Z,21.50
2018-09-05T16:25:58.447Z,21.50
2018-09-05T16:28:26.932Z,21.50
2018-09-05T16:30:55.381Z,21.50
2018-09-05T16:33:23.892Z,21.50
2018-09-05T16:35:52.400Z,21.50
2018-09-05T16:38:20.897Z,21.50
2018-09-05T16:40:49.349Z,21.50
2018-09-05T16:43:17.772Z,21.50
2018-09-05T16:45:46.407Z,21.50
2018-09-05T16:48:14.991Z,21.50
2018-09-05T16:50:43.416Z,21.50
2018-09-05T16:53:11.947Z,21.50
2018-09-05T16:55:40.660Z,21.50
2018-09-05T16:58:09.531Z,21.50
2018-09-05T17:00:38.039Z,21.50
2018-09-05T17:03:06.821Z,21.50
2018-09-05T17:05:36.943Z,21.50
2018-09-05T17:08:05.885Z,21.50
2018-09-05T17:10:34.412Z,21.50
2018-09-05T17:13:02.820Z,21.50
2018-09-05T17:15:31.475Z,21.50
2018-09-05T17:18:01.250Z,21.50
2018-09-05T17:20:29.753Z,21.50
2018-09-05T17:22:58.248Z,21.50
2018-09-05T17:25:28.490Z,21.50
2018-09-05T17:27:56.955Z,21.50
2018-09-05T17:30:26.084Z,21.50
2018-09-05T17:32:54.563Z,21.50
2018-09-05T17:35:23.309Z,21.50
2018-09-05T17:37:51.696Z,21.50
2018-09-05T17:40:20.204Z,21.50
2018-09-05T17:42:48.656Z,21.50
2018-09-05T17:45:17.387Z,21.50
2018-09-05T17:47:45.820Z,21.50
2018-09-05T17:50:14.304Z,21.50
2018-09-05T17:52:42.837Z,21.50
2018-09-05T17:55:11.292Z,21.50
2018-09-05T17:57:39.768Z,21.50
2018-09-05T18:00:08.268Z,21.50
2018-09-05T18:02:36.719Z,21.50
2018-09-05T18:05:05.232Z,21.50
2018-09-05T18:07:33.989Z,21.50
2018-09-05T18:10:02.701Z,21.50
2018-09-05T18:12:31.041Z,21.50
2018-09-05T18:14:59.525Z,21.50
2018-09-05T18:17:27.998Z,21.50
2018-09-05T18:19:56.565Z,21.50
2018-09-05T18:22:24.974Z,21.50
2018-09-05T18:24:53.501Z,21.50
2018-09-05T18:27:21.944Z,21.50
2018-09-05T18:29:50.424Z,21.50
2018-09-05T18:32:18.933Z,21.50
2018-09-05T18:34:47.378Z,21.50
2018-09-05T18:37:15.864Z,21.50
2018-09-05T18:39:44.345Z,21.50
2018-09-05T18:42:12.796Z,21.50
2018-09-05T18:44:41.284Z,21.50
2018-09-05T18:47:09.791Z,21.50
2018-09-05T18:49:38.294Z,21.50
2018-09-05T18:52:07.180Z,21.40
2018-09-05T18:54:35.607Z,21.40
2018-09-05T18:57:04.136Z,21.40
2018-09-05T18:59:32.842Z,21.50
2018-09-05T19:02:01.335Z,21.40
2018-09-05T19:04:29.784Z,21.40
2018-09-05T19:06:58.268Z,21.40
2018-09-05T19:09:26.739Z,21.40
2018-09-05T19:11:55.186Z,21.40
2018-09-05T19:14:23.670Z,21.40
2018-09-05T19:16:52.180Z,21.40
2018-09-05T19:19:20.639Z,21.40
2018-09-05T19:21:49.113Z,21.40
2018-09-05T19:24:17.584Z,21.40
2018-09-05T19:26:46.111Z,21.40
2018-09-05T19:29:14.643Z,21.40
2018-09-05T19:31:43.044Z,21.40
2018-09-05T19:34:11.556Z,21.40
2018-09-05T19:36:42.446Z,21.40
2018-09-05T19:39:11.314Z,21.40
2018-09-05T19:41:39.844Z,21.40
2018-09-05T19:44:08.364Z,21.40
2018-09-05T19:46:36.787Z,21.40
2018-09-05T19:49:05.408Z,21.40
2018-09-05T19:51:33.932Z,21.40
2018-09-05T19:54:02.460Z,21.40
2018-09-05T19:56:30.894Z,21.40
2018-09-05T19:58:59.552Z,21.40
2018-09-05T20:01:28.044Z,21.40
2018-09-05T20:03:56.755Z,21.40
2018-09-05T20:06:25.221Z,21.40
2018-09-05T20:08:53.711Z,21.40
2018-09-05T20:11:22.540Z,21.40
2018-09-05T20:13:51.943Z,21.40
2018-09-05T20:16:20.371Z,21.40
2018-09-05T20:18:49.015Z,21.40
2018-09-05T20:21:17.532Z,21.40
2018-09-05T20:23:46.099Z,21.40
2018-09-05T20:26:14.764Z,21.40
2018-09-05T20:28:43.415Z,21.40
2018-09-05T20:31:11.892Z,21.40
2018-09-05T20:33:40.467Z,21.40
2018-09-05T20:36:09.030Z,21.40
2018-09-05T20:38:37.522Z,21.40
2018-09-05T20:41:06.017Z,21.40
2018-09-05T20:43:34.525Z,21.40
2018-09-05T20:46:03.140Z,21.30
2018-09-05T20:48:31.641Z,21.40
2018-09-05T20:51:00.134Z,21.30
2018-09-05T20:53:28.585Z,21.30
2018-09-05T20:55:57.072Z,21.30
2018-09-05T20:58:25.584Z,21.40
2018-09-05T21:00:54.267Z,21.30
2018-09-05T21:03:22.733Z,21.30
2018-09-05T21:05:51.257Z,21.30
2018-09-05T21:08:19.673Z,21.30
2018-09-05T21:10:48.196Z,21.30
2018-09-05T21:13:17.241Z,21.30
2018-09-05T21:15:46.001Z,21.30
2018-09-05T21:18:14.601Z,21.30
2018-09-05T21:20:48.688Z,21.30
2018-09-05T21:23:18.558Z,21.30
2018-09-05T21:25:47.095Z,21.30
2018-09-05T21:28:15.500Z,21.30
2018-09-05T21:30:44.023Z,21.30
2018-09-05T21:33:12.512Z,21.30
2018-09-05T21:35:40.984Z,21.30
2018-09-05T21:38:09.468Z,21.30
2018-09-05T21:40:37.964Z,21.30
2018-09-05T21:43:06.412Z,21.30
2018-09-05T21:45:35.179Z,21.30
2018-09-05T21:48:03.866Z,21.30
2018-09-05T21:50:32.271Z,21.30
2018-09-05T21:53:01.117Z,21.30
2018-09-05T21:55:29.651Z,21.30
2018-09-05T21:57:58.120Z,21.30
2018-09-05T22:00:26.576Z,21.30
2018-09-05T22:02:55.352Z,21.30
2018-09-05T22:05:23.799Z,21.30
2018-09-05T22:07:52.251Z,21.30
2018-09-05T22:10:21.149Z,21.30
2018-09-05T22:12:49.651Z,21.30
2018-09-05T22:15:19.417Z,21.30
2018-09-05T22:17:48.072Z,21.30
2018-09-05T22:20:16.727Z,21.30
2018-09-05T22:22:45.177Z,21.30
2018-09-05T22:25:13.632Z,21.30
2018-09-05T22:27:42.243Z,21.30
2018-09-05T22:30:10.797Z,21.30
2018-09-05T22:32:39.309Z,21.30
2018-09-05T22:35:07.939Z,21.30
2018-09-05T22:37:36.470Z,21.30
2018-09-05T22:40:04.904Z,21.30
2018-09-05T22:42:33.413Z,21.30
2018-09-05T22:45:13.108Z,21.30
2018-09-05T22:47:56.991Z,21.30
2018-09-05T22:51:10.098Z,21.30
2018-09-05T22:55:59.964Z,21.30
2018-09-05T22:59:46.885Z,21.30
2018-09-05T23:02:41.531Z,21.30
2018-09-05T23:05:24.207Z,21.30
2018-09-05T23:08:37.447Z,21.30
2018-09-05T23:12:14.663Z,21.30
2018-09-05T23:14:56.200Z,21.30
2018-09-05T23:17:41.669Z,21.30
2018-09-05T23:22:18.621Z,21.30
2018-09-05T23:24:47.215Z,21.30
2018-09-05T23:27:15.715Z,21.30
2018-09-05T23:29:44.434Z,21.30
2018-09-05T23:32:13.012Z,21.30
2018-09-05T23:34:41.572Z,21.30
2018-09-05T23:37:10.065Z,21.30
2018-09-05T23:39:38.956Z,21.30
2018-09-05T23:42:07.364Z,21.30
2018-09-05T23:44:35.888Z,21.30
2018-09-05T23:47:04.327Z,21.30
2018-09-05T23:49:32.813Z,21.30
2018-09-05T23:52:01.346Z,21.30
2018-09-05T23:54:30.721Z,21.30
2018-09-05T23:56:59.367Z,21.30
2018-09-05T23:59:27.761Z,21.30
