createdAt,value
2023-02-09T00:00:32.204Z,6.73
2023-02-09T00:03:02.253Z,6.28
2023-02-09T00:05:32.034Z,6.10
2023-02-09T00:08:01.990Z,6.60
2023-02-09T00:10:31.803Z,6.30
2023-02-09T00:13:19.358Z,6.40
2023-02-09T00:15:57.223Z,6.60
2023-02-09T00:18:28.612Z,6.63
2023-02-09T00:21:00.267Z,6.87
2023-02-09T00:23:32.046Z,6.80
2023-02-09T00:26:03.225Z,6.70
2023-02-09T00:28:33.236Z,6.23
2023-02-09T00:31:11.410Z,6.10
2023-02-09T00:33:43.406Z,6.62
2023-02-09T00:36:16.483Z,6.38
2023-02-09T00:38:46.492Z,5.90
2023-02-09T00:41:17.825Z,6.30
2023-02-09T00:43:47.915Z,5.80
2023-02-09T00:46:17.537Z,6.40
2023-02-09T00:48:47.086Z,6.17
2023-02-09T00:51:16.878Z,5.37
2023-02-09T00:53:46.675Z,6.10
2023-02-09T00:56:17.863Z,6.64
2023-02-09T00:58:47.618Z,7.10
2023-02-09T01:01:18.960Z,6.20
2023-02-09T01:03:48.877Z,6.57
2023-02-09T01:06:18.597Z,6.07
2023-02-09T01:08:48.691Z,5.95
2023-02-09T01:11:19.195Z,6.17
2023-02-09T01:13:50.448Z,6.17
2023-02-09T01:16:20.152Z,5.90
2023-02-09T01:18:50.261Z,5.78
2023-02-09T01:21:22.439Z,6.10
2023-02-09T01:23:52.790Z,6.12
2023-02-09T01:26:23.376Z,6.40
2023-02-09T01:28:55.755Z,6.12
2023-02-09T01:31:29.194Z,6.17
2023-02-09T01:34:01.111Z,5.05
2023-02-09T01:36:33.076Z,5.43
2023-02-09T01:39:04.581Z,5.90
2023-02-09T01:41:36.227Z,5.43
2023-02-09T01:44:09.629Z,6.17
2023-02-09T01:46:40.530Z,6.43
2023-02-09T01:49:28.677Z,5.47
2023-02-09T01:52:04.237Z,5.20
2023-02-09T01:54:37.033Z,6.53
2023-02-09T01:57:09.880Z,6.03
2023-02-09T01:59:42.759Z,5.70
2023-02-09T02:02:13.401Z,5.17
2023-02-09T02:04:45.208Z,5.90
2023-02-09T02:07:24.073Z,5.83
2023-02-09T02:09:54.798Z,6.00
2023-02-09T02:12:25.176Z,6.10
2023-02-09T02:14:55.230Z,6.28
2023-02-09T02:17:31.107Z,5.60
2023-02-09T02:23:19.052Z,5.62
2023-02-09T02:26:03.490Z,5.80
2023-02-09T02:29:08.042Z,5.60
2023-02-09T02:32:02.906Z,6.03
2023-02-09T02:34:38.006Z,5.50
2023-02-09T02:37:16.471Z,5.60
2023-02-09T02:40:14.561Z,6.63
2023-02-09T02:42:49.845Z,6.20
2023-02-09T02:45:46.599Z,6.65
2023-02-09T02:50:58.364Z,5.97
2023-02-09T02:53:31.415Z,5.73
2023-02-09T02:56:15.824Z,5.87
2023-02-09T02:58:48.645Z,5.90
2023-02-09T03:01:21.748Z,6.13
2023-02-09T03:03:52.926Z,6.00
2023-02-09T03:06:22.826Z,6.37
2023-02-09T03:08:58.026Z,5.65
2023-02-09T03:11:33.236Z,5.97
2023-02-09T03:14:31.338Z,6.13
2023-02-09T03:17:09.310Z,6.17
2023-02-09T03:20:08.725Z,6.30
2023-02-09T03:22:42.086Z,5.67
2023-02-09T03:25:17.199Z,6.42
2023-02-09T03:27:52.632Z,6.00
2023-02-09T03:30:24.371Z,7.25
2023-02-09T03:32:56.041Z,5.35
2023-02-09T03:35:28.589Z,5.73
2023-02-09T03:37:58.425Z,6.17
2023-02-09T03:40:28.838Z,5.67
2023-02-09T03:42:58.897Z,6.25
2023-02-09T03:45:28.707Z,6.60
2023-02-09T03:47:58.988Z,5.75
2023-02-09T03:50:30.052Z,6.10
2023-02-09T03:53:00.466Z,6.50
2023-02-09T03:55:32.113Z,6.83
2023-02-09T03:58:02.297Z,6.00
2023-02-09T04:00:31.834Z,6.37
2023-02-09T04:03:01.974Z,5.37
2023-02-09T04:05:31.784Z,6.10
2023-02-09T04:08:01.590Z,6.50
2023-02-09T04:10:31.692Z,5.55
2023-02-09T04:13:01.818Z,6.80
2023-02-09T04:15:31.913Z,5.78
2023-02-09T04:18:01.980Z,6.60
2023-02-09T04:20:32.143Z,6.55
2023-02-09T04:23:05.212Z,7.08
2023-02-09T04:25:35.290Z,5.55
2023-02-09T04:28:05.637Z,6.58
2023-02-09T04:30:35.716Z,6.47
2023-02-09T04:33:05.766Z,5.67
2023-02-09T04:35:35.881Z,6.62
2023-02-09T04:38:05.932Z,6.22
2023-02-09T04:40:35.472Z,5.90
2023-02-09T04:43:05.257Z,5.83
2023-02-09T04:45:35.080Z,5.60
2023-02-09T04:48:05.486Z,6.05
2023-02-09T04:50:36.102Z,6.03
2023-02-09T04:53:06.286Z,6.58
2023-02-09T04:55:39.379Z,5.40
2023-02-09T04:58:28.973Z,6.08
2023-02-09T05:00:58.930Z,6.67
2023-02-09T05:03:29.750Z,6.30
2023-02-09T05:06:03.185Z,5.77
2023-02-09T05:08:33.497Z,6.40
2023-02-09T05:11:03.616Z,6.07
2023-02-09T05:13:33.806Z,5.78
2023-02-09T05:16:10.700Z,5.80
2023-02-09T05:18:40.935Z,6.00
2023-02-09T05:21:10.868Z,5.93
2023-02-09T05:23:41.368Z,6.37
2023-02-09T05:26:11.212Z,5.87
2023-02-09T05:28:41.417Z,6.53
2023-02-09T05:31:11.302Z,6.43
2023-02-09T05:33:41.577Z,5.92
2023-02-09T05:36:12.971Z,6.53
2023-02-09T05:38:43.081Z,6.12
2023-02-09T05:41:32.163Z,5.40
2023-02-09T05:44:01.691Z,6.35
2023-02-09T05:46:31.263Z,6.40
2023-02-09T05:49:01.093Z,5.90
2023-02-09T05:51:30.896Z,5.77
2023-02-09T05:54:00.658Z,5.83
2023-02-09T05:56:30.527Z,6.35
2023-02-09T05:59:00.316Z,6.57
2023-02-09T06:01:30.117Z,6.50
2023-02-09T06:04:00.178Z,6.17
2023-02-09T06:06:29.978Z,6.78
2023-02-09T06:08:59.530Z,5.95
2023-02-09T06:11:29.364Z,5.97
2023-02-09T06:13:59.152Z,7.03
2023-02-09T06:16:29.088Z,6.47
2023-02-09T06:18:58.999Z,7.10
2023-02-09T06:21:29.028Z,6.43
2023-02-09T06:23:59.138Z,6.53
2023-02-09T06:26:28.851Z,6.10
2023-02-09T06:28:58.616Z,5.93
2023-02-09T06:31:28.957Z,6.80
2023-02-09T06:33:59.149Z,6.50
2023-02-09T06:36:28.798Z,6.28
2023-02-09T06:38:58.976Z,7.20
2023-02-09T06:41:28.737Z,7.23
2023-02-09T06:43:58.565Z,6.17
2023-02-09T06:46:28.681Z,7.17
2023-02-09T06:48:59.583Z,6.77
2023-02-09T06:51:29.871Z,7.20
2023-02-09T06:54:00.170Z,7.03
2023-02-09T06:56:29.957Z,7.42
2023-02-09T06:58:59.994Z,6.60
2023-02-09T07:01:30.280Z,6.30
2023-02-09T07:04:00.323Z,7.47
2023-02-09T07:06:30.074Z,6.53
2023-02-09T07:08:59.915Z,6.90
2023-02-09T07:11:30.585Z,6.77
2023-02-09T07:14:00.977Z,7.67
2023-02-09T07:16:30.829Z,7.45
2023-02-09T07:19:01.164Z,7.62
2023-02-09T07:21:31.063Z,7.33
2023-02-09T07:24:00.857Z,6.97
2023-02-09T07:26:30.728Z,7.70
2023-02-09T07:29:01.315Z,7.53
2023-02-09T07:31:31.353Z,7.27
2023-02-09T07:34:01.660Z,7.25
2023-02-09T07:36:31.299Z,7.60
2023-02-09T07:39:01.334Z,7.93
2023-02-09T07:41:31.281Z,7.13
2023-02-09T07:44:01.117Z,7.73
2023-02-09T07:46:30.882Z,7.08
2023-02-09T07:49:01.577Z,7.10
2023-02-09T07:51:33.448Z,8.33
2023-02-09T07:54:03.265Z,8.40
2023-02-09T07:56:35.121Z,8.15
2023-02-09T07:59:06.137Z,8.08
2023-02-09T08:01:36.320Z,8.90
2023-02-09T08:04:06.374Z,8.50
2023-02-09T08:06:45.089Z,8.88
2023-02-09T08:09:19.677Z,8.50
2023-02-09T08:11:55.218Z,8.40
2023-02-09T08:14:33.835Z,7.93
2023-02-09T08:17:23.112Z,7.93
2023-02-09T08:20:01.962Z,7.80
2023-02-09T08:22:34.503Z,9.27
2023-02-09T08:25:06.180Z,8.17
2023-02-09T08:27:37.705Z,8.57
2023-02-09T08:30:09.681Z,8.46
2023-02-09T08:32:39.516Z,7.17
2023-02-09T08:35:09.557Z,8.80
2023-02-09T08:37:39.549Z,8.37
2023-02-09T08:40:09.616Z,7.83
2023-02-09T08:42:39.390Z,9.43
2023-02-09T08:45:09.663Z,8.53
2023-02-09T08:47:39.700Z,8.67
2023-02-09T08:50:10.153Z,8.04
2023-02-09T08:52:39.997Z,8.27
2023-02-09T08:55:09.969Z,7.93
2023-02-09T08:57:44.357Z,7.83
2023-02-09T09:00:12.654Z,8.13
2023-02-09T09:02:42.393Z,8.10
2023-02-09T09:05:11.849Z,8.10
2023-02-09T09:07:41.863Z,8.33
2023-02-09T09:10:12.919Z,8.78
2023-02-09T09:12:43.408Z,8.00
2023-02-09T09:15:13.182Z,9.03
2023-02-09T09:17:42.644Z,8.23
2023-02-09T09:20:12.408Z,8.65
2023-02-09T09:25:30.739Z,8.15
2023-02-09T09:28:00.689Z,8.63
2023-02-09T09:30:30.220Z,9.00
2023-02-09T09:33:00.414Z,8.03
2023-02-09T09:35:30.971Z,8.93
2023-02-09T09:38:01.721Z,9.13
2023-02-09T09:40:33.979Z,8.77
2023-02-09T09:43:34.575Z,8.50
2023-02-09T09:46:07.751Z,9.03
2023-02-09T09:48:43.542Z,8.10
2023-02-09T09:51:16.263Z,8.90
2023-02-09T09:53:48.436Z,8.93
2023-02-09T09:56:21.544Z,8.73
2023-02-09T09:58:51.834Z,8.70
2023-02-09T10:01:23.272Z,8.30
2023-02-09T10:03:54.140Z,8.43
2023-02-09T10:06:24.653Z,8.80
2023-02-09T10:09:10.343Z,8.10
2023-02-09T10:11:45.951Z,8.30
2023-02-09T10:14:16.012Z,9.03
2023-02-09T10:16:46.605Z,9.53
2023-02-09T10:19:22.037Z,9.57
2023-02-09T10:21:51.785Z,8.87
2023-02-09T10:24:32.394Z,8.88
2023-02-09T10:27:10.810Z,8.77
2023-02-09T10:29:40.814Z,9.17
2023-02-09T10:32:16.228Z,8.60
2023-02-09T10:34:54.729Z,9.37
2023-02-09T10:37:27.731Z,9.37
2023-02-09T10:40:09.060Z,9.43
2023-02-09T10:42:44.701Z,9.00
2023-02-09T10:45:34.934Z,9.87
2023-02-09T10:48:21.100Z,8.88
2023-02-09T10:51:08.453Z,9.03
2023-02-09T10:53:58.868Z,8.83
2023-02-09T10:56:31.688Z,9.45
2023-02-09T10:59:06.938Z,9.80
2023-02-09T11:01:42.397Z,9.80
2023-02-09T11:04:24.278Z,9.93
2023-02-09T11:06:57.145Z,9.50
2023-02-09T11:09:32.769Z,9.93
2023-02-09T11:12:03.444Z,9.50
2023-02-09T11:14:33.239Z,10.25
2023-02-09T11:17:29.185Z,9.30
2023-02-09T11:20:18.149Z,9.93
2023-02-09T11:22:59.734Z,9.05
2023-02-09T11:25:41.167Z,10.37
2023-02-09T11:28:31.782Z,10.80
2023-02-09T11:31:10.418Z,9.17
2023-02-09T11:33:54.927Z,10.00
2023-02-09T11:36:38.760Z,10.70
2023-02-09T11:39:14.493Z,9.83
2023-02-09T11:42:10.575Z,11.07
2023-02-09T11:44:43.112Z,10.23
2023-02-09T11:47:16.226Z,10.20
2023-02-09T11:49:51.959Z,10.20
2023-02-09T11:52:39.132Z,10.43
2023-02-09T11:55:13.259Z,10.48
2023-02-09T11:57:45.824Z,11.00
2023-02-09T12:00:22.619Z,10.58
2023-02-09T12:03:00.090Z,10.57
2023-02-09T12:05:31.257Z,10.93
2023-02-09T12:08:19.404Z,11.08
2023-02-09T12:10:58.393Z,11.63
2023-02-09T12:14:04.037Z,11.07
2023-02-09T12:16:39.735Z,10.90
2023-02-09T12:19:18.505Z,11.35
2023-02-09T12:21:48.089Z,11.95
2023-02-09T12:24:38.085Z,11.45
2023-02-09T12:27:10.896Z,12.07
2023-02-09T12:29:42.213Z,10.87
2023-02-09T12:32:16.908Z,11.67
2023-02-09T12:34:52.262Z,12.07
2023-02-09T12:37:28.135Z,11.53
2023-02-09T12:40:12.560Z,12.95
2023-02-09T12:42:44.154Z,12.87
2023-02-09T12:45:41.952Z,12.23
2023-02-09T12:48:18.851Z,12.85
2023-02-09T12:50:51.628Z,12.20
2023-02-09T12:53:27.450Z,12.07
2023-02-09T12:55:59.438Z,12.50
2023-02-09T12:58:47.122Z,13.70
2023-02-09T13:01:18.179Z,12.93
2023-02-09T13:04:02.895Z,14.30
2023-02-09T13:06:50.252Z,13.00
2023-02-09T13:09:26.352Z,13.25
2023-02-09T13:12:05.063Z,14.10
2023-02-09T13:14:35.912Z,14.47
2023-02-09T13:17:11.446Z,13.67
2023-02-09T13:20:00.722Z,14.23
2023-02-09T13:22:54.640Z,13.40
2023-02-09T13:25:33.040Z,13.78
2023-02-09T13:28:11.517Z,13.83
2023-02-09T13:30:41.671Z,13.55
2023-02-09T13:33:47.588Z,13.33
2023-02-09T13:36:40.914Z,14.00
2023-02-09T13:39:13.699Z,14.27
2023-02-09T13:41:44.740Z,13.60
2023-02-09T13:44:25.886Z,15.68
2023-02-09T13:47:01.022Z,14.80
2023-02-09T13:49:31.424Z,14.00
2023-02-09T13:52:12.585Z,14.95
2023-02-09T13:54:44.040Z,14.95
2023-02-09T13:57:34.584Z,15.00
2023-02-09T14:03:10.705Z,18.52
2023-02-09T14:05:58.242Z,14.53
2023-02-09T14:08:29.901Z,15.38
2023-02-09T14:11:41.134Z,14.47
2023-02-09T14:14:03.922Z,15.73
2023-02-09T14:16:44.708Z,15.58
2023-02-09T14:19:26.579Z,15.13
2023-02-09T14:21:56.164Z,15.75
2023-02-09T14:24:28.201Z,15.35
2023-02-09T14:27:06.404Z,15.00
2023-02-09T14:29:38.685Z,14.87
2023-02-09T14:32:33.482Z,14.60
2023-02-09T14:35:26.022Z,15.57
2023-02-09T14:37:58.920Z,15.70
2023-02-09T14:40:34.448Z,15.75
2023-02-09T14:43:14.727Z,16.02
2023-02-09T14:45:48.366Z,16.23
2023-02-09T14:48:25.584Z,16.15
2023-02-09T14:50:58.511Z,15.93
2023-02-09T14:53:31.481Z,16.40
2023-02-09T14:56:01.506Z,16.10
2023-02-09T14:58:32.956Z,16.13
2023-02-09T15:01:03.888Z,16.90
2023-02-09T15:03:33.710Z,16.03
2023-02-09T15:06:05.145Z,16.93
2023-02-09T15:08:39.170Z,16.23
2023-02-09T15:11:29.250Z,16.60
2023-02-09T15:14:04.239Z,17.17
2023-02-09T15:16:34.124Z,16.87
2023-02-09T15:19:05.359Z,15.50
2023-02-09T15:21:35.367Z,16.60
2023-02-09T15:24:06.862Z,17.97
2023-02-09T15:26:38.573Z,15.77
2023-02-09T15:29:14.105Z,16.60
2023-02-09T15:31:44.100Z,16.82
2023-02-09T15:34:14.781Z,17.17
2023-02-09T15:36:45.460Z,16.57
2023-02-09T15:39:27.873Z,17.43
2023-02-09T15:42:15.690Z,17.23
2023-02-09T15:45:03.241Z,16.63
2023-02-09T15:47:52.255Z,17.50
2023-02-09T15:50:22.046Z,18.50
2023-02-09T15:52:51.671Z,17.32
2023-02-09T15:55:23.424Z,17.90
2023-02-09T15:57:54.741Z,18.20
2023-02-09T16:00:27.079Z,18.37
2023-02-09T16:02:59.152Z,17.73
2023-02-09T16:05:30.561Z,17.90
2023-02-09T16:08:01.137Z,18.62
2023-02-09T16:10:31.479Z,18.32
2023-02-09T16:13:01.325Z,18.87
2023-02-09T16:15:31.099Z,19.40
2023-02-09T16:18:01.003Z,18.10
2023-02-09T16:20:31.280Z,18.80
2023-02-09T16:23:11.748Z,19.03
2023-02-09T16:25:34.591Z,18.13
2023-02-09T16:28:06.810Z,18.72
2023-02-09T16:30:38.528Z,18.80
2023-02-09T16:33:08.400Z,18.63
2023-02-09T16:35:38.214Z,17.93
2023-02-09T16:38:15.627Z,18.90
2023-02-09T16:40:45.930Z,18.97
2023-02-09T16:43:16.351Z,18.80
2023-02-09T16:46:00.828Z,18.83
2023-02-09T16:48:27.789Z,18.85
2023-02-09T16:50:58.633Z,19.57
2023-02-09T16:53:32.918Z,20.23
2023-02-09T16:56:05.642Z,18.43
2023-02-09T16:58:35.474Z,20.07
2023-02-09T17:01:07.044Z,20.60
2023-02-09T17:03:40.257Z,19.90
2023-02-09T17:06:19.952Z,18.47
2023-02-09T17:08:50.444Z,19.20
2023-02-09T17:11:23.534Z,20.03
2023-02-09T17:13:53.577Z,19.47
2023-02-09T17:16:26.406Z,19.75
2023-02-09T17:19:00.765Z,19.10
2023-02-09T17:21:34.803Z,21.20
2023-02-09T17:24:15.827Z,19.60
2023-02-09T17:26:46.123Z,20.87
2023-02-09T17:29:17.594Z,19.30
2023-02-09T17:31:53.634Z,20.23
2023-02-09T17:34:20.248Z,21.47
2023-02-09T17:36:50.140Z,20.47
2023-02-09T17:39:19.996Z,19.73
2023-02-09T17:41:50.270Z,19.65
2023-02-09T17:44:39.135Z,21.70
2023-02-09T17:46:56.010Z,20.20
2023-02-09T17:49:25.745Z,21.50
2023-02-09T17:51:55.772Z,22.27
2023-02-09T17:54:27.292Z,20.12
2023-02-09T17:56:57.064Z,22.10
2023-02-09T17:59:26.958Z,21.90
2023-02-09T18:01:59.606Z,22.23
2023-02-09T18:04:30.800Z,21.00
2023-02-09T18:07:02.100Z,22.77
2023-02-09T18:09:31.907Z,21.90
2023-02-09T18:12:04.781Z,22.80
2023-02-09T18:14:35.144Z,21.00
2023-02-09T18:17:05.184Z,22.53
2023-02-09T18:19:35.000Z,21.77
2023-02-09T18:22:08.535Z,21.27
2023-02-09T18:24:38.293Z,23.00
2023-02-09T18:27:08.715Z,22.40
2023-02-09T18:29:38.203Z,23.35
2023-02-09T18:32:13.185Z,21.85
2023-02-09T18:34:43.086Z,21.53
2023-02-09T18:37:14.770Z,23.17
2023-02-09T18:39:46.780Z,21.93
2023-02-09T18:42:17.571Z,22.67
2023-02-09T18:44:47.422Z,21.83
2023-02-09T18:47:17.417Z,23.97
2023-02-09T18:49:47.223Z,21.63
2023-02-09T18:52:21.732Z,23.80
2023-02-09T18:54:53.023Z,21.53
2023-02-09T18:57:22.879Z,22.90
2023-02-09T18:59:52.440Z,22.30
2023-02-09T19:02:24.422Z,22.73
2023-02-09T19:04:54.361Z,23.53
2023-02-09T19:07:25.246Z,22.60
2023-02-09T19:09:56.104Z,23.30
2023-02-09T19:12:28.046Z,22.77
2023-02-09T19:14:57.539Z,22.40
2023-02-09T19:17:28.072Z,24.12
2023-02-09T19:20:02.638Z,25.77
2023-02-09T19:22:33.137Z,24.57
2023-02-09T19:25:02.920Z,24.67
2023-02-09T19:27:32.666Z,24.97
2023-02-09T19:30:02.643Z,22.87
2023-02-09T19:32:32.306Z,23.30
2023-02-09T19:35:04.414Z,23.57
2023-02-09T19:37:34.585Z,24.07
2023-02-09T19:40:14.050Z,23.98
2023-02-09T19:42:43.940Z,24.70
2023-02-09T19:45:13.961Z,24.70
2023-02-09T19:47:43.774Z,24.03
2023-02-09T19:50:16.427Z,23.58
2023-02-09T19:52:47.575Z,24.43
2023-02-09T19:55:17.462Z,26.23
2023-02-09T19:57:47.237Z,25.40
2023-02-09T20:00:21.531Z,24.57
2023-02-09T20:02:51.470Z,24.30
2023-02-09T20:05:20.980Z,26.10
2023-02-09T20:07:52.407Z,25.17
2023-02-09T20:10:23.720Z,26.03
2023-02-09T20:12:53.614Z,24.90
2023-02-09T20:15:23.370Z,24.80
2023-02-09T20:17:53.799Z,25.00
2023-02-09T20:20:23.731Z,24.63
2023-02-09T20:22:53.589Z,24.80
2023-02-09T20:25:23.218Z,25.97
2023-02-09T20:27:53.126Z,24.43
2023-02-09T20:30:22.754Z,25.75
2023-02-09T20:32:52.571Z,24.43
2023-02-09T20:35:22.196Z,23.50
2023-02-09T20:37:53.050Z,25.30
2023-02-09T20:40:23.733Z,24.47
2023-02-09T20:43:11.117Z,23.77
2023-02-09T20:45:58.835Z,24.57
2023-02-09T20:48:28.388Z,23.60
2023-02-09T20:50:58.122Z,24.93
2023-02-09T20:53:27.889Z,24.13
2023-02-09T20:55:58.643Z,24.00
2023-02-09T20:58:28.108Z,25.40
2023-02-09T21:00:58.222Z,22.95
2023-02-09T21:03:27.782Z,25.65
2023-02-09T21:05:57.807Z,26.17
2023-02-09T21:08:27.584Z,24.37
2023-02-09T21:10:59.325Z,24.67
2023-02-09T21:13:29.232Z,25.13
2023-02-09T21:15:58.973Z,25.47
2023-02-09T21:18:28.847Z,24.63
2023-02-09T21:21:00.285Z,26.00
2023-02-09T21:23:30.071Z,26.73
2023-02-09T21:26:09.771Z,26.30
2023-02-09T21:28:40.099Z,25.70
2023-02-09T21:31:15.200Z,25.53
2023-02-09T21:33:45.291Z,26.97
2023-02-09T21:36:15.109Z,26.73
2023-02-09T21:38:44.977Z,25.03
2023-02-09T21:41:34.955Z,26.30
2023-02-09T21:44:07.434Z,26.40
2023-02-09T21:46:37.276Z,25.87
2023-02-09T21:49:07.400Z,27.30
2023-02-09T21:51:37.461Z,25.87
2023-02-09T21:54:11.365Z,25.74
2023-02-09T21:56:41.148Z,26.03
2023-02-09T21:59:11.641Z,27.00
2023-02-09T22:01:42.552Z,27.73
2023-02-09T22:04:12.517Z,27.75
2023-02-09T22:06:42.354Z,27.83
2023-02-09T22:09:12.125Z,27.43
2023-02-09T22:11:41.976Z,27.53
2023-02-09T22:14:13.102Z,27.44
2023-02-09T22:16:43.065Z,28.43
2023-02-09T22:19:13.319Z,28.38
2023-02-09T22:21:43.371Z,28.43
2023-02-09T22:24:17.205Z,28.43
2023-02-09T22:26:49.661Z,27.37
2023-02-09T22:29:20.100Z,29.52
2023-02-09T22:31:49.915Z,29.27
2023-02-09T22:34:19.603Z,30.10
2023-02-09T22:36:54.404Z,29.18
2023-02-09T22:39:24.204Z,30.67
2023-02-09T22:41:57.618Z,30.00
2023-02-09T22:44:30.640Z,29.65
2023-02-09T22:47:00.494Z,29.60
2023-02-09T22:49:30.359Z,28.87
2023-02-09T22:52:00.146Z,30.67
2023-02-09T22:54:30.093Z,30.93
2023-02-09T22:56:59.935Z,30.00
2023-02-09T22:59:29.821Z,30.77
2023-02-09T23:02:00.423Z,31.73
2023-02-09T23:04:31.991Z,32.00
2023-02-09T23:07:03.979Z,31.00
2023-02-09T23:09:33.844Z,31.80
2023-02-09T23:12:03.651Z,33.03
2023-02-09T23:14:33.697Z,31.70
2023-02-09T23:17:03.837Z,31.48
2023-02-09T23:19:33.647Z,31.43
2023-02-09T23:22:03.518Z,32.43
2023-02-09T23:24:33.671Z,30.85
2023-02-09T23:27:03.784Z,31.62
2023-02-09T23:29:33.423Z,31.65
2023-02-09T23:32:03.518Z,30.85
2023-02-09T23:34:33.617Z,32.47
2023-02-09T23:37:13.294Z,29.72
2023-02-09T23:39:37.090Z,32.40
2023-02-09T23:42:08.201Z,31.90
2023-02-09T23:44:38.020Z,33.03
2023-02-09T23:47:07.810Z,30.83
2023-02-09T23:49:38.064Z,31.42
2023-02-09T23:52:08.496Z,32.87
2023-02-09T23:54:38.295Z,31.50
2023-02-09T23:57:08.055Z,30.33
2023-02-09T23:59:37.817Z,31.57
