createdAt,value
2019-01-10T00:00:17.907Z,4.67
2019-01-10T00:03:21.348Z,4.80
2019-01-10T00:06:24.945Z,5.17
2019-01-10T00:09:28.356Z,5.67
2019-01-10T00:12:39.364Z,5.17
2019-01-10T00:15:36.928Z,5.00
2019-01-10T00:18:40.366Z,5.10
2019-01-10T00:21:43.792Z,4.73
2019-01-10T00:24:47.206Z,6.33
2019-01-10T00:27:50.628Z,5.30
2019-01-10T00:30:54.036Z,5.97
2019-01-10T00:33:57.471Z,6.17
2019-01-10T00:37:00.901Z,6.40
2019-01-10T00:40:07.569Z,6.23
2019-01-10T00:43:10.985Z,6.20
2019-01-10T00:46:14.418Z,6.07
2019-01-10T00:49:17.847Z,6.30
2019-01-10T00:52:21.279Z,6.60
2019-01-10T00:55:24.683Z,5.87
2019-01-10T00:58:28.481Z,6.60
2019-01-10T01:01:31.884Z,6.23
2019-01-10T01:04:35.328Z,7.57
2019-01-10T01:07:38.749Z,6.37
2019-01-10T01:10:42.156Z,6.10
2019-01-10T01:13:45.592Z,5.77
2019-01-10T01:16:49.035Z,5.90
2019-01-10T01:19:52.444Z,6.13
2019-01-10T01:22:55.871Z,5.80
2019-01-10T01:25:59.288Z,6.13
2019-01-10T01:29:02.695Z,5.93
2019-01-10T01:32:06.134Z,6.37
2019-01-10T01:35:09.780Z,6.20
2019-01-10T01:38:13.191Z,5.80
2019-01-10T01:41:16.629Z,5.63
2019-01-10T01:44:20.069Z,5.90
2019-01-10T01:47:23.492Z,5.67
2019-01-10T01:50:26.905Z,5.80
2019-01-10T01:53:30.324Z,5.30
2019-01-10T01:56:33.772Z,5.67
2019-01-10T01:59:37.177Z,5.47
2019-01-10T02:02:40.620Z,6.40
2019-01-10T02:05:44.030Z,5.60
2019-01-10T02:08:47.450Z,5.93
2019-01-10T02:11:51.148Z,5.50
2019-01-10T02:14:54.556Z,5.93
2019-01-10T02:17:57.989Z,5.77
2019-01-10T02:21:01.474Z,5.83
2019-01-10T02:24:04.977Z,6.23
2019-01-10T02:27:08.404Z,5.43
2019-01-10T02:30:15.052Z,6.23
2019-01-10T02:33:18.507Z,5.83
2019-01-10T02:36:21.921Z,5.90
2019-01-10T02:39:25.349Z,5.27
2019-01-10T02:42:28.808Z,4.90
2019-01-10T02:45:32.217Z,5.27
2019-01-10T02:48:35.672Z,5.37
2019-01-10T02:51:39.129Z,5.43
2019-01-10T02:54:42.529Z,5.83
2019-01-10T02:57:45.953Z,5.33
2019-01-10T03:00:49.381Z,5.57
2019-01-10T03:03:52.954Z,5.63
2019-01-10T03:06:56.388Z,5.80
2019-01-10T03:09:59.821Z,6.43
2019-01-10T03:13:03.282Z,6.87
2019-01-10T03:16:06.684Z,6.10
2019-01-10T03:19:10.105Z,6.73
2019-01-10T03:22:13.536Z,6.93
2019-01-10T03:25:16.958Z,7.30
2019-01-10T03:28:20.388Z,6.80
2019-01-10T03:31:23.809Z,5.97
2019-01-10T03:34:27.261Z,6.20
2019-01-10T03:37:30.685Z,7.30
2019-01-10T03:40:34.122Z,6.20
2019-01-10T03:43:46.471Z,5.70
2019-01-10T03:46:42.718Z,6.77
2019-01-10T03:49:46.152Z,5.77
2019-01-10T03:52:49.615Z,5.50
2019-01-10T03:55:53.053Z,5.43
2019-01-10T03:58:56.524Z,6.03
2019-01-10T04:01:59.949Z,5.67
2019-01-10T04:05:03.534Z,5.50
2019-01-10T04:08:07.032Z,5.10
2019-01-10T04:11:10.466Z,4.83
2019-01-10T04:14:13.872Z,5.20
2019-01-10T04:17:17.315Z,4.73
2019-01-10T04:20:20.722Z,4.77
2019-01-10T04:23:24.160Z,4.67
2019-01-10T04:26:27.593Z,4.33
2019-01-10T04:29:31.028Z,4.33
2019-01-10T04:32:34.480Z,4.00
2019-01-10T04:35:37.921Z,4.80
2019-01-10T04:38:41.340Z,4.67
2019-01-10T04:41:44.768Z,4.63
2019-01-10T04:44:48.205Z,3.87
2019-01-10T04:47:51.644Z,3.70
2019-01-10T04:50:55.064Z,3.80
2019-01-10T04:53:58.481Z,3.80
2019-01-10T04:57:01.940Z,3.77
2019-01-10T05:00:08.452Z,3.10
2019-01-10T05:03:11.861Z,3.50
2019-01-10T05:06:15.338Z,3.17
2019-01-10T05:09:18.769Z,2.93
2019-01-10T05:12:22.212Z,3.20
2019-01-10T05:15:25.650Z,3.30
2019-01-10T05:18:29.083Z,2.90
2019-01-10T05:21:32.493Z,3.70
2019-01-10T05:24:35.946Z,3.73
2019-01-10T05:27:39.417Z,3.23
2019-01-10T05:30:42.896Z,4.27
2019-01-10T05:33:46.339Z,4.00
2019-01-10T05:36:49.759Z,4.20
2019-01-10T05:39:53.200Z,3.70
2019-01-10T05:42:56.636Z,4.17
2019-01-10T05:46:00.036Z,4.57
2019-01-10T05:49:03.482Z,4.83
2019-01-10T05:52:06.898Z,4.27
2019-01-10T05:55:12.718Z,4.43
2019-01-10T05:58:16.226Z,4.73
2019-01-10T06:01:19.709Z,4.70
2019-01-10T06:04:23.132Z,4.77
2019-01-10T06:07:26.577Z,4.30
2019-01-10T06:10:30.049Z,4.40
2019-01-10T06:13:33.501Z,5.00
2019-01-10T06:16:36.913Z,5.03
2019-01-10T06:19:40.345Z,5.43
2019-01-10T06:22:43.783Z,5.13
2019-01-10T06:25:47.256Z,5.30
2019-01-10T06:28:50.672Z,5.27
2019-01-10T06:31:54.136Z,4.27
2019-01-10T06:34:57.634Z,4.27
2019-01-10T06:38:01.068Z,4.20
2019-01-10T06:41:04.564Z,4.03
2019-01-10T06:44:07.998Z,3.73
2019-01-10T06:47:11.416Z,4.13
2019-01-10T06:50:16.288Z,4.00
2019-01-10T06:53:19.707Z,4.03
2019-01-10T06:56:23.149Z,4.27
2019-01-10T06:59:26.608Z,3.93
2019-01-10T07:02:30.048Z,4.03
2019-01-10T07:05:33.480Z,3.90
2019-01-10T07:08:36.888Z,3.83
2019-01-10T07:11:40.384Z,4.23
2019-01-10T07:14:43.788Z,4.40
2019-01-10T07:17:47.212Z,4.33
2019-01-10T07:20:52.188Z,4.03
2019-01-10T07:23:55.736Z,4.27
2019-01-10T07:26:59.420Z,5.00
2019-01-10T07:30:02.897Z,4.33
2019-01-10T07:33:10.393Z,4.63
2019-01-10T07:36:13.855Z,3.83
2019-01-10T07:39:17.284Z,4.23
2019-01-10T07:42:20.742Z,4.17
2019-01-10T07:45:24.523Z,3.50
2019-01-10T07:48:27.988Z,3.93
2019-01-10T07:51:33.055Z,4.13
2019-01-10T07:54:36.511Z,3.53
2019-01-10T07:57:39.944Z,3.97
2019-01-10T08:00:43.397Z,3.87
2019-01-10T08:03:46.801Z,3.73
2019-01-10T08:06:50.232Z,3.13
2019-01-10T08:09:53.661Z,3.40
2019-01-10T08:12:57.282Z,3.90
2019-01-10T08:16:00.684Z,4.10
2019-01-10T08:19:04.652Z,3.37
2019-01-10T08:22:08.092Z,3.57
2019-01-10T08:25:12.510Z,3.80
2019-01-10T08:28:15.921Z,3.50
2019-01-10T08:31:19.375Z,3.20
2019-01-10T08:34:22.834Z,3.50
2019-01-10T08:37:26.237Z,3.00
2019-01-10T08:40:29.672Z,3.13
2019-01-10T08:43:33.072Z,3.43
2019-01-10T08:46:36.532Z,2.90
2019-01-10T08:49:40.038Z,3.43
2019-01-10T08:52:43.460Z,3.53
2019-01-10T08:55:46.891Z,2.80
2019-01-10T08:58:50.324Z,3.13
2019-01-10T09:01:53.733Z,3.23
2019-01-10T09:04:57.165Z,3.37
2019-01-10T09:08:00.617Z,3.63
2019-01-10T09:11:04.424Z,3.53
2019-01-10T09:14:07.827Z,3.43
2019-01-10T09:17:11.264Z,3.10
2019-01-10T09:20:14.929Z,3.17
2019-01-10T09:23:18.336Z,3.30
2019-01-10T09:26:21.778Z,3.43
2019-01-10T09:29:25.208Z,3.53
2019-01-10T09:32:28.646Z,2.90
2019-01-10T09:35:32.049Z,3.30
2019-01-10T09:38:35.484Z,3.30
2019-01-10T09:41:38.912Z,3.60
2019-01-10T09:44:42.335Z,3.23
2019-01-10T09:47:45.868Z,3.63
2019-01-10T09:50:49.271Z,3.87
2019-01-10T09:53:52.701Z,3.70
2019-01-10T09:56:56.339Z,4.17
2019-01-10T09:59:59.735Z,3.57
2019-01-10T10:03:05.155Z,3.40
2019-01-10T10:06:08.603Z,3.40
2019-01-10T10:09:14.029Z,3.40
2019-01-10T10:12:17.465Z,3.93
2019-01-10T10:15:21.151Z,3.37
2019-01-10T10:18:24.580Z,3.20
2019-01-10T10:21:27.993Z,3.67
2019-01-10T10:24:32.364Z,4.00
2019-01-10T10:27:35.796Z,3.53
2019-01-10T10:30:39.235Z,3.13
2019-01-10T10:33:42.641Z,3.93
2019-01-10T10:36:46.068Z,3.60
2019-01-10T10:39:49.472Z,3.57
2019-01-10T10:42:53.224Z,3.70
2019-01-10T10:46:01.464Z,3.00
2019-01-10T10:49:01.793Z,3.00
2019-01-10T10:52:05.204Z,3.70
2019-01-10T10:55:08.719Z,3.60
2019-01-10T10:58:12.143Z,3.83
2019-01-10T11:01:15.569Z,2.87
2019-01-10T11:04:18.984Z,3.00
2019-01-10T11:07:22.400Z,3.30
2019-01-10T11:10:26.109Z,3.07
2019-01-10T11:13:29.524Z,3.53
2019-01-10T11:16:32.940Z,2.87
2019-01-10T11:19:36.369Z,3.50
2019-01-10T11:22:39.778Z,2.00
2019-01-10T11:25:43.202Z,2.90
2019-01-10T11:28:46.626Z,2.67
2019-01-10T11:31:50.074Z,3.00
2019-01-10T11:34:53.468Z,4.60
2019-01-10T11:37:56.900Z,2.80
2019-01-10T11:41:00.333Z,2.83
2019-01-10T11:44:03.761Z,2.43
2019-01-10T11:47:07.189Z,2.30
2019-01-10T11:50:12.752Z,2.63
2019-01-10T11:53:16.265Z,2.63
2019-01-10T11:56:19.670Z,3.00
2019-01-10T11:59:23.072Z,2.47
2019-01-10T12:02:26.497Z,2.77
2019-01-10T12:05:29.904Z,2.70
2019-01-10T12:08:33.337Z,2.87
2019-01-10T12:11:38.297Z,2.80
2019-01-10T12:14:41.882Z,2.50
2019-01-10T12:17:45.379Z,2.77
2019-01-10T12:20:48.811Z,2.33
2019-01-10T12:23:52.212Z,2.63
2019-01-10T12:26:55.643Z,2.43
2019-01-10T12:29:59.075Z,2.53
2019-01-10T12:33:02.517Z,2.83
2019-01-10T12:36:06.021Z,2.83
2019-01-10T12:39:09.465Z,2.90
2019-01-10T12:42:12.892Z,2.97
2019-01-10T12:45:18.360Z,2.50
2019-01-10T12:48:21.811Z,2.90
2019-01-10T12:51:25.279Z,2.57
2019-01-10T12:54:28.756Z,2.77
2019-01-10T12:57:32.202Z,2.50
2019-01-10T13:00:35.693Z,2.33
2019-01-10T13:03:39.119Z,2.50
2019-01-10T13:06:43.510Z,2.90
2019-01-10T13:09:46.948Z,2.67
2019-01-10T13:12:50.631Z,3.00
2019-01-10T13:15:54.081Z,2.10
2019-01-10T13:18:57.518Z,2.90
2019-01-10T13:22:00.942Z,2.23
2019-01-10T13:25:06.712Z,2.40
2019-01-10T13:28:10.177Z,2.93
2019-01-10T13:31:13.588Z,3.23
2019-01-10T13:34:17.037Z,2.57
2019-01-10T13:37:20.460Z,3.10
2019-01-10T13:40:24.356Z,3.27
2019-01-10T13:43:27.785Z,3.20
2019-01-10T13:46:31.332Z,2.90
2019-01-10T13:49:34.773Z,3.00
2019-01-10T13:52:38.189Z,2.97
2019-01-10T13:55:41.629Z,3.00
2019-01-10T13:58:45.060Z,2.77
2019-01-10T14:01:48.468Z,3.20
2019-01-10T14:04:51.969Z,3.20
2019-01-10T14:07:55.392Z,3.47
2019-01-10T14:10:58.797Z,3.43
2019-01-10T14:14:02.232Z,3.63
2019-01-10T14:17:05.645Z,3.40
2019-01-10T14:20:11.245Z,3.70
2019-01-10T14:23:14.688Z,3.27
2019-01-10T14:26:18.965Z,3.53
2019-01-10T14:29:22.629Z,4.23
2019-01-10T14:32:26.157Z,3.20
2019-01-10T14:35:29.663Z,4.53
2019-01-10T14:38:33.085Z,3.80
2019-01-10T14:41:36.593Z,4.33
2019-01-10T14:44:40.125Z,4.30
2019-01-10T14:47:43.541Z,4.60
2019-01-10T14:50:46.969Z,3.97
2019-01-10T14:53:50.414Z,5.17
2019-01-10T14:56:57.996Z,4.30
2019-01-10T14:59:58.988Z,6.07
2019-01-10T15:03:02.431Z,5.80
2019-01-10T15:06:05.865Z,4.73
2019-01-10T15:09:11.685Z,4.60
2019-01-10T15:12:15.129Z,4.77
2019-01-10T15:15:20.283Z,5.17
2019-01-10T15:18:23.745Z,4.90
2019-01-10T15:21:27.148Z,5.10
2019-01-10T15:24:30.605Z,4.73
2019-01-10T15:27:34.025Z,4.13
2019-01-10T15:30:37.520Z,4.43
2019-01-10T15:33:40.956Z,4.47
2019-01-10T15:36:44.428Z,4.40
2019-01-10T15:39:47.894Z,5.00
2019-01-10T15:42:51.320Z,3.83
2019-01-10T15:45:54.725Z,3.47
2019-01-10T15:48:58.152Z,2.80
2019-01-10T15:52:03.149Z,3.60
2019-01-10T15:55:08.996Z,3.33
2019-01-10T15:58:12.428Z,3.40
2019-01-10T16:01:15.865Z,4.63
2019-01-10T16:04:19.281Z,4.43
2019-01-10T16:07:22.736Z,5.00
2019-01-10T16:10:26.193Z,3.47
2019-01-10T16:13:29.620Z,4.23
2019-01-10T16:16:33.052Z,3.60
2019-01-10T16:19:36.491Z,3.93
2019-01-10T16:22:39.988Z,4.17
2019-01-10T16:25:43.425Z,3.60
2019-01-10T16:28:46.861Z,4.93
2019-01-10T16:31:50.317Z,5.57
2019-01-10T16:34:53.742Z,6.00
2019-01-10T16:37:57.169Z,5.27
2019-01-10T16:41:00.605Z,4.50
2019-01-10T16:44:04.098Z,4.60
2019-01-10T16:47:07.512Z,4.43
2019-01-10T16:50:13.388Z,4.93
2019-01-10T16:53:16.827Z,5.47
2019-01-10T16:56:20.269Z,5.10
2019-01-10T16:59:23.764Z,4.70
2019-01-10T17:02:27.160Z,4.80
2019-01-10T17:05:30.584Z,5.10
2019-01-10T17:08:34.010Z,5.00
2019-01-10T17:11:37.489Z,5.20
2019-01-10T17:14:40.954Z,4.87
2019-01-10T17:17:44.448Z,4.77
2019-01-10T17:20:47.934Z,4.73
2019-01-10T17:23:51.350Z,4.77
2019-01-10T17:26:54.789Z,4.70
2019-01-10T17:29:58.220Z,4.33
2019-01-10T17:33:01.656Z,5.13
2019-01-10T17:36:05.160Z,4.97
2019-01-10T17:39:08.906Z,6.10
2019-01-10T17:42:12.357Z,5.73
2019-01-10T17:45:18.471Z,7.10
2019-01-10T17:48:21.912Z,7.77
2019-01-10T17:51:25.324Z,8.00
2019-01-10T17:54:28.753Z,8.27
2019-01-10T17:57:32.192Z,6.30
2019-01-10T18:00:35.629Z,5.70
2019-01-10T18:03:40.362Z,5.23
2019-01-10T18:06:43.948Z,6.83
2019-01-10T18:09:47.434Z,6.60
2019-01-10T18:12:50.921Z,8.90
2019-01-10T18:15:54.353Z,8.53
2019-01-10T18:18:57.793Z,8.00
2019-01-10T18:22:01.230Z,7.67
2019-01-10T18:25:07.376Z,7.77
2019-01-10T18:28:10.808Z,7.77
2019-01-10T18:31:14.236Z,7.60
2019-01-10T18:34:17.656Z,7.97
2019-01-10T18:37:21.104Z,10.30
2019-01-10T18:40:24.543Z,9.17
2019-01-10T18:43:27.981Z,6.90
2019-01-10T18:46:32.341Z,6.90
2019-01-10T18:49:35.792Z,6.50
2019-01-10T18:52:39.213Z,7.47
2019-01-10T18:55:42.650Z,6.67
2019-01-10T18:58:46.093Z,8.13
2019-01-10T19:01:49.563Z,7.80
2019-01-10T19:04:53.037Z,7.43
2019-01-10T19:07:56.468Z,9.33
2019-01-10T19:10:59.980Z,7.83
2019-01-10T19:14:03.457Z,6.97
2019-01-10T19:17:06.929Z,7.33
2019-01-10T19:20:21.576Z,7.57
2019-01-10T19:23:25.013Z,7.40
2019-01-10T19:26:28.439Z,7.07
2019-01-10T19:29:31.876Z,7.13
2019-01-10T19:32:35.340Z,7.83
2019-01-10T19:35:38.756Z,8.20
2019-01-10T19:38:42.209Z,7.70
2019-01-10T19:41:45.630Z,7.90
2019-01-10T19:44:49.056Z,8.73
2019-01-10T19:47:52.500Z,8.53
2019-01-10T19:50:55.937Z,8.10
2019-01-10T19:53:59.376Z,8.83
2019-01-10T19:57:02.808Z,10.77
2019-01-10T20:00:09.345Z,9.83
2019-01-10T20:03:12.780Z,10.67
2019-01-10T20:06:16.198Z,12.33
2019-01-10T20:09:19.641Z,9.97
2019-01-10T20:12:23.066Z,8.57
2019-01-10T20:15:26.534Z,8.80
2019-01-10T20:18:29.950Z,9.30
2019-01-10T20:21:33.377Z,9.37
2019-01-10T20:24:36.788Z,9.17
2019-01-10T20:27:40.229Z,9.33
2019-01-10T20:30:43.769Z,9.70
2019-01-10T20:33:47.204Z,11.87
2019-01-10T20:36:50.624Z,11.37
2019-01-10T20:39:54.060Z,11.67
2019-01-10T20:42:57.949Z,10.20
2019-01-10T20:46:01.428Z,9.87
2019-01-10T20:49:04.866Z,10.10
2019-01-10T20:52:08.314Z,10.27
2019-01-10T20:55:14.150Z,11.50
2019-01-10T20:58:17.635Z,11.73
2019-01-10T21:01:21.085Z,11.80
2019-01-10T21:04:25.568Z,12.23
2019-01-10T21:07:29.476Z,11.70
2019-01-10T21:10:33.193Z,10.87
2019-01-10T21:13:36.656Z,10.87
2019-01-10T21:16:40.128Z,11.40
2019-01-10T21:19:43.575Z,12.20
2019-01-10T21:22:47.140Z,11.63
2019-01-10T21:25:50.628Z,11.27
2019-01-10T21:28:54.075Z,12.50
2019-01-10T21:31:57.497Z,11.87
2019-01-10T21:35:00.965Z,12.63
2019-01-10T21:38:04.476Z,12.37
2019-01-10T21:41:07.896Z,13.70
2019-01-10T21:44:11.370Z,14.13
2019-01-10T21:47:15.373Z,13.40
2019-01-10T21:50:21.832Z,13.03
2019-01-10T21:53:25.305Z,13.63
2019-01-10T21:56:28.771Z,14.97
2019-01-10T21:59:32.184Z,14.97
2019-01-10T22:02:35.900Z,13.60
2019-01-10T22:05:39.444Z,15.27
2019-01-10T22:08:42.881Z,14.80
2019-01-10T22:11:46.322Z,16.47
2019-01-10T22:14:49.745Z,15.90
2019-01-10T22:17:53.221Z,15.57
2019-01-10T22:20:56.657Z,17.27
2019-01-10T22:24:00.087Z,16.80
2019-01-10T22:27:03.509Z,16.13
2019-01-10T22:30:10.024Z,16.67
2019-01-10T22:33:13.490Z,17.93
2019-01-10T22:36:16.928Z,17.13
2019-01-10T22:39:20.344Z,18.17
2019-01-10T22:42:23.795Z,16.87
2019-01-10T22:45:27.216Z,18.77
2019-01-10T22:48:30.749Z,18.03
2019-01-10T22:51:34.189Z,17.93
2019-01-10T22:54:37.633Z,18.50
2019-01-10T22:57:41.070Z,19.97
2019-01-10T23:00:51.612Z,19.67
2019-01-10T23:03:55.076Z,19.17
2019-01-10T23:06:58.491Z,19.73
2019-01-10T23:10:03.263Z,20.37
2019-01-10T23:13:06.715Z,20.00
2019-01-10T23:16:10.130Z,20.30
2019-01-10T23:19:13.601Z,20.67
2019-01-10T23:22:17.012Z,20.00
2019-01-10T23:25:20.452Z,20.20
2019-01-10T23:28:23.863Z,20.77
2019-01-10T23:31:27.329Z,20.97
2019-01-10T23:34:30.780Z,20.93
2019-01-10T23:37:34.253Z,22.60
2019-01-10T23:40:38.191Z,20.47
2019-01-10T23:43:41.631Z,21.10
2019-01-10T23:46:45.064Z,21.73
2019-01-10T23:49:48.474Z,23.03
2019-01-10T23:52:51.941Z,22.40
2019-01-10T23:55:55.348Z,21.60
2019-01-10T23:58:58.789Z,21.13
