createdAt,value
2022-12-02T00:01:41.585Z,87.24
2022-12-02T00:04:24.377Z,87.24
2022-12-02T00:06:54.873Z,87.35
2022-12-02T00:09:32.216Z,86.95
2022-12-02T00:12:13.867Z,87.43
2022-12-02T00:15:01.917Z,87.21
2022-12-02T00:17:28.749Z,87.11
2022-12-02T00:19:55.257Z,86.98
2022-12-02T00:22:23.261Z,86.73
2022-12-02T00:24:50.088Z,86.95
2022-12-02T00:27:16.928Z,86.88
2022-12-02T00:29:43.482Z,86.95
2022-12-02T00:32:10.153Z,86.84
2022-12-02T00:34:36.983Z,86.54
2022-12-02T00:37:03.610Z,86.52
2022-12-02T00:39:31.492Z,86.43
2022-12-02T00:41:57.933Z,86.29
2022-12-02T00:44:42.908Z,86.42
2022-12-02T00:47:09.486Z,85.82
2022-12-02T00:49:39.114Z,85.71
2022-12-02T00:52:06.120Z,85.96
2022-12-02T00:54:32.703Z,86.17
2022-12-02T01:01:45.247Z,85.56
2022-12-02T01:04:12.571Z,85.55
2022-12-02T01:06:39.518Z,85.39
2022-12-02T01:09:06.510Z,85.25
2022-12-02T01:11:33.738Z,85.29
2022-12-02T01:14:00.978Z,84.95
2022-12-02T01:16:28.016Z,85.30
2022-12-02T01:18:55.158Z,85.33
2022-12-02T01:21:23.452Z,85.56
2022-12-02T01:23:50.684Z,85.60
2022-12-02T01:26:17.420Z,85.81
2022-12-02T01:28:44.397Z,86.05
2022-12-02T01:31:11.505Z,85.84
2022-12-02T01:33:38.482Z,85.83
2022-12-02T01:36:08.517Z,85.98
2022-12-02T01:38:35.668Z,85.73
2022-12-02T01:41:02.792Z,85.39
2022-12-02T01:43:29.564Z,85.40
2022-12-02T01:46:03.011Z,85.41
2022-12-02T01:48:30.814Z,85.97
2022-12-02T01:50:58.214Z,86.13
2022-12-02T01:53:25.227Z,86.06
2022-12-02T01:55:52.200Z,86.23
2022-12-02T01:58:30.332Z,85.75
2022-12-02T02:00:57.924Z,85.52
2022-12-02T02:03:28.057Z,84.96
2022-12-02T02:05:56.748Z,85.52
2022-12-02T02:08:23.714Z,85.77
2022-12-02T02:10:50.771Z,85.86
2022-12-02T02:13:17.925Z,85.90
2022-12-02T02:15:45.767Z,85.99
2022-12-02T02:18:18.375Z,85.64
2022-12-02T02:20:45.175Z,85.64
2022-12-02T02:23:17.355Z,86.40
2022-12-02T02:25:47.789Z,86.46
2022-12-02T02:28:15.589Z,86.29
2022-12-02T02:30:43.080Z,86.18
2022-12-02T02:33:13.130Z,85.97
2022-12-02T02:35:42.946Z,85.90
2022-12-02T02:38:13.962Z,85.75
2022-12-02T02:40:42.648Z,85.56
2022-12-02T02:43:10.558Z,86.21
2022-12-02T02:45:38.233Z,85.85
2022-12-02T02:48:07.717Z,85.67
2022-12-02T02:50:39.992Z,85.72
2022-12-02T02:53:07.347Z,85.92
2022-12-02T02:55:43.768Z,86.04
2022-12-02T02:58:13.739Z,85.99
2022-12-02T03:00:52.850Z,86.97
2022-12-02T03:03:22.659Z,87.28
2022-12-02T03:05:52.070Z,87.51
2022-12-02T03:08:20.653Z,87.13
2022-12-02T03:10:48.065Z,86.98
2022-12-02T03:13:17.620Z,86.78
2022-12-02T03:15:47.461Z,86.57
2022-12-02T03:18:15.005Z,86.84
2022-12-02T03:20:42.874Z,86.80
2022-12-02T03:23:20.108Z,87.12
2022-12-02T03:25:47.343Z,86.74
2022-12-02T03:28:20.658Z,86.54
2022-12-02T03:30:47.606Z,86.72
2022-12-02T03:33:14.693Z,87.06
2022-12-02T03:35:44.192Z,86.57
2022-12-02T03:38:11.407Z,86.74
2022-12-02T03:40:47.391Z,86.37
2022-12-02T03:43:18.023Z,87.01
2022-12-02T03:45:45.091Z,87.12
2022-12-02T03:48:12.885Z,86.78
2022-12-02T03:50:40.597Z,86.72
2022-12-02T03:53:07.730Z,87.42
2022-12-02T03:55:35.507Z,87.47
2022-12-02T03:58:06.655Z,87.39
2022-12-02T04:00:35.244Z,87.34
2022-12-02T04:03:14.119Z,87.11
2022-12-02T04:05:46.335Z,87.43
2022-12-02T04:08:18.162Z,87.12
2022-12-02T04:10:45.737Z,87.61
2022-12-02T04:13:13.139Z,87.47
2022-12-02T04:15:40.327Z,87.32
2022-12-02T04:18:07.398Z,87.54
2022-12-02T04:20:34.660Z,87.94
2022-12-02T04:23:01.831Z,87.88
2022-12-02T04:25:30.464Z,87.57
2022-12-02T04:28:09.724Z,87.85
2022-12-02T04:30:45.184Z,87.57
2022-12-02T04:33:12.147Z,87.75
2022-12-02T04:35:39.094Z,87.96
2022-12-02T04:38:11.605Z,87.94
2022-12-02T04:40:39.392Z,87.76
2022-12-02T04:43:06.773Z,87.81
2022-12-02T04:46:26.662Z,87.96
2022-12-02T04:48:54.113Z,87.57
2022-12-02T04:51:23.367Z,87.82
2022-12-02T04:53:59.190Z,87.72
2022-12-02T04:56:26.018Z,87.31
2022-12-02T04:58:52.669Z,87.73
2022-12-02T05:01:19.810Z,87.93
2022-12-02T05:03:47.333Z,87.65
2022-12-02T05:06:14.583Z,87.52
2022-12-02T05:08:41.549Z,87.65
2022-12-02T05:11:08.582Z,87.95
2022-12-02T05:13:35.832Z,87.39
2022-12-02T05:16:02.689Z,88.19
2022-12-02T05:18:29.596Z,88.26
2022-12-02T05:20:59.510Z,88.30
2022-12-02T05:23:26.918Z,88.35
2022-12-02T05:25:54.032Z,88.67
2022-12-02T05:28:21.067Z,88.36
2022-12-02T05:30:49.904Z,88.19
2022-12-02T05:33:28.031Z,88.43
2022-12-02T05:35:54.924Z,88.37
2022-12-02T05:38:22.821Z,88.03
2022-12-02T05:40:51.501Z,88.15
2022-12-02T05:43:26.748Z,88.47
2022-12-02T05:45:59.391Z,88.62
2022-12-02T05:48:35.369Z,88.45
2022-12-02T05:51:02.789Z,88.66
2022-12-02T05:53:30.255Z,88.03
2022-12-02T05:55:58.158Z,87.82
2022-12-02T05:58:26.437Z,88.17
2022-12-02T06:01:00.403Z,88.24
2022-12-02T06:03:27.543Z,87.88
2022-12-02T06:05:55.243Z,88.46
2022-12-02T06:08:54.889Z,88.53
2022-12-02T06:11:29.358Z,88.78
2022-12-02T06:14:02.048Z,88.78
2022-12-02T06:16:31.584Z,89.12
2022-12-02T06:19:06.682Z,88.88
2022-12-02T06:21:33.641Z,88.94
2022-12-02T06:24:01.704Z,89.16
2022-12-02T06:26:28.670Z,88.84
2022-12-02T06:29:01.834Z,89.09
2022-12-02T06:31:40.595Z,88.85
2022-12-02T06:34:25.484Z,88.99
2022-12-02T06:36:52.615Z,88.86
2022-12-02T06:39:23.681Z,89.15
2022-12-02T06:41:52.052Z,89.16
2022-12-02T06:44:46.392Z,89.13
2022-12-02T06:47:37.769Z,89.14
2022-12-02T06:50:07.732Z,89.09
2022-12-02T06:52:46.505Z,89.04
2022-12-02T06:55:49.141Z,89.37
2022-12-02T06:58:24.875Z,89.72
2022-12-02T07:00:53.670Z,89.35
2022-12-02T07:03:34.770Z,89.47
2022-12-02T07:06:18.775Z,89.50
2022-12-02T07:08:46.251Z,89.64
2022-12-02T07:11:46.397Z,89.97
2022-12-02T07:14:31.487Z,89.27
2022-12-02T07:17:22.442Z,88.94
2022-12-02T07:19:55.243Z,89.09
2022-12-02T07:22:33.181Z,89.33
2022-12-02T07:25:08.884Z,89.52
2022-12-02T07:27:42.118Z,89.47
2022-12-02T07:33:43.159Z,89.29
2022-12-02T07:36:10.974Z,89.79
2022-12-02T07:39:04.871Z,89.87
2022-12-02T07:41:24.624Z,90.07
2022-12-02T07:43:53.414Z,89.72
2022-12-02T07:46:20.224Z,90.15
2022-12-02T07:48:50.824Z,89.94
2022-12-02T07:51:20.100Z,90.35
2022-12-02T07:53:46.724Z,90.59
2022-12-02T07:56:13.582Z,90.24
2022-12-02T07:59:10.233Z,90.83
2022-12-02T08:01:27.706Z,91.07
2022-12-02T08:03:54.513Z,90.69
2022-12-02T08:06:21.105Z,90.48
2022-12-02T08:08:48.075Z,90.41
2022-12-02T08:11:14.670Z,90.26
2022-12-02T08:13:41.171Z,90.97
2022-12-02T08:16:08.715Z,91.08
2022-12-02T08:18:35.374Z,90.95
2022-12-02T08:21:05.619Z,90.97
2022-12-02T08:23:34.900Z,91.45
2022-12-02T08:26:01.589Z,91.89
2022-12-02T08:28:28.228Z,90.60
2022-12-02T08:30:55.135Z,91.57
2022-12-02T08:33:25.871Z,90.57
2022-12-02T08:35:56.531Z,91.24
2022-12-02T08:38:24.481Z,90.55
2022-12-02T08:40:50.906Z,90.93
2022-12-02T08:43:19.225Z,90.82
2022-12-02T08:45:45.714Z,90.60
2022-12-02T08:48:13.902Z,91.22
2022-12-02T08:50:40.724Z,91.43
2022-12-02T08:53:11.429Z,91.91
2022-12-02T08:55:38.226Z,92.20
2022-12-02T08:58:07.762Z,92.45
2022-12-02T09:00:38.990Z,92.43
2022-12-02T09:03:06.752Z,92.88
2022-12-02T09:05:34.250Z,92.08
2022-12-02T09:08:00.925Z,91.66
2022-12-02T09:10:28.305Z,92.35
2022-12-02T09:12:54.932Z,92.77
2022-12-02T09:15:21.833Z,92.33
2022-12-02T09:17:49.276Z,92.09
2022-12-02T09:20:17.393Z,92.03
2022-12-02T09:22:45.669Z,91.98
2022-12-02T09:25:13.551Z,92.04
2022-12-02T09:27:40.335Z,92.03
2022-12-02T09:30:08.137Z,91.95
2022-12-02T09:32:35.419Z,91.81
2022-12-02T09:35:02.379Z,91.94
2022-12-02T09:37:28.999Z,91.83
2022-12-02T09:39:55.586Z,91.88
2022-12-02T09:42:22.274Z,91.59
2022-12-02T09:44:50.536Z,92.00
2022-12-02T09:47:18.870Z,91.58
2022-12-02T09:49:46.003Z,91.10
2022-12-02T09:52:23.968Z,91.18
2022-12-02T09:54:58.172Z,90.42
2022-12-02T09:57:33.067Z,90.32
2022-12-02T10:00:04.893Z,90.10
2022-12-02T10:02:40.775Z,90.47
2022-12-02T10:05:19.405Z,90.56
2022-12-02T10:07:47.833Z,90.00
2022-12-02T10:10:19.386Z,90.10
2022-12-02T10:12:46.164Z,90.02
2022-12-02T10:15:14.971Z,89.53
2022-12-02T10:17:44.108Z,89.54
2022-12-02T10:20:18.774Z,89.86
2022-12-02T10:23:07.408Z,89.47
2022-12-02T10:25:34.688Z,89.03
2022-12-02T10:28:02.405Z,89.23
2022-12-02T10:30:28.975Z,89.25
2022-12-02T10:33:08.321Z,89.35
2022-12-02T10:35:52.338Z,88.73
2022-12-02T10:38:35.863Z,88.78
2022-12-02T10:41:14.650Z,88.83
2022-12-02T10:44:01.135Z,88.80
2022-12-02T10:46:28.469Z,88.61
2022-12-02T10:48:55.023Z,88.02
2022-12-02T10:51:21.826Z,88.19
2022-12-02T10:53:51.721Z,87.66
2022-12-02T10:56:21.145Z,88.12
2022-12-02T10:58:51.124Z,87.62
2022-12-02T11:01:21.012Z,87.59
2022-12-02T11:03:48.537Z,88.07
2022-12-02T11:06:18.529Z,88.05
2022-12-02T11:08:47.375Z,88.02
2022-12-02T11:11:37.540Z,87.76
2022-12-02T11:14:07.215Z,88.31
2022-12-02T11:16:33.881Z,87.91
2022-12-02T11:19:38.123Z,87.44
2022-12-02T11:22:05.160Z,87.09
2022-12-02T11:24:31.646Z,87.32
2022-12-02T11:27:03.864Z,87.55
2022-12-02T11:29:41.633Z,87.24
2022-12-02T11:32:19.088Z,87.26
2022-12-02T11:35:18.218Z,86.96
2022-12-02T11:37:47.183Z,86.25
2022-12-02T11:40:16.518Z,86.80
2022-12-02T11:42:44.847Z,86.64
2022-12-02T11:45:36.727Z,87.02
2022-12-02T11:48:04.250Z,86.59
2022-12-02T11:50:34.504Z,86.00
2022-12-02T11:53:10.978Z,86.30
2022-12-02T11:55:43.516Z,86.18
2022-12-02T11:58:44.964Z,86.10
2022-12-02T12:01:20.845Z,85.86
2022-12-02T12:03:51.707Z,85.45
2022-12-02T12:06:19.526Z,85.13
2022-12-02T12:08:56.942Z,85.11
2022-12-02T12:11:31.272Z,85.22
2022-12-02T12:14:22.461Z,85.09
2022-12-02T12:16:50.281Z,84.46
2022-12-02T12:19:16.767Z,84.68
2022-12-02T12:21:52.830Z,85.01
2022-12-02T12:24:23.604Z,84.96
2022-12-02T12:26:55.921Z,84.62
2022-12-02T12:29:28.245Z,85.07
2022-12-02T12:31:54.780Z,84.80
2022-12-02T12:34:22.658Z,84.61
2022-12-02T12:36:49.208Z,83.64
2022-12-02T12:39:16.766Z,83.69
2022-12-02T12:42:00.677Z,84.27
2022-12-02T12:44:31.517Z,83.86
2022-12-02T12:47:00.745Z,84.03
2022-12-02T12:49:27.664Z,84.35
2022-12-02T12:51:54.484Z,84.24
2022-12-02T12:54:25.671Z,84.09
2022-12-02T12:56:53.426Z,84.13
2022-12-02T12:59:22.247Z,83.58
2022-12-02T13:01:49.530Z,84.09
2022-12-02T13:04:18.533Z,84.24
2022-12-02T13:06:47.043Z,84.31
2022-12-02T13:09:14.525Z,83.35
2022-12-02T13:11:41.600Z,82.98
2022-12-02T13:14:08.588Z,83.07
2022-12-02T13:16:35.356Z,82.77
2022-12-02T13:19:02.230Z,82.87
2022-12-02T13:21:28.811Z,83.27
2022-12-02T13:23:55.813Z,83.57
2022-12-02T13:26:23.563Z,83.08
2022-12-02T13:28:52.950Z,83.46
2022-12-02T13:31:23.116Z,83.50
2022-12-02T13:33:49.660Z,83.03
2022-12-02T13:36:16.350Z,83.04
2022-12-02T13:38:44.193Z,82.99
2022-12-02T13:41:11.938Z,82.91
2022-12-02T13:43:38.585Z,82.98
2022-12-02T13:46:05.339Z,82.89
2022-12-02T13:48:32.850Z,82.65
2022-12-02T13:50:59.524Z,82.52
2022-12-02T13:53:27.374Z,82.56
2022-12-02T13:55:55.191Z,82.82
2022-12-02T13:58:24.668Z,82.33
2022-12-02T14:00:53.613Z,82.34
2022-12-02T14:03:21.585Z,82.62
2022-12-02T14:05:48.053Z,82.41
2022-12-02T14:08:16.059Z,82.28
2022-12-02T14:10:46.342Z,82.11
2022-12-02T14:13:18.203Z,81.80
2022-12-02T14:15:52.030Z,82.04
2022-12-02T14:18:33.108Z,81.94
2022-12-02T14:24:03.553Z,81.44
2022-12-02T14:29:35.520Z,81.69
2022-12-02T14:34:44.149Z,81.70
2022-12-02T14:37:14.894Z,81.83
2022-12-02T14:39:41.881Z,81.92
2022-12-02T14:42:09.023Z,81.86
2022-12-02T14:44:35.603Z,81.28
2022-12-02T14:47:02.181Z,81.24
2022-12-02T14:49:44.204Z,81.34
2022-12-02T14:52:10.914Z,81.51
2022-12-02T14:54:37.756Z,81.72
2022-12-02T14:57:06.677Z,81.16
2022-12-02T14:59:33.226Z,80.94
2022-12-02T15:01:59.850Z,81.06
2022-12-02T15:04:29.945Z,80.95
2022-12-02T15:06:56.525Z,81.44
2022-12-02T15:09:23.516Z,81.52
2022-12-02T15:11:51.234Z,81.53
2022-12-02T15:14:18.524Z,81.64
2022-12-02T15:16:45.472Z,81.82
2022-12-02T15:19:12.305Z,81.82
2022-12-02T15:21:39.036Z,81.85
2022-12-02T15:24:06.036Z,82.24
2022-12-02T15:26:35.057Z,82.51
2022-12-02T15:29:01.716Z,82.48
2022-12-02T15:31:30.409Z,82.53
2022-12-02T15:33:57.103Z,82.20
2022-12-02T15:36:25.163Z,81.88
2022-12-02T15:38:51.644Z,81.81
2022-12-02T15:41:18.133Z,81.97
2022-12-02T15:43:50.053Z,81.89
2022-12-02T15:46:19.663Z,81.76
2022-12-02T15:48:48.518Z,81.37
2022-12-02T15:51:15.038Z,81.11
2022-12-02T15:53:41.572Z,80.63
2022-12-02T15:58:50.961Z,80.01
2022-12-02T16:01:20.780Z,80.11
2022-12-02T16:03:47.278Z,79.67
2022-12-02T16:06:13.830Z,80.12
2022-12-02T16:11:22.611Z,80.35
2022-12-02T16:13:49.769Z,80.07
2022-12-02T16:16:16.523Z,80.21
2022-12-02T16:18:43.379Z,79.63
2022-12-02T16:21:10.014Z,79.89
2022-12-02T16:26:17.186Z,79.79
2022-12-02T16:28:46.237Z,79.77
2022-12-02T16:31:20.437Z,79.95
2022-12-02T16:33:47.087Z,80.07
2022-12-02T16:36:15.089Z,80.03
2022-12-02T16:38:41.555Z,79.47
2022-12-02T16:41:08.039Z,79.41
2022-12-02T16:43:41.626Z,79.63
2022-12-02T16:46:08.230Z,79.99
2022-12-02T16:48:34.819Z,80.18
2022-12-02T16:51:01.353Z,80.11
2022-12-02T16:53:28.153Z,81.28
2022-12-02T16:58:29.838Z,81.76
2022-12-02T17:00:56.374Z,81.72
2022-12-02T17:03:22.923Z,82.00
2022-12-02T17:05:49.408Z,82.24
2022-12-02T17:08:15.980Z,82.50
2022-12-02T17:10:43.676Z,82.91
2022-12-02T17:13:10.126Z,82.78
2022-12-02T17:15:36.984Z,82.46
2022-12-02T17:18:03.655Z,82.77
2022-12-02T17:20:30.115Z,82.62
2022-12-02T17:22:56.630Z,82.80
2022-12-02T17:25:23.372Z,83.02
2022-12-02T17:27:49.938Z,83.47
2022-12-02T17:30:16.494Z,83.80
2022-12-02T17:32:42.942Z,83.52
2022-12-02T17:35:10.036Z,83.12
2022-12-02T17:37:36.634Z,82.96
2022-12-02T17:40:03.532Z,83.22
2022-12-02T17:42:30.199Z,82.75
2022-12-02T17:44:56.733Z,82.83
2022-12-02T17:47:23.249Z,82.71
2022-12-02T17:49:49.745Z,83.15
2022-12-02T17:52:20.836Z,83.24
2022-12-02T17:54:47.826Z,83.03
2022-12-02T17:57:14.342Z,83.65
2022-12-02T17:59:40.876Z,83.70
2022-12-02T18:02:09.825Z,83.56
2022-12-02T18:04:36.584Z,82.99
2022-12-02T18:07:09.426Z,83.63
2022-12-02T18:09:37.439Z,83.67
2022-12-02T18:12:04.687Z,83.53
2022-12-02T18:14:31.356Z,83.45
2022-12-02T18:16:58.347Z,83.31
2022-12-02T18:19:24.953Z,82.96
2022-12-02T18:21:54.218Z,83.39
2022-12-02T18:24:20.899Z,83.29
2022-12-02T18:26:47.450Z,83.18
2022-12-02T18:29:13.930Z,83.15
2022-12-02T18:31:40.529Z,82.90
2022-12-02T18:34:07.062Z,83.29
2022-12-02T18:36:33.691Z,83.64
2022-12-02T18:39:00.187Z,83.74
2022-12-02T18:41:26.760Z,83.31
2022-12-02T18:43:53.224Z,83.73
2022-12-02T18:46:19.744Z,83.70
2022-12-02T18:48:46.259Z,83.62
2022-12-02T18:51:12.771Z,83.80
2022-12-02T18:53:39.231Z,83.53
2022-12-02T18:57:34.931Z,83.57
2022-12-02T19:02:41.962Z,83.94
2022-12-02T19:05:09.346Z,84.06
2022-12-02T19:07:36.933Z,83.93
2022-12-02T19:10:05.485Z,83.76
2022-12-02T19:12:31.932Z,83.71
2022-12-02T19:14:58.479Z,83.45
2022-12-02T19:17:24.985Z,83.35
2022-12-02T19:19:53.741Z,83.47
2022-12-02T19:22:20.346Z,83.83
2022-12-02T19:24:46.768Z,83.57
2022-12-02T19:27:34.340Z,83.50
2022-12-02T19:29:59.720Z,83.50
2022-12-02T19:32:27.291Z,83.61
2022-12-02T19:34:54.284Z,84.22
2022-12-02T19:37:20.983Z,84.29
2022-12-02T19:39:47.708Z,84.40
2022-12-02T19:42:15.856Z,84.21
2022-12-02T19:44:42.345Z,84.34
2022-12-02T19:47:11.236Z,84.28
2022-12-02T19:49:38.751Z,84.18
2022-12-02T19:52:05.627Z,84.75
2022-12-02T19:54:32.229Z,84.75
2022-12-02T19:56:58.881Z,85.25
2022-12-02T19:59:25.725Z,85.55
2022-12-02T20:01:52.620Z,85.69
2022-12-02T20:04:40.016Z,85.93
2022-12-02T20:07:05.849Z,85.91
2022-12-02T20:09:33.644Z,86.33
2022-12-02T20:12:00.525Z,86.56
2022-12-02T20:14:28.190Z,86.38
2022-12-02T20:16:55.131Z,86.21
2022-12-02T20:19:21.642Z,86.16
2022-12-02T20:21:48.156Z,85.82
2022-12-02T20:24:14.787Z,85.95
2022-12-02T20:26:41.632Z,85.71
2022-12-02T20:29:08.272Z,85.69
2022-12-02T20:31:34.924Z,86.03
2022-12-02T20:34:01.571Z,85.54
2022-12-02T20:36:28.098Z,85.28
2022-12-02T20:38:54.593Z,84.92
2022-12-02T20:41:21.128Z,85.13
2022-12-02T20:43:47.637Z,85.27
2022-12-02T20:46:14.237Z,85.15
2022-12-02T20:48:43.815Z,85.12
2022-12-02T20:51:10.271Z,85.50
2022-12-02T20:53:36.778Z,85.26
2022-12-02T20:56:03.337Z,85.15
2022-12-02T20:58:29.776Z,85.52
2022-12-02T21:00:56.357Z,85.88
2022-12-02T21:03:22.992Z,86.09
2022-12-02T21:05:51.560Z,85.82
2022-12-02T21:08:18.082Z,85.79
2022-12-02T21:10:45.365Z,86.22
2022-12-02T21:13:12.062Z,86.52
2022-12-02T21:15:38.627Z,86.47
2022-12-02T21:18:05.237Z,86.35
2022-12-02T21:20:34.602Z,86.75
2022-12-02T21:23:04.819Z,86.79
2022-12-02T21:25:32.362Z,86.59
2022-12-02T21:27:58.968Z,86.51
2022-12-02T21:30:25.655Z,86.50
2022-12-02T21:32:52.210Z,86.24
2022-12-02T21:35:18.759Z,86.65
2022-12-02T21:37:45.296Z,86.88
2022-12-02T21:40:14.064Z,86.89
2022-12-02T21:42:40.881Z,87.05
2022-12-02T21:45:08.296Z,86.79
2022-12-02T21:47:35.565Z,86.79
2022-12-02T21:50:02.750Z,86.86
2022-12-02T21:52:29.263Z,87.13
2022-12-02T21:54:55.773Z,87.03
2022-12-02T21:57:22.357Z,87.23
2022-12-02T21:59:48.973Z,87.24
2022-12-02T22:02:16.189Z,87.18
2022-12-02T22:04:44.538Z,87.32
2022-12-02T22:07:29.853Z,87.23
2022-12-02T22:09:56.388Z,87.33
2022-12-02T22:12:25.165Z,87.59
2022-12-02T22:14:54.945Z,87.61
2022-12-02T22:17:21.740Z,87.65
2022-12-02T22:19:48.254Z,87.61
2022-12-02T22:22:14.687Z,87.84
2022-12-02T22:24:41.251Z,87.72
2022-12-02T22:27:07.776Z,87.39
2022-12-02T22:29:34.251Z,87.64
2022-12-02T22:32:00.959Z,87.84
2022-12-02T22:34:27.572Z,87.85
2022-12-02T22:36:54.067Z,87.92
2022-12-02T22:39:25.834Z,87.98
2022-12-02T22:41:52.782Z,88.05
2022-12-02T22:44:19.348Z,88.14
2022-12-02T22:46:45.774Z,88.02
2022-12-02T22:49:12.383Z,87.98
2022-12-02T22:51:38.852Z,87.97
2022-12-02T22:54:05.399Z,88.15
2022-12-02T22:56:31.951Z,88.63
2022-12-02T22:58:58.521Z,88.13
2022-12-02T23:01:25.079Z,88.09
2022-12-02T23:03:51.639Z,88.15
2022-12-02T23:06:18.155Z,88.32
2022-12-02T23:08:47.616Z,88.19
2022-12-02T23:11:14.069Z,88.15
2022-12-02T23:13:40.575Z,87.84
2022-12-02T23:16:07.380Z,87.62
2022-12-02T23:18:33.923Z,87.34
2022-12-02T23:21:00.526Z,87.45
2022-12-02T23:23:27.001Z,87.26
2022-12-02T23:25:53.515Z,87.10
2022-12-02T23:28:20.030Z,86.93
2022-12-02T23:33:48.028Z,86.74
2022-12-02T23:36:14.594Z,86.80
2022-12-02T23:38:41.390Z,86.70
2022-12-02T23:41:08.106Z,86.37
2022-12-02T23:43:36.894Z,86.18
2022-12-02T23:46:04.012Z,86.21
2022-12-02T23:48:30.588Z,85.98
2022-12-02T23:50:57.119Z,85.89
2022-12-02T23:53:24.806Z,85.77
2022-12-02T23:55:52.113Z,85.50
2022-12-02T23:58:18.647Z,85.55
