createdAt,value
2023-01-09T00:01:54.678Z,2.05
2023-01-09T00:06:56.960Z,1.95
2023-01-09T00:11:59.415Z,2.00
2023-01-09T00:17:01.580Z,4.05
2023-01-09T00:22:04.626Z,3.50
2023-01-09T00:27:07.417Z,1.92
2023-01-09T00:32:12.158Z,1.50
2023-01-09T00:37:14.478Z,2.55
2023-01-09T00:42:25.016Z,3.22
2023-01-09T00:47:32.639Z,3.53
2023-01-09T00:52:37.993Z,2.13
2023-01-09T00:57:40.375Z,3.85
2023-01-09T01:02:42.628Z,1.27
2023-01-09T01:07:45.098Z,2.50
2023-01-09T01:12:48.301Z,1.58
2023-01-09T01:17:50.487Z,3.08
2023-01-09T01:22:52.864Z,3.40
2023-01-09T01:27:54.982Z,1.33
2023-01-09T01:32:57.552Z,2.33
2023-01-09T01:37:59.752Z,1.27
2023-01-09T01:43:01.998Z,1.70
2023-01-09T01:48:19.112Z,2.38
2023-01-09T01:53:29.677Z,3.33
2023-01-09T01:58:33.334Z,3.90
2023-01-09T02:03:36.835Z,2.92
2023-01-09T02:08:39.014Z,2.58
2023-01-09T02:13:42.208Z,2.97
2023-01-09T02:18:52.065Z,2.90
2023-01-09T02:24:32.605Z,3.28
2023-01-09T02:30:11.780Z,2.53
2023-01-09T02:40:48.427Z,2.25
2023-01-09T02:45:50.673Z,3.75
2023-01-09T02:51:28.030Z,2.85
2023-01-09T02:57:06.059Z,5.63
2023-01-09T03:02:29.648Z,2.60
2023-01-09T03:07:43.311Z,3.70
2023-01-09T03:12:48.764Z,4.00
2023-01-09T03:17:52.337Z,2.22
2023-01-09T03:22:59.966Z,2.00
2023-01-09T03:28:08.097Z,2.30
2023-01-09T03:33:10.521Z,1.48
2023-01-09T03:38:12.738Z,1.38
2023-01-09T03:43:14.945Z,3.42
2023-01-09T03:48:17.294Z,3.30
2023-01-09T03:53:23.631Z,3.67
2023-01-09T03:58:27.002Z,2.55
2023-01-09T04:03:29.438Z,2.25
2023-01-09T04:08:31.912Z,1.73
2023-01-09T04:13:34.650Z,1.10
2023-01-09T04:18:37.597Z,1.20
2023-01-09T04:23:39.758Z,1.58
2023-01-09T04:28:41.897Z,3.00
2023-01-09T04:33:44.778Z,1.75
2023-01-09T04:38:46.909Z,2.15
2023-01-09T04:43:49.026Z,1.92
2023-01-09T04:48:51.132Z,2.80
2023-01-09T04:53:53.248Z,1.98
2023-01-09T04:58:55.458Z,1.83
2023-01-09T05:03:57.873Z,2.70
2023-01-09T05:09:00.537Z,4.18
2023-01-09T05:14:05.670Z,2.10
2023-01-09T05:19:10.366Z,0.95
2023-01-09T05:24:13.224Z,1.58
2023-01-09T05:29:15.413Z,2.10
2023-01-09T05:34:17.467Z,1.35
2023-01-09T05:39:19.628Z,2.90
2023-01-09T05:44:21.817Z,1.40
2023-01-09T05:49:23.955Z,2.58
2023-01-09T05:54:26.109Z,1.92
2023-01-09T05:59:28.593Z,2.53
2023-01-09T06:04:30.840Z,2.53
2023-01-09T06:09:33.049Z,2.50
2023-01-09T06:14:37.413Z,2.63
2023-01-09T06:19:39.560Z,3.20
2023-01-09T06:24:41.640Z,3.08
2023-01-09T06:29:43.721Z,1.15
2023-01-09T06:34:46.309Z,3.35
2023-01-09T06:39:48.435Z,2.40
2023-01-09T06:44:50.896Z,2.28
2023-01-09T06:49:53.031Z,1.30
2023-01-09T06:54:55.175Z,0.90
2023-01-09T06:59:57.919Z,0.80
2023-01-09T07:05:00.096Z,1.70
2023-01-09T07:10:02.307Z,2.05
2023-01-09T07:15:05.039Z,1.65
2023-01-09T07:20:07.857Z,1.27
2023-01-09T07:25:10.023Z,2.42
2023-01-09T07:30:12.897Z,2.17
2023-01-09T07:35:15.154Z,2.50
2023-01-09T07:40:17.568Z,1.73
2023-01-09T07:45:20.209Z,1.67
2023-01-09T07:50:22.323Z,2.28
2023-01-09T07:55:24.574Z,4.68
2023-01-09T08:00:26.730Z,2.00
2023-01-09T08:05:28.971Z,4.25
2023-01-09T08:10:31.049Z,2.75
2023-01-09T08:15:33.725Z,3.10
2023-01-09T08:20:36.028Z,3.40
2023-01-09T08:25:38.211Z,3.25
2023-01-09T08:30:40.447Z,2.10
2023-01-09T08:35:45.819Z,2.42
2023-01-09T08:40:48.663Z,1.55
2023-01-09T08:46:09.580Z,3.35
2023-01-09T08:51:11.909Z,2.17
2023-01-09T08:56:20.331Z,1.90
2023-01-09T09:01:27.791Z,2.20
2023-01-09T09:06:32.897Z,2.05
2023-01-09T09:11:38.200Z,1.42
2023-01-09T09:16:42.903Z,1.90
2023-01-09T09:21:45.289Z,2.08
2023-01-09T09:26:48.519Z,1.90
2023-01-09T09:31:50.751Z,1.20
2023-01-09T09:36:53.555Z,1.70
2023-01-09T09:42:34.345Z,2.88
2023-01-09T09:47:57.553Z,0.90
2023-01-09T09:53:35.286Z,0.85
2023-01-09T09:59:00.051Z,1.48
2023-01-09T10:04:10.431Z,2.63
2023-01-09T10:09:27.414Z,1.92
2023-01-09T10:14:30.091Z,1.90
2023-01-09T10:19:47.683Z,1.48
2023-01-09T10:25:04.887Z,2.10
2023-01-09T10:30:45.588Z,3.20
2023-01-09T10:35:57.026Z,1.98
2023-01-09T10:41:13.172Z,2.80
2023-01-09T10:46:36.593Z,2.28
2023-01-09T10:51:51.979Z,1.27
2023-01-09T10:57:02.630Z,2.72
2023-01-09T11:02:05.247Z,3.05
2023-01-09T11:07:27.861Z,2.50
2023-01-09T11:12:37.186Z,2.10
2023-01-09T11:17:41.119Z,2.08
2023-01-09T11:22:50.911Z,2.65
2023-01-09T11:28:03.099Z,3.28
2023-01-09T11:33:22.651Z,1.83
2023-01-09T11:38:25.030Z,2.58
2023-01-09T11:43:33.057Z,3.50
2023-01-09T11:48:38.867Z,3.03
2023-01-09T11:53:53.096Z,2.25
2023-01-09T11:59:28.623Z,1.98
2023-01-09T12:04:48.499Z,0.98
2023-01-09T12:10:05.387Z,2.42
2023-01-09T12:15:37.811Z,1.55
2023-01-09T12:20:50.301Z,1.60
2023-01-09T12:26:28.266Z,1.83
2023-01-09T12:31:54.272Z,1.55
2023-01-09T12:37:24.205Z,3.55
2023-01-09T12:42:44.972Z,3.30
2023-01-09T12:47:51.161Z,2.42
2023-01-09T12:53:22.576Z,2.22
2023-01-09T12:58:54.064Z,3.17
2023-01-09T13:04:25.613Z,1.58
2023-01-09T13:09:39.940Z,2.42
2023-01-09T13:15:26.949Z,2.55
2023-01-09T13:21:10.944Z,2.63
2023-01-09T13:26:54.169Z,1.42
2023-01-09T13:32:05.967Z,1.95
2023-01-09T13:37:47.490Z,1.20
2023-01-09T13:43:14.517Z,1.98
2023-01-09T13:48:31.574Z,2.08
2023-01-09T13:54:10.678Z,1.70
2023-01-09T13:59:44.788Z,0.80
2023-01-09T14:04:48.427Z,0.98
2023-01-09T14:10:05.348Z,0.93
2023-01-09T14:15:34.600Z,1.23
2023-01-09T14:20:59.487Z,1.00
2023-01-09T14:26:06.653Z,1.67
2023-01-09T14:31:26.259Z,3.00
2023-01-09T14:36:29.537Z,1.90
2023-01-09T14:42:05.729Z,1.48
2023-01-09T14:47:21.174Z,2.40
2023-01-09T14:52:39.106Z,2.45
2023-01-09T14:57:41.416Z,1.80
2023-01-09T15:02:44.880Z,2.67
2023-01-09T15:07:54.549Z,2.15
2023-01-09T15:12:58.966Z,1.63
2023-01-09T15:18:07.833Z,2.20
2023-01-09T15:23:23.018Z,5.00
2023-01-09T15:28:32.890Z,2.63
2023-01-09T15:33:38.696Z,3.05
2023-01-09T15:38:42.441Z,3.15
2023-01-09T15:43:44.782Z,2.72
2023-01-09T15:48:54.069Z,2.50
2023-01-09T15:53:59.939Z,2.72
2023-01-09T15:59:02.179Z,2.08
2023-01-09T16:04:12.862Z,2.47
2023-01-09T16:09:21.810Z,2.15
2023-01-09T16:14:45.786Z,3.10
2023-01-09T16:19:52.016Z,2.92
2023-01-09T16:24:57.464Z,2.90
2023-01-09T16:30:27.502Z,1.98
2023-01-09T16:35:29.770Z,4.30
2023-01-09T16:40:36.186Z,2.83
2023-01-09T16:45:42.475Z,4.47
2023-01-09T16:50:45.455Z,2.35
2023-01-09T16:55:49.181Z,2.58
2023-01-09T17:00:51.872Z,3.63
2023-01-09T17:05:58.502Z,2.35
2023-01-09T17:11:01.082Z,2.67
2023-01-09T17:16:04.888Z,3.08
2023-01-09T17:21:07.131Z,3.40
2023-01-09T17:26:34.757Z,6.55
2023-01-09T17:31:38.709Z,3.45
2023-01-09T17:36:41.162Z,3.42
2023-01-09T17:41:44.095Z,4.10
2023-01-09T17:46:46.529Z,3.50
2023-01-09T17:51:50.537Z,4.13
2023-01-09T17:56:54.235Z,3.53
2023-01-09T18:01:57.590Z,3.15
2023-01-09T18:07:01.073Z,3.53
2023-01-09T18:12:03.490Z,3.38
2023-01-09T18:17:06.368Z,5.65
2023-01-09T18:22:08.623Z,4.57
2023-01-09T18:27:10.912Z,3.85
2023-01-09T18:32:13.121Z,4.90
2023-01-09T18:37:15.429Z,3.42
2023-01-09T18:42:17.704Z,3.38
2023-01-09T18:47:19.843Z,4.00
2023-01-09T18:52:23.567Z,2.85
2023-01-09T18:57:26.098Z,3.65
2023-01-09T19:02:28.376Z,4.10
2023-01-09T19:07:30.632Z,3.90
2023-01-09T19:12:33.010Z,3.72
2023-01-09T19:17:35.188Z,4.90
2023-01-09T19:22:37.493Z,4.82
2023-01-09T19:27:39.755Z,4.85
2023-01-09T19:32:42.092Z,4.47
2023-01-09T19:37:44.715Z,3.95
2023-01-09T19:42:47.694Z,6.00
2023-01-09T19:47:50.578Z,10.93
2023-01-09T19:52:52.844Z,7.03
2023-01-09T19:57:55.408Z,5.93
2023-01-09T20:02:58.154Z,4.72
2023-01-09T20:08:00.430Z,3.22
2023-01-09T20:13:02.681Z,5.35
2023-01-09T20:18:05.402Z,8.23
2023-01-09T20:23:07.705Z,6.05
2023-01-09T20:28:09.908Z,5.72
2023-01-09T20:33:12.203Z,8.30
2023-01-09T20:38:14.907Z,5.20
2023-01-09T20:43:17.286Z,4.82
2023-01-09T20:48:19.531Z,5.57
2023-01-09T20:53:21.686Z,5.75
2023-01-09T20:58:23.974Z,4.68
2023-01-09T21:03:26.292Z,4.03
2023-01-09T21:08:28.560Z,5.25
2023-01-09T21:13:31.261Z,3.55
2023-01-09T21:18:33.626Z,4.50
2023-01-09T21:23:36.310Z,6.13
2023-01-09T21:28:46.346Z,3.85
2023-01-09T21:33:49.412Z,6.38
2023-01-09T21:38:54.498Z,5.15
2023-01-09T21:44:15.148Z,4.95
2023-01-09T21:49:18.461Z,4.03
2023-01-09T21:54:23.307Z,3.00
2023-01-09T21:59:26.141Z,6.32
2023-01-09T22:04:29.363Z,4.00
2023-01-09T22:09:31.661Z,5.38
2023-01-09T22:14:33.942Z,7.40
2023-01-09T22:19:36.293Z,11.57
2023-01-09T22:24:38.751Z,9.85
2023-01-09T22:29:41.098Z,6.63
2023-01-09T22:34:43.387Z,8.48
2023-01-09T22:39:45.830Z,8.75
2023-01-09T22:44:48.229Z,8.45
2023-01-09T22:49:53.274Z,10.55
2023-01-09T22:54:56.103Z,10.32
2023-01-09T22:59:58.407Z,6.10
2023-01-09T23:05:00.896Z,18.42
2023-01-09T23:10:05.261Z,8.55
2023-01-09T23:15:09.252Z,5.32
2023-01-09T23:20:12.028Z,5.88
2023-01-09T23:25:15.742Z,4.18
2023-01-09T23:30:18.147Z,2.80
2023-01-09T23:35:20.761Z,2.97
2023-01-09T23:40:23.074Z,2.47
2023-01-09T23:45:25.456Z,5.80
2023-01-09T23:50:27.752Z,4.40
2023-01-09T23:55:30.442Z,5.68
