createdAt,value
2018-06-19T00:00:32.124Z,1.60
2018-06-19T00:03:01.564Z,1.67
2018-06-19T00:05:30.922Z,2.00
2018-06-19T00:08:02.157Z,2.43
2018-06-19T00:10:32.171Z,1.80
2018-06-19T00:13:01.578Z,2.13
2018-06-19T00:15:30.854Z,1.87
2018-06-19T00:18:07.012Z,2.03
2018-06-19T00:20:35.723Z,1.60
2018-06-19T00:23:04.175Z,1.60
2018-06-19T00:25:34.040Z,2.10
2018-06-19T00:28:03.426Z,2.10
2018-06-19T00:30:32.089Z,1.70
2018-06-19T00:33:01.436Z,1.60
2018-06-19T00:35:30.528Z,1.83
2018-06-19T00:37:59.469Z,1.63
2018-06-19T00:40:28.481Z,1.80
2018-06-19T00:42:57.584Z,1.60
2018-06-19T00:45:27.163Z,1.80
2018-06-19T00:47:56.082Z,1.83
2018-06-19T00:50:25.054Z,1.53
2018-06-19T00:52:54.232Z,1.80
2018-06-19T00:55:23.209Z,1.70
2018-06-19T00:57:52.473Z,1.77
2018-06-19T01:00:21.391Z,1.83
2018-06-19T01:02:50.351Z,1.80
2018-06-19T01:05:19.328Z,1.80
2018-06-19T01:07:48.378Z,1.93
2018-06-19T01:10:20.944Z,1.90
2018-06-19T01:12:54.648Z,1.60
2018-06-19T01:15:23.881Z,1.57
2018-06-19T01:17:53.731Z,1.70
2018-06-19T01:20:22.880Z,1.93
2018-06-19T01:22:52.339Z,1.60
2018-06-19T01:25:21.024Z,1.90
2018-06-19T01:27:50.355Z,1.93
2018-06-19T01:30:19.660Z,1.63
2018-06-19T01:32:48.836Z,1.80
2018-06-19T01:35:18.004Z,1.53
2018-06-19T01:37:47.214Z,2.00
2018-06-19T01:40:16.777Z,1.60
2018-06-19T01:42:45.597Z,1.50
2018-06-19T01:45:15.064Z,1.50
2018-06-19T01:47:43.746Z,1.63
2018-06-19T01:50:12.944Z,1.53
2018-06-19T01:52:42.228Z,1.80
2018-06-19T01:55:11.584Z,1.50
2018-06-19T01:57:40.256Z,1.70
2018-06-19T02:00:09.345Z,1.53
2018-06-19T02:02:38.624Z,2.00
2018-06-19T02:05:07.759Z,1.70
2018-06-19T02:07:37.540Z,1.60
2018-06-19T02:10:06.664Z,1.77
2018-06-19T02:12:35.940Z,1.80
2018-06-19T02:15:05.914Z,1.90
2018-06-19T02:17:35.298Z,1.90
2018-06-19T02:20:04.307Z,1.90
2018-06-19T02:22:33.563Z,1.60
2018-06-19T02:25:02.787Z,1.80
2018-06-19T02:27:32.203Z,1.93
2018-06-19T02:30:01.380Z,2.03
2018-06-19T02:32:30.576Z,1.83
2018-06-19T02:34:59.937Z,1.93
2018-06-19T02:37:29.731Z,1.73
2018-06-19T02:39:58.956Z,1.63
2018-06-19T02:42:28.158Z,2.00
2018-06-19T02:44:57.405Z,1.90
2018-06-19T02:47:26.376Z,1.93
2018-06-19T02:49:55.449Z,1.70
2018-06-19T02:52:24.624Z,1.80
2018-06-19T02:54:54.044Z,1.70
2018-06-19T02:57:22.972Z,1.90
2018-06-19T02:59:51.764Z,1.77
2018-06-19T03:02:20.679Z,2.00
2018-06-19T03:04:50.309Z,2.00
2018-06-19T03:07:19.548Z,1.80
2018-06-19T03:09:49.204Z,1.93
2018-06-19T03:12:18.289Z,1.80
2018-06-19T03:14:46.944Z,2.00
2018-06-19T03:17:15.989Z,2.00
2018-06-19T03:19:44.992Z,2.00
2018-06-19T03:22:14.080Z,2.03
2018-06-19T03:24:43.345Z,2.03
2018-06-19T03:27:12.748Z,1.80
2018-06-19T03:29:41.946Z,2.30
2018-06-19T03:32:11.056Z,1.80
2018-06-19T03:34:40.172Z,2.10
2018-06-19T03:37:09.416Z,1.90
2018-06-19T03:39:38.848Z,2.10
2018-06-19T03:42:07.497Z,2.10
2018-06-19T03:44:36.485Z,2.20
2018-06-19T03:47:05.163Z,2.17
2018-06-19T03:49:34.240Z,2.30
2018-06-19T03:52:03.082Z,1.80
2018-06-19T03:54:32.156Z,2.37
2018-06-19T03:57:00.997Z,2.03
2018-06-19T03:59:30.402Z,2.03
2018-06-19T04:01:59.336Z,2.00
2018-06-19T04:04:28.018Z,2.10
2018-06-19T04:06:57.428Z,2.10
2018-06-19T04:09:27.192Z,1.90
2018-06-19T04:11:55.869Z,1.93
2018-06-19T04:14:25.068Z,2.27
2018-06-19T04:16:54.001Z,2.23
2018-06-19T04:19:22.932Z,2.23
2018-06-19T04:21:51.820Z,2.23
2018-06-19T04:24:20.709Z,2.17
2018-06-19T04:26:50.018Z,2.40
2018-06-19T04:29:19.219Z,2.23
2018-06-19T04:31:48.169Z,2.50
2018-06-19T04:34:17.911Z,2.17
2018-06-19T04:36:47.385Z,1.83
2018-06-19T04:39:16.847Z,2.27
2018-06-19T04:41:46.205Z,2.07
2018-06-19T04:44:16.081Z,2.50
2018-06-19T04:46:45.315Z,2.40
2018-06-19T04:49:15.160Z,2.33
2018-06-19T04:51:44.069Z,2.00
2018-06-19T04:54:13.234Z,2.00
2018-06-19T04:56:42.388Z,2.23
2018-06-19T04:59:11.432Z,2.00
2018-06-19T05:01:40.492Z,2.27
2018-06-19T05:04:09.191Z,1.97
2018-06-19T05:06:38.195Z,2.40
2018-06-19T05:09:08.977Z,2.00
2018-06-19T05:11:38.033Z,2.07
2018-06-19T05:14:07.344Z,2.17
2018-06-19T05:16:36.413Z,2.00
2018-06-19T05:19:05.144Z,2.40
2018-06-19T05:21:34.104Z,2.07
2018-06-19T05:24:02.815Z,2.00
2018-06-19T05:26:32.150Z,1.70
2018-06-19T05:29:01.642Z,2.23
2018-06-19T05:31:31.016Z,1.80
2018-06-19T05:34:00.648Z,2.50
2018-06-19T05:36:29.933Z,1.83
2018-06-19T05:38:59.232Z,1.97
2018-06-19T05:41:31.681Z,2.40
2018-06-19T05:44:00.964Z,1.60
2018-06-19T05:46:30.297Z,2.13
2018-06-19T05:48:59.311Z,1.90
2018-06-19T05:51:28.312Z,1.90
2018-06-19T05:53:57.585Z,1.93
2018-06-19T05:56:27.024Z,2.10
2018-06-19T05:58:55.959Z,1.90
2018-06-19T06:01:24.725Z,2.23
2018-06-19T06:03:53.048Z,2.13
2018-06-19T06:06:22.400Z,2.23
2018-06-19T06:08:51.545Z,2.50
2018-06-19T06:11:21.319Z,2.67
2018-06-19T06:13:50.112Z,1.70
2018-06-19T06:16:19.211Z,2.50
2018-06-19T06:18:48.071Z,2.60
2018-06-19T06:21:16.767Z,2.73
2018-06-19T06:23:45.687Z,2.30
2018-06-19T06:26:14.838Z,1.90
2018-06-19T06:28:43.787Z,2.03
2018-06-19T06:31:13.014Z,2.17
2018-06-19T06:33:41.304Z,2.37
2018-06-19T06:36:10.172Z,2.23
2018-06-19T06:38:39.550Z,2.70
2018-06-19T06:41:08.645Z,2.47
2018-06-19T06:43:37.745Z,2.20
2018-06-19T06:46:06.671Z,1.90
2018-06-19T06:48:35.792Z,2.50
2018-06-19T06:51:05.060Z,2.53
2018-06-19T06:53:34.192Z,2.33
2018-06-19T06:56:03.076Z,3.00
2018-06-19T06:58:32.700Z,2.43
2018-06-19T07:01:02.251Z,2.67
2018-06-19T07:03:31.309Z,2.50
2018-06-19T07:06:00.661Z,3.10
2018-06-19T07:08:29.513Z,2.40
2018-06-19T07:10:58.653Z,2.03
2018-06-19T07:13:27.873Z,2.50
2018-06-19T07:15:56.766Z,2.10
2018-06-19T07:18:26.251Z,3.07
2018-06-19T07:20:56.232Z,2.63
2018-06-19T07:23:24.843Z,2.47
2018-06-19T07:25:54.542Z,2.47
2018-06-19T07:28:23.924Z,2.37
2018-06-19T07:30:52.960Z,2.10
2018-06-19T07:33:21.575Z,2.27
2018-06-19T07:35:51.737Z,2.40
2018-06-19T07:38:20.533Z,2.77
2018-06-19T07:40:49.420Z,2.50
2018-06-19T07:43:18.583Z,2.80
2018-06-19T07:45:47.820Z,2.40
2018-06-19T07:48:16.921Z,2.90
2018-06-19T07:50:46.061Z,2.47
2018-06-19T07:53:14.592Z,2.67
2018-06-19T07:55:44.395Z,2.20
2018-06-19T07:58:12.785Z,2.37
2018-06-19T08:00:42.120Z,2.80
2018-06-19T08:03:10.832Z,2.90
2018-06-19T08:05:39.950Z,2.57
2018-06-19T08:08:09.312Z,3.20
2018-06-19T08:10:39.415Z,2.40
2018-06-19T08:13:08.241Z,2.50
2018-06-19T08:15:37.228Z,2.20
2018-06-19T08:18:06.440Z,2.20
2018-06-19T08:20:35.128Z,2.20
2018-06-19T08:23:04.118Z,2.83
2018-06-19T08:25:33.136Z,2.20
2018-06-19T08:28:03.188Z,2.80
2018-06-19T08:30:32.408Z,2.40
2018-06-19T08:33:01.776Z,2.37
2018-06-19T08:35:30.756Z,2.17
2018-06-19T08:37:59.807Z,2.30
2018-06-19T08:40:29.040Z,2.13
2018-06-19T08:42:57.976Z,2.27
2018-06-19T08:45:27.804Z,2.30
2018-06-19T08:48:00.457Z,2.33
2018-06-19T08:50:29.536Z,2.30
2018-06-19T08:52:58.840Z,2.37
2018-06-19T08:55:27.700Z,2.20
2018-06-19T08:57:56.724Z,1.97
2018-06-19T09:00:26.185Z,2.20
2018-06-19T09:02:56.056Z,2.27
2018-06-19T09:05:25.072Z,2.43
2018-06-19T09:07:53.852Z,2.80
2018-06-19T09:10:22.812Z,2.30
2018-06-19T09:12:52.156Z,2.77
2018-06-19T09:15:21.228Z,2.70
2018-06-19T09:17:50.268Z,3.10
2018-06-19T09:20:19.640Z,2.00
2018-06-19T09:22:53.892Z,2.53
2018-06-19T09:25:23.259Z,2.33
2018-06-19T09:27:52.296Z,3.83
2018-06-19T09:30:21.199Z,2.37
2018-06-19T09:32:50.576Z,2.20
2018-06-19T09:35:19.676Z,2.57
2018-06-19T09:37:48.768Z,1.70
2018-06-19T09:40:18.688Z,2.43
2018-06-19T09:42:48.001Z,3.20
2018-06-19T09:45:17.516Z,2.10
2018-06-19T09:47:46.552Z,2.30
2018-06-19T09:50:16.518Z,2.80
2018-06-19T09:52:45.869Z,2.13
2018-06-19T09:55:15.512Z,2.30
2018-06-19T09:57:44.539Z,2.70
2018-06-19T10:00:17.528Z,1.70
2018-06-19T10:02:46.732Z,2.10
2018-06-19T10:05:15.656Z,2.00
2018-06-19T10:07:45.036Z,2.00
2018-06-19T10:10:14.104Z,2.17
2018-06-19T10:12:43.412Z,2.03
2018-06-19T10:15:12.788Z,2.50
2018-06-19T10:17:41.847Z,3.07
2018-06-19T10:20:11.112Z,2.23
2018-06-19T10:22:40.492Z,2.37
2018-06-19T10:25:10.369Z,2.50
2018-06-19T10:27:40.128Z,1.60
2018-06-19T10:30:09.319Z,2.30
2018-06-19T10:32:38.591Z,2.10
2018-06-19T10:35:07.385Z,2.20
2018-06-19T10:37:36.091Z,2.00
2018-06-19T10:40:05.460Z,1.80
2018-06-19T10:42:34.128Z,1.97
2018-06-19T10:45:03.215Z,1.83
2018-06-19T10:47:32.495Z,1.83
2018-06-19T10:50:01.464Z,2.43
2018-06-19T10:52:30.460Z,1.80
2018-06-19T10:54:59.420Z,1.90
2018-06-19T10:57:28.255Z,1.67
2018-06-19T10:59:57.401Z,1.67
2018-06-19T11:02:26.418Z,1.70
2018-06-19T11:04:55.164Z,1.77
2018-06-19T11:07:28.699Z,2.00
2018-06-19T11:09:58.198Z,2.00
2018-06-19T11:12:27.720Z,1.80
2018-06-19T11:14:56.687Z,2.07
2018-06-19T11:17:25.989Z,1.73
2018-06-19T11:19:54.947Z,1.60
2018-06-19T11:22:23.643Z,1.70
2018-06-19T11:24:52.860Z,1.60
2018-06-19T11:27:22.101Z,1.57
2018-06-19T11:29:50.775Z,1.57
2018-06-19T11:32:19.603Z,1.40
2018-06-19T11:34:49.623Z,1.60
2018-06-19T11:37:18.577Z,1.80
2018-06-19T11:39:47.559Z,1.67
2018-06-19T11:42:17.241Z,1.73
2018-06-19T11:44:45.938Z,1.60
2018-06-19T11:47:14.580Z,1.50
2018-06-19T11:49:43.356Z,1.93
2018-06-19T11:52:12.583Z,1.67
2018-06-19T11:54:41.653Z,1.63
2018-06-19T11:57:10.547Z,1.50
2018-06-19T11:59:39.572Z,1.83
2018-06-19T12:02:08.637Z,1.60
2018-06-19T12:04:37.979Z,2.30
2018-06-19T12:07:06.984Z,1.60
2018-06-19T12:09:35.937Z,1.53
2018-06-19T12:12:05.446Z,1.60
2018-06-19T12:14:34.467Z,1.53
2018-06-19T12:17:04.303Z,1.70
2018-06-19T12:19:33.975Z,1.73
2018-06-19T12:22:02.973Z,1.80
2018-06-19T12:24:31.700Z,1.43
2018-06-19T12:27:00.551Z,1.43
2018-06-19T12:29:29.247Z,2.17
2018-06-19T12:31:58.551Z,1.30
2018-06-19T12:34:27.924Z,1.30
2018-06-19T12:36:56.691Z,1.30
2018-06-19T12:39:25.849Z,1.50
2018-06-19T12:41:54.773Z,1.30
2018-06-19T12:44:24.139Z,1.57
2018-06-19T12:46:53.484Z,1.37
2018-06-19T12:49:26.736Z,1.13
2018-06-19T12:52:02.344Z,1.40
2018-06-19T12:54:49.920Z,1.10
2018-06-19T12:57:18.463Z,1.40
2018-06-19T12:59:48.480Z,1.10
2018-06-19T13:02:17.392Z,1.30
2018-06-19T13:04:51.564Z,1.50
2018-06-19T13:07:20.262Z,1.23
2018-06-19T13:09:49.432Z,2.17
2018-06-19T13:12:23.836Z,1.00
2018-06-19T13:14:52.899Z,1.30
2018-06-19T13:17:26.819Z,0.80
2018-06-19T13:20:01.784Z,1.20
2018-06-19T13:22:31.104Z,1.20
2018-06-19T13:24:59.847Z,1.10
2018-06-19T13:27:29.256Z,1.40
2018-06-19T13:30:05.380Z,1.20
2018-06-19T13:32:34.926Z,1.40
2018-06-19T13:35:04.195Z,1.13
2018-06-19T13:37:34.051Z,1.50
2018-06-19T13:41:13.072Z,1.53
2018-06-19T13:43:48.904Z,1.67
2018-06-19T13:46:18.315Z,1.23
2018-06-19T13:48:48.360Z,1.30
2018-06-19T13:51:17.552Z,1.50
2018-06-19T13:53:46.794Z,1.30
2018-06-19T13:57:19.286Z,1.20
2018-06-19T13:59:48.233Z,1.47
2018-06-19T14:02:17.820Z,1.60
2018-06-19T14:04:46.861Z,1.20
2018-06-19T14:07:15.803Z,1.20
2018-06-19T14:09:50.590Z,1.50
2018-06-19T14:12:26.948Z,1.40
2018-06-19T14:14:57.037Z,1.53
2018-06-19T14:17:26.333Z,1.17
2018-06-19T14:19:55.706Z,1.30
2018-06-19T14:22:25.635Z,1.10
2018-06-19T14:24:54.531Z,1.23
2018-06-19T14:27:23.680Z,1.80
2018-06-19T14:29:52.859Z,1.20
2018-06-19T14:32:22.017Z,1.27
2018-06-19T14:34:51.217Z,1.50
2018-06-19T14:37:19.920Z,1.50
2018-06-19T14:39:49.121Z,1.62
2018-06-19T14:42:18.325Z,1.45
2018-06-19T14:44:47.477Z,1.40
2018-06-19T14:47:17.652Z,1.30
2018-06-19T14:49:46.797Z,1.30
2018-06-19T14:52:15.599Z,1.45
2018-06-19T14:54:44.807Z,1.30
2018-06-19T14:57:13.627Z,1.80
2018-06-19T14:59:42.817Z,1.40
2018-06-19T15:02:12.026Z,1.40
2018-06-19T15:04:40.955Z,1.40
2018-06-19T15:07:09.899Z,1.20
2018-06-19T15:09:39.619Z,1.67
2018-06-19T15:12:08.681Z,1.50
2018-06-19T15:14:38.220Z,1.77
2018-06-19T15:17:08.233Z,1.57
2018-06-19T15:19:37.458Z,1.80
2018-06-19T15:22:06.626Z,1.62
2018-06-19T15:24:35.737Z,1.20
2018-06-19T15:27:04.548Z,1.47
2018-06-19T15:29:33.471Z,1.50
2018-06-19T15:32:03.067Z,1.30
2018-06-19T15:34:32.020Z,1.67
2018-06-19T15:37:00.962Z,1.92
2018-06-19T15:39:30.924Z,1.60
2018-06-19T15:42:00.384Z,1.40
2018-06-19T15:44:29.324Z,1.65
2018-06-19T15:46:58.282Z,1.32
2018-06-19T15:49:28.251Z,1.47
2018-06-19T15:51:57.252Z,1.42
2018-06-19T15:54:26.207Z,1.20
2018-06-19T15:56:55.070Z,1.10
2018-06-19T15:59:24.076Z,1.32
2018-06-19T16:01:53.088Z,1.45
2018-06-19T16:04:22.052Z,1.40
2018-06-19T16:06:50.672Z,1.27
2018-06-19T16:09:19.637Z,1.37
2018-06-19T16:11:48.719Z,1.15
2018-06-19T16:14:17.427Z,1.02
2018-06-19T16:16:46.370Z,1.00
2018-06-19T16:19:15.268Z,1.32
2018-06-19T16:21:44.416Z,1.30
2018-06-19T16:24:13.211Z,1.47
2018-06-19T16:26:42.089Z,1.25
2018-06-19T16:29:11.912Z,1.57
2018-06-19T16:31:40.747Z,1.85
2018-06-19T16:34:09.688Z,1.65
2018-06-19T16:36:38.764Z,1.65
2018-06-19T16:39:08.181Z,1.25
2018-06-19T16:41:36.725Z,1.60
2018-06-19T16:44:05.632Z,1.70
2018-06-19T16:46:34.721Z,1.30
2018-06-19T16:49:03.678Z,1.75
2018-06-19T16:51:32.628Z,1.10
2018-06-19T16:54:01.528Z,1.50
2018-06-19T16:56:30.372Z,1.50
2018-06-19T16:59:00.192Z,1.20
2018-06-19T17:01:29.025Z,1.70
2018-06-19T17:03:57.956Z,1.60
2018-06-19T17:06:27.317Z,1.90
2018-06-19T17:08:56.368Z,1.40
2018-06-19T17:11:25.292Z,1.30
2018-06-19T17:13:54.132Z,1.40
2018-06-19T17:16:22.889Z,1.57
2018-06-19T17:18:51.948Z,1.12
2018-06-19T17:21:20.988Z,1.20
2018-06-19T17:23:50.256Z,1.10
2018-06-19T17:26:19.260Z,1.30
2018-06-19T17:28:48.359Z,1.40
2018-06-19T17:31:17.556Z,1.40
2018-06-19T17:33:46.379Z,1.20
2018-06-19T17:36:15.159Z,1.30
2018-06-19T17:38:44.356Z,1.40
2018-06-19T17:41:13.067Z,1.37
2018-06-19T17:43:42.339Z,1.60
2018-06-19T17:46:12.246Z,1.40
2018-06-19T17:48:41.345Z,1.30
2018-06-19T17:51:10.370Z,2.33
2018-06-19T17:53:39.392Z,1.30
2018-06-19T17:56:08.304Z,1.30
2018-06-19T17:58:37.241Z,1.67
2018-06-19T18:01:06.026Z,1.63
2018-06-19T18:03:34.744Z,1.40
2018-06-19T18:06:03.853Z,1.40
2018-06-19T18:08:32.637Z,1.37
2018-06-19T18:11:01.818Z,1.30
2018-06-19T18:13:30.735Z,1.57
2018-06-19T18:15:59.888Z,1.70
2018-06-19T18:18:28.984Z,1.40
2018-06-19T18:20:58.012Z,1.70
2018-06-19T18:23:27.156Z,1.20
2018-06-19T18:25:56.395Z,1.60
2018-06-19T18:28:25.908Z,1.40
2018-06-19T18:30:55.106Z,1.53
2018-06-19T18:33:24.150Z,1.83
2018-06-19T18:35:53.568Z,1.60
2018-06-19T18:38:22.632Z,1.70
2018-06-19T18:40:51.596Z,1.57
2018-06-19T18:43:20.712Z,2.33
2018-06-19T18:45:50.032Z,1.53
2018-06-19T18:48:19.437Z,1.73
2018-06-19T18:50:48.439Z,1.40
2018-06-19T18:53:17.936Z,1.50
2018-06-19T18:55:47.480Z,1.33
2018-06-19T18:58:16.973Z,1.40
2018-06-19T19:00:46.751Z,1.53
2018-06-19T19:03:15.783Z,1.57
2018-06-19T19:05:44.880Z,1.60
2018-06-19T19:08:19.136Z,1.53
2018-06-19T19:10:50.068Z,1.77
2018-06-19T19:13:20.288Z,1.57
2018-06-19T19:15:54.172Z,1.37
2018-06-19T19:18:28.156Z,1.57
2018-06-19T19:20:57.780Z,1.33
2018-06-19T19:23:26.834Z,1.50
2018-06-19T19:25:56.984Z,1.80
2018-06-19T19:28:31.868Z,1.70
2018-06-19T19:31:00.788Z,1.30
2018-06-19T19:33:30.068Z,1.73
2018-06-19T19:35:58.868Z,1.30
2018-06-19T19:38:33.628Z,1.47
2018-06-19T19:41:02.824Z,1.20
2018-06-19T19:43:31.717Z,1.40
2018-06-19T19:46:01.177Z,1.43
2018-06-19T19:48:35.448Z,1.50
2018-06-19T19:51:04.294Z,1.87
2018-06-19T19:53:33.571Z,1.43
2018-06-19T19:56:07.664Z,1.30
2018-06-19T19:58:42.030Z,1.13
2018-06-19T20:01:11.168Z,1.40
2018-06-19T20:03:40.409Z,1.20
2018-06-19T20:06:09.348Z,1.33
2018-06-19T20:08:38.059Z,1.30
2018-06-19T20:11:07.323Z,1.60
2018-06-19T20:13:36.001Z,1.40
2018-06-19T20:16:05.126Z,1.27
2018-06-19T20:18:34.060Z,1.20
2018-06-19T20:21:04.254Z,1.30
2018-06-19T20:23:33.505Z,1.43
2018-06-19T20:26:02.758Z,1.60
2018-06-19T20:28:32.079Z,1.20
2018-06-19T20:31:00.936Z,1.30
2018-06-19T20:33:29.863Z,1.40
2018-06-19T20:35:58.665Z,1.20
2018-06-19T20:38:28.021Z,1.13
2018-06-19T20:40:57.284Z,1.60
2018-06-19T20:43:26.228Z,1.50
2018-06-19T20:45:55.532Z,1.20
2018-06-19T20:48:24.840Z,1.40
2018-06-19T20:50:53.926Z,1.43
2018-06-19T20:53:22.949Z,1.80
2018-06-19T20:55:52.190Z,1.57
2018-06-19T20:58:21.261Z,1.57
2018-06-19T21:00:50.218Z,1.60
2018-06-19T21:03:19.376Z,1.87
2018-06-19T21:05:48.492Z,1.87
2018-06-19T21:08:17.992Z,1.37
2018-06-19T21:10:46.899Z,2.13
2018-06-19T21:13:16.968Z,2.00
2018-06-19T21:15:46.164Z,1.43
2018-06-19T21:18:16.927Z,1.40
2018-06-19T21:20:46.103Z,1.53
2018-06-19T21:23:14.880Z,1.70
2018-06-19T21:25:43.948Z,1.60
2018-06-19T21:28:13.017Z,1.37
2018-06-19T21:30:42.496Z,2.10
2018-06-19T21:33:11.512Z,1.63
2018-06-19T21:35:40.565Z,1.80
2018-06-19T21:38:09.654Z,1.37
2018-06-19T21:40:38.657Z,1.70
2018-06-19T21:43:07.813Z,1.87
2018-06-19T21:45:36.786Z,1.30
2018-06-19T21:48:05.989Z,1.67
2018-06-19T21:50:35.267Z,1.70
2018-06-19T21:53:05.654Z,1.63
2018-06-19T21:55:34.655Z,1.90
2018-06-19T21:58:03.852Z,1.47
2018-06-19T22:00:33.112Z,2.00
2018-06-19T22:03:03.332Z,2.03
2018-06-19T22:05:32.416Z,2.00
2018-06-19T22:08:02.348Z,1.90
2018-06-19T22:10:32.177Z,1.80
2018-06-19T22:13:01.418Z,2.00
2018-06-19T22:15:30.896Z,1.60
2018-06-19T22:18:00.108Z,2.30
2018-06-19T22:20:28.820Z,2.00
2018-06-19T22:22:57.864Z,1.70
2018-06-19T22:25:27.036Z,1.90
2018-06-19T22:27:55.684Z,2.53
2018-06-19T22:30:24.736Z,1.73
2018-06-19T22:32:54.029Z,2.33
2018-06-19T22:35:23.051Z,1.87
2018-06-19T22:37:51.820Z,1.80
2018-06-19T22:40:20.431Z,1.80
2018-06-19T22:42:49.563Z,1.70
2018-06-19T22:45:18.789Z,1.73
2018-06-19T22:47:47.764Z,1.60
2018-06-19T22:50:17.196Z,2.10
2018-06-19T22:52:46.074Z,1.80
2018-06-19T22:55:15.245Z,2.30
2018-06-19T22:57:44.496Z,2.00
2018-06-19T23:00:14.004Z,2.23
2018-06-19T23:02:44.212Z,1.80
2018-06-19T23:05:13.380Z,2.10
2018-06-19T23:07:42.525Z,2.27
2018-06-19T23:10:11.783Z,1.70
2018-06-19T23:12:40.848Z,1.97
2018-06-19T23:15:10.240Z,2.20
2018-06-19T23:17:39.340Z,2.60
2018-06-19T23:20:08.229Z,1.80
2018-06-19T23:22:37.384Z,1.93
2018-06-19T23:25:06.720Z,1.77
2018-06-19T23:27:35.636Z,2.07
2018-06-19T23:30:04.860Z,1.67
2018-06-19T23:32:33.975Z,1.93
2018-06-19T23:35:03.355Z,2.40
2018-06-19T23:37:32.316Z,1.77
2018-06-19T23:40:01.348Z,2.23
2018-06-19T23:42:29.959Z,1.80
2018-06-19T23:44:59.194Z,1.80
2018-06-19T23:47:27.747Z,2.30
2018-06-19T23:49:56.941Z,2.20
2018-06-19T23:52:25.641Z,2.37
2018-06-19T23:54:56.184Z,1.90
2018-06-19T23:57:25.383Z,2.50
2018-06-19T23:59:54.447Z,2.10
