createdAt,value
2019-04-06T00:02:24.877Z,66.67
2019-04-06T00:04:54.277Z,56.50
2019-04-06T00:07:23.723Z,64.87
2019-04-06T00:09:53.113Z,60.93
2019-04-06T00:12:22.531Z,55.73
2019-04-06T00:14:52.085Z,65.13
2019-04-06T00:17:21.455Z,58.57
2019-04-06T00:19:50.838Z,61.17
2019-04-06T00:22:20.267Z,59.53
2019-04-06T00:24:49.607Z,63.23
2019-04-06T00:27:19.231Z,59.77
2019-04-06T00:29:48.555Z,63.93
2019-04-06T00:32:23.967Z,57.60
2019-04-06T00:34:53.494Z,53.90
2019-04-06T00:37:22.977Z,57.00
2019-04-06T00:39:52.456Z,63.07
2019-04-06T00:42:21.871Z,68.57
2019-04-06T00:44:51.336Z,65.80
2019-04-06T00:47:22.276Z,62.83
2019-04-06T00:49:51.678Z,58.03
2019-04-06T00:52:21.030Z,59.47
2019-04-06T00:54:50.442Z,64.10
2019-04-06T00:57:20.294Z,58.73
2019-04-06T00:59:50.398Z,65.45
2019-04-06T01:02:19.982Z,56.63
2019-04-06T01:04:49.320Z,62.77
2019-04-06T01:07:18.888Z,56.57
2019-04-06T01:09:48.506Z,52.00
2019-04-06T01:12:18.139Z,59.27
2019-04-06T01:14:47.763Z,62.80
2019-04-06T01:17:17.282Z,61.30
2019-04-06T01:19:46.614Z,62.77
2019-04-06T01:22:15.962Z,67.57
2019-04-06T01:24:45.735Z,58.93
2019-04-06T01:27:15.222Z,56.40
2019-04-06T01:29:44.679Z,62.83
2019-04-06T01:32:14.106Z,61.87
2019-04-06T01:34:43.499Z,58.47
2019-04-06T01:37:12.915Z,63.00
2019-04-06T01:39:42.326Z,62.80
2019-04-06T01:42:11.750Z,57.43
2019-04-06T01:44:41.120Z,65.97
2019-04-06T01:47:10.454Z,69.47
2019-04-06T01:49:39.762Z,60.60
2019-04-06T01:52:09.113Z,68.30
2019-04-06T01:54:38.506Z,63.37
2019-04-06T01:57:07.992Z,59.13
2019-04-06T01:59:37.364Z,63.40
2019-04-06T02:02:20.209Z,63.73
2019-04-06T02:04:49.766Z,66.50
2019-04-06T02:07:19.240Z,62.53
2019-04-06T02:09:48.641Z,60.93
2019-04-06T02:12:18.046Z,61.67
2019-04-06T02:14:47.444Z,66.23
2019-04-06T02:17:16.938Z,65.00
2019-04-06T02:19:46.473Z,69.03
2019-04-06T02:22:15.910Z,68.07
2019-04-06T02:24:45.427Z,65.47
2019-04-06T02:27:14.790Z,63.33
2019-04-06T02:29:44.462Z,63.43
2019-04-06T02:32:30.835Z,63.90
2019-04-06T02:35:26.163Z,74.27
2019-04-06T02:38:05.410Z,60.27
2019-04-06T02:40:54.074Z,57.20
2019-04-06T02:43:26.099Z,62.40
2019-04-06T02:45:55.598Z,66.80
2019-04-06T02:48:25.227Z,66.90
2019-04-06T02:50:54.739Z,72.97
2019-04-06T02:53:24.172Z,66.70
2019-04-06T02:55:53.738Z,65.40
2019-04-06T02:58:24.756Z,67.22
2019-04-06T03:00:54.510Z,67.73
2019-04-06T03:03:24.000Z,69.53
2019-04-06T03:05:53.528Z,70.83
2019-04-06T03:08:22.919Z,65.57
2019-04-06T03:10:52.353Z,63.87
2019-04-06T03:13:21.717Z,68.78
2019-04-06T03:15:52.001Z,67.90
2019-04-06T03:18:21.320Z,77.53
2019-04-06T03:20:50.917Z,71.70
2019-04-06T03:23:20.313Z,61.07
2019-04-06T03:25:49.736Z,69.73
2019-04-06T03:28:19.152Z,69.07
2019-04-06T03:30:48.488Z,71.23
2019-04-06T03:33:17.904Z,69.63
2019-04-06T03:35:49.396Z,64.43
2019-04-06T03:38:18.515Z,65.00
2019-04-06T03:40:47.937Z,70.10
2019-04-06T03:43:17.402Z,68.07
2019-04-06T03:45:46.948Z,63.30
2019-04-06T03:48:16.340Z,63.37
2019-04-06T03:50:45.895Z,69.87
2019-04-06T03:53:16.301Z,66.90
2019-04-06T03:55:45.735Z,65.43
2019-04-06T03:58:15.235Z,66.13
2019-04-06T04:00:44.640Z,68.10
2019-04-06T04:03:14.103Z,62.67
2019-04-06T04:05:43.546Z,72.40
2019-04-06T04:08:12.854Z,60.73
2019-04-06T04:10:42.343Z,68.80
2019-04-06T04:13:12.061Z,70.43
2019-04-06T04:15:41.531Z,80.10
2019-04-06T04:18:10.997Z,68.90
2019-04-06T04:20:40.428Z,62.77
2019-04-06T04:23:09.739Z,63.33
2019-04-06T04:25:39.416Z,68.60
2019-04-06T04:28:09.128Z,65.53
2019-04-06T04:30:38.871Z,75.80
2019-04-06T04:33:08.596Z,67.90
2019-04-06T04:35:38.267Z,66.33
2019-04-06T04:38:07.728Z,59.63
2019-04-06T04:40:37.063Z,67.20
2019-04-06T04:43:06.450Z,67.67
2019-04-06T04:45:35.862Z,68.73
2019-04-06T04:48:05.316Z,63.10
2019-04-06T04:50:34.733Z,67.40
2019-04-06T04:53:04.140Z,67.20
2019-04-06T04:55:33.551Z,68.87
2019-04-06T04:58:03.021Z,67.93
2019-04-06T05:00:32.431Z,78.27
2019-04-06T05:03:01.830Z,63.97
2019-04-06T05:05:31.310Z,63.50
2019-04-06T05:08:00.781Z,71.70
2019-04-06T05:10:30.247Z,72.80
2019-04-06T05:12:59.611Z,60.27
2019-04-06T05:15:34.358Z,68.52
2019-04-06T05:18:03.842Z,67.10
2019-04-06T05:20:33.307Z,65.07
2019-04-06T05:23:02.782Z,64.20
2019-04-06T05:25:33.691Z,69.93
2019-04-06T05:28:03.043Z,65.87
2019-04-06T05:30:32.512Z,63.07
2019-04-06T05:33:01.954Z,63.60
2019-04-06T05:35:31.383Z,69.53
2019-04-06T05:38:00.732Z,58.50
2019-04-06T05:40:30.057Z,64.50
2019-04-06T05:42:59.598Z,73.50
2019-04-06T05:45:29.982Z,66.00
2019-04-06T05:47:59.398Z,66.13
2019-04-06T05:50:28.718Z,68.20
2019-04-06T05:52:58.118Z,72.07
2019-04-06T05:55:27.448Z,67.23
2019-04-06T05:58:03.479Z,68.20
2019-04-06T06:00:28.283Z,72.57
2019-04-06T06:02:57.722Z,72.23
2019-04-06T06:05:27.058Z,73.20
2019-04-06T06:07:56.418Z,70.03
2019-04-06T06:10:25.820Z,71.00
2019-04-06T06:12:55.424Z,63.60
2019-04-06T06:15:24.958Z,70.10
2019-04-06T06:17:54.418Z,61.73
2019-04-06T06:20:23.742Z,69.80
2019-04-06T06:22:53.146Z,103.20
2019-04-06T06:25:22.570Z,70.20
2019-04-06T06:27:52.010Z,62.23
2019-04-06T06:30:21.510Z,67.90
2019-04-06T06:32:50.892Z,62.67
2019-04-06T06:35:20.366Z,65.13
2019-04-06T06:37:50.091Z,67.10
2019-04-06T06:40:19.510Z,72.27
2019-04-06T06:42:48.990Z,63.37
2019-04-06T06:45:18.430Z,67.40
2019-04-06T06:47:47.830Z,75.30
2019-04-06T06:50:18.322Z,63.83
2019-04-06T06:52:47.734Z,66.47
2019-04-06T06:55:17.189Z,70.67
2019-04-06T06:57:46.900Z,79.73
2019-04-06T07:00:16.544Z,62.37
2019-04-06T07:02:46.010Z,69.73
2019-04-06T07:05:15.447Z,63.90
2019-04-06T07:07:44.843Z,62.20
2019-04-06T07:10:14.242Z,75.87
2019-04-06T07:12:43.550Z,69.10
2019-04-06T07:15:12.919Z,70.17
2019-04-06T07:17:42.394Z,72.20
2019-04-06T07:20:11.990Z,73.17
2019-04-06T07:22:41.342Z,75.03
2019-04-06T07:25:12.082Z,69.07
2019-04-06T07:27:41.393Z,66.90
2019-04-06T07:30:11.102Z,67.50
2019-04-06T07:32:40.554Z,69.40
2019-04-06T07:35:10.141Z,69.07
2019-04-06T07:37:39.763Z,66.77
2019-04-06T07:42:49.318Z,70.87
2019-04-06T07:45:18.752Z,68.90
2019-04-06T07:47:48.150Z,72.90
2019-04-06T07:50:17.841Z,66.97
2019-04-06T07:52:47.209Z,75.55
2019-04-06T07:55:16.907Z,68.37
2019-04-06T07:57:46.238Z,63.80
2019-04-06T08:00:16.084Z,65.83
2019-04-06T08:02:45.562Z,69.97
2019-04-06T08:05:14.984Z,65.17
2019-04-06T08:07:44.300Z,71.03
2019-04-06T08:10:13.749Z,68.20
2019-04-06T08:12:43.219Z,65.70
2019-04-06T08:15:12.633Z,74.17
2019-04-06T08:17:41.939Z,74.72
2019-04-06T08:20:11.977Z,74.77
2019-04-06T08:22:41.466Z,70.07
2019-04-06T08:25:10.875Z,72.60
2019-04-06T08:27:40.271Z,71.47
2019-04-06T08:30:10.109Z,69.40
2019-04-06T08:32:39.613Z,69.37
2019-04-06T08:35:09.414Z,69.17
2019-04-06T08:37:38.919Z,67.00
2019-04-06T08:40:08.496Z,70.73
2019-04-06T08:42:37.959Z,69.30
2019-04-06T08:45:08.393Z,71.17
2019-04-06T08:47:37.801Z,66.80
2019-04-06T08:50:07.817Z,64.40
2019-04-06T08:52:37.172Z,59.03
2019-04-06T08:55:07.145Z,64.33
2019-04-06T08:57:36.877Z,62.67
2019-04-06T09:00:06.826Z,58.90
2019-04-06T09:02:36.443Z,65.33
2019-04-06T09:05:06.262Z,63.13
2019-04-06T09:07:35.664Z,63.63
2019-04-06T09:10:05.260Z,66.03
2019-04-06T09:12:34.636Z,66.03
2019-04-06T09:15:04.774Z,57.47
2019-04-06T09:17:34.252Z,60.40
2019-04-06T09:20:04.520Z,64.03
2019-04-06T09:22:33.996Z,60.03
2019-04-06T09:25:03.455Z,57.30
2019-04-06T09:27:33.141Z,60.80
2019-04-06T09:30:02.751Z,59.77
2019-04-06T09:32:33.344Z,58.60
2019-04-06T09:35:02.806Z,56.17
2019-04-06T09:37:32.194Z,53.60
2019-04-06T09:40:01.626Z,58.33
2019-04-06T09:42:32.001Z,59.67
2019-04-06T09:45:13.082Z,55.80
2019-04-06T09:48:04.370Z,48.40
2019-04-06T09:50:51.751Z,46.27
2019-04-06T09:53:36.989Z,45.70
2019-04-06T09:56:28.757Z,53.40
2019-04-06T09:59:18.427Z,48.23
2019-04-06T10:02:16.395Z,55.77
2019-04-06T10:05:03.635Z,48.37
2019-04-06T10:07:51.058Z,44.50
2019-04-06T10:10:30.450Z,46.83
2019-04-06T10:13:34.155Z,40.17
2019-04-06T10:16:21.468Z,39.17
2019-04-06T10:19:05.541Z,41.67
2019-04-06T10:21:57.126Z,47.47
2019-04-06T10:24:51.682Z,37.27
2019-04-06T10:27:52.564Z,36.88
2019-04-06T10:30:40.340Z,42.60
2019-04-06T10:33:28.248Z,39.50
2019-04-06T10:36:19.806Z,36.63
2019-04-06T10:39:12.697Z,35.60
2019-04-06T10:42:00.212Z,43.50
2019-04-06T10:44:47.399Z,37.50
2019-04-06T10:47:34.958Z,33.10
2019-04-06T10:50:22.844Z,34.87
2019-04-06T10:53:02.661Z,31.93
2019-04-06T10:55:44.331Z,32.47
2019-04-06T10:58:35.835Z,32.13
2019-04-06T11:01:26.736Z,35.27
2019-04-06T11:04:11.106Z,34.17
2019-04-06T11:07:03.217Z,37.17
2019-04-06T11:09:50.886Z,33.60
2019-04-06T11:12:46.669Z,35.00
2019-04-06T11:15:34.074Z,32.03
2019-04-06T11:18:19.647Z,38.53
2019-04-06T11:21:00.599Z,42.23
2019-04-06T11:23:48.627Z,38.17
2019-04-06T11:26:26.481Z,37.43
2019-04-06T11:29:09.522Z,38.80
2019-04-06T11:31:48.367Z,45.23
2019-04-06T11:34:39.980Z,38.60
2019-04-06T11:37:34.534Z,38.93
2019-04-06T11:40:18.598Z,34.95
2019-04-06T11:43:06.857Z,38.23
2019-04-06T11:45:58.448Z,35.90
2019-04-06T11:48:49.862Z,36.15
2019-04-06T11:51:44.288Z,32.43
2019-04-06T11:54:27.186Z,36.67
2019-04-06T11:57:10.983Z,31.85
2019-04-06T12:00:25.583Z,29.47
2019-04-06T12:02:54.796Z,30.03
2019-04-06T12:05:35.427Z,30.93
2019-04-06T12:08:15.621Z,27.40
2019-04-06T12:10:53.616Z,26.80
2019-04-06T12:13:28.447Z,27.42
2019-04-06T12:16:32.336Z,24.33
2019-04-06T12:19:34.299Z,26.97
2019-04-06T12:22:31.659Z,30.17
2019-04-06T12:25:08.179Z,24.13
2019-04-06T12:28:05.770Z,26.90
2019-04-06T12:30:48.499Z,24.43
2019-04-06T12:33:40.035Z,23.63
2019-04-06T12:36:36.697Z,28.23
2019-04-06T12:39:19.439Z,26.23
2019-04-06T12:42:07.148Z,23.83
2019-04-06T12:44:54.074Z,23.37
2019-04-06T12:47:32.058Z,19.83
2019-04-06T12:50:19.363Z,21.87
2019-04-06T12:53:17.085Z,22.63
2019-04-06T12:56:15.106Z,17.90
2019-04-06T12:59:09.882Z,17.70
2019-04-06T13:02:10.733Z,20.23
2019-04-06T13:04:59.417Z,15.77
2019-04-06T13:07:51.004Z,16.67
2019-04-06T13:10:36.559Z,14.90
2019-04-06T13:13:34.224Z,17.87
2019-04-06T13:16:22.241Z,12.35
2019-04-06T13:19:13.962Z,11.95
2019-04-06T13:22:06.611Z,10.95
2019-04-06T13:25:01.516Z,12.98
2019-04-06T13:28:02.699Z,12.90
2019-04-06T13:31:01.200Z,11.78
2019-04-06T13:33:46.540Z,10.88
2019-04-06T13:36:38.238Z,9.53
2019-04-06T13:39:13.985Z,8.23
2019-04-06T13:42:08.634Z,7.83
2019-04-06T13:44:50.592Z,8.80
2019-04-06T13:47:37.922Z,7.28
2019-04-06T13:50:15.685Z,9.50
2019-04-06T13:52:52.067Z,9.83
2019-04-06T13:55:51.181Z,10.18
2019-04-06T13:58:51.761Z,9.33
2019-04-06T14:01:30.835Z,9.48
2019-04-06T14:04:16.844Z,9.90
2019-04-06T14:07:08.363Z,11.15
2019-04-06T14:10:05.509Z,10.15
2019-04-06T14:12:49.726Z,10.63
2019-04-06T14:15:27.039Z,9.03
2019-04-06T14:18:18.317Z,9.28
2019-04-06T14:20:59.801Z,11.15
2019-04-06T14:23:40.804Z,9.20
2019-04-06T14:26:39.859Z,9.58
2019-04-06T14:29:38.685Z,8.63
2019-04-06T14:32:33.451Z,8.08
2019-04-06T14:35:11.386Z,8.33
2019-04-06T14:38:07.895Z,6.87
2019-04-06T14:40:53.342Z,7.37
2019-04-06T14:43:54.089Z,8.00
2019-04-06T14:46:48.515Z,7.78
2019-04-06T14:49:32.344Z,7.90
2019-04-06T14:52:19.735Z,8.38
2019-04-06T14:55:07.182Z,8.15
2019-04-06T14:57:47.934Z,8.10
2019-04-06T15:00:29.087Z,9.08
2019-04-06T15:03:23.587Z,9.03
2019-04-06T15:06:11.009Z,8.70
2019-04-06T15:08:47.704Z,8.13
2019-04-06T15:11:34.984Z,8.18
2019-04-06T15:14:36.084Z,8.53
2019-04-06T15:17:21.259Z,7.87
2019-04-06T15:20:08.960Z,13.83
2019-04-06T15:23:00.045Z,7.90
2019-04-06T15:25:48.648Z,7.60
2019-04-06T15:28:35.842Z,8.23
2019-04-06T15:31:27.135Z,8.55
2019-04-06T15:34:07.162Z,6.87
2019-04-06T15:36:58.835Z,7.95
2019-04-06T15:39:41.413Z,8.23
2019-04-06T15:42:20.619Z,11.40
2019-04-06T15:45:06.632Z,7.47
2019-04-06T15:47:54.073Z,6.72
2019-04-06T15:50:37.014Z,8.93
2019-04-06T15:53:24.230Z,8.37
2019-04-06T15:56:06.194Z,8.50
2019-04-06T15:58:42.587Z,7.90
2019-04-06T16:01:59.244Z,8.17
2019-04-06T16:04:48.759Z,8.63
2019-04-06T16:07:37.286Z,7.40
2019-04-06T16:10:24.495Z,6.67
2019-04-06T16:13:19.253Z,6.97
2019-04-06T16:16:07.169Z,8.10
2019-04-06T16:18:56.221Z,9.37
2019-04-06T16:21:43.744Z,6.63
2019-04-06T16:24:20.290Z,7.07
2019-04-06T16:27:09.727Z,7.85
2019-04-06T16:29:47.815Z,7.22
2019-04-06T16:32:32.931Z,7.50
2019-04-06T16:35:22.573Z,7.07
2019-04-06T16:38:08.942Z,7.57
2019-04-06T16:41:00.239Z,16.07
2019-04-06T16:43:35.594Z,7.83
2019-04-06T16:46:27.379Z,10.30
2019-04-06T16:49:20.915Z,8.07
2019-04-06T16:52:12.620Z,14.73
2019-04-06T16:54:52.295Z,10.33
2019-04-06T16:57:40.057Z,9.17
2019-04-06T17:00:28.703Z,10.13
2019-04-06T17:03:06.574Z,8.50
2019-04-06T17:05:56.143Z,9.17
2019-04-06T17:08:38.351Z,10.30
2019-04-06T17:11:34.775Z,9.80
2019-04-06T17:14:21.730Z,13.73
2019-04-06T17:17:14.355Z,12.40
2019-04-06T17:20:02.106Z,13.10
2019-04-06T17:22:54.033Z,10.80
2019-04-06T17:25:41.479Z,12.13
2019-04-06T17:28:36.520Z,13.10
2019-04-06T17:31:16.407Z,11.73
2019-04-06T17:33:59.695Z,14.07
2019-04-06T17:36:48.199Z,10.13
2019-04-06T17:39:31.058Z,13.97
2019-04-06T17:42:22.593Z,13.70
2019-04-06T17:45:20.659Z,14.13
2019-04-06T17:48:03.462Z,14.17
2019-04-06T17:50:52.202Z,12.17
2019-04-06T17:53:40.213Z,13.90
2019-04-06T17:56:27.674Z,14.37
2019-04-06T17:59:08.685Z,16.80
2019-04-06T18:01:47.842Z,14.70
2019-04-06T18:04:45.519Z,17.17
2019-04-06T18:07:31.281Z,11.77
2019-04-06T18:10:07.134Z,17.93
2019-04-06T18:12:55.683Z,23.43
2019-04-06T18:15:25.073Z,16.80
2019-04-06T18:17:54.958Z,14.53
2019-04-06T18:20:24.371Z,10.00
2019-04-06T18:22:53.777Z,12.37
2019-04-06T18:25:23.435Z,10.53
2019-04-06T18:27:52.798Z,8.47
2019-04-06T18:30:22.111Z,14.30
2019-04-06T18:33:00.727Z,8.63
2019-04-06T18:35:26.006Z,16.93
2019-04-06T18:38:23.594Z,7.90
2019-04-06T18:40:52.956Z,7.40
2019-04-06T18:43:23.462Z,7.13
2019-04-06T18:45:53.637Z,7.90
2019-04-06T18:48:23.041Z,10.03
2019-04-06T18:50:52.519Z,7.50
2019-04-06T18:53:22.721Z,9.80
2019-04-06T18:55:52.582Z,10.40
2019-04-06T18:58:22.091Z,15.73
2019-04-06T19:00:51.474Z,12.43
2019-04-06T19:03:20.885Z,9.03
2019-04-06T19:05:50.816Z,10.80
2019-04-06T19:08:20.870Z,7.20
2019-04-06T19:10:50.286Z,7.63
2019-04-06T19:13:19.717Z,7.70
2019-04-06T19:15:49.262Z,11.30
2019-04-06T19:18:19.106Z,9.27
2019-04-06T19:20:48.660Z,9.97
2019-04-06T19:23:18.534Z,6.23
2019-04-06T19:25:47.942Z,13.90
2019-04-06T19:28:17.467Z,6.70
2019-04-06T19:30:46.962Z,7.70
2019-04-06T19:33:23.325Z,6.60
2019-04-06T19:35:47.519Z,8.20
2019-04-06T19:38:16.939Z,9.08
2019-04-06T19:40:46.318Z,7.30
2019-04-06T19:43:17.329Z,8.73
2019-04-06T19:45:46.730Z,9.73
2019-04-06T19:48:16.210Z,9.47
2019-04-06T19:50:45.595Z,7.80
2019-04-06T19:53:15.047Z,7.43
2019-04-06T19:55:44.619Z,8.17
2019-04-06T19:58:14.051Z,7.95
2019-04-06T20:00:43.610Z,7.90
2019-04-06T20:03:13.827Z,8.23
2019-04-06T20:05:43.399Z,8.03
2019-04-06T20:08:13.370Z,8.07
2019-04-06T20:10:43.111Z,6.70
2019-04-06T20:13:12.667Z,7.50
2019-04-06T20:15:42.022Z,9.20
2019-04-06T20:18:11.732Z,9.63
2019-04-06T20:20:41.237Z,7.53
2019-04-06T20:23:11.098Z,8.35
2019-04-06T20:25:40.884Z,8.37
2019-04-06T20:28:10.330Z,7.30
2019-04-06T20:30:39.748Z,7.13
2019-04-06T20:33:09.692Z,7.73
2019-04-06T20:35:39.518Z,9.33
2019-04-06T20:38:09.066Z,6.60
2019-04-06T20:40:39.510Z,7.10
2019-04-06T20:43:08.934Z,8.03
2019-04-06T20:45:38.308Z,7.00
2019-04-06T20:48:07.749Z,10.00
2019-04-06T20:50:37.206Z,6.97
2019-04-06T20:53:07.118Z,8.87
2019-04-06T20:55:36.687Z,6.90
2019-04-06T20:58:05.986Z,6.10
2019-04-06T21:00:36.193Z,5.83
2019-04-06T21:03:05.667Z,6.43
2019-04-06T21:05:35.079Z,6.67
2019-04-06T21:08:04.658Z,5.60
2019-04-06T21:10:34.047Z,5.60
2019-04-06T21:13:03.385Z,6.00
2019-04-06T21:15:32.799Z,4.85
2019-04-06T21:18:02.166Z,5.10
2019-04-06T21:20:31.613Z,4.47
2019-04-06T21:23:01.546Z,6.23
2019-04-06T21:25:31.083Z,5.03
2019-04-06T21:28:01.085Z,5.50
2019-04-06T21:30:30.570Z,5.37
2019-04-06T21:33:00.054Z,6.23
2019-04-06T21:35:30.074Z,6.77
2019-04-06T21:37:59.702Z,6.67
2019-04-06T21:40:29.190Z,6.00
2019-04-06T21:42:58.964Z,6.70
2019-04-06T21:45:28.693Z,6.37
2019-04-06T21:47:58.111Z,8.50
2019-04-06T21:50:27.572Z,7.03
2019-04-06T21:52:57.968Z,6.83
2019-04-06T21:55:27.302Z,4.23
2019-04-06T21:57:58.963Z,5.77
2019-04-06T22:00:47.862Z,4.72
2019-04-06T22:03:17.905Z,4.17
2019-04-06T22:05:47.752Z,3.50
2019-04-06T22:08:17.537Z,4.40
2019-04-06T22:10:49.034Z,4.83
2019-04-06T22:13:18.597Z,4.17
2019-04-06T22:15:48.057Z,4.63
2019-04-06T22:18:17.966Z,4.20
2019-04-06T22:20:47.483Z,3.00
2019-04-06T22:23:17.501Z,3.30
2019-04-06T22:25:49.300Z,3.17
2019-04-06T22:28:19.214Z,4.40
2019-04-06T22:30:48.805Z,3.47
2019-04-06T22:33:19.712Z,2.90
2019-04-06T22:35:49.237Z,2.83
2019-04-06T22:38:18.785Z,3.73
2019-04-06T22:40:48.547Z,3.67
2019-04-06T22:43:18.235Z,3.40
2019-04-06T22:45:48.036Z,2.80
2019-04-06T22:48:17.662Z,3.40
2019-04-06T22:50:47.467Z,5.27
2019-04-06T22:53:17.476Z,10.43
2019-04-06T22:55:46.926Z,4.97
2019-04-06T22:58:16.330Z,3.27
2019-04-06T23:00:53.509Z,6.30
2019-04-06T23:03:58.447Z,2.93
2019-04-06T23:06:33.215Z,4.80
2019-04-06T23:09:03.504Z,4.07
2019-04-06T23:11:33.142Z,3.13
2019-04-06T23:14:03.048Z,3.00
2019-04-06T23:16:33.025Z,2.80
2019-04-06T23:19:02.652Z,3.10
2019-04-06T23:21:32.580Z,2.43
2019-04-06T23:24:03.658Z,3.67
2019-04-06T23:26:33.117Z,2.83
2019-04-06T23:29:03.394Z,3.90
2019-04-06T23:31:33.444Z,3.63
2019-04-06T23:34:03.395Z,12.00
2019-04-06T23:36:32.990Z,4.07
2019-04-06T23:39:02.523Z,6.67
2019-04-06T23:41:33.506Z,3.37
2019-04-06T23:44:03.156Z,2.93
2019-04-06T23:46:32.765Z,2.47
2019-04-06T23:49:02.700Z,3.60
2019-04-06T23:51:32.154Z,11.13
2019-04-06T23:54:01.968Z,2.87
2019-04-06T23:56:31.389Z,3.37
2019-04-06T23:59:00.710Z,2.77
