createdAt,value
2018-01-17T00:00:28.672Z,308.9664
2018-01-17T00:01:33.862Z,309.479
2018-01-17T00:02:39.408Z,309.2227
2018-01-17T00:03:44.859Z,309.479
2018-01-17T00:04:50.339Z,308.1076
2018-01-17T00:05:55.813Z,309.2227
2018-01-17T00:07:01.262Z,308.7946
2018-01-17T00:08:06.190Z,309.9942
2018-01-17T00:09:11.373Z,309.0509
2018-01-17T00:10:16.814Z,308.5357
2018-01-17T00:11:22.299Z,309.2227
2018-01-17T00:12:28.219Z,307.5924
2018-01-17T00:13:33.763Z,308.9664
2018-01-17T00:14:39.306Z,309.479
2018-01-17T00:15:45.031Z,309.0509
2018-01-17T00:16:50.243Z,309.9942
2018-01-17T00:17:55.713Z,310.7658
2018-01-17T00:19:00.968Z,310.2505
2018-01-17T00:20:06.166Z,311.0247
2018-01-17T00:21:11.381Z,310.5095
2018-01-17T00:22:17.129Z,311.2811
2018-01-17T00:23:22.329Z,311.2811
2018-01-17T00:24:27.961Z,311.0247
2018-01-17T00:25:33.454Z,311.2811
2018-01-17T00:26:38.919Z,311.5374
2018-01-17T00:27:44.498Z,311.2811
2018-01-17T00:28:49.965Z,311.2811
2018-01-17T00:29:55.163Z,311.2811
2018-01-17T00:31:00.589Z,311.2811
2018-01-17T00:32:06.060Z,311.7963
2018-01-17T00:33:10.990Z,312.0526
2018-01-17T00:34:16.904Z,312.0526
2018-01-17T00:35:22.102Z,312.2244
2018-01-17T00:36:27.662Z,312.4807
2018-01-17T00:37:33.131Z,312.2244
2018-01-17T00:38:38.037Z,312.9959
2018-01-17T00:39:43.217Z,312.0526
2018-01-17T00:40:48.411Z,312.4807
2018-01-17T00:41:53.565Z,312.7396
2018-01-17T00:42:59.445Z,312.9959
2018-01-17T00:44:04.371Z,312.4807
2018-01-17T00:45:09.830Z,313.5112
2018-01-17T00:46:14.684Z,313.2549
2018-01-17T00:47:20.176Z,313.2549
2018-01-17T00:48:40.604Z,313.5112
2018-01-17T00:49:46.097Z,314.5417
2018-01-17T00:50:51.046Z,314.2827
2018-01-17T00:51:56.742Z,314.0264
2018-01-17T00:53:01.916Z,313.5112
2018-01-17T00:54:07.383Z,314.0264
2018-01-17T00:55:13.189Z,314.2827
2018-01-17T00:56:18.099Z,314.5417
2018-01-17T00:57:22.987Z,315.0569
2018-01-17T00:58:29.129Z,314.798
2018-01-17T00:59:34.596Z,315.0569
2018-01-17T01:00:40.500Z,315.485
2018-01-17T01:01:45.968Z,315.2287
2018-01-17T01:02:51.179Z,315.2287
2018-01-17T01:03:56.705Z,315.3132
2018-01-17T01:05:02.171Z,315.7413
2018-01-17T01:06:07.389Z,316.2565
2018-01-17T01:07:13.104Z,316.0002
2018-01-17T01:08:18.298Z,315.7413
2018-01-17T01:10:44.167Z,316.0002
2018-01-17T01:11:49.373Z,316.5155
2018-01-17T01:12:54.782Z,316.7718
2018-01-17T01:14:00.233Z,316.0002
2018-01-17T01:15:05.707Z,315.7413
2018-01-17T01:16:11.430Z,315.7413
2018-01-17T01:17:16.941Z,316.0002
2018-01-17T01:18:22.112Z,316.0002
2018-01-17T01:19:42.218Z,315.7413
2018-01-17T01:20:47.175Z,316.0002
2018-01-17T01:21:52.601Z,316.2565
2018-01-17T01:22:58.062Z,316.5155
2018-01-17T01:24:03.552Z,316.7718
2018-01-17T01:25:09.074Z,316.2565
2018-01-17T01:26:14.296Z,317.287
2018-01-17T01:27:19.511Z,317.5433
2018-01-17T01:28:25.241Z,316.7718
2018-01-17T01:29:30.134Z,317.5433
2018-01-17T01:30:36.027Z,316.7718
2018-01-17T01:31:41.196Z,316.2565
2018-01-17T01:32:46.669Z,316.2565
2018-01-17T01:33:51.339Z,316.7718
2018-01-17T01:34:55.967Z,317.0307
2018-01-17T01:36:01.423Z,317.0307
2018-01-17T01:37:07.139Z,317.8023
2018-01-17T01:38:12.302Z,317.287
2018-01-17T01:39:17.762Z,317.5433
2018-01-17T01:40:23.465Z,317.5433
2018-01-17T01:41:28.919Z,317.0307
2018-01-17T01:42:34.901Z,317.8023
2018-01-17T01:43:39.806Z,316.7718
2018-01-17T01:44:45.260Z,318.0586
2018-01-17T01:45:51.248Z,317.287
2018-01-17T01:46:56.730Z,317.287
2018-01-17T01:48:01.904Z,317.8023
2018-01-17T01:49:06.860Z,317.8023
2018-01-17T01:50:12.032Z,317.8023
2018-01-17T01:51:17.491Z,317.5433
2018-01-17T01:52:23.249Z,318.0586
2018-01-17T01:53:28.424Z,317.8023
2018-01-17T01:54:34.156Z,318.0586
2018-01-17T01:55:39.332Z,318.2303
2018-01-17T01:56:44.514Z,319.0045
2018-01-17T01:57:49.366Z,318.2303
2018-01-17T01:58:54.539Z,319.2609
2018-01-17T01:59:59.997Z,318.4893
2018-01-17T02:01:05.131Z,319.7761
2018-01-17T02:02:10.028Z,319.7761
2018-01-17T02:03:15.482Z,320.2914
2018-01-17T02:04:21.024Z,319.7761
2018-01-17T02:05:26.260Z,320.0351
2018-01-17T02:06:31.973Z,321.1501
2018-01-17T02:07:37.339Z,320.8912
2018-01-17T02:08:42.514Z,320.8912
2018-01-17T02:09:48.337Z,321.1501
2018-01-17T02:10:53.517Z,320.6349
2018-01-17T02:11:58.703Z,320.5503
2018-01-17T02:13:04.452Z,321.1501
2018-01-17T02:14:09.667Z,321.1501
2018-01-17T02:15:15.133Z,320.722
2018-01-17T02:16:20.602Z,320.6349
2018-01-17T02:17:25.787Z,321.6654
2018-01-17T02:18:31.760Z,321.1501
2018-01-17T02:19:36.934Z,321.6654
2018-01-17T02:20:42.132Z,321.1501
2018-01-17T02:21:46.990Z,322.1806
2018-01-17T02:22:52.171Z,321.9217
2018-01-17T02:23:57.632Z,322.1806
2018-01-17T02:25:03.644Z,321.6654
2018-01-17T02:26:08.812Z,320.722
2018-01-17T02:27:14.000Z,320.5503
2018-01-17T02:28:19.412Z,320.5503
2018-01-17T02:29:24.334Z,321.1501
2018-01-17T02:30:30.018Z,319.5198
2018-01-17T02:31:35.487Z,319.7761
2018-01-17T02:32:40.661Z,320.0351
2018-01-17T02:33:46.121Z,320.722
2018-01-17T02:34:51.288Z,320.2914
2018-01-17T02:35:56.471Z,321.6654
2018-01-17T02:37:02.289Z,319.5198
2018-01-17T02:38:07.772Z,321.4064
2018-01-17T02:39:13.255Z,320.8912
2018-01-17T02:40:18.957Z,320.5503
2018-01-17T02:41:24.183Z,320.722
2018-01-17T02:42:30.005Z,320.722
2018-01-17T02:43:35.481Z,320.8912
2018-01-17T02:44:40.684Z,321.1501
2018-01-17T02:45:46.102Z,320.0351
2018-01-17T02:46:51.558Z,320.5503
2018-01-17T02:47:57.010Z,320.722
2018-01-17T02:49:02.715Z,320.2914
2018-01-17T02:50:07.644Z,320.5503
2018-01-17T02:51:12.857Z,320.5503
2018-01-17T02:52:18.159Z,320.5503
2018-01-17T02:53:23.630Z,320.0351
2018-01-17T02:54:29.452Z,320.8912
2018-01-17T02:55:34.912Z,320.0351
2018-01-17T02:56:40.384Z,321.6654
2018-01-17T02:57:45.862Z,320.5503
2018-01-17T02:58:51.342Z,319.2609
2018-01-17T02:59:56.543Z,319.2609
2018-01-17T03:01:02.270Z,320.0351
2018-01-17T03:02:07.439Z,320.722
2018-01-17T03:03:12.925Z,320.8912
2018-01-17T03:04:18.733Z,321.1501
2018-01-17T03:05:24.243Z,320.722
2018-01-17T03:06:29.917Z,321.1501
2018-01-17T03:07:35.422Z,320.2914
2018-01-17T03:08:40.885Z,320.722
2018-01-17T03:09:46.312Z,320.722
2018-01-17T03:10:51.206Z,320.0351
2018-01-17T03:11:56.679Z,318.3175
2018-01-17T03:13:02.380Z,319.2609
2018-01-17T03:14:07.581Z,319.5198
2018-01-17T03:15:12.800Z,318.5739
2018-01-17T03:16:18.507Z,318.4893
2018-01-17T03:17:23.679Z,317.8023
2018-01-17T03:18:30.525Z,317.287
2018-01-17T03:19:35.989Z,317.8023
2018-01-17T03:20:41.159Z,316.7718
2018-01-17T03:21:46.884Z,316.2565
2018-01-17T03:22:51.759Z,316.5155
2018-01-17T03:23:57.242Z,317.0307
2018-01-17T03:25:02.777Z,316.0002
2018-01-17T03:26:07.973Z,316.7718
2018-01-17T03:27:13.462Z,315.8285
2018-01-17T03:28:19.298Z,315.3132
2018-01-17T03:29:24.513Z,316.2565
2018-01-17T03:30:29.909Z,316.0002
2018-01-17T03:31:35.351Z,316.0002
2018-01-17T03:32:40.531Z,315.8285
2018-01-17T03:33:46.245Z,315.0569
2018-01-17T03:34:51.143Z,314.798
2018-01-17T03:35:56.357Z,314.2827
2018-01-17T03:37:01.796Z,313.5112
2018-01-17T03:38:06.998Z,313.0831
2018-01-17T03:39:12.470Z,312.3116
2018-01-17T03:40:18.270Z,312.8242
2018-01-17T03:41:23.775Z,311.7963
2018-01-17T03:42:32.706Z,311.7963
2018-01-17T03:43:37.890Z,312.8242
2018-01-17T03:44:43.350Z,312.3116
2018-01-17T03:45:48.488Z,312.3116
2018-01-17T03:46:53.930Z,313.3394
2018-01-17T03:47:58.814Z,312.3116
2018-01-17T03:49:04.636Z,312.8242
2018-01-17T03:50:10.083Z,313.0831
2018-01-17T03:51:15.281Z,312.5679
2018-01-17T03:52:21.196Z,313.0831
2018-01-17T03:53:26.668Z,312.5679
2018-01-17T03:54:32.462Z,311.5374
2018-01-17T03:55:37.928Z,311.2811
2018-01-17T03:56:43.532Z,312.3116
2018-01-17T03:57:49.274Z,311.0247
2018-01-17T03:58:54.769Z,310.3377
2018-01-17T03:59:59.948Z,311.2811
2018-01-17T04:01:05.119Z,311.2811
2018-01-17T04:02:10.324Z,310.3377
2018-01-17T04:03:15.783Z,309.0509
2018-01-17T04:04:21.654Z,309.5662
2018-01-17T04:05:27.142Z,309.8225
2018-01-17T04:06:32.997Z,310.5941
2018-01-17T04:07:38.473Z,310.0815
2018-01-17T04:08:43.938Z,310.3377
2018-01-17T04:09:49.150Z,310.0815
2018-01-17T04:10:54.342Z,309.8225
2018-01-17T04:11:59.520Z,309.3073
2018-01-17T04:13:05.527Z,309.8225
2018-01-17T04:14:10.685Z,309.3073
2018-01-17T04:15:15.865Z,308.7946
2018-01-17T04:16:21.574Z,309.0509
2018-01-17T04:17:27.097Z,308.7946
2018-01-17T04:18:32.487Z,308.4511
2018-01-17T04:19:37.692Z,307.9359
2018-01-17T04:20:42.866Z,309.3073
2018-01-17T04:21:48.314Z,308.5357
2018-01-17T04:22:53.781Z,308.4511
2018-01-17T04:23:59.219Z,308.1922
2018-01-17T04:25:04.923Z,309.3073
2018-01-17T04:26:10.134Z,308.5357
2018-01-17T04:27:15.051Z,307.4206
2018-01-17T04:28:20.776Z,307.6796
2018-01-17T04:29:25.431Z,307.6796
2018-01-17T04:30:31.019Z,307.4206
2018-01-17T04:31:36.191Z,307.4206
2018-01-17T04:32:41.376Z,307.1643
2018-01-17T04:33:46.630Z,306.1364
2018-01-17T04:34:52.121Z,307.1643
2018-01-17T04:35:57.599Z,306.6491
2018-01-17T04:37:03.395Z,306.3928
2018-01-17T04:38:08.870Z,306.3928
2018-01-17T04:39:14.346Z,306.908
2018-01-17T04:40:20.557Z,306.908
2018-01-17T04:41:26.048Z,305.8775
2018-01-17T04:42:31.771Z,307.4206
2018-01-17T04:43:37.231Z,307.1643
2018-01-17T04:44:42.700Z,307.9359
2018-01-17T04:45:48.441Z,306.6491
2018-01-17T04:46:53.888Z,307.9359
2018-01-17T04:47:59.051Z,306.908
2018-01-17T04:49:05.046Z,306.908
2018-01-17T04:50:10.533Z,307.1643
2018-01-17T04:51:15.732Z,307.4206
2018-01-17T04:52:21.195Z,307.6796
2018-01-17T04:53:26.381Z,306.6491
2018-01-17T04:54:31.830Z,306.6491
2018-01-17T04:55:37.306Z,305.4495
2018-01-17T04:56:42.513Z,305.8775
2018-01-17T04:57:47.650Z,305.6212
2018-01-17T04:58:52.818Z,304.4216
2018-01-17T04:59:58.289Z,304.9342
2018-01-17T05:01:03.418Z,305.4495
2018-01-17T05:02:09.090Z,305.4495
2018-01-17T05:03:14.273Z,305.1931
2018-01-17T05:04:20.112Z,304.4216
2018-01-17T05:05:25.578Z,303.9063
2018-01-17T05:06:30.903Z,304.6779
2018-01-17T05:07:36.388Z,304.9342
2018-01-17T05:08:41.850Z,304.6779
2018-01-17T05:09:47.580Z,304.9342
2018-01-17T05:10:52.185Z,305.1931
2018-01-17T05:11:57.631Z,304.6779
2018-01-17T05:13:03.330Z,304.1627
2018-01-17T05:14:08.508Z,304.6779
2018-01-17T05:15:13.973Z,304.6779
2018-01-17T05:16:19.671Z,304.1627
2018-01-17T05:17:25.135Z,304.1627
2018-01-17T05:18:41.192Z,304.4216
2018-01-17T05:19:46.417Z,304.1627
2018-01-17T05:20:50.753Z,302.7067
2018-01-17T05:21:56.265Z,303.1348
2018-01-17T05:23:01.168Z,302.4504
2018-01-17T05:24:06.060Z,302.6222
2018-01-17T05:25:11.777Z,303.3937
2018-01-17T05:26:17.227Z,302.7067
2018-01-17T05:27:22.407Z,302.1915
2018-01-17T05:28:28.460Z,302.4504
2018-01-17T05:29:33.961Z,302.4504
2018-01-17T05:30:39.873Z,302.6222
2018-01-17T05:31:44.768Z,302.1915
2018-01-17T05:32:49.978Z,302.1915
2018-01-17T05:33:55.682Z,302.1915
2018-01-17T05:35:01.162Z,302.1915
2018-01-17T05:36:06.092Z,302.6222
2018-01-17T05:37:11.642Z,302.4504
2018-01-17T05:38:17.123Z,301.9352
2018-01-17T05:39:22.318Z,301.9352
2018-01-17T05:40:28.138Z,301.1636
2018-01-17T05:41:33.317Z,301.4225
2018-01-17T05:42:39.142Z,301.6789
2018-01-17T05:43:44.629Z,301.1636
2018-01-17T05:44:49.822Z,301.6789
2018-01-17T05:45:55.537Z,301.9352
2018-01-17T05:47:01.074Z,301.4225
2018-01-17T05:48:06.278Z,300.9073
2018-01-17T05:49:11.430Z,301.6789
2018-01-17T05:50:16.897Z,301.9352
2018-01-17T05:51:22.378Z,300.9073
2018-01-17T05:52:27.936Z,300.223
2018-01-17T05:53:33.146Z,301.4225
2018-01-17T05:54:38.977Z,301.9352
2018-01-17T05:55:44.440Z,301.9352
2018-01-17T05:56:49.958Z,301.4225
2018-01-17T05:57:54.864Z,300.4792
2018-01-17T05:59:00.054Z,300.9073
2018-01-17T06:00:05.261Z,300.223
2018-01-17T06:01:11.070Z,300.4792
2018-01-17T06:02:16.537Z,299.5359
2018-01-17T06:03:21.705Z,299.5359
2018-01-17T06:04:27.745Z,299.964
2018-01-17T06:05:33.233Z,299.5359
2018-01-17T06:06:38.384Z,299.5359
2018-01-17T06:07:43.843Z,299.5359
2018-01-17T06:08:49.053Z,299.0233
2018-01-17T06:09:54.487Z,299.7077
2018-01-17T06:10:59.688Z,299.2796
2018-01-17T06:12:05.166Z,298.5081
2018-01-17T06:13:10.593Z,299.0233
2018-01-17T06:14:15.495Z,298.7644
2018-01-17T06:15:20.974Z,298.5081
2018-01-17T06:16:26.461Z,298.2518
2018-01-17T06:17:31.659Z,298.5081
2018-01-17T06:18:37.247Z,297.9955
2018-01-17T06:19:42.433Z,297.9955
2018-01-17T06:20:47.890Z,297.2239
2018-01-17T06:21:53.091Z,298.2518
2018-01-17T06:22:58.593Z,296.5369
2018-01-17T06:24:04.086Z,297.0522
2018-01-17T06:25:09.987Z,297.0522
2018-01-17T06:26:15.437Z,296.0243
2018-01-17T06:27:20.936Z,296.9676
2018-01-17T06:28:26.634Z,296.0243
2018-01-17T06:29:32.114Z,296.5369
2018-01-17T06:30:37.857Z,296.2806
2018-01-17T06:31:43.339Z,296.7086
2018-01-17T06:32:48.799Z,295.2527
2018-01-17T06:33:53.943Z,294.7401
2018-01-17T06:34:59.611Z,294.9964
2018-01-17T06:36:05.079Z,295.5091
2018-01-17T06:37:10.568Z,295.2527
2018-01-17T06:38:16.066Z,294.7401
2018-01-17T06:39:21.536Z,295.2527
2018-01-17T06:40:41.944Z,293.884
2018-01-17T06:41:47.410Z,294.9964
2018-01-17T06:42:52.874Z,294.7401
2018-01-17T06:43:58.344Z,294.4838
2018-01-17T06:45:03.541Z,293.6251
2018-01-17T06:46:08.951Z,294.2249
2018-01-17T06:47:14.130Z,293.884
2018-01-17T06:48:19.586Z,293.1125
2018-01-17T06:49:25.131Z,292.5999
2018-01-17T06:50:30.640Z,293.3688
2018-01-17T06:51:35.943Z,292.3409
2018-01-17T06:52:41.106Z,293.1125
2018-01-17T06:53:46.103Z,292.5999
2018-01-17T06:54:51.617Z,293.884
2018-01-17T06:55:57.091Z,292.8562
2018-01-17T06:57:02.581Z,292.0846
2018-01-17T06:58:07.451Z,293.3688
2018-01-17T06:59:12.921Z,291.8283
2018-01-17T07:00:18.096Z,291.8283
2018-01-17T07:01:23.629Z,291.8283
2018-01-17T07:02:28.547Z,291.144
2018-01-17T07:03:34.245Z,291.6566
2018-01-17T07:04:39.432Z,291.6566
2018-01-17T07:05:44.050Z,292.3409
2018-01-17T07:06:49.480Z,291.4002
2018-01-17T07:07:54.647Z,291.144
2018-01-17T07:08:59.837Z,290.6287
2018-01-17T07:10:05.283Z,290.1161
2018-01-17T07:11:10.759Z,290.3724
2018-01-17T07:12:15.922Z,289.6035
2018-01-17T07:13:21.073Z,289.6035
2018-01-17T07:14:25.991Z,289.3445
2018-01-17T07:15:31.711Z,289.8598
2018-01-17T07:16:36.333Z,289.0882
2018-01-17T07:17:41.498Z,288.4038
2018-01-17T07:18:47.030Z,288.6602
2018-01-17T07:19:51.339Z,288.1476
2018-01-17T07:20:56.601Z,289.0882
2018-01-17T07:22:02.271Z,287.1197
2018-01-17T07:23:07.069Z,287.6349
2018-01-17T07:24:12.563Z,287.1197
2018-01-17T07:25:18.282Z,289.0882
2018-01-17T07:26:23.446Z,288.1476
2018-01-17T07:27:28.999Z,286.6071
2018-01-17T07:28:34.491Z,287.1197
2018-01-17T07:29:39.969Z,287.1197
2018-01-17T07:30:45.501Z,284.8949
2018-01-17T07:31:50.426Z,284.8949
2018-01-17T07:32:55.850Z,285.4101
2018-01-17T07:34:01.659Z,285.4101
2018-01-17T07:35:06.831Z,284.6385
2018-01-17T07:36:11.999Z,285.6664
2018-01-17T07:37:17.224Z,285.6664
2018-01-17T07:38:22.705Z,285.1512
2018-01-17T07:39:28.796Z,284.6385
2018-01-17T07:40:34.283Z,284.1259
2018-01-17T07:41:39.502Z,283.6979
2018-01-17T07:42:45.219Z,283.6979
2018-01-17T07:43:50.675Z,284.6385
2018-01-17T07:44:55.557Z,283.6979
2018-01-17T07:46:01.270Z,283.6133
2018-01-17T07:47:05.866Z,282.67
2018-01-17T07:48:11.259Z,283.4416
2018-01-17T07:49:17.060Z,282.67
2018-01-17T07:50:22.541Z,283.1853
2018-01-17T07:51:28.078Z,282.67
2018-01-17T07:52:32.978Z,281.4731
2018-01-17T07:53:38.444Z,281.7294
2018-01-17T07:54:43.961Z,281.2167
2018-01-17T07:55:49.424Z,280.7887
2018-01-17T07:56:54.604Z,280.5324
2018-01-17T07:58:00.327Z,281.7294
2018-01-17T07:59:05.794Z,281.045
2018-01-17T08:00:10.712Z,280.7887
2018-01-17T08:01:16.142Z,280.0198
2018-01-17T08:02:21.243Z,279.7635
2018-01-17T08:03:27.071Z,279.5072
2018-01-17T08:04:32.570Z,280.2761
2018-01-17T08:05:38.169Z,280.2761
2018-01-17T08:06:44.425Z,280.0198
2018-01-17T08:07:49.327Z,280.2761
2018-01-17T08:08:54.827Z,279.5072
2018-01-17T08:10:00.690Z,279.2509
2018-01-17T08:11:06.226Z,278.9946
2018-01-17T08:12:11.128Z,278.9946
2018-01-17T08:13:16.610Z,279.5072
2018-01-17T08:14:22.081Z,279.2509
2018-01-17T08:15:27.927Z,279.2509
2018-01-17T08:16:33.419Z,278.5665
2018-01-17T08:17:38.028Z,278.5665
2018-01-17T08:18:43.821Z,278.5665
2018-01-17T08:19:49.215Z,277.3695
2018-01-17T08:20:54.709Z,278.1385
2018-01-17T08:22:00.529Z,277.3695
2018-01-17T08:23:05.701Z,277.6258
2018-01-17T08:24:11.157Z,278.1385
2018-01-17T08:25:17.000Z,277.8821
2018-01-17T08:26:22.497Z,275.9163
2018-01-17T08:27:28.141Z,276.6006
2018-01-17T08:28:33.458Z,277.1132
2018-01-17T08:29:38.368Z,276.8569
2018-01-17T08:30:43.785Z,276.6006
2018-01-17T08:31:49.261Z,276.088
2018-01-17T08:32:54.806Z,275.8317
2018-01-17T08:34:00.641Z,275.6599
2018-01-17T08:35:05.833Z,275.1473
2018-01-17T08:36:11.319Z,275.6599
2018-01-17T08:37:16.735Z,274.6347
2018-01-17T08:38:22.248Z,274.1221
2018-01-17T08:39:27.732Z,274.1221
2018-01-17T08:40:32.648Z,274.3784
2018-01-17T08:41:37.573Z,272.9251
2018-01-17T08:42:43.596Z,273.4377
2018-01-17T08:43:48.493Z,273.6095
2018-01-17T08:44:53.671Z,273.8658
2018-01-17T08:45:59.124Z,273.1815
2018-01-17T08:47:04.573Z,273.6095
2018-01-17T08:48:10.321Z,272.4125
2018-01-17T08:49:15.757Z,273.1815
2018-01-17T08:50:21.279Z,272.9251
2018-01-17T08:51:41.657Z,272.9251
2018-01-17T08:52:46.870Z,272.4125
2018-01-17T08:53:51.798Z,271.8999
2018-01-17T08:54:57.011Z,273.1815
2018-01-17T08:56:02.250Z,272.1562
2018-01-17T08:57:06.866Z,272.1562
2018-01-17T08:58:12.353Z,271.6436
2018-01-17T08:59:17.525Z,270.9593
2018-01-17T09:00:22.725Z,271.2156
2018-01-17T09:01:28.039Z,270.703
2018-01-17T09:02:33.093Z,271.2156
2018-01-17T09:03:38.311Z,271.131
2018-01-17T09:04:43.868Z,270.4467
2018-01-17T09:05:49.328Z,270.703
2018-01-17T09:06:55.088Z,271.6436
2018-01-17T09:08:00.550Z,270.9593
2018-01-17T09:09:05.776Z,270.9593
2018-01-17T09:10:11.514Z,272.1562
2018-01-17T09:11:16.420Z,270.4467
2018-01-17T09:12:22.121Z,270.703
2018-01-17T09:13:42.692Z,270.1903
2018-01-17T09:14:48.160Z,270.703
2018-01-17T09:15:53.402Z,270.703
2018-01-17T09:16:58.855Z,270.8747
2018-01-17T09:18:04.055Z,270.703
2018-01-17T09:19:09.577Z,269.6777
2018-01-17T09:20:14.743Z,268.4808
2018-01-17T09:21:20.420Z,268.7371
2018-01-17T09:22:25.897Z,268.6525
2018-01-17T09:23:31.092Z,267.7119
2018-01-17T09:24:36.520Z,267.9682
2018-01-17T09:25:41.981Z,267.1992
2018-01-17T09:26:47.161Z,268.4808
2018-01-17T09:27:52.621Z,266.5175
2018-01-17T09:28:58.110Z,268.3962
2018-01-17T09:30:02.992Z,268.2245
2018-01-17T09:31:08.137Z,266.7738
2018-01-17T09:32:12.752Z,267.7119
2018-01-17T09:33:18.398Z,267.7119
2018-01-17T09:34:24.172Z,267.0301
2018-01-17T09:35:29.635Z,267.0301
2018-01-17T09:36:35.364Z,265.8332
2018-01-17T09:37:40.262Z,265.5769
2018-01-17T09:38:45.467Z,265.3206
2018-01-17T09:39:50.736Z,265.3206
2018-01-17T09:40:55.635Z,264.298
2018-01-17T09:42:00.840Z,264.808
2018-01-17T09:43:05.979Z,263.3573
2018-01-17T09:44:10.886Z,264.0417
2018-01-17T09:45:16.360Z,263.5291
2018-01-17T09:46:22.224Z,263.5291
2018-01-17T09:47:28.063Z,262.8447
2018-01-17T09:48:33.836Z,262.8447
2018-01-17T09:49:39.049Z,262.0758
2018-01-17T09:50:44.221Z,262.3321
2018-01-17T09:51:49.336Z,261.8195
2018-01-17T09:52:54.832Z,261.5658
2018-01-17T09:54:00.317Z,261.5658
2018-01-17T09:55:06.131Z,261.3941
2018-01-17T09:56:11.477Z,260.8815
2018-01-17T09:57:16.672Z,261.3095
2018-01-17T09:58:22.403Z,260.6252
2018-01-17T09:59:27.311Z,261.1378
2018-01-17T10:00:33.040Z,259.8589
2018-01-17T10:01:37.929Z,260.3688
2018-01-17T10:02:43.400Z,260.8815
2018-01-17T10:03:49.028Z,259.8589
2018-01-17T10:04:54.510Z,260.3688
2018-01-17T10:05:59.974Z,259.09
2018-01-17T10:07:05.558Z,259.6026
2018-01-17T10:08:11.194Z,259.3463
2018-01-17T10:09:16.300Z,258.4056
2018-01-17T10:10:21.720Z,259.3463
2018-01-17T10:11:27.199Z,258.8336
2018-01-17T10:12:32.646Z,259.09
2018-01-17T10:13:37.538Z,257.8956
2018-01-17T10:14:42.734Z,257.8956
2018-01-17T10:15:47.981Z,258.1493
2018-01-17T10:16:53.655Z,257.8956
2018-01-17T10:17:59.133Z,256.6987
2018-01-17T10:19:04.900Z,257.383
2018-01-17T10:20:10.430Z,257.6393
2018-01-17T10:21:15.343Z,257.8956
2018-01-17T10:22:21.061Z,257.6393
2018-01-17T10:23:25.663Z,256.6987
2018-01-17T10:24:31.555Z,256.445
2018-01-17T10:25:37.026Z,256.5296
2018-01-17T10:26:42.234Z,256.2733
2018-01-17T10:27:47.679Z,256.5296
2018-01-17T10:28:52.413Z,256.2733
2018-01-17T10:29:57.327Z,256.5296
2018-01-17T10:31:02.952Z,255.5915
2018-01-17T10:32:08.370Z,255.8478
2018-01-17T10:33:13.850Z,255.8478
2018-01-17T10:34:19.748Z,254.6509
2018-01-17T10:35:25.249Z,255.0789
2018-01-17T10:36:30.966Z,254.9072
2018-01-17T10:37:36.411Z,255.4198
2018-01-17T10:38:41.602Z,255.4198
2018-01-17T10:39:47.340Z,254.9072
2018-01-17T10:40:52.210Z,254.3972
2018-01-17T10:41:57.889Z,254.9072
2018-01-17T10:43:03.593Z,254.4818
2018-01-17T10:44:09.049Z,254.9944
2018-01-17T10:45:14.306Z,254.9944
2018-01-17T10:46:20.025Z,254.2254
2018-01-17T10:47:25.521Z,254.2254
2018-01-17T10:48:31.523Z,253.9691
2018-01-17T10:49:37.213Z,254.2254
2018-01-17T10:50:42.404Z,253.8
2018-01-17T10:51:48.123Z,254.4818
2018-01-17T10:52:53.326Z,254.0537
2018-01-17T10:53:58.813Z,254.0537
2018-01-17T10:55:03.411Z,254.0537
2018-01-17T10:56:08.863Z,254.5663
2018-01-17T10:57:14.049Z,253.5437
2018-01-17T10:58:19.697Z,253.1157
2018-01-17T10:59:24.897Z,253.5437
2018-01-17T11:00:29.760Z,253.372
2018-01-17T11:01:35.000Z,253.8846
2018-01-17T11:02:40.195Z,253.6283
2018-01-17T11:03:45.828Z,253.372
2018-01-17T11:04:51.030Z,253.372
2018-01-17T11:05:56.425Z,252.862
2018-01-17T11:07:02.163Z,252.434
2018-01-17T11:08:07.562Z,252.6903
2018-01-17T11:09:12.733Z,251.924
2018-01-17T11:10:15.516Z,252.434
2018-01-17T11:11:21.220Z,251.924
2018-01-17T11:12:27.204Z,251.924
2018-01-17T11:13:28.266Z,251.924
2018-01-17T11:14:33.748Z,252.1777
2018-01-17T11:15:39.574Z,252.1777
2018-01-17T11:16:45.045Z,252.1777
2018-01-17T11:17:50.219Z,252.1777
2018-01-17T11:18:55.699Z,252.862
2018-01-17T11:20:00.910Z,252.6903
2018-01-17T11:21:05.526Z,252.434
2018-01-17T11:22:10.586Z,251.4959
2018-01-17T11:23:15.760Z,251.7522
2018-01-17T11:24:20.946Z,251.6677
2018-01-17T11:25:41.039Z,252.3494
2018-01-17T11:26:46.715Z,251.924
2018-01-17T11:27:52.435Z,251.2396
2018-01-17T11:28:57.606Z,251.2396
2018-01-17T11:30:02.815Z,251.6677
2018-01-17T11:31:08.336Z,250.986
2018-01-17T11:32:13.828Z,251.924
2018-01-17T11:33:19.707Z,252.0931
2018-01-17T11:34:25.265Z,252.3494
2018-01-17T11:35:30.664Z,251.7522
2018-01-17T11:36:36.209Z,251.2396
2018-01-17T11:37:41.382Z,251.7522
2018-01-17T11:38:46.564Z,251.7522
2018-01-17T11:39:51.400Z,250.986
2018-01-17T11:40:56.857Z,250.986
2018-01-17T11:42:02.053Z,249.5353
2018-01-17T11:43:07.480Z,250.2171
2018-01-17T11:44:12.934Z,251.7522
2018-01-17T11:45:18.732Z,250.4734
2018-01-17T11:46:24.177Z,250.4734
2018-01-17T11:47:29.399Z,249.9608
2018-01-17T11:48:34.862Z,250.986
2018-01-17T11:49:40.071Z,250.986
2018-01-17T11:50:45.546Z,251.7522
2018-01-17T11:51:51.001Z,251.924
2018-01-17T11:52:55.907Z,251.4959
2018-01-17T11:54:01.320Z,251.4959
2018-01-17T11:55:06.616Z,250.986
2018-01-17T11:56:12.085Z,250.7297
2018-01-17T11:57:17.568Z,250.7297
2018-01-17T11:58:22.747Z,250.986
2018-01-17T11:59:28.201Z,250.4734
2018-01-17T12:00:34.420Z,251.2396
2018-01-17T12:01:39.368Z,249.9608
2018-01-17T12:02:44.812Z,249.7045
2018-01-17T12:03:51.003Z,250.7297
2018-01-17T12:04:55.927Z,249.9608
2018-01-17T12:06:01.095Z,250.4734
2018-01-17T12:07:06.367Z,251.2396
2018-01-17T12:08:11.527Z,250.2171
2018-01-17T12:09:17.030Z,250.986
2018-01-17T12:10:22.879Z,251.2396
2018-01-17T12:11:28.352Z,251.4114
2018-01-17T12:12:33.887Z,252.0931
2018-01-17T12:13:39.542Z,251.2396
2018-01-17T12:14:45.044Z,251.6677
2018-01-17T12:15:49.880Z,250.986
2018-01-17T12:16:55.055Z,249.9608
2018-01-17T12:18:00.729Z,250.986
2018-01-17T12:19:06.447Z,249.4508
2018-01-17T12:20:11.344Z,250.4734
2018-01-17T12:21:16.240Z,250.7297
2018-01-17T12:22:21.996Z,250.7297
2018-01-17T12:23:27.504Z,249.7045
2018-01-17T12:24:33.338Z,251.1551
2018-01-17T12:25:38.865Z,251.1551
2018-01-17T12:26:44.063Z,251.1551
2018-01-17T12:27:49.603Z,251.924
2018-01-17T12:28:55.429Z,251.924
2018-01-17T12:30:00.640Z,251.1551
2018-01-17T12:31:06.083Z,251.6677
2018-01-17T12:32:11.559Z,250.8988
2018-01-17T12:33:16.749Z,251.4114
2018-01-17T12:34:21.907Z,251.4114
2018-01-17T12:35:27.085Z,251.4114
2018-01-17T12:36:32.567Z,251.6677
2018-01-17T12:37:38.040Z,251.4114
2018-01-17T12:38:42.951Z,251.924
2018-01-17T12:39:48.216Z,251.6677
2018-01-17T12:40:53.105Z,252.7748
2018-01-17T12:41:58.221Z,251.8368
2018-01-17T12:43:03.939Z,252.0085
2018-01-17T12:44:09.399Z,252.5212
2018-01-17T12:45:14.873Z,252.0085
2018-01-17T12:46:20.667Z,252.7748
2018-01-17T12:47:25.852Z,251.0705
2018-01-17T12:48:31.536Z,251.0705
2018-01-17T12:49:36.947Z,251.5831
2018-01-17T12:50:42.115Z,251.3268
2018-01-17T12:51:47.930Z,250.5579
2018-01-17T12:52:53.101Z,250.8142