createdAt,value
2022-08-25T00:00:04.942Z,57.62
2022-08-25T00:00:14.955Z,57.52
2022-08-25T00:00:24.934Z,57.52
2022-08-25T00:00:34.935Z,57.52
2022-08-25T00:00:44.934Z,57.62
2022-08-25T00:00:54.965Z,57.82
2022-08-25T00:01:04.945Z,57.82
2022-08-25T00:01:14.937Z,57.62
2022-08-25T00:01:27.025Z,57.92
2022-08-25T00:01:34.937Z,58.12
2022-08-25T00:01:44.925Z,58.32
2022-08-25T00:01:54.945Z,58.52
2022-08-25T00:02:04.926Z,58.72
2022-08-25T00:02:14.964Z,58.72
2022-08-25T00:02:25.033Z,58.82
2022-08-25T00:02:34.950Z,58.92
2022-08-25T00:02:55.561Z,58.92
2022-08-25T00:02:56.663Z,58.92
2022-08-25T00:03:05.001Z,59.05
2022-08-25T00:03:14.925Z,59.15
2022-08-25T00:03:24.925Z,59.25
2022-08-25T00:03:35.971Z,59.35
2022-08-25T00:03:44.927Z,59.25
2022-08-25T00:03:54.916Z,59.35
2022-08-25T00:04:04.929Z,59.45
2022-08-25T00:04:14.917Z,59.55
2022-08-25T00:04:24.926Z,59.75
2022-08-25T00:04:34.927Z,59.75
2022-08-25T00:04:44.929Z,59.75
2022-08-25T00:04:54.916Z,59.85
2022-08-25T00:05:05.018Z,59.85
2022-08-25T00:05:14.934Z,59.95
2022-08-25T00:05:24.962Z,59.95
2022-08-25T00:05:34.937Z,60.05
2022-08-25T00:05:45.000Z,60.15
2022-08-25T00:05:54.973Z,60.15
2022-08-25T00:06:04.927Z,60.15
2022-08-25T00:06:14.907Z,60.05
2022-08-25T00:06:24.907Z,60.05
2022-08-25T00:06:34.920Z,60.35
2022-08-25T00:06:44.928Z,60.75
2022-08-25T00:06:58.266Z,60.95
2022-08-25T00:07:04.927Z,61.05
2022-08-25T00:07:18.553Z,60.85
2022-08-25T00:07:24.907Z,60.65
2022-08-25T00:07:34.909Z,60.65
2022-08-25T00:07:44.915Z,60.58
2022-08-25T00:07:54.907Z,60.58
2022-08-25T00:08:05.117Z,60.68
2022-08-25T00:08:14.908Z,60.78
2022-08-25T00:08:24.896Z,60.98
2022-08-25T00:08:34.942Z,61.08
2022-08-25T00:08:44.898Z,61.18
2022-08-25T00:08:54.899Z,61.38
2022-08-25T00:09:04.900Z,61.68
2022-08-25T00:09:14.925Z,62.08
2022-08-25T00:09:24.898Z,62.28
2022-08-25T00:09:34.898Z,62.28
2022-08-25T00:09:44.899Z,62.18
2022-08-25T00:09:54.899Z,61.68
2022-08-25T00:10:04.888Z,61.38
2022-08-25T00:10:14.918Z,61.31
2022-08-25T00:10:24.892Z,60.91
2022-08-25T00:10:34.889Z,60.71
2022-08-25T00:10:44.888Z,60.71
2022-08-25T00:11:03.094Z,60.71
2022-08-25T00:11:04.899Z,60.81
2022-08-25T00:11:14.897Z,60.81
2022-08-25T00:11:24.886Z,61.41
2022-08-25T00:11:34.898Z,61.81
2022-08-25T00:11:44.889Z,61.71
2022-08-25T00:11:54.888Z,61.51
2022-08-25T00:12:04.889Z,61.21
2022-08-25T00:12:14.892Z,61.21
2022-08-25T00:12:24.888Z,61.11
2022-08-25T00:12:34.892Z,60.41
2022-08-25T00:12:44.889Z,60.11
2022-08-25T00:12:54.881Z,60.01
2022-08-25T00:13:04.888Z,60.53
2022-08-25T00:13:14.880Z,60.74
2022-08-25T00:13:24.879Z,60.74
2022-08-25T00:13:34.880Z,60.84
2022-08-25T00:13:44.870Z,60.94
2022-08-25T00:13:54.880Z,61.04
2022-08-25T00:14:04.890Z,61.64
2022-08-25T00:14:14.880Z,62.14
2022-08-25T00:14:24.880Z,62.54
2022-08-25T00:14:34.883Z,63.14
2022-08-25T00:14:44.881Z,63.64
2022-08-25T00:14:54.880Z,63.84
2022-08-25T00:15:04.878Z,63.54
2022-08-25T00:15:14.872Z,63.04
2022-08-25T00:15:24.879Z,62.04
2022-08-25T00:15:34.904Z,61.64
2022-08-25T00:15:44.892Z,61.74
2022-08-25T00:15:54.900Z,61.94
2022-08-25T00:16:04.913Z,62.24
2022-08-25T00:16:14.951Z,62.84
2022-08-25T00:16:24.861Z,63.34
2022-08-25T00:16:34.879Z,63.34
2022-08-25T00:16:44.861Z,63.54
2022-08-25T00:16:56.125Z,63.34
2022-08-25T00:17:04.872Z,62.84
2022-08-25T00:17:14.863Z,61.84
2022-08-25T00:17:24.860Z,61.24
2022-08-25T00:17:34.862Z,60.94
2022-08-25T00:17:44.863Z,60.74
2022-08-25T00:17:54.866Z,60.74
2022-08-25T00:18:05.047Z,60.64
2022-08-25T00:18:19.780Z,60.64
2022-08-25T00:18:24.854Z,60.64
2022-08-25T00:18:34.864Z,60.84
2022-08-25T00:18:44.858Z,61.94
2022-08-25T00:18:54.872Z,62.84
2022-08-25T00:19:04.867Z,62.94
2022-08-25T00:19:14.874Z,62.64
2022-08-25T00:19:24.862Z,62.34
2022-08-25T00:19:34.852Z,61.94
2022-08-25T00:19:44.853Z,61.54
2022-08-25T00:19:54.851Z,61.64
2022-08-25T00:20:04.852Z,62.14
2022-08-25T00:20:14.854Z,62.34
2022-08-25T00:20:24.856Z,61.74
2022-08-25T00:20:34.843Z,61.34
2022-08-25T00:20:48.778Z,61.44
2022-08-25T00:20:54.851Z,61.54
2022-08-25T00:21:04.841Z,61.74
2022-08-25T00:21:14.854Z,62.24
2022-08-25T00:21:24.843Z,62.54
2022-08-25T00:21:34.859Z,62.64
2022-08-25T00:21:44.863Z,62.94
2022-08-25T00:21:54.845Z,63.24
2022-08-25T00:22:04.844Z,63.04
2022-08-25T00:22:14.848Z,62.34
2022-08-25T00:22:24.836Z,62.14
2022-08-25T00:22:34.847Z,62.04
2022-08-25T00:22:44.835Z,61.94
2022-08-25T00:22:54.871Z,61.94
2022-08-25T00:23:04.833Z,62.04
2022-08-25T00:23:14.842Z,62.04
2022-08-25T00:23:24.842Z,62.24
2022-08-25T00:23:34.835Z,62.34
2022-08-25T00:23:44.834Z,62.34
2022-08-25T00:23:54.825Z,62.54
2022-08-25T00:24:04.844Z,62.64
2022-08-25T00:24:14.836Z,62.34
2022-08-25T00:24:24.838Z,62.24
2022-08-25T00:24:34.831Z,62.14
2022-08-25T00:24:44.834Z,62.34
2022-08-25T00:24:54.825Z,62.44
2022-08-25T00:25:04.835Z,62.44
2022-08-25T00:25:14.825Z,62.54
2022-08-25T00:25:24.836Z,62.54
2022-08-25T00:25:34.824Z,62.57
2022-08-25T00:25:44.838Z,62.57
2022-08-25T00:25:54.841Z,62.47
2022-08-25T00:26:04.825Z,62.57
2022-08-25T00:26:14.825Z,62.47
2022-08-25T00:26:24.815Z,62.37
2022-08-25T00:26:34.826Z,62.67
2022-08-25T00:26:44.825Z,62.77
2022-08-25T00:26:54.814Z,62.97
2022-08-25T00:27:04.826Z,63.07
2022-08-25T00:27:14.820Z,62.87
2022-08-25T00:27:24.816Z,62.87
2022-08-25T00:27:34.814Z,62.97
2022-08-25T00:27:45.883Z,63.28
2022-08-25T00:27:54.841Z,63.98
2022-08-25T00:28:08.361Z,64.28
2022-08-25T00:28:14.822Z,64.40
2022-08-25T00:28:24.815Z,64.40
2022-08-25T00:28:34.816Z,64.31
2022-08-25T00:28:44.873Z,64.11
2022-08-25T00:28:56.392Z,63.90
2022-08-25T00:29:04.816Z,64.11
2022-08-25T00:29:14.826Z,63.50
2022-08-25T00:29:24.807Z,62.80
2022-08-25T00:29:34.806Z,62.60
2022-08-25T00:29:44.808Z,62.80
2022-08-25T00:29:54.806Z,63.10
2022-08-25T00:30:04.817Z,63.10
2022-08-25T00:30:16.054Z,63.31
2022-08-25T00:30:24.811Z,63.40
2022-08-25T00:30:34.796Z,63.00
2022-08-25T00:30:44.839Z,63.10
2022-08-25T00:30:54.925Z,63.50
2022-08-25T00:31:04.867Z,63.70
2022-08-25T00:31:14.838Z,63.60
2022-08-25T00:31:24.874Z,63.50
2022-08-25T00:31:38.435Z,63.70
2022-08-25T00:31:44.822Z,64.31
2022-08-25T00:31:54.808Z,64.81
2022-08-25T00:32:04.798Z,65.31
2022-08-25T00:32:14.798Z,65.71
2022-08-25T00:32:24.820Z,65.61
2022-08-25T00:32:34.817Z,65.41
2022-08-25T00:32:48.931Z,65.41
2022-08-25T00:32:57.365Z,65.21
2022-08-25T00:33:04.787Z,65.01
2022-08-25T00:33:14.810Z,64.61
2022-08-25T00:33:24.792Z,64.11
2022-08-25T00:33:34.793Z,63.50
2022-08-25T00:33:44.787Z,63.10
2022-08-25T00:33:54.795Z,62.80
2022-08-25T00:34:04.798Z,62.93
2022-08-25T00:34:14.787Z,63.03
2022-08-25T00:34:24.789Z,63.33
2022-08-25T00:34:34.787Z,63.64
2022-08-25T00:34:44.794Z,63.84
2022-08-25T00:34:54.791Z,63.53
2022-08-25T00:35:04.788Z,63.84
2022-08-25T00:35:14.784Z,63.93
2022-08-25T00:35:24.782Z,64.43
2022-08-25T00:35:34.818Z,65.04
2022-08-25T00:35:44.793Z,65.44
2022-08-25T00:35:54.779Z,65.64
2022-08-25T00:36:04.782Z,65.54
2022-08-25T00:36:14.777Z,65.44
2022-08-25T00:36:24.778Z,65.44
2022-08-25T00:36:34.797Z,65.34
2022-08-25T00:36:44.779Z,65.34
2022-08-25T00:36:54.769Z,65.14
2022-08-25T00:37:04.780Z,65.04
2022-08-25T00:37:14.770Z,64.94
2022-08-25T00:37:24.779Z,64.84
2022-08-25T00:37:34.777Z,64.94
2022-08-25T00:37:44.770Z,64.94
2022-08-25T00:37:54.785Z,65.04
2022-08-25T00:38:04.999Z,65.24
2022-08-25T00:38:14.770Z,65.14
2022-08-25T00:38:24.769Z,65.24
2022-08-25T00:38:34.768Z,65.44
2022-08-25T00:38:44.791Z,65.34
2022-08-25T00:38:54.769Z,65.44
2022-08-25T00:39:04.759Z,65.24
2022-08-25T00:39:14.760Z,65.04
2022-08-25T00:39:24.773Z,65.14
2022-08-25T00:39:34.767Z,65.24
2022-08-25T00:39:44.798Z,65.14
2022-08-25T00:39:54.787Z,65.14
2022-08-25T00:40:04.827Z,65.24
2022-08-25T00:40:14.817Z,65.14
2022-08-25T00:40:24.826Z,65.14
2022-08-25T00:40:34.754Z,65.04
2022-08-25T00:40:44.750Z,65.24
2022-08-25T00:40:54.761Z,65.54
2022-08-25T00:41:04.841Z,65.64
2022-08-25T00:41:14.750Z,65.74
2022-08-25T00:41:24.752Z,65.84
2022-08-25T00:41:34.752Z,65.94
2022-08-25T00:41:44.763Z,65.94
2022-08-25T00:41:54.750Z,66.05
2022-08-25T00:42:04.752Z,65.94
2022-08-25T00:42:16.234Z,66.14
2022-08-25T00:42:24.742Z,66.44
2022-08-25T00:42:34.761Z,66.75
2022-08-25T00:42:44.771Z,66.85
2022-08-25T00:42:54.754Z,66.85
2022-08-25T00:43:04.740Z,66.64
2022-08-25T00:43:14.742Z,66.55
2022-08-25T00:43:24.758Z,66.55
2022-08-25T00:43:34.742Z,66.44
2022-08-25T00:43:44.755Z,66.44
2022-08-25T00:43:54.750Z,66.35
2022-08-25T00:44:04.741Z,66.24
2022-08-25T00:44:14.752Z,66.24
2022-08-25T00:44:24.763Z,66.24
2022-08-25T00:44:34.743Z,66.24
2022-08-25T00:44:45.095Z,66.24
2022-08-25T00:44:54.739Z,66.35
2022-08-25T00:45:04.731Z,66.55
2022-08-25T00:45:14.733Z,66.67
2022-08-25T00:45:24.742Z,66.58
2022-08-25T00:45:34.726Z,66.47
2022-08-25T00:45:44.742Z,66.47
2022-08-25T00:45:54.802Z,66.47
2022-08-25T00:46:04.852Z,66.58
2022-08-25T00:46:14.875Z,66.58
2022-08-25T00:46:24.774Z,66.47
2022-08-25T00:46:34.765Z,66.47
2022-08-25T00:46:44.746Z,66.47
2022-08-25T00:46:54.727Z,66.67
2022-08-25T00:47:04.721Z,66.98
2022-08-25T00:47:14.745Z,67.28
2022-08-25T00:47:24.731Z,67.78
2022-08-25T00:47:34.723Z,68.08
2022-08-25T00:47:44.723Z,67.58
2022-08-25T00:47:54.738Z,67.18
2022-08-25T00:48:04.917Z,66.88
2022-08-25T00:48:14.714Z,67.11
2022-08-25T00:48:24.715Z,67.51
2022-08-25T00:48:34.725Z,67.82
2022-08-25T00:48:44.715Z,67.82
2022-08-25T00:48:54.720Z,67.71
2022-08-25T00:49:04.713Z,67.51
2022-08-25T00:49:17.937Z,67.51
2022-08-25T00:49:25.657Z,67.61
2022-08-25T00:49:34.743Z,67.82
2022-08-25T00:49:44.719Z,68.12
2022-08-25T00:49:54.726Z,68.12
2022-08-25T00:50:04.713Z,68.02
2022-08-25T00:50:14.714Z,67.91
2022-08-25T00:50:26.650Z,67.82
2022-08-25T00:50:34.704Z,67.41
2022-08-25T00:50:44.717Z,66.71
2022-08-25T00:50:54.704Z,66.31
2022-08-25T00:51:04.713Z,66.41
2022-08-25T00:51:14.704Z,66.61
2022-08-25T00:51:24.715Z,66.61
2022-08-25T00:51:34.705Z,66.61
2022-08-25T00:51:44.709Z,66.91
2022-08-25T00:51:54.704Z,67.21
2022-08-25T00:52:04.703Z,67.51
2022-08-25T00:52:14.704Z,68.02
2022-08-25T00:52:24.705Z,68.32
2022-08-25T00:52:34.694Z,68.32
2022-08-25T00:52:44.716Z,68.32
2022-08-25T00:52:55.367Z,68.32
2022-08-25T00:53:04.716Z,68.41
2022-08-25T00:53:14.696Z,68.02
2022-08-25T00:53:24.695Z,67.91
2022-08-25T00:53:34.706Z,68.02
2022-08-25T00:53:44.697Z,67.91
2022-08-25T00:53:54.695Z,67.71
2022-08-25T00:54:04.695Z,67.82
2022-08-25T00:54:14.693Z,67.61
2022-08-25T00:54:24.705Z,67.31
2022-08-25T00:54:34.686Z,66.91
2022-08-25T00:54:44.708Z,66.61
2022-08-25T00:54:54.685Z,66.61
2022-08-25T00:55:08.058Z,66.41
2022-08-25T00:55:14.686Z,66.31
2022-08-25T00:55:24.688Z,66.61
2022-08-25T00:55:34.686Z,66.61
2022-08-25T00:55:44.696Z,66.81
2022-08-25T00:55:54.678Z,66.81
2022-08-25T00:56:04.697Z,66.71
2022-08-25T00:56:14.707Z,66.61
2022-08-25T00:56:24.686Z,66.51
2022-08-25T00:56:34.676Z,66.41
2022-08-25T00:56:44.697Z,66.20
2022-08-25T00:56:54.677Z,66.11
2022-08-25T00:57:04.687Z,66.20
2022-08-25T00:57:14.676Z,67.01
2022-08-25T00:57:34.008Z,67.71
2022-08-25T00:57:35.188Z,67.82
2022-08-25T00:57:44.677Z,67.91
2022-08-25T00:57:54.676Z,68.02
2022-08-25T00:58:04.962Z,67.91
2022-08-25T00:58:14.675Z,67.61
2022-08-25T00:58:24.677Z,67.41
2022-08-25T00:58:34.668Z,67.21
2022-08-25T00:58:44.677Z,66.61
2022-08-25T00:58:54.675Z,66.31
2022-08-25T00:59:04.680Z,66.11
2022-08-25T00:59:14.667Z,66.41
2022-08-25T00:59:24.667Z,66.31
2022-08-25T00:59:34.667Z,66.20
2022-08-25T00:59:44.667Z,66.11
2022-08-25T00:59:54.680Z,66.00
2022-08-25T01:00:04.668Z,65.91
2022-08-25T01:00:14.675Z,65.91
2022-08-25T01:00:24.672Z,66.00
2022-08-25T01:00:34.679Z,66.20
2022-08-25T01:00:44.668Z,66.61
2022-08-25T01:00:54.670Z,66.61
2022-08-25T01:01:04.691Z,66.41
2022-08-25T01:01:14.732Z,66.20
2022-08-25T01:01:24.726Z,66.20
2022-08-25T01:01:34.698Z,66.11
2022-08-25T01:01:44.723Z,66.00
2022-08-25T01:01:54.722Z,66.11
2022-08-25T01:02:04.648Z,66.00
2022-08-25T01:02:14.724Z,66.11
2022-08-25T01:02:24.689Z,66.11
2022-08-25T01:02:34.692Z,66.00
2022-08-25T01:02:44.767Z,65.91
2022-08-25T01:02:54.705Z,65.80
2022-08-25T01:03:04.726Z,65.80
2022-08-25T01:03:14.656Z,65.80
2022-08-25T01:03:25.248Z,65.70
2022-08-25T01:03:35.787Z,65.50
2022-08-25T01:03:44.650Z,65.41
2022-08-25T01:03:54.650Z,65.50
2022-08-25T01:04:04.650Z,65.50
2022-08-25T01:04:14.649Z,65.70
2022-08-25T01:04:24.660Z,66.00
2022-08-25T01:04:34.659Z,66.51
2022-08-25T01:04:48.887Z,66.38
2022-08-25T01:04:54.656Z,66.28
2022-08-25T01:05:04.650Z,66.31
2022-08-25T01:05:14.639Z,65.88
2022-08-25T01:05:24.646Z,65.77
2022-08-25T01:05:34.647Z,65.67
2022-08-25T01:05:44.639Z,65.57
2022-08-25T01:05:54.651Z,65.47
2022-08-25T01:06:04.660Z,65.41
2022-08-25T01:06:14.649Z,65.37
2022-08-25T01:06:24.642Z,65.37
2022-08-25T01:06:34.650Z,65.60
2022-08-25T01:06:44.640Z,65.67
2022-08-25T01:06:54.639Z,65.67
2022-08-25T01:07:04.631Z,65.57
2022-08-25T01:07:17.429Z,65.67
2022-08-25T01:07:24.644Z,65.80
2022-08-25T01:07:34.652Z,66.00
2022-08-25T01:07:44.833Z,66.71
2022-08-25T01:08:02.419Z,67.21
2022-08-25T01:08:06.739Z,67.31
2022-08-25T01:08:16.431Z,67.31
2022-08-25T01:08:24.631Z,67.41
2022-08-25T01:08:34.631Z,67.41
2022-08-25T01:08:44.641Z,67.71
2022-08-25T01:08:54.632Z,68.12
2022-08-25T01:09:04.631Z,68.32
2022-08-25T01:09:14.630Z,68.21
2022-08-25T01:09:24.632Z,68.12
2022-08-25T01:09:34.683Z,67.82
2022-08-25T01:09:44.620Z,67.51
2022-08-25T01:09:54.631Z,67.31
2022-08-25T01:10:04.629Z,67.21
2022-08-25T01:10:14.621Z,67.01
2022-08-25T01:10:24.612Z,67.01
2022-08-25T01:10:34.624Z,66.91
2022-08-25T01:10:44.615Z,66.91
2022-08-25T01:10:54.630Z,67.01
2022-08-25T01:11:04.614Z,67.31
2022-08-25T01:11:14.620Z,67.61
2022-08-25T01:11:24.621Z,67.61
2022-08-25T01:11:34.623Z,67.41
2022-08-25T01:11:44.613Z,67.21
2022-08-25T01:11:54.611Z,67.11
2022-08-25T01:12:04.612Z,67.21
2022-08-25T01:12:14.631Z,67.31
2022-08-25T01:12:44.623Z,67.41
2022-08-25T01:12:49.050Z,67.51
2022-08-25T01:12:59.055Z,67.82
2022-08-25T01:13:16.339Z,67.91
2022-08-25T01:13:19.060Z,67.91
2022-08-25T01:13:29.039Z,67.82
2022-08-25T01:13:39.044Z,67.71
2022-08-25T01:13:49.033Z,67.71
2022-08-25T01:13:59.043Z,67.74
2022-08-25T01:14:09.042Z,67.65
2022-08-25T01:14:19.042Z,67.55
2022-08-25T01:14:29.045Z,67.65
2022-08-25T01:14:39.043Z,67.65
2022-08-25T01:14:49.035Z,67.65
2022-08-25T01:14:59.039Z,67.65
2022-08-25T01:15:09.033Z,67.55
2022-08-25T01:15:19.038Z,67.55
2022-08-25T01:15:29.093Z,67.55
2022-08-25T01:15:39.069Z,67.85
2022-08-25T01:15:49.121Z,68.25
2022-08-25T01:15:59.109Z,68.45
2022-08-25T01:16:09.106Z,68.55
2022-08-25T01:16:19.155Z,68.65
2022-08-25T01:16:29.023Z,68.75
2022-08-25T01:16:39.034Z,68.75
2022-08-25T01:16:51.241Z,68.65
2022-08-25T01:16:59.035Z,68.65
2022-08-25T01:17:09.023Z,67.85
2022-08-25T01:17:19.024Z,67.14
2022-08-25T01:17:29.027Z,66.84
2022-08-25T01:17:39.017Z,66.94
2022-08-25T01:17:49.024Z,67.65
2022-08-25T01:17:59.763Z,68.05
2022-08-25T01:18:09.026Z,68.35
2022-08-25T01:18:19.022Z,68.45
2022-08-25T01:18:29.028Z,67.74
2022-08-25T01:18:39.025Z,67.44
2022-08-25T01:18:49.023Z,67.44
2022-08-25T01:18:59.015Z,67.44
2022-08-25T01:19:09.014Z,67.55
2022-08-25T01:19:19.017Z,67.74
2022-08-25T01:19:29.014Z,67.94
2022-08-25T01:19:39.016Z,68.25
2022-08-25T01:19:49.027Z,68.15
2022-08-25T01:19:59.005Z,68.05
2022-08-25T01:20:09.016Z,68.25
2022-08-25T01:20:19.004Z,68.55
2022-08-25T01:20:29.631Z,68.55
2022-08-25T01:20:39.006Z,68.45
2022-08-25T01:20:49.005Z,68.65
2022-08-25T01:20:59.025Z,68.95
2022-08-25T01:21:09.011Z,68.85
2022-08-25T01:21:19.013Z,68.45
2022-08-25T01:21:29.012Z,68.25
2022-08-25T01:21:39.008Z,68.25
2022-08-25T01:21:48.996Z,68.25
2022-08-25T01:21:58.996Z,68.25
2022-08-25T01:22:09.014Z,68.25
2022-08-25T01:22:18.995Z,68.35
2022-08-25T01:22:29.005Z,68.35
2022-08-25T01:22:38.996Z,68.25
2022-08-25T01:22:55.088Z,68.38
2022-08-25T01:22:59.003Z,68.48
2022-08-25T01:23:09.014Z,68.55
2022-08-25T01:23:18.995Z,68.68
2022-08-25T01:23:29.005Z,68.88
2022-08-25T01:23:38.996Z,69.18
2022-08-25T01:23:48.996Z,69.38
2022-08-25T01:23:58.996Z,69.49
2022-08-25T01:24:09.004Z,69.29
2022-08-25T01:24:18.987Z,68.98
2022-08-25T01:24:29.000Z,68.98
2022-08-25T01:24:38.996Z,68.98
2022-08-25T01:24:49.028Z,68.98
2022-08-25T01:24:58.995Z,69.09
2022-08-25T01:25:08.996Z,69.18
2022-08-25T01:25:18.998Z,69.38
2022-08-25T01:25:28.997Z,69.79
2022-08-25T01:25:38.988Z,69.49
2022-08-25T01:25:48.990Z,69.29
2022-08-25T01:25:58.987Z,69.09
2022-08-25T01:26:09.007Z,69.18
2022-08-25T01:26:18.997Z,69.38
2022-08-25T01:26:30.652Z,69.69
2022-08-25T01:26:38.988Z,69.89
2022-08-25T01:26:48.996Z,69.89
2022-08-25T01:26:58.987Z,69.79
2022-08-25T01:27:08.986Z,69.59
2022-08-25T01:27:18.986Z,69.69
2022-08-25T01:27:28.977Z,69.89
2022-08-25T01:27:38.977Z,69.69
2022-08-25T01:27:48.978Z,69.49
2022-08-25T01:27:58.980Z,69.59
2022-08-25T01:28:08.975Z,69.59
2022-08-25T01:28:18.987Z,69.89
2022-08-25T01:28:28.968Z,70.19
2022-08-25T01:28:38.994Z,70.09
2022-08-25T01:28:48.971Z,70.09
2022-08-25T01:28:58.978Z,69.99
2022-08-25T01:29:08.967Z,69.89
2022-08-25T01:29:18.992Z,70.09
2022-08-25T01:29:28.986Z,70.29
2022-08-25T01:29:38.978Z,70.32
2022-08-25T01:29:48.968Z,70.43
2022-08-25T01:29:58.978Z,70.73
2022-08-25T01:30:08.968Z,70.83
2022-08-25T01:30:18.978Z,71.03
2022-08-25T01:30:28.987Z,71.13
2022-08-25T01:30:39.025Z,70.83
2022-08-25T01:30:49.047Z,70.63
2022-08-25T01:30:59.040Z,70.53
2022-08-25T01:31:23.685Z,70.73
2022-08-25T01:31:24.093Z,70.83
2022-08-25T01:31:29.025Z,70.83
2022-08-25T01:31:39.011Z,70.73
2022-08-25T01:31:48.959Z,70.93
2022-08-25T01:31:58.962Z,71.13
2022-08-25T01:32:08.957Z,71.23
2022-08-25T01:32:18.960Z,71.33
2022-08-25T01:32:28.970Z,71.43
2022-08-25T01:32:38.959Z,71.63
2022-08-25T01:32:48.967Z,71.63
2022-08-25T01:32:58.958Z,71.73
2022-08-25T01:33:08.960Z,71.56
2022-08-25T01:33:18.958Z,71.67
2022-08-25T01:33:28.949Z,71.97
2022-08-25T01:33:38.961Z,71.97
2022-08-25T01:33:48.948Z,71.97
2022-08-25T01:33:58.958Z,71.77
2022-08-25T01:34:08.947Z,71.87
2022-08-25T01:34:18.952Z,71.67
2022-08-25T01:34:28.960Z,71.36
2022-08-25T01:34:38.947Z,71.26
2022-08-25T01:34:48.950Z,71.16
2022-08-25T01:34:58.950Z,71.16
2022-08-25T01:35:08.952Z,71.36
2022-08-25T01:35:18.942Z,71.56
2022-08-25T01:35:28.950Z,71.67
2022-08-25T01:35:38.942Z,71.36
2022-08-25T01:35:48.948Z,71.26
2022-08-25T01:35:58.951Z,71.26
2022-08-25T01:36:08.941Z,71.47
2022-08-25T01:36:18.940Z,71.67
2022-08-25T01:36:28.939Z,71.67
2022-08-25T01:36:38.948Z,71.47
2022-08-25T01:36:48.940Z,71.67
2022-08-25T01:36:58.941Z,71.97
2022-08-25T01:37:08.932Z,71.97
2022-08-25T01:37:18.943Z,71.87
2022-08-25T01:37:28.931Z,71.77
2022-08-25T01:37:38.942Z,71.77
2022-08-25T01:37:48.940Z,71.77
2022-08-25T01:37:59.009Z,71.67
2022-08-25T01:38:08.932Z,71.56
2022-08-25T01:38:18.952Z,71.47
2022-08-25T01:38:28.931Z,71.47
2022-08-25T01:38:38.933Z,71.77
2022-08-25T01:38:48.932Z,71.87
2022-08-25T01:38:58.931Z,71.87
2022-08-25T01:39:08.934Z,71.77
2022-08-25T01:39:18.932Z,71.77
2022-08-25T01:39:28.955Z,72.07
2022-08-25T01:39:38.935Z,71.87
2022-08-25T01:39:48.961Z,71.77
2022-08-25T01:39:58.958Z,71.91
2022-08-25T01:40:08.979Z,72.11
2022-08-25T01:40:19.016Z,72.20
2022-08-25T01:40:28.995Z,72.51
2022-08-25T01:40:38.922Z,72.61
2022-08-25T01:40:48.912Z,72.71
2022-08-25T01:40:58.924Z,72.91
2022-08-25T01:41:08.913Z,73.11
2022-08-25T01:41:18.924Z,73.41
2022-08-25T01:41:28.921Z,73.32
2022-08-25T01:41:38.925Z,73.11
2022-08-25T01:41:48.933Z,72.91
2022-08-25T01:41:58.914Z,72.41
2022-08-25T01:42:08.912Z,72.31
2022-08-25T01:42:18.920Z,72.31
2022-08-25T01:42:28.915Z,72.20
2022-08-25T01:42:38.931Z,71.80
2022-08-25T01:42:48.929Z,72.20
2022-08-25T01:42:58.912Z,72.41
2022-08-25T01:43:08.910Z,72.51
2022-08-25T01:43:18.906Z,72.51
2022-08-25T01:43:28.905Z,72.51
2022-08-25T01:43:38.915Z,72.51
2022-08-25T01:43:48.921Z,72.51
2022-08-25T01:43:58.903Z,72.41
2022-08-25T01:44:08.903Z,72.41
2022-08-25T01:44:18.911Z,72.51
2022-08-25T01:44:28.927Z,72.61
2022-08-25T01:44:38.925Z,73.01
2022-08-25T01:44:48.898Z,73.11
2022-08-25T01:44:58.905Z,72.81
2022-08-25T01:45:08.901Z,72.71
2022-08-25T01:45:18.907Z,72.51
2022-08-25T01:45:28.972Z,72.41
2022-08-25T01:45:38.894Z,72.41
2022-08-25T01:45:48.971Z,72.20
2022-08-25T01:45:58.938Z,72.41
2022-08-25T01:46:08.917Z,72.41
2022-08-25T01:46:18.946Z,72.20
2022-08-25T01:46:28.961Z,71.91
2022-08-25T01:46:38.959Z,71.60
2022-08-25T01:46:48.894Z,71.50
2022-08-25T01:46:58.895Z,71.40
2022-08-25T01:47:08.895Z,71.60
2022-08-25T01:47:18.887Z,71.91
2022-08-25T01:47:28.893Z,72.00
2022-08-25T01:47:38.885Z,71.91
2022-08-25T01:47:48.893Z,71.80
2022-08-25T01:47:58.886Z,71.60
2022-08-25T01:48:08.894Z,71.50
2022-08-25T01:48:18.895Z,71.50
2022-08-25T01:48:28.883Z,71.70
2022-08-25T01:48:38.896Z,71.80
2022-08-25T01:48:48.882Z,71.80
2022-08-25T01:48:58.885Z,71.80
2022-08-25T01:49:08.886Z,71.70
2022-08-25T01:49:18.885Z,71.70
2022-08-25T01:49:28.875Z,71.80
2022-08-25T01:49:38.896Z,71.70
2022-08-25T01:49:48.887Z,71.70
2022-08-25T01:49:58.875Z,71.60
2022-08-25T01:50:08.901Z,71.60
2022-08-25T01:50:18.872Z,71.70
2022-08-25T01:50:28.874Z,71.91
2022-08-25T01:50:38.885Z,72.11
2022-08-25T01:50:48.875Z,72.51
2022-08-25T01:50:58.883Z,72.61
2022-08-25T01:51:08.888Z,72.81
2022-08-25T01:51:18.876Z,72.91
2022-08-25T01:51:28.876Z,73.01
2022-08-25T01:51:38.886Z,73.01
2022-08-25T01:51:48.870Z,72.91
2022-08-25T01:51:58.866Z,73.01
2022-08-25T01:52:08.866Z,73.01
2022-08-25T01:52:18.867Z,73.21
2022-08-25T01:52:28.870Z,73.21
2022-08-25T01:52:38.866Z,73.21
2022-08-25T01:52:48.866Z,73.21
2022-08-25T01:52:58.866Z,73.11
2022-08-25T01:53:08.867Z,73.32
2022-08-25T01:53:18.878Z,73.52
2022-08-25T01:53:28.867Z,73.61
2022-08-25T01:53:38.865Z,73.61
2022-08-25T01:53:48.857Z,73.41
2022-08-25T01:53:58.867Z,73.11
2022-08-25T01:54:08.861Z,73.11
2022-08-25T01:54:18.875Z,73.11
2022-08-25T01:54:28.869Z,73.11
2022-08-25T01:54:38.855Z,73.11
2022-08-25T01:54:48.870Z,73.11
2022-08-25T01:54:58.857Z,73.01
2022-08-25T01:55:08.856Z,73.01
2022-08-25T01:55:18.848Z,73.01
2022-08-25T01:55:28.857Z,73.11
2022-08-25T01:55:38.848Z,73.32
2022-08-25T01:55:48.859Z,73.41
2022-08-25T01:55:58.857Z,73.41
2022-08-25T01:56:09.749Z,73.52
2022-08-25T01:56:18.846Z,73.61
2022-08-25T01:56:28.848Z,73.65
2022-08-25T01:56:38.846Z,73.65
2022-08-25T01:56:48.848Z,73.55
2022-08-25T01:56:58.847Z,73.61
2022-08-25T01:57:08.849Z,73.82
2022-08-25T01:57:18.848Z,73.92
2022-08-25T01:57:28.840Z,74.02
2022-08-25T01:57:38.852Z,74.02
2022-08-25T01:57:48.838Z,74.05
2022-08-25T01:57:58.838Z,74.05
2022-08-25T01:58:08.844Z,73.95
2022-08-25T01:58:18.855Z,73.85
2022-08-25T01:58:28.838Z,73.85
2022-08-25T01:58:38.848Z,73.85
2022-08-25T01:58:48.844Z,73.85
2022-08-25T01:58:58.839Z,73.85
2022-08-25T01:59:08.837Z,73.85
2022-08-25T01:59:21.639Z,73.95
2022-08-25T01:59:28.844Z,74.05
2022-08-25T01:59:38.838Z,74.05
2022-08-25T01:59:48.837Z,73.95
2022-08-25T01:59:58.836Z,73.95
2022-08-25T02:00:08.839Z,73.95
2022-08-25T02:00:18.839Z,73.85
2022-08-25T02:00:28.831Z,73.85
2022-08-25T02:00:38.841Z,74.05
2022-08-25T02:00:48.832Z,73.85
2022-08-25T02:00:58.877Z,73.55
2022-08-25T02:01:08.868Z,73.45
2022-08-25T02:01:18.900Z,73.75
2022-08-25T02:01:28.939Z,73.85
2022-08-25T02:01:38.920Z,73.85
2022-08-25T02:01:48.870Z,73.85
2022-08-25T02:01:59.908Z,73.75
2022-08-25T02:02:08.905Z,73.65
2022-08-25T02:02:18.918Z,73.65
2022-08-25T02:02:28.887Z,73.75
2022-08-25T02:02:42.463Z,73.75
2022-08-25T02:02:52.293Z,73.85
2022-08-25T02:02:58.978Z,73.85
2022-08-25T02:03:14.299Z,73.85
2022-08-25T02:03:19.200Z,73.85
2022-08-25T02:03:28.820Z,73.85
2022-08-25T02:03:42.124Z,73.85
2022-08-25T02:03:48.819Z,73.95
2022-08-25T02:03:58.813Z,73.85
2022-08-25T02:04:08.812Z,73.85
2022-08-25T02:04:18.831Z,73.85
2022-08-25T02:04:28.820Z,73.95
2022-08-25T02:04:38.813Z,73.85
2022-08-25T02:04:48.812Z,73.85
2022-08-25T02:04:58.811Z,73.85
2022-08-25T02:05:08.812Z,74.05
2022-08-25T02:05:23.390Z,74.26
2022-08-25T02:05:28.805Z,74.26
2022-08-25T02:05:38.810Z,74.26
2022-08-25T02:05:48.866Z,74.26
2022-08-25T02:05:58.811Z,74.26
2022-08-25T02:06:08.800Z,74.35
2022-08-25T02:06:18.804Z,74.46
2022-08-25T02:06:29.969Z,74.55
2022-08-25T02:06:38.811Z,74.66
2022-08-25T02:06:48.811Z,74.76
2022-08-25T02:06:58.792Z,74.76
2022-08-25T02:07:08.799Z,74.86
2022-08-25T02:07:18.802Z,74.86
2022-08-25T02:07:28.803Z,74.86
2022-08-25T02:07:38.791Z,74.76
2022-08-25T02:07:48.809Z,74.76
2022-08-25T02:07:58.811Z,74.76
2022-08-25T02:08:08.794Z,74.76
2022-08-25T02:08:18.800Z,74.76
2022-08-25T02:08:28.792Z,74.79
2022-08-25T02:08:38.798Z,74.79
2022-08-25T02:08:48.794Z,74.90
2022-08-25T02:08:58.797Z,74.90