createdAt,value
2018-12-25T00:02:40.903Z,8.07
2018-12-25T00:05:32.123Z,8.27
2018-12-25T00:08:22.553Z,7.00
2018-12-25T00:11:13.749Z,7.83
2018-12-25T00:14:06.157Z,7.77
2018-12-25T00:16:57.360Z,7.93
2018-12-25T00:19:47.739Z,8.53
2018-12-25T00:22:39.113Z,7.00
2018-12-25T00:25:29.582Z,7.87
2018-12-25T00:28:20.673Z,8.83
2018-12-25T00:31:12.161Z,7.87
2018-12-25T00:34:02.509Z,8.20
2018-12-25T00:36:53.891Z,8.30
2018-12-25T00:39:45.207Z,9.33
2018-12-25T00:42:36.172Z,9.47
2018-12-25T00:45:27.547Z,10.33
2018-12-25T00:48:17.909Z,10.23
2018-12-25T00:51:08.230Z,9.33
2018-12-25T00:53:58.912Z,7.90
2018-12-25T00:56:49.277Z,7.80
2018-12-25T00:59:39.909Z,7.50
2018-12-25T01:02:30.360Z,6.80
2018-12-25T01:05:20.857Z,8.30
2018-12-25T01:08:11.186Z,7.47
2018-12-25T01:11:02.356Z,7.57
2018-12-25T01:13:52.886Z,7.20
2018-12-25T01:16:44.223Z,8.03
2018-12-25T01:19:36.808Z,6.70
2018-12-25T01:22:27.780Z,7.80
2018-12-25T01:25:18.421Z,7.17
2018-12-25T01:28:09.004Z,7.10
2018-12-25T01:31:00.241Z,7.57
2018-12-25T01:33:50.663Z,6.97
2018-12-25T01:36:41.891Z,9.90
2018-12-25T01:39:32.996Z,8.77
2018-12-25T01:42:23.380Z,6.67
2018-12-25T01:45:13.508Z,6.50
2018-12-25T01:48:03.899Z,7.93
2018-12-25T01:50:55.223Z,6.67
2018-12-25T01:53:46.336Z,10.37
2018-12-25T01:56:37.577Z,6.83
2018-12-25T01:59:27.981Z,9.57
2018-12-25T02:02:19.385Z,7.37
2018-12-25T02:05:10.426Z,8.20
2018-12-25T02:08:00.613Z,8.67
2018-12-25T02:10:51.955Z,7.43
2018-12-25T02:13:42.651Z,6.97
2018-12-25T02:16:33.684Z,7.33
2018-12-25T02:19:24.011Z,8.07
2018-12-25T02:22:14.276Z,8.33
2018-12-25T02:25:05.221Z,8.17
2018-12-25T02:27:56.423Z,9.07
2018-12-25T02:30:46.579Z,10.47
2018-12-25T02:33:36.705Z,8.13
2018-12-25T02:36:27.026Z,9.27
2018-12-25T02:39:17.885Z,9.03
2018-12-25T02:42:09.337Z,7.47
2018-12-25T02:45:00.414Z,7.40
2018-12-25T02:47:54.158Z,8.00
2018-12-25T02:50:44.956Z,8.10
2018-12-25T02:53:35.110Z,6.63
2018-12-25T02:56:25.570Z,8.70
2018-12-25T02:59:16.423Z,8.10
2018-12-25T03:02:06.826Z,7.43
2018-12-25T03:04:57.933Z,6.57
2018-12-25T03:07:48.126Z,7.43
2018-12-25T03:10:38.427Z,8.00
2018-12-25T03:13:29.139Z,6.27
2018-12-25T03:16:19.629Z,7.03
2018-12-25T03:19:10.719Z,7.20
2018-12-25T03:22:02.116Z,7.77
2018-12-25T03:24:53.306Z,9.77
2018-12-25T03:27:44.815Z,8.10
2018-12-25T03:30:35.350Z,10.03
2018-12-25T03:33:26.433Z,7.77
2018-12-25T03:36:16.742Z,9.23
2018-12-25T03:39:08.722Z,7.80
2018-12-25T03:41:59.932Z,6.97
2018-12-25T03:44:50.551Z,7.03
2018-12-25T03:47:41.615Z,7.10
2018-12-25T03:50:32.724Z,8.37
2018-12-25T03:53:23.458Z,8.07
2018-12-25T03:56:13.744Z,6.57
2018-12-25T03:59:04.880Z,10.90
2018-12-25T04:01:55.201Z,8.00
2018-12-25T04:04:45.482Z,7.60
2018-12-25T04:07:36.597Z,7.60
2018-12-25T04:10:27.800Z,6.10
2018-12-25T04:13:18.379Z,6.60
2018-12-25T04:16:09.750Z,7.47
2018-12-25T04:19:00.289Z,7.63
2018-12-25T04:21:51.255Z,6.90
2018-12-25T04:24:42.529Z,10.43
2018-12-25T04:27:33.599Z,6.53
2018-12-25T04:30:24.587Z,7.00
2018-12-25T04:33:14.964Z,7.67
2018-12-25T04:36:05.625Z,6.50
2018-12-25T04:38:56.007Z,7.80
2018-12-25T04:41:46.126Z,9.00
2018-12-25T04:44:37.476Z,7.10
2018-12-25T04:47:28.439Z,7.30
2018-12-25T04:50:19.494Z,8.20
2018-12-25T04:53:10.062Z,6.60
2018-12-25T04:56:00.882Z,7.77
2018-12-25T04:58:51.962Z,6.23
2018-12-25T05:01:42.625Z,7.00
2018-12-25T05:04:33.834Z,6.87
2018-12-25T05:07:23.996Z,8.77
2018-12-25T05:10:14.940Z,7.43
2018-12-25T05:13:05.932Z,6.17
2018-12-25T05:15:56.357Z,5.77
2018-12-25T05:18:46.662Z,6.87
2018-12-25T05:21:37.110Z,6.27
2018-12-25T05:24:27.885Z,6.33
2018-12-25T05:27:18.114Z,8.03
2018-12-25T05:30:08.529Z,8.37
2018-12-25T05:32:59.273Z,8.77
2018-12-25T05:35:50.379Z,6.43
2018-12-25T05:38:41.643Z,7.93
2018-12-25T05:41:32.287Z,6.90
2018-12-25T05:44:22.731Z,6.97
2018-12-25T05:47:13.418Z,6.10
2018-12-25T05:50:04.026Z,6.37
2018-12-25T05:52:54.699Z,8.20
2018-12-25T05:55:45.961Z,7.23
2018-12-25T05:58:36.278Z,5.83
2018-12-25T06:01:27.221Z,6.53
2018-12-25T06:04:17.450Z,6.93
2018-12-25T06:07:08.573Z,7.67
2018-12-25T06:09:59.587Z,5.93
2018-12-25T06:12:50.758Z,7.87
2018-12-25T06:15:41.659Z,7.83
2018-12-25T06:18:32.708Z,6.60
2018-12-25T06:21:23.341Z,6.00
2018-12-25T06:24:13.976Z,6.20
2018-12-25T06:27:05.064Z,6.17
2018-12-25T06:29:55.314Z,7.90
2018-12-25T06:32:45.711Z,6.63
2018-12-25T06:35:36.825Z,6.37
2018-12-25T06:38:27.817Z,8.07
2018-12-25T06:41:19.102Z,5.83
2018-12-25T06:44:09.754Z,6.43
2018-12-25T06:47:01.124Z,5.60
2018-12-25T06:49:52.215Z,7.60
2018-12-25T06:52:43.116Z,7.87
2018-12-25T06:55:33.806Z,5.20
2018-12-25T06:58:25.373Z,5.40
2018-12-25T07:01:16.862Z,5.70
2018-12-25T07:04:08.274Z,6.90
2018-12-25T07:06:59.582Z,6.43
2018-12-25T07:09:50.680Z,6.37
2018-12-25T07:12:42.071Z,8.80
2018-12-25T07:15:33.274Z,4.90
2018-12-25T07:18:24.566Z,6.13
2018-12-25T07:21:15.266Z,5.30
2018-12-25T07:24:05.483Z,4.93
2018-12-25T07:26:56.417Z,5.93
2018-12-25T07:29:46.907Z,6.33
2018-12-25T07:32:37.956Z,6.47
2018-12-25T07:35:28.411Z,6.63
2018-12-25T07:38:20.136Z,8.57
2018-12-25T07:41:10.593Z,7.43
2018-12-25T07:44:01.556Z,7.40
2018-12-25T07:46:52.622Z,6.33
2018-12-25T07:49:44.027Z,8.03
2018-12-25T07:52:34.591Z,9.70
2018-12-25T07:55:25.532Z,11.03
2018-12-25T07:58:16.056Z,8.73
2018-12-25T08:01:06.374Z,12.23
2018-12-25T08:03:56.518Z,10.70
2018-12-25T08:06:46.876Z,10.43
2018-12-25T08:09:37.869Z,9.90
2018-12-25T08:12:28.420Z,10.33
2018-12-25T08:15:19.365Z,8.90
2018-12-25T08:18:09.551Z,8.57
2018-12-25T08:21:00.274Z,8.63
2018-12-25T08:23:50.777Z,11.60
2018-12-25T08:26:41.564Z,8.70
2018-12-25T08:29:32.165Z,9.63
2018-12-25T08:32:23.008Z,7.20
2018-12-25T08:35:14.164Z,8.13
2018-12-25T08:38:05.368Z,6.90
2018-12-25T08:40:56.093Z,8.40
2018-12-25T08:43:47.221Z,8.07
2018-12-25T08:46:37.309Z,9.90
2018-12-25T08:49:28.557Z,7.33
2018-12-25T08:52:19.782Z,8.17
2018-12-25T08:55:11.052Z,8.10
2018-12-25T08:58:01.767Z,7.23
2018-12-25T09:00:52.833Z,8.43
2018-12-25T09:03:44.058Z,8.03
2018-12-25T09:06:35.221Z,8.60
2018-12-25T09:09:26.224Z,9.63
2018-12-25T09:12:16.367Z,7.93
2018-12-25T09:15:07.430Z,13.10
2018-12-25T09:17:58.293Z,8.70
2018-12-25T09:20:48.940Z,8.17
2018-12-25T09:23:39.557Z,7.63
2018-12-25T09:26:30.477Z,10.70
2018-12-25T09:29:21.347Z,9.40
2018-12-25T09:32:12.599Z,8.67
2018-12-25T09:35:03.703Z,7.47
2018-12-25T09:37:54.383Z,6.37
2018-12-25T09:40:44.584Z,6.53
2018-12-25T09:43:35.851Z,8.17
2018-12-25T09:46:26.832Z,8.03
2018-12-25T09:49:18.615Z,7.47
2018-12-25T09:52:09.648Z,8.17
2018-12-25T09:55:00.971Z,10.07
2018-12-25T09:57:52.622Z,10.40
2018-12-25T10:00:43.854Z,10.03
2018-12-25T10:03:34.138Z,9.90
2018-12-25T10:06:24.630Z,12.27
2018-12-25T10:09:14.758Z,11.80
2018-12-25T10:12:04.948Z,11.23
2018-12-25T10:14:56.164Z,9.90
2018-12-25T10:17:46.381Z,9.93
2018-12-25T10:20:36.649Z,10.23
2018-12-25T10:23:27.929Z,9.97
2018-12-25T10:26:18.279Z,8.80
2018-12-25T10:29:08.810Z,9.37
2018-12-25T10:31:59.447Z,9.93
2018-12-25T10:34:49.802Z,11.83
2018-12-25T10:37:41.274Z,9.20
2018-12-25T10:40:31.826Z,9.30
2018-12-25T10:43:23.119Z,9.27
2018-12-25T10:46:14.180Z,9.10
2018-12-25T10:49:04.921Z,10.07
2018-12-25T10:51:55.967Z,8.73
2018-12-25T10:54:46.305Z,7.60
2018-12-25T10:57:36.499Z,9.00
2018-12-25T11:00:37.242Z,9.63
2018-12-25T11:03:28.601Z,13.63
2018-12-25T11:06:19.426Z,11.67
2018-12-25T11:09:10.361Z,13.17
2018-12-25T11:12:01.765Z,11.07
2018-12-25T11:14:52.199Z,7.93
2018-12-25T11:17:42.614Z,8.40
2018-12-25T11:20:32.978Z,8.73
2018-12-25T11:23:24.159Z,8.57
2018-12-25T11:26:15.333Z,9.77
2018-12-25T11:29:05.931Z,9.80
2018-12-25T11:31:56.079Z,8.37
2018-12-25T11:34:47.233Z,10.20
2018-12-25T11:37:38.803Z,9.70
2018-12-25T11:40:29.719Z,6.73
2018-12-25T11:43:20.151Z,8.00
2018-12-25T11:46:10.916Z,7.43
2018-12-25T11:49:02.377Z,6.30
2018-12-25T11:51:53.785Z,7.17
2018-12-25T11:54:44.982Z,8.73
2018-12-25T11:57:35.802Z,7.40
2018-12-25T12:00:27.235Z,6.40
2018-12-25T12:03:18.630Z,7.33
2018-12-25T12:06:09.344Z,7.10
2018-12-25T12:08:59.955Z,7.07
2018-12-25T12:11:51.147Z,7.03
2018-12-25T12:14:41.306Z,8.70
2018-12-25T12:17:31.502Z,8.73
2018-12-25T12:20:22.492Z,8.83
2018-12-25T12:23:13.499Z,7.90
2018-12-25T12:26:04.475Z,8.70
2018-12-25T12:28:55.740Z,8.80
2018-12-25T12:31:46.790Z,8.63
2018-12-25T12:34:37.796Z,8.43
2018-12-25T12:37:28.833Z,8.97
2018-12-25T12:40:20.190Z,8.67
2018-12-25T12:43:11.662Z,9.10
2018-12-25T12:46:03.295Z,10.40
2018-12-25T12:48:53.791Z,13.03
2018-12-25T12:51:44.362Z,10.03
2018-12-25T12:54:34.622Z,8.23
2018-12-25T12:57:25.346Z,13.00
2018-12-25T13:00:16.354Z,8.63
2018-12-25T13:03:07.682Z,7.33
2018-12-25T13:05:58.016Z,8.50
2018-12-25T13:08:49.251Z,9.07
2018-12-25T13:11:40.271Z,10.03
2018-12-25T13:14:31.223Z,9.07
2018-12-25T13:17:22.265Z,9.37
2018-12-25T13:20:12.674Z,8.47
2018-12-25T13:23:03.745Z,8.43
2018-12-25T13:25:54.263Z,8.70
2018-12-25T13:28:45.732Z,8.90
2018-12-25T13:31:36.562Z,10.20
2018-12-25T13:34:27.959Z,9.13
2018-12-25T13:37:18.648Z,7.53
2018-12-25T13:40:09.620Z,7.47
2018-12-25T13:43:00.582Z,11.83
2018-12-25T13:45:50.761Z,9.00
2018-12-25T13:48:41.797Z,8.63
2018-12-25T13:51:32.493Z,10.57
2018-12-25T13:54:22.802Z,11.23
2018-12-25T13:57:13.462Z,9.40
2018-12-25T14:00:05.143Z,8.60
2018-12-25T14:02:56.066Z,8.20
2018-12-25T14:05:47.341Z,8.40
2018-12-25T14:08:38.709Z,9.53
2018-12-25T14:11:29.092Z,7.87
2018-12-25T14:14:20.799Z,8.27
2018-12-25T14:17:12.305Z,6.77
2018-12-25T14:20:02.882Z,7.40
2018-12-25T14:22:54.414Z,8.73
2018-12-25T14:25:45.765Z,6.13
2018-12-25T14:28:35.899Z,6.70
2018-12-25T14:31:26.809Z,6.53
2018-12-25T14:34:18.098Z,8.37
2018-12-25T14:37:08.383Z,7.07
2018-12-25T14:39:59.333Z,6.17
2018-12-25T14:42:49.640Z,6.97
2018-12-25T14:45:39.791Z,7.57
2018-12-25T14:48:31.049Z,6.83
2018-12-25T14:51:21.423Z,7.60
2018-12-25T14:54:12.534Z,9.17
2018-12-25T14:57:03.847Z,7.70
2018-12-25T14:59:54.401Z,8.67
2018-12-25T15:02:45.889Z,7.20
2018-12-25T15:05:37.216Z,7.60
2018-12-25T15:08:27.740Z,8.60
2018-12-25T15:11:18.200Z,9.17
2018-12-25T15:14:09.478Z,8.00
2018-12-25T15:16:59.624Z,8.40
2018-12-25T15:19:50.620Z,8.90
2018-12-25T15:22:41.661Z,8.87
2018-12-25T15:25:31.922Z,10.30
2018-12-25T15:28:22.061Z,11.93
2018-12-25T15:31:13.107Z,10.90
2018-12-25T15:34:03.403Z,12.70
2018-12-25T15:36:54.534Z,10.13
2018-12-25T15:39:45.677Z,9.53
2018-12-25T15:42:36.876Z,8.63
2018-12-25T15:45:28.073Z,7.93
2018-12-25T15:48:19.425Z,11.57
2018-12-25T15:51:10.820Z,12.37
2018-12-25T15:54:02.282Z,10.20
2018-12-25T15:56:52.985Z,10.53
2018-12-25T15:59:46.167Z,10.10
2018-12-25T16:02:37.219Z,10.10
2018-12-25T16:05:27.670Z,10.77
2018-12-25T16:08:18.599Z,9.37
2018-12-25T16:11:09.842Z,8.97
2018-12-25T16:14:00.032Z,12.63
2018-12-25T16:16:50.136Z,9.90
2018-12-25T16:19:40.439Z,12.47
2018-12-25T16:22:32.371Z,9.77
2018-12-25T16:25:22.684Z,9.77
2018-12-25T16:28:13.641Z,9.47
2018-12-25T16:31:05.065Z,10.73
2018-12-25T16:33:56.065Z,11.83
2018-12-25T16:36:46.911Z,11.57
2018-12-25T16:39:37.886Z,13.37
2018-12-25T16:42:28.405Z,13.63
2018-12-25T16:45:19.722Z,11.83
2018-12-25T16:48:12.255Z,10.70
2018-12-25T16:51:02.901Z,12.73
2018-12-25T16:53:53.761Z,13.13
2018-12-25T16:56:45.205Z,8.53
2018-12-25T16:59:35.512Z,9.00
2018-12-25T17:02:25.867Z,11.57
2018-12-25T17:05:16.327Z,12.47
2018-12-25T17:08:06.505Z,28.17
2018-12-25T17:10:56.751Z,22.93
2018-12-25T17:13:47.129Z,17.90
2018-12-25T17:16:38.364Z,19.20
2018-12-25T17:19:29.816Z,18.03
2018-12-25T17:22:20.153Z,21.00
2018-12-25T17:25:11.259Z,19.17
2018-12-25T17:28:01.624Z,20.10
2018-12-25T17:30:51.840Z,18.30
2018-12-25T17:33:43.071Z,18.10
2018-12-25T17:36:34.065Z,16.43
2018-12-25T17:39:24.743Z,14.57
2018-12-25T17:42:14.897Z,17.90
2018-12-25T17:45:05.832Z,17.00
2018-12-25T17:47:56.920Z,17.40
2018-12-25T17:50:47.378Z,17.07
2018-12-25T17:53:38.374Z,16.73
2018-12-25T17:56:37.567Z,16.37
2018-12-25T17:59:21.708Z,13.47
2018-12-25T18:02:13.205Z,11.57
2018-12-25T18:05:11.625Z,12.23
2018-12-25T18:07:55.977Z,9.67
2018-12-25T18:10:47.426Z,12.57
2018-12-25T18:13:37.965Z,17.10
2018-12-25T18:16:30.111Z,19.20
2018-12-25T18:19:21.226Z,18.30
2018-12-25T18:22:12.367Z,17.40
2018-12-25T18:25:02.492Z,22.83
2018-12-25T18:27:53.809Z,22.73
2018-12-25T18:30:44.103Z,17.97
2018-12-25T18:33:34.944Z,12.93
2018-12-25T18:36:25.814Z,10.80
2018-12-25T18:39:18.759Z,10.87
2018-12-25T18:42:09.698Z,10.87
2018-12-25T18:45:00.410Z,10.93
2018-12-25T18:47:51.478Z,11.73
2018-12-25T18:50:42.419Z,11.63
2018-12-25T18:53:33.072Z,14.67
2018-12-25T18:56:24.155Z,12.30
2018-12-25T18:59:14.852Z,13.10
2018-12-25T19:02:05.384Z,13.17
2018-12-25T19:04:57.876Z,14.30
2018-12-25T19:07:49.096Z,18.77
2018-12-25T19:10:41.465Z,21.20
2018-12-25T19:13:31.733Z,14.57
2018-12-25T19:16:22.255Z,16.13
2018-12-25T19:19:13.039Z,12.20
2018-12-25T19:22:03.926Z,13.20
2018-12-25T19:24:54.193Z,13.53
2018-12-25T19:27:44.688Z,14.60
2018-12-25T19:30:40.941Z,11.23
2018-12-25T19:33:31.990Z,15.87
2018-12-25T19:36:22.667Z,15.53
2018-12-25T19:39:13.654Z,16.47
2018-12-25T19:42:04.815Z,15.13
2018-12-25T19:44:55.538Z,15.80
2018-12-25T19:47:45.639Z,15.73
2018-12-25T19:50:36.888Z,15.17
2018-12-25T19:53:27.905Z,14.77
2018-12-25T19:56:18.039Z,13.07
2018-12-25T19:59:08.294Z,16.87
2018-12-25T20:01:59.456Z,16.37
2018-12-25T20:05:13.604Z,17.53
2018-12-25T20:08:57.965Z,15.73
2018-12-25T20:12:48.246Z,17.53
2018-12-25T20:16:51.735Z,14.43
2018-12-25T20:20:26.320Z,21.20
2018-12-25T20:24:23.050Z,20.03
2018-12-25T20:28:40.902Z,19.20
2018-12-25T20:32:28.836Z,21.63
2018-12-25T20:36:13.042Z,21.17
2018-12-25T20:40:02.214Z,16.07
2018-12-25T20:43:51.425Z,19.70
2018-12-25T20:47:37.162Z,26.47
2018-12-25T20:51:38.772Z,26.10
2018-12-25T20:55:27.882Z,23.27
2018-12-25T20:59:37.885Z,20.73
2018-12-25T21:03:18.041Z,21.40
2018-12-25T21:06:56.357Z,23.60
2018-12-25T21:10:55.168Z,19.53
2018-12-25T21:15:04.668Z,22.43
2018-12-25T21:18:53.729Z,20.17
2018-12-25T21:22:49.212Z,24.17
2018-12-25T21:26:33.643Z,23.83
2018-12-25T21:29:24.187Z,19.80
2018-12-25T21:32:15.399Z,19.73
2018-12-25T21:35:14.751Z,17.50
2018-12-25T21:38:05.065Z,21.10
2018-12-25T21:40:57.128Z,19.33
2018-12-25T21:43:47.397Z,20.37
2018-12-25T21:46:38.668Z,17.53
2018-12-25T21:49:29.254Z,17.40
2018-12-25T21:52:20.596Z,16.57
2018-12-25T21:55:18.606Z,19.73
2018-12-25T21:58:03.571Z,19.43
2018-12-25T22:00:54.521Z,18.30
2018-12-25T22:03:44.936Z,18.77
2018-12-25T22:06:35.951Z,19.50
2018-12-25T22:09:26.070Z,20.87
2018-12-25T22:12:16.241Z,19.50
2018-12-25T22:15:08.861Z,18.20
2018-12-25T22:17:59.957Z,17.30
2018-12-25T22:20:50.612Z,16.53
2018-12-25T22:23:41.929Z,16.53
2018-12-25T22:26:33.287Z,20.43
2018-12-25T22:29:23.708Z,19.03
2018-12-25T22:32:14.605Z,17.97
2018-12-25T22:35:05.774Z,20.93
2018-12-25T22:37:59.646Z,19.73
2018-12-25T22:40:50.127Z,20.10
2018-12-25T22:43:41.382Z,20.90
2018-12-25T22:46:31.995Z,20.83
2018-12-25T22:49:22.868Z,21.60
2018-12-25T22:52:14.271Z,23.10
2018-12-25T22:55:04.804Z,20.83
2018-12-25T22:57:55.592Z,25.93
2018-12-25T23:00:45.738Z,24.37
2018-12-25T23:03:43.132Z,22.87
2018-12-25T23:06:34.829Z,20.00
2018-12-25T23:09:25.276Z,18.87
2018-12-25T23:12:16.031Z,23.90
2018-12-25T23:15:08.873Z,19.80
2018-12-25T23:17:59.576Z,22.27
2018-12-25T23:20:50.585Z,21.60
2018-12-25T23:23:41.569Z,20.73
2018-12-25T23:26:32.299Z,20.57
2018-12-25T23:29:23.684Z,18.67
2018-12-25T23:32:13.801Z,19.77
2018-12-25T23:35:04.483Z,22.33
2018-12-25T23:37:56.600Z,17.17
2018-12-25T23:40:46.781Z,17.63
2018-12-25T23:43:38.026Z,21.73
2018-12-25T23:46:29.226Z,21.90
2018-12-25T23:49:20.096Z,28.70
2018-12-25T23:52:10.834Z,29.40
2018-12-25T23:55:01.938Z,19.77
2018-12-25T23:57:52.236Z,15.93
