createdAt,value
2019-01-31T00:00:02.242Z,1.15
2019-01-31T00:02:52.924Z,1.20
2019-01-31T00:05:28.484Z,1.21
2019-01-31T00:08:22.468Z,1.24
2019-01-31T00:11:00.529Z,1.26
2019-01-31T00:13:36.489Z,1.29
2019-01-31T00:16:15.007Z,1.30
2019-01-31T00:18:56.797Z,1.30
2019-01-31T00:21:35.720Z,1.34
2019-01-31T00:24:11.699Z,1.35
2019-01-31T00:26:53.551Z,1.38
2019-01-31T00:29:45.635Z,1.41
2019-01-31T00:32:18.652Z,1.41
2019-01-31T00:35:00.473Z,1.43
2019-01-31T00:37:51.370Z,1.44
2019-01-31T00:40:45.963Z,1.46
2019-01-31T00:43:38.541Z,1.48
2019-01-31T00:46:23.325Z,1.49
2019-01-31T00:48:56.015Z,1.49
2019-01-31T00:51:48.537Z,1.49
2019-01-31T00:54:44.412Z,1.50
2019-01-31T00:57:39.186Z,1.49
2019-01-31T01:00:45.476Z,1.49
2019-01-31T01:03:30.454Z,1.50
2019-01-31T01:06:12.636Z,1.53
2019-01-31T01:08:54.164Z,1.54
2019-01-31T01:11:58.314Z,1.55
2019-01-31T01:14:45.889Z,1.56
2019-01-31T01:17:30.395Z,1.57
2019-01-31T01:20:12.397Z,1.56
2019-01-31T01:22:53.935Z,1.59
2019-01-31T01:25:28.223Z,1.62
2019-01-31T01:28:16.625Z,1.63
2019-01-31T01:30:55.179Z,1.65
2019-01-31T01:33:51.552Z,1.68
2019-01-31T01:36:35.991Z,1.70
2019-01-31T01:39:18.833Z,1.72
2019-01-31T01:41:45.825Z,1.74
2019-01-31T01:44:27.521Z,1.76
2019-01-31T01:47:14.948Z,1.75
2019-01-31T01:49:53.256Z,1.78
2019-01-31T01:52:31.872Z,1.80
2019-01-31T01:55:07.382Z,1.81
2019-01-31T01:58:07.483Z,1.82
2019-01-31T02:00:52.399Z,1.84
2019-01-31T02:03:46.143Z,1.86
2019-01-31T02:06:41.557Z,1.87
2019-01-31T02:09:38.225Z,1.89
2019-01-31T02:12:36.457Z,1.92
2019-01-31T02:15:21.477Z,1.94
2019-01-31T02:17:56.823Z,1.95
2019-01-31T02:20:32.163Z,1.93
2019-01-31T02:23:04.847Z,1.94
2019-01-31T02:25:55.867Z,1.96
2019-01-31T02:28:31.474Z,1.97
2019-01-31T02:31:06.703Z,2.00
2019-01-31T02:33:45.315Z,2.02
2019-01-31T02:36:41.975Z,2.06
2019-01-31T02:39:23.843Z,2.08
2019-01-31T02:42:17.994Z,2.11
2019-01-31T02:44:56.665Z,2.13
2019-01-31T02:47:47.724Z,2.11
2019-01-31T02:50:36.883Z,2.10
2019-01-31T02:53:12.845Z,2.13
2019-01-31T02:55:51.256Z,2.14
2019-01-31T02:58:33.376Z,2.16
2019-01-31T03:01:21.898Z,2.17
2019-01-31T03:04:12.906Z,2.17
2019-01-31T03:06:51.757Z,2.18
2019-01-31T03:09:54.613Z,2.17
2019-01-31T03:12:23.125Z,2.18
2019-01-31T03:14:55.838Z,2.16
2019-01-31T03:17:34.469Z,2.14
2019-01-31T03:20:28.213Z,2.14
2019-01-31T03:23:06.648Z,2.17
2019-01-31T03:25:54.443Z,2.20
2019-01-31T03:28:42.069Z,2.19
2019-01-31T03:31:20.798Z,2.20
2019-01-31T03:34:05.481Z,2.21
2019-01-31T03:36:50.244Z,2.20
2019-01-31T03:39:43.546Z,2.21
2019-01-31T03:42:19.167Z,2.21
2019-01-31T03:44:55.266Z,2.22
2019-01-31T03:47:42.727Z,2.24
2019-01-31T03:50:15.410Z,2.25
2019-01-31T03:53:04.785Z,2.27
2019-01-31T03:55:43.296Z,2.29
2019-01-31T03:58:37.266Z,2.31
2019-01-31T04:01:43.249Z,2.33
2019-01-31T04:04:15.974Z,2.35
2019-01-31T04:06:46.364Z,2.37
2019-01-31T04:09:18.543Z,2.39
2019-01-31T04:11:48.451Z,2.41
2019-01-31T04:14:18.635Z,2.42
2019-01-31T04:16:48.263Z,2.44
2019-01-31T04:19:17.959Z,2.46
2019-01-31T04:21:47.588Z,2.46
2019-01-31T04:24:17.724Z,2.46
2019-01-31T04:26:47.510Z,2.46
2019-01-31T04:29:17.136Z,2.44
2019-01-31T04:31:46.881Z,2.42
2019-01-31T04:34:17.315Z,2.42
2019-01-31T04:36:47.102Z,2.39
2019-01-31T04:39:16.853Z,2.37
2019-01-31T04:41:46.613Z,2.33
2019-01-31T04:44:17.825Z,2.33
2019-01-31T04:46:47.465Z,2.33
2019-01-31T04:49:17.751Z,2.34
2019-01-31T04:51:47.617Z,2.34
2019-01-31T04:54:18.185Z,2.36
2019-01-31T04:56:47.879Z,2.37
2019-01-31T04:59:17.511Z,2.39
2019-01-31T05:01:47.507Z,2.40
2019-01-31T05:04:18.084Z,2.39
2019-01-31T05:06:48.141Z,2.40
2019-01-31T05:09:18.062Z,2.41
2019-01-31T05:11:47.723Z,2.40
2019-01-31T05:14:17.479Z,2.39
2019-01-31T05:16:47.233Z,2.37
2019-01-31T05:19:16.925Z,2.38
2019-01-31T05:21:46.563Z,2.37
2019-01-31T05:24:17.058Z,2.35
2019-01-31T05:26:46.880Z,2.34
2019-01-31T05:29:17.005Z,2.34
2019-01-31T05:31:48.253Z,2.34
2019-01-31T05:34:18.116Z,2.36
2019-01-31T05:36:47.734Z,2.36
2019-01-31T05:39:17.471Z,2.37
2019-01-31T05:41:47.437Z,2.38
2019-01-31T05:44:17.990Z,2.39
2019-01-31T05:46:47.745Z,2.39
2019-01-31T05:49:17.415Z,2.39
2019-01-31T05:51:47.424Z,2.38
2019-01-31T05:54:18.187Z,2.38
2019-01-31T05:56:47.996Z,2.38
2019-01-31T05:59:17.628Z,2.37
2019-01-31T06:01:47.554Z,2.36
2019-01-31T06:04:17.806Z,2.39
2019-01-31T06:06:47.507Z,2.40
2019-01-31T06:09:17.427Z,2.40
2019-01-31T06:11:47.891Z,2.40
2019-01-31T06:14:17.589Z,2.40
2019-01-31T06:16:47.331Z,2.40
2019-01-31T06:19:18.523Z,2.40
2019-01-31T06:21:48.458Z,2.41
2019-01-31T06:24:18.363Z,2.43
2019-01-31T06:26:48.952Z,2.49
2019-01-31T06:29:18.748Z,2.55
2019-01-31T06:31:48.384Z,2.57
2019-01-31T06:34:18.099Z,2.58
2019-01-31T06:36:47.730Z,2.55
2019-01-31T06:39:20.094Z,2.55
2019-01-31T06:41:49.216Z,2.56
2019-01-31T06:44:18.954Z,2.51
2019-01-31T06:46:48.585Z,2.47
2019-01-31T06:49:18.311Z,2.45
2019-01-31T06:51:47.971Z,2.45
2019-01-31T06:54:18.087Z,2.44
2019-01-31T06:56:48.183Z,2.44
2019-01-31T06:59:17.873Z,2.43
2019-01-31T07:01:47.618Z,2.43
2019-01-31T07:04:17.321Z,2.42
2019-01-31T07:06:48.823Z,2.42
2019-01-31T07:09:20.777Z,2.39
2019-01-31T07:11:50.436Z,2.36
2019-01-31T07:14:20.353Z,2.33
2019-01-31T07:16:51.091Z,2.35
2019-01-31T07:19:20.797Z,2.32
2019-01-31T07:21:50.746Z,2.32
2019-01-31T07:24:20.370Z,2.33
2019-01-31T07:26:50.042Z,2.33
2019-01-31T07:29:19.979Z,2.33
2019-01-31T07:31:49.735Z,2.35
2019-01-31T07:34:19.467Z,2.37
2019-01-31T07:36:49.579Z,2.39
2019-01-31T07:39:19.198Z,2.41
2019-01-31T07:41:48.900Z,2.45
2019-01-31T07:44:19.451Z,2.47
2019-01-31T07:46:49.076Z,2.50
2019-01-31T07:49:18.879Z,2.52
2019-01-31T07:51:48.513Z,2.53
2019-01-31T07:54:18.267Z,2.57
2019-01-31T07:56:48.284Z,2.58
2019-01-31T07:59:17.919Z,2.64
2019-01-31T08:01:47.675Z,2.67
2019-01-31T08:04:17.481Z,2.73
2019-01-31T08:06:47.109Z,2.80
2019-01-31T08:09:16.740Z,2.89
2019-01-31T08:11:52.792Z,2.99
2019-01-31T08:14:18.175Z,3.01
2019-01-31T08:16:47.978Z,3.03
2019-01-31T08:19:18.699Z,3.03
2019-01-31T08:21:48.325Z,3.02
2019-01-31T08:24:18.274Z,2.99
2019-01-31T08:26:48.308Z,2.96
2019-01-31T08:29:17.944Z,2.94
2019-01-31T08:31:48.678Z,2.92
2019-01-31T08:34:18.214Z,2.91
2019-01-31T08:36:47.966Z,2.91
2019-01-31T08:39:18.641Z,2.91
2019-01-31T08:41:48.323Z,2.90
2019-01-31T08:44:18.298Z,2.91
2019-01-31T08:46:48.490Z,2.92
2019-01-31T08:49:18.230Z,2.92
2019-01-31T08:51:47.974Z,2.98
2019-01-31T08:54:17.613Z,3.05
2019-01-31T08:56:47.355Z,3.07
2019-01-31T08:59:17.468Z,3.07
2019-01-31T09:01:48.103Z,3.09
2019-01-31T09:04:17.965Z,3.08
2019-01-31T09:06:47.593Z,3.09
2019-01-31T09:09:17.404Z,3.08
2019-01-31T09:11:47.146Z,3.05
2019-01-31T09:14:16.842Z,3.02
2019-01-31T09:16:46.465Z,3.01
2019-01-31T09:19:16.238Z,3.03
2019-01-31T09:21:47.461Z,3.06
2019-01-31T09:24:22.909Z,3.09
2019-01-31T09:27:04.473Z,3.12
2019-01-31T09:29:46.303Z,3.14
2019-01-31T09:32:36.825Z,3.21
2019-01-31T09:35:15.557Z,3.25
2019-01-31T09:38:11.077Z,3.24
2019-01-31T09:41:02.236Z,3.19
2019-01-31T09:44:06.630Z,3.12
2019-01-31T09:46:42.272Z,3.07
2019-01-31T09:49:32.415Z,3.00
2019-01-31T09:52:35.653Z,2.95
2019-01-31T09:55:08.365Z,2.95
2019-01-31T09:57:43.827Z,2.98
2019-01-31T10:00:27.580Z,2.98
2019-01-31T10:02:59.356Z,3.01
2019-01-31T10:05:54.973Z,3.07
2019-01-31T10:08:33.773Z,3.16
2019-01-31T10:11:28.097Z,3.23
2019-01-31T10:14:12.823Z,3.28
2019-01-31T10:16:54.400Z,3.32
2019-01-31T10:19:42.110Z,3.31
2019-01-31T10:22:34.928Z,3.33
2019-01-31T10:25:23.026Z,3.32
2019-01-31T10:28:16.393Z,3.38
2019-01-31T10:30:52.257Z,3.43
2019-01-31T10:33:37.475Z,3.43
2019-01-31T10:36:25.626Z,3.40
2019-01-31T10:39:10.057Z,3.39
2019-01-31T10:42:17.354Z,3.36
2019-01-31T10:45:06.999Z,3.34
2019-01-31T10:47:42.687Z,3.31
2019-01-31T10:50:37.902Z,3.35
2019-01-31T10:53:16.543Z,3.35
2019-01-31T10:55:59.473Z,3.30
2019-01-31T10:58:48.267Z,3.28
2019-01-31T11:01:36.872Z,3.28
2019-01-31T11:04:27.916Z,3.27
2019-01-31T11:07:09.178Z,3.29
2019-01-31T11:09:42.958Z,3.31
2019-01-31T11:12:21.268Z,3.35
2019-01-31T11:15:02.934Z,3.37
2019-01-31T11:18:02.023Z,3.35
2019-01-31T11:20:39.013Z,3.32
2019-01-31T11:23:14.586Z,3.30
2019-01-31T11:26:06.677Z,3.26
2019-01-31T11:28:48.399Z,3.24
2019-01-31T11:31:34.908Z,3.20
2019-01-31T11:34:16.621Z,3.27
2019-01-31T11:36:58.603Z,3.33
2019-01-31T11:39:48.450Z,3.32
2019-01-31T11:42:27.168Z,3.33
2019-01-31T11:45:18.820Z,3.34
2019-01-31T11:48:03.611Z,3.34
2019-01-31T11:50:55.979Z,3.32
2019-01-31T11:53:42.704Z,3.33
2019-01-31T11:56:22.004Z,3.31
2019-01-31T11:59:03.433Z,3.29
2019-01-31T12:01:33.597Z,3.31
2019-01-31T12:04:06.002Z,3.33
2019-01-31T12:06:36.031Z,3.36
2019-01-31T12:09:08.973Z,3.39
2019-01-31T12:11:39.719Z,3.39
2019-01-31T12:14:10.169Z,3.40
2019-01-31T12:16:41.485Z,3.39
2019-01-31T12:19:13.982Z,3.41
2019-01-31T12:21:43.947Z,3.43
2019-01-31T12:24:16.412Z,3.42
2019-01-31T12:26:45.498Z,3.46
2019-01-31T12:29:16.083Z,3.49
2019-01-31T12:31:45.885Z,3.54
2019-01-31T12:34:15.660Z,3.55
2019-01-31T12:36:45.506Z,3.55
2019-01-31T12:39:15.450Z,3.56
2019-01-31T12:41:45.087Z,3.58
2019-01-31T12:44:15.507Z,3.61
2019-01-31T12:46:45.718Z,3.64
2019-01-31T12:49:16.276Z,3.64
2019-01-31T12:51:45.973Z,3.63
2019-01-31T12:54:16.612Z,3.61
2019-01-31T12:56:46.701Z,3.60
2019-01-31T12:59:18.500Z,3.56
2019-01-31T13:01:48.366Z,3.58
2019-01-31T13:04:20.450Z,3.58
2019-01-31T13:06:49.967Z,3.62
2019-01-31T13:09:20.632Z,3.63
2019-01-31T13:11:50.379Z,3.63
2019-01-31T13:14:20.055Z,3.63
2019-01-31T13:16:49.688Z,3.66
2019-01-31T13:19:22.513Z,3.70
2019-01-31T13:21:52.392Z,3.69
2019-01-31T13:24:22.066Z,3.68
2019-01-31T13:26:51.778Z,3.74
2019-01-31T13:29:21.840Z,3.80
2019-01-31T13:31:51.945Z,3.83
2019-01-31T13:34:22.149Z,3.89
2019-01-31T13:36:52.055Z,3.93
2019-01-31T13:39:22.207Z,3.95
2019-01-31T13:41:52.575Z,3.96
2019-01-31T13:44:23.311Z,3.92
2019-01-31T13:46:52.949Z,3.86
2019-01-31T13:49:22.748Z,3.74
2019-01-31T13:51:52.838Z,3.66
2019-01-31T13:54:22.589Z,3.60
2019-01-31T13:56:52.342Z,3.54
2019-01-31T13:59:22.092Z,3.50
2019-01-31T14:01:51.714Z,3.48
2019-01-31T14:04:22.354Z,3.48
2019-01-31T14:06:53.205Z,3.47
2019-01-31T14:09:22.965Z,3.46
2019-01-31T14:11:52.557Z,3.47
2019-01-31T14:14:22.332Z,3.50
2019-01-31T14:16:53.323Z,3.49
2019-01-31T14:19:24.114Z,3.48
2019-01-31T14:21:53.901Z,3.45
2019-01-31T14:24:24.308Z,3.42
2019-01-31T14:26:54.138Z,3.43
2019-01-31T14:29:25.464Z,3.40
2019-01-31T14:31:56.036Z,3.37
2019-01-31T14:34:26.523Z,3.37
2019-01-31T14:36:56.475Z,3.37
2019-01-31T14:39:26.064Z,3.39
2019-01-31T14:41:55.876Z,3.39
2019-01-31T14:44:25.586Z,3.39
2019-01-31T14:46:55.785Z,3.45
2019-01-31T14:49:25.517Z,3.48
2019-01-31T14:51:55.142Z,3.52
2019-01-31T14:54:25.062Z,3.52
2019-01-31T14:56:55.140Z,3.51
2019-01-31T14:59:24.864Z,3.49
2019-01-31T15:01:54.882Z,3.45
2019-01-31T15:04:24.792Z,3.43
2019-01-31T15:06:54.786Z,3.41
2019-01-31T15:09:24.874Z,3.39
2019-01-31T15:11:54.507Z,3.37
2019-01-31T15:14:31.465Z,3.35
2019-01-31T15:16:56.622Z,3.35
2019-01-31T15:19:26.284Z,3.35
2019-01-31T15:21:56.115Z,3.36
2019-01-31T15:24:26.033Z,3.36
2019-01-31T15:26:56.570Z,3.37
2019-01-31T15:29:28.859Z,3.35
2019-01-31T15:31:58.503Z,3.35
2019-01-31T15:34:28.149Z,3.33
2019-01-31T15:36:57.819Z,3.34
2019-01-31T15:39:27.630Z,3.35
2019-01-31T15:41:57.640Z,3.33
2019-01-31T15:44:27.756Z,3.31
2019-01-31T15:46:57.395Z,3.28
2019-01-31T15:49:27.293Z,3.25
2019-01-31T15:51:57.276Z,3.24
2019-01-31T15:54:28.382Z,3.23
2019-01-31T15:56:58.082Z,3.21
2019-01-31T15:59:28.674Z,3.21
2019-01-31T16:01:58.310Z,3.22
2019-01-31T16:04:27.953Z,3.23
2019-01-31T16:06:57.814Z,3.22
2019-01-31T16:09:28.207Z,3.23
2019-01-31T16:11:59.759Z,3.21
2019-01-31T16:14:31.013Z,3.21
2019-01-31T16:17:02.574Z,3.19
2019-01-31T16:19:32.201Z,3.18
2019-01-31T16:22:01.897Z,3.16
2019-01-31T16:24:31.713Z,3.16
2019-01-31T16:27:03.753Z,3.15
2019-01-31T16:29:33.442Z,3.13
2019-01-31T16:32:04.089Z,3.12
2019-01-31T16:34:34.194Z,3.11
2019-01-31T16:37:03.970Z,3.11
2019-01-31T16:39:33.811Z,3.12
2019-01-31T16:42:03.942Z,3.12
2019-01-31T16:44:33.618Z,3.13
2019-01-31T16:47:03.492Z,3.14
2019-01-31T16:49:34.770Z,3.14
2019-01-31T16:52:05.403Z,3.10
2019-01-31T16:54:35.623Z,3.10
2019-01-31T16:57:06.503Z,3.09
2019-01-31T16:59:36.547Z,3.08
2019-01-31T17:02:07.007Z,3.08
2019-01-31T17:04:36.642Z,3.07
2019-01-31T17:07:06.592Z,3.05
2019-01-31T17:09:39.192Z,3.02
2019-01-31T17:12:07.550Z,3.01
2019-01-31T17:14:39.798Z,2.95
2019-01-31T17:17:09.986Z,2.94
2019-01-31T17:19:39.664Z,2.94
2019-01-31T17:22:09.432Z,2.93
2019-01-31T17:24:39.146Z,2.95
2019-01-31T17:27:08.901Z,2.96
2019-01-31T17:29:41.254Z,2.98
2019-01-31T17:32:13.850Z,3.00
2019-01-31T17:34:43.485Z,3.00
2019-01-31T17:37:13.213Z,3.01
2019-01-31T17:39:42.922Z,3.01
2019-01-31T17:42:12.626Z,3.02
2019-01-31T17:44:42.404Z,3.02
2019-01-31T17:47:12.207Z,3.01
2019-01-31T17:49:41.916Z,3.01
2019-01-31T17:52:13.172Z,3.01
2019-01-31T17:54:42.810Z,2.99
2019-01-31T17:57:12.460Z,2.98
2019-01-31T17:59:42.124Z,2.94
2019-01-31T18:02:11.769Z,2.95
2019-01-31T18:04:41.414Z,2.95
2019-01-31T18:07:13.579Z,2.93
2019-01-31T18:09:43.675Z,2.98
2019-01-31T18:12:13.265Z,3.05
2019-01-31T18:14:42.946Z,3.03
2019-01-31T18:17:12.711Z,3.00
2019-01-31T18:19:42.607Z,2.98
2019-01-31T18:22:12.270Z,2.97
2019-01-31T18:24:42.599Z,2.96
2019-01-31T18:27:12.247Z,2.94
2019-01-31T18:29:42.113Z,2.96
2019-01-31T18:32:12.090Z,2.95
2019-01-31T18:34:41.544Z,2.96
2019-01-31T18:37:12.867Z,2.95
2019-01-31T18:39:42.576Z,2.93
2019-01-31T18:42:12.826Z,2.93
2019-01-31T18:44:43.747Z,2.93
2019-01-31T18:47:13.728Z,2.92
2019-01-31T18:49:43.360Z,2.94
2019-01-31T18:52:13.100Z,2.95
2019-01-31T18:54:42.845Z,2.94
2019-01-31T18:57:13.744Z,2.93
2019-01-31T18:59:43.463Z,2.91
2019-01-31T19:02:13.160Z,2.90
2019-01-31T19:04:44.239Z,2.89
2019-01-31T19:07:15.633Z,2.88
2019-01-31T19:09:47.422Z,2.89
2019-01-31T19:12:17.040Z,2.91
2019-01-31T19:14:47.017Z,2.91
2019-01-31T19:17:17.434Z,2.99
2019-01-31T19:19:47.220Z,3.12
2019-01-31T19:22:16.929Z,3.12
2019-01-31T19:24:46.628Z,3.10
2019-01-31T19:27:16.397Z,3.08
2019-01-31T19:29:48.288Z,3.06
2019-01-31T19:32:17.920Z,3.03
2019-01-31T19:34:47.810Z,3.04
2019-01-31T19:37:17.661Z,3.01
2019-01-31T19:39:48.206Z,3.01
2019-01-31T19:42:17.836Z,2.99
2019-01-31T19:44:47.628Z,2.99
2019-01-31T19:47:19.570Z,2.98
2019-01-31T19:49:49.270Z,2.98
2019-01-31T19:52:19.054Z,3.00
2019-01-31T19:54:49.786Z,3.01
2019-01-31T19:57:19.415Z,3.01
2019-01-31T19:59:49.238Z,3.00
2019-01-31T20:02:18.881Z,2.98
2019-01-31T20:04:48.518Z,2.99
2019-01-31T20:07:18.183Z,2.99
2019-01-31T20:09:47.832Z,3.04
2019-01-31T20:12:17.464Z,3.14
2019-01-31T20:14:48.332Z,3.15
2019-01-31T20:17:22.121Z,3.13
2019-01-31T20:19:51.860Z,3.12
2019-01-31T20:22:21.601Z,3.11
2019-01-31T20:24:51.780Z,3.10
2019-01-31T20:27:21.833Z,3.06
2019-01-31T20:29:51.520Z,2.99
2019-01-31T20:32:21.159Z,2.92
2019-01-31T20:34:50.798Z,2.85
2019-01-31T20:37:20.467Z,2.79
2019-01-31T20:39:50.983Z,2.75
2019-01-31T20:42:20.611Z,2.67
2019-01-31T20:44:50.654Z,2.61
2019-01-31T20:47:20.283Z,2.54
2019-01-31T20:49:49.858Z,2.52
2019-01-31T20:52:20.034Z,2.51
2019-01-31T20:54:49.682Z,2.48
2019-01-31T20:57:21.299Z,2.47
2019-01-31T20:59:51.041Z,2.47
2019-01-31T21:02:21.941Z,2.49
2019-01-31T21:04:53.288Z,2.49
2019-01-31T21:07:23.053Z,2.48
2019-01-31T21:09:54.680Z,2.50
2019-01-31T21:12:24.313Z,2.49
2019-01-31T21:14:55.672Z,2.51
2019-01-31T21:17:26.282Z,2.58
2019-01-31T21:19:56.069Z,2.71
2019-01-31T21:22:26.517Z,2.74
2019-01-31T21:24:56.139Z,2.74
2019-01-31T21:27:25.787Z,2.72
2019-01-31T21:29:57.110Z,2.74
2019-01-31T21:32:26.745Z,2.73
2019-01-31T21:34:57.322Z,2.72
2019-01-31T21:37:27.017Z,2.73
2019-01-31T21:39:56.644Z,2.74
2019-01-31T21:42:27.517Z,2.76
2019-01-31T21:45:19.285Z,2.78
2019-01-31T21:47:50.275Z,2.80
2019-01-31T21:50:22.956Z,2.84
2019-01-31T21:52:55.615Z,2.86
2019-01-31T21:55:25.489Z,2.86
2019-01-31T21:58:06.940Z,2.86
2019-01-31T22:00:37.296Z,2.87
2019-01-31T22:03:11.029Z,2.86
2019-01-31T22:05:47.029Z,2.88
2019-01-31T22:08:18.101Z,2.88
2019-01-31T22:10:47.731Z,2.88
2019-01-31T22:13:17.649Z,2.87
2019-01-31T22:15:47.469Z,2.87
2019-01-31T22:18:17.938Z,2.88
2019-01-31T22:20:48.342Z,2.86
2019-01-31T22:23:18.272Z,2.85
2019-01-31T22:25:47.895Z,2.86
2019-01-31T22:28:17.651Z,2.82
2019-01-31T22:30:47.951Z,2.84
2019-01-31T22:33:17.592Z,2.84
2019-01-31T22:35:47.530Z,2.87
2019-01-31T22:38:18.707Z,2.82
2019-01-31T22:40:48.332Z,2.82
2019-01-31T22:43:17.980Z,2.82
2019-01-31T22:45:50.118Z,2.83
2019-01-31T22:48:19.918Z,2.84
2019-01-31T22:50:49.544Z,2.82
2019-01-31T22:53:19.213Z,2.81
2019-01-31T22:55:49.182Z,2.79
2019-01-31T22:58:18.800Z,2.79
2019-01-31T23:01:10.931Z,2.77
2019-01-31T23:03:41.011Z,2.77
2019-01-31T23:06:10.903Z,2.77
2019-01-31T23:08:40.575Z,2.91
2019-01-31T23:11:10.226Z,2.96
2019-01-31T23:13:40.338Z,2.95
2019-01-31T23:16:10.169Z,2.93
2019-01-31T23:18:39.834Z,2.93
2019-01-31T23:21:09.606Z,2.90
2019-01-31T23:23:39.558Z,2.88
2019-01-31T23:26:09.258Z,2.87
2019-01-31T23:28:39.009Z,2.85
2019-01-31T23:31:08.675Z,2.85
2019-01-31T23:33:41.084Z,2.84
2019-01-31T23:36:09.640Z,2.84
2019-01-31T23:38:39.331Z,2.82
2019-01-31T23:41:09.706Z,2.81
2019-01-31T23:43:39.466Z,2.80
2019-01-31T23:46:09.725Z,2.77
2019-01-31T23:48:40.448Z,2.76
2019-01-31T23:51:10.346Z,2.74
2019-01-31T23:53:40.037Z,2.74
2019-01-31T23:56:10.036Z,2.72
2019-01-31T23:58:40.178Z,2.71
